createdAt,value
2023-04-06T00:11:18.773Z,100648.58
2023-04-06T00:14:47.900Z,100649.25
2023-04-06T00:18:25.354Z,100648.36
2023-04-06T00:25:44.319Z,100639.80
2023-04-06T00:29:21.444Z,100639.77
2023-04-06T00:32:48.805Z,100636.44
2023-04-06T00:49:28.428Z,100621.94
2023-04-06T01:05:44.359Z,100621.48
2023-04-06T01:10:06.694Z,100620.62
2023-04-06T01:27:35.951Z,100607.30
2023-04-06T01:31:18.417Z,100606.56
2023-04-06T01:49:02.662Z,100595.42
2023-04-06T01:56:48.153Z,100588.66
2023-04-06T02:05:33.447Z,100585.00
2023-04-06T02:14:12.166Z,100581.49
2023-04-06T02:27:22.790Z,100575.55
2023-04-06T02:43:33.735Z,100559.73
2023-04-06T02:48:00.623Z,100557.24
2023-04-06T02:52:30.954Z,100562.09
2023-04-06T02:56:00.347Z,100557.20
2023-04-06T02:59:59.329Z,100555.78
2023-04-06T03:03:36.766Z,100560.80
2023-04-06T03:33:27.104Z,100568.67
2023-04-06T03:37:30.229Z,100572.80
2023-04-06T03:41:31.411Z,100571.89
2023-04-06T03:50:06.888Z,100566.21
2023-04-06T04:10:29.488Z,100565.28
2023-04-06T04:19:29.400Z,100571.48
2023-04-06T04:24:17.015Z,100569.25
2023-04-06T04:29:13.788Z,100562.14
2023-04-06T04:37:28.692Z,100556.11
2023-04-06T05:16:25.727Z,100541.37
2023-04-06T05:19:54.406Z,100548.38
2023-04-06T05:28:58.397Z,100548.69
2023-04-06T05:32:52.294Z,100545.73
2023-04-06T05:36:19.801Z,100547.06
2023-04-06T05:49:36.768Z,100534.02
2023-04-06T05:58:46.241Z,100529.25
2023-04-06T06:03:14.784Z,100526.59
2023-04-06T06:12:42.889Z,100528.84
2023-04-06T06:29:53.603Z,100522.23
2023-04-06T06:37:48.484Z,100519.79
2023-04-06T06:41:23.611Z,100514.05
2023-04-06T06:45:26.747Z,100509.09
2023-04-06T06:48:49.543Z,100508.11
2023-04-06T06:52:17.431Z,100504.27
2023-04-06T06:55:41.875Z,100507.54
2023-04-06T06:59:07.310Z,100501.02
2023-04-06T07:03:08.142Z,100498.67
2023-04-06T07:06:26.869Z,100501.30
2023-04-06T07:10:50.857Z,100504.26
2023-04-06T07:14:43.747Z,100502.42
2023-04-06T07:26:34.492Z,100501.11
2023-04-06T07:30:29.401Z,100498.10
2023-04-06T07:33:57.054Z,100492.92
2023-04-06T07:37:21.816Z,100496.98
2023-04-06T07:40:44.317Z,100492.66
2023-04-06T07:44:13.370Z,100494.45
2023-04-06T07:47:53.188Z,100494.29
2023-04-06T07:51:29.703Z,100497.96
2023-04-06T07:55:19.952Z,100497.41
2023-04-06T07:58:50.612Z,100494.30
2023-04-06T08:02:19.471Z,100487.40
2023-04-06T08:09:44.725Z,100484.45
2023-04-06T08:13:25.854Z,100479.97
2023-04-06T08:21:29.970Z,100480.15
2023-04-06T08:26:01.207Z,100477.92
2023-04-06T08:34:17.199Z,100484.42
2023-04-06T08:43:32.221Z,100478.45
2023-04-06T08:57:15.369Z,100474.64
2023-04-06T09:09:40.201Z,100467.45
2023-04-06T09:13:15.283Z,100461.66
2023-04-06T09:21:29.627Z,100455.39
2023-04-06T09:25:20.242Z,100448.21
2023-04-06T09:29:00.730Z,100448.55
2023-04-06T09:32:22.660Z,100441.36
2023-04-06T09:39:32.017Z,100437.42
2023-04-06T09:43:26.558Z,100432.63
2023-04-06T09:47:01.452Z,100430.40
2023-04-06T09:50:41.665Z,100426.77
2023-04-06T09:54:20.587Z,100416.34
2023-04-06T09:57:47.817Z,100417.66
2023-04-06T10:01:19.896Z,100413.12
2023-04-06T10:08:36.047Z,100411.81
2023-04-06T10:12:15.640Z,100413.46
2023-04-06T10:15:45.098Z,100406.41
2023-04-06T10:19:48.789Z,100400.81
2023-04-06T10:31:41.370Z,100396.84
2023-04-06T10:35:47.240Z,100399.41
2023-04-06T10:40:20.772Z,100391.66
2023-04-06T10:43:54.293Z,100392.96
2023-04-06T10:47:30.722Z,100387.33
2023-04-06T10:50:58.541Z,100377.64
2023-04-06T11:02:30.873Z,100364.58
2023-04-06T11:05:52.860Z,100366.25
2023-04-06T11:09:30.432Z,100366.15
2023-04-06T11:13:08.301Z,100359.00
2023-04-06T11:20:50.166Z,100363.52
2023-04-06T11:24:14.624Z,100359.00
2023-04-06T11:27:55.505Z,100357.08
2023-04-06T11:31:17.647Z,100347.13
2023-04-06T11:34:43.995Z,100343.73
2023-04-06T11:42:10.469Z,100334.45
2023-04-06T11:46:06.391Z,100335.92
2023-04-06T11:54:02.654Z,100331.75
2023-04-06T11:57:26.519Z,100322.80
2023-04-06T12:00:48.407Z,100316.25
2023-04-06T12:04:16.512Z,100314.98
2023-04-06T12:07:44.693Z,100306.72
2023-04-06T12:11:43.577Z,100302.84
2023-04-06T12:15:51.416Z,100296.67
2023-04-06T12:19:13.273Z,100289.31
2023-04-06T12:22:35.212Z,100285.09
2023-04-06T12:25:56.790Z,100284.92
2023-04-06T12:29:48.491Z,100277.23
2023-04-06T12:33:54.014Z,100273.00
2023-04-06T12:38:20.953Z,100276.11
2023-04-06T12:41:42.672Z,100279.41
2023-04-06T12:45:04.615Z,100276.92
2023-04-06T12:48:29.073Z,100281.40
2023-04-06T12:51:51.271Z,100276.14
2023-04-06T12:55:51.380Z,100273.29
2023-04-06T12:59:14.125Z,100270.10
2023-04-06T13:02:37.081Z,100270.21
2023-04-06T13:06:00.940Z,100269.33
2023-04-06T13:09:25.539Z,100268.23
2023-04-06T13:12:47.682Z,100266.80
2023-04-06T13:16:10.077Z,100264.36
2023-04-06T13:19:59.942Z,100259.95
2023-04-06T13:23:21.624Z,100252.05
2023-04-06T13:26:52.655Z,100248.86
2023-04-06T13:34:38.219Z,100239.14
2023-04-06T13:38:03.898Z,100232.85
2023-04-06T13:41:38.259Z,100228.64
2023-04-06T13:45:00.341Z,100226.66
2023-04-06T13:48:23.023Z,100234.63
2023-04-06T13:51:56.183Z,100231.27
2023-04-06T13:55:35.462Z,100221.64
2023-04-06T13:59:07.376Z,100214.67
2023-04-06T14:02:30.587Z,100216.25
2023-04-06T14:05:52.557Z,100217.51
2023-04-06T14:09:38.055Z,100216.14
2023-04-06T14:13:02.700Z,100222.42
2023-04-06T14:16:27.757Z,100221.63
2023-04-06T14:19:51.083Z,100227.73
2023-04-06T14:23:38.463Z,100221.52
2023-04-06T14:27:21.131Z,100214.64
2023-04-06T14:30:45.911Z,100205.28
2023-04-06T14:34:11.031Z,100204.36
2023-04-06T14:37:38.300Z,100205.96
2023-04-06T14:41:02.689Z,100203.64
2023-04-06T14:44:24.537Z,100216.45
2023-04-06T14:48:08.196Z,100209.69
2023-04-06T14:51:42.870Z,100213.05
2023-04-06T14:59:02.477Z,100189.98
2023-04-06T15:02:24.378Z,100186.48
2023-04-06T15:05:48.624Z,100179.70
2023-04-06T15:09:22.791Z,100184.00
2023-04-06T15:12:50.534Z,100184.27
2023-04-06T15:17:14.265Z,100190.48
2023-04-06T15:20:55.778Z,100184.21
2023-04-06T15:24:21.731Z,100184.89
2023-04-06T15:27:44.358Z,100185.75
2023-04-06T15:31:36.067Z,100183.91
2023-04-06T15:35:07.022Z,100185.86
2023-04-06T15:38:49.171Z,100186.45
2023-04-06T15:42:18.678Z,100181.45
2023-04-06T15:45:40.535Z,100180.46
2023-04-06T15:49:22.908Z,100172.15
2023-04-06T15:52:44.498Z,100170.84
2023-04-06T15:56:11.686Z,100166.59
2023-04-06T15:59:33.352Z,100162.23
2023-04-06T16:02:57.626Z,100161.32
2023-04-06T16:06:29.020Z,100165.81
2023-04-06T16:09:52.188Z,100173.58
2023-04-06T16:16:59.869Z,100167.09
2023-04-06T16:20:21.490Z,100169.61
2023-04-06T16:23:45.342Z,100170.73
2023-04-06T16:27:07.527Z,100167.67
2023-04-06T16:30:38.181Z,100165.33
2023-04-06T16:37:53.145Z,100164.96
2023-04-06T16:41:23.554Z,100159.65
2023-04-06T16:44:51.337Z,100157.79
2023-04-06T16:52:02.934Z,100152.73
2023-04-06T16:55:24.700Z,100156.73
2023-04-06T16:58:47.051Z,100157.46
2023-04-06T17:02:09.138Z,100154.89
2023-04-06T17:05:34.682Z,100152.48
2023-04-06T17:12:51.125Z,100164.73
2023-04-06T17:16:17.644Z,100167.75
2023-04-06T17:19:39.492Z,100173.39
2023-04-06T17:23:01.376Z,100176.27
2023-04-06T17:26:26.795Z,100175.77
2023-04-06T17:29:48.498Z,100173.92
2023-04-06T17:33:10.138Z,100170.33
2023-04-06T17:40:19.738Z,100164.15
2023-04-06T17:43:42.671Z,100159.02
2023-04-06T17:47:06.587Z,100164.62
2023-04-06T17:50:28.162Z,100168.56
2023-04-06T17:53:56.638Z,100173.02
2023-04-06T17:57:33.317Z,100172.61
2023-04-06T18:01:25.481Z,100174.42
2023-04-06T18:04:54.017Z,100172.76
2023-04-06T18:13:37.094Z,100174.65
2023-04-06T18:17:07.528Z,100172.60
2023-04-06T18:25:08.313Z,100169.38
2023-04-06T18:28:39.398Z,100167.00
2023-04-06T18:32:09.054Z,100165.60
2023-04-06T18:35:31.378Z,100165.27
2023-04-06T18:39:01.321Z,100163.89
2023-04-06T18:42:23.079Z,100160.59
2023-04-06T18:45:44.917Z,100154.33
2023-04-06T18:49:12.186Z,100149.12
2023-04-06T19:01:43.716Z,100148.48
2023-04-06T19:05:08.320Z,100157.33
2023-04-06T19:12:17.465Z,100150.56
2023-04-06T19:15:46.453Z,100146.02
2023-04-06T19:23:17.575Z,100122.57
2023-04-06T19:30:50.596Z,100123.16
2023-04-06T19:34:17.616Z,100120.98
2023-04-06T19:37:39.288Z,100121.73
2023-04-06T19:48:28.625Z,100127.75
2023-04-06T19:52:07.735Z,100122.55
2023-04-06T19:55:35.536Z,100119.10
2023-04-06T20:12:08.500Z,100113.98
2023-04-06T20:15:34.486Z,100110.01
2023-04-06T20:19:44.846Z,100109.08
2023-04-06T20:23:06.593Z,100107.28
2023-04-06T20:26:28.340Z,100112.58
2023-04-06T20:29:50.019Z,100112.73
2023-04-06T20:33:18.267Z,100106.54
2023-04-06T20:42:09.511Z,100100.30
2023-04-06T20:45:31.469Z,100096.96
2023-04-06T20:48:58.597Z,100097.11
2023-04-06T20:57:00.619Z,100090.05
2023-04-06T21:00:23.257Z,100089.09
2023-04-06T21:03:45.935Z,100088.80
2023-04-06T21:11:20.434Z,100093.30
2023-04-06T21:14:46.845Z,100095.42
2023-04-06T21:18:14.655Z,100095.13
2023-04-06T21:25:13.829Z,100093.52
2023-04-06T21:32:58.666Z,100084.75
2023-04-06T21:41:12.375Z,100077.35
2023-04-06T21:44:36.464Z,100077.52
2023-04-06T21:48:09.260Z,100073.55
2023-04-06T21:51:40.275Z,100073.41
2023-04-06T21:55:06.091Z,100064.92
2023-04-06T21:58:33.173Z,100064.07
2023-04-06T22:02:05.558Z,100057.01
2023-04-06T22:05:30.262Z,100056.33
2023-04-06T22:09:08.367Z,100051.32
2023-04-06T22:12:36.628Z,100051.70
2023-04-06T22:15:58.687Z,100044.42
2023-04-06T22:19:20.709Z,100043.42
2023-04-06T22:27:33.608Z,100038.94
2023-04-06T22:31:06.703Z,100038.45
2023-04-06T22:39:04.010Z,100041.25
2023-04-06T22:42:40.626Z,100028.27
2023-04-06T22:46:02.346Z,100027.40
2023-04-06T22:49:35.729Z,100025.85
2023-04-06T22:57:22.606Z,100013.56
2023-04-06T23:00:50.662Z,100016.00
2023-04-06T23:04:14.448Z,100009.58
2023-04-06T23:07:38.298Z,100006.30
2023-04-06T23:11:06.566Z,100005.67
2023-04-06T23:14:32.940Z,100004.11
2023-04-06T23:32:08.692Z,99994.80
2023-04-06T23:35:33.579Z,99986.12
2023-04-06T23:39:11.051Z,99988.02
2023-04-06T23:43:23.895Z,99984.58
2023-04-06T23:47:17.760Z,99982.34
2023-04-06T23:50:44.667Z,99976.98
2023-04-06T23:54:06.335Z,99972.46
