createdAt,value
2018-07-23T00:00:06.352Z,100984.68
2018-07-23T00:02:35.456Z,100979.14
2018-07-23T00:05:04.568Z,100977.57
2018-07-23T00:07:33.676Z,100977.78
2018-07-23T00:10:02.778Z,100977.50
2018-07-23T00:12:31.887Z,100978.46
2018-07-23T00:15:00.980Z,100975.77
2018-07-23T00:17:30.044Z,100980.75
2018-07-23T00:19:59.136Z,100973.72
2018-07-23T00:22:28.208Z,100974.12
2018-07-23T00:24:57.316Z,100977.66
2018-07-23T00:27:26.387Z,100973.77
2018-07-23T00:29:55.480Z,100981.12
2018-07-23T00:32:24.556Z,100976.08
2018-07-23T00:34:53.659Z,100973.63
2018-07-23T00:37:22.752Z,100979.33
2018-07-23T00:39:51.843Z,100983.73
2018-07-23T00:42:20.983Z,100980.41
2018-07-23T00:44:50.122Z,100985.10
2018-07-23T00:47:19.208Z,100986.37
2018-07-23T00:49:48.315Z,100985.87
2018-07-23T00:52:17.381Z,100989.40
2018-07-23T00:54:46.464Z,100988.62
2018-07-23T00:57:15.580Z,100985.23
2018-07-23T00:59:44.695Z,100980.05
2018-07-23T01:02:13.839Z,100982.28
2018-07-23T01:04:42.924Z,100985.38
2018-07-23T01:07:12.004Z,100978.18
2018-07-23T01:09:41.155Z,100988.45
2018-07-23T01:12:10.223Z,100987.16
2018-07-23T01:14:39.319Z,100990.57
2018-07-23T01:17:08.404Z,100994.80
2018-07-23T01:19:37.520Z,100989.70
2018-07-23T01:22:06.588Z,100991.94
2018-07-23T01:24:35.673Z,100992.04
2018-07-23T01:27:04.779Z,100990.39
2018-07-23T01:29:33.895Z,100988.30
2018-07-23T01:32:02.968Z,100992.27
2018-07-23T01:34:32.076Z,100994.00
2018-07-23T01:37:01.168Z,100992.39
2018-07-23T01:39:30.259Z,100995.89
2018-07-23T01:41:59.323Z,100986.77
2018-07-23T01:44:28.416Z,100997.50
2018-07-23T01:46:57.568Z,100998.05
2018-07-23T01:49:33.451Z,100984.37
2018-07-23T01:52:02.523Z,101001.08
2018-07-23T01:54:31.631Z,100980.80
2018-07-23T01:57:00.801Z,100996.64
2018-07-23T01:59:29.878Z,100992.33
2018-07-23T02:01:58.975Z,100994.93
2018-07-23T02:04:28.097Z,101002.75
2018-07-23T02:06:57.192Z,100997.73
2018-07-23T02:09:26.271Z,101004.30
2018-07-23T02:11:55.412Z,101000.85
2018-07-23T02:14:24.485Z,100998.33
2018-07-23T02:16:53.576Z,100997.09
2018-07-23T02:19:22.673Z,101000.25
2018-07-23T02:21:51.792Z,101010.59
2018-07-23T02:24:20.879Z,101010.72
2018-07-23T02:26:50.011Z,101019.38
2018-07-23T02:29:19.095Z,101019.81
2018-07-23T02:31:48.269Z,101019.38
2018-07-23T02:34:17.357Z,101019.38
2018-07-23T02:36:46.453Z,101021.06
2018-07-23T02:39:15.550Z,101031.36
2018-07-23T02:41:44.653Z,101031.36
2018-07-23T02:44:13.744Z,101032.25
2018-07-23T02:46:42.844Z,101025.32
2018-07-23T02:49:11.933Z,101022.81
2018-07-23T02:51:41.079Z,101018.91
2018-07-23T02:54:10.164Z,101031.36
2018-07-23T02:56:39.267Z,101018.42
2018-07-23T02:59:08.385Z,101025.23
2018-07-23T03:01:37.481Z,101030.41
2018-07-23T03:04:06.624Z,101027.48
2018-07-23T03:06:35.730Z,101020.19
2018-07-23T03:09:07.034Z,101016.31
2018-07-23T03:11:36.247Z,101018.47
2018-07-23T03:14:05.342Z,101021.09
2018-07-23T03:16:34.441Z,101015.93
2018-07-23T03:19:03.536Z,101019.34
2018-07-23T03:21:33.107Z,101023.22
2018-07-23T03:24:02.189Z,101022.83
2018-07-23T03:26:31.328Z,101037.08
2018-07-23T03:29:00.524Z,101032.88
2018-07-23T03:31:29.728Z,101041.52
2018-07-23T03:33:58.808Z,101040.69
2018-07-23T03:36:27.920Z,101040.28
2018-07-23T03:38:56.983Z,101041.63
2018-07-23T03:41:26.080Z,101040.80
2018-07-23T03:43:55.210Z,101051.07
2018-07-23T03:46:25.128Z,101049.38
2018-07-23T03:48:54.212Z,101048.54
2018-07-23T03:51:23.372Z,101048.58
2018-07-23T03:53:52.445Z,101041.24
2018-07-23T03:56:21.549Z,101043.75
2018-07-23T03:58:50.656Z,101040.25
2018-07-23T04:01:19.788Z,101044.98
2018-07-23T04:03:48.893Z,101040.28
2018-07-23T04:06:18.009Z,101042.46
2018-07-23T04:08:47.104Z,101044.59
2018-07-23T04:11:17.204Z,101053.28
2018-07-23T04:13:46.284Z,101055.47
2018-07-23T04:16:15.392Z,101060.19
2018-07-23T04:18:44.464Z,101060.59
2018-07-23T04:21:13.600Z,101052.79
2018-07-23T04:23:42.676Z,101062.23
2018-07-23T04:26:11.789Z,101063.47
2018-07-23T04:28:40.892Z,101056.95
2018-07-23T04:31:09.992Z,101060.73
2018-07-23T04:33:39.102Z,101062.02
2018-07-23T04:36:08.459Z,101065.90
2018-07-23T04:38:37.540Z,101065.56
2018-07-23T04:41:06.729Z,101065.25
2018-07-23T04:43:35.819Z,101067.84
2018-07-23T04:46:04.904Z,101068.21
2018-07-23T04:48:34.485Z,101070.77
2018-07-23T04:51:03.620Z,101066.83
2018-07-23T04:53:32.796Z,101070.23
2018-07-23T04:56:02.181Z,101072.33
2018-07-23T04:58:31.361Z,101060.27
2018-07-23T05:01:01.436Z,101075.77
2018-07-23T05:03:30.577Z,101077.09
2018-07-23T05:05:59.684Z,101083.52
2018-07-23T05:08:28.800Z,101089.05
2018-07-23T05:10:57.884Z,101083.38
2018-07-23T05:13:26.986Z,101083.68
2018-07-23T05:15:56.164Z,101081.78
2018-07-23T05:18:25.208Z,101076.50
2018-07-23T05:20:54.280Z,101082.34
2018-07-23T05:23:23.399Z,101082.73
2018-07-23T05:25:53.372Z,101085.86
2018-07-23T05:28:22.464Z,101080.44
2018-07-23T05:30:51.652Z,101089.11
2018-07-23T05:33:20.772Z,101086.46
2018-07-23T05:35:49.883Z,101090.78
2018-07-23T05:38:18.993Z,101091.48
2018-07-23T05:40:48.065Z,101083.72
2018-07-23T05:43:17.168Z,101088.04
2018-07-23T05:45:46.267Z,101090.55
2018-07-23T05:48:15.368Z,101087.80
2018-07-23T06:01:35.880Z,101094.70
2018-07-23T06:04:05.061Z,101099.09
2018-07-23T06:06:34.194Z,101104.08
2018-07-23T06:09:03.681Z,101103.76
2018-07-23T06:11:32.756Z,101101.09
2018-07-23T06:14:01.865Z,101105.83
2018-07-23T06:16:31.050Z,101104.17
2018-07-23T06:19:00.184Z,101098.55
2018-07-23T06:21:29.462Z,101098.64
2018-07-23T06:23:58.556Z,101096.14
2018-07-23T06:26:27.648Z,101095.30
2018-07-23T06:28:56.855Z,101095.05
2018-07-23T06:31:25.951Z,101096.14
2018-07-23T06:33:55.106Z,101102.80
2018-07-23T06:36:24.179Z,101100.34
2018-07-23T06:38:53.323Z,101100.95
2018-07-23T06:41:22.424Z,101099.77
2018-07-23T06:43:51.572Z,101100.20
2018-07-23T06:46:20.952Z,101099.31
2018-07-23T06:48:50.056Z,101103.08
2018-07-23T06:51:19.144Z,101104.77
2018-07-23T06:53:48.260Z,101099.09
2018-07-23T06:56:17.344Z,101100.40
2018-07-23T06:58:46.440Z,101098.70
2018-07-23T07:01:15.516Z,101100.52
2018-07-23T07:03:44.623Z,101104.63
2018-07-23T07:06:13.735Z,101111.05
2018-07-23T07:08:42.828Z,101111.94
2018-07-23T07:11:11.948Z,101111.32
2018-07-23T07:13:41.041Z,101111.97
2018-07-23T07:16:10.128Z,101111.53
2018-07-23T07:18:39.288Z,101121.00
2018-07-23T07:21:08.495Z,101119.16
2018-07-23T07:23:37.612Z,101118.95
2018-07-23T07:26:06.737Z,101119.67
2018-07-23T07:28:35.900Z,101120.48
2018-07-23T07:31:04.988Z,101124.69
2018-07-23T07:33:34.124Z,101120.66
2018-07-23T07:36:03.248Z,101119.53
2018-07-23T07:38:33.404Z,101120.08
2018-07-23T07:41:03.082Z,101116.13
2018-07-23T07:43:32.180Z,101111.91
2018-07-23T07:46:01.276Z,101112.97
2018-07-23T07:48:30.397Z,101116.23
2018-07-23T07:50:59.487Z,101119.93
2018-07-23T07:53:28.603Z,101115.95
2018-07-23T07:55:57.664Z,101114.89
2018-07-23T07:58:26.778Z,101113.45
2018-07-23T08:00:55.897Z,101116.47
2018-07-23T08:03:25.051Z,101117.11
2018-07-23T08:05:54.133Z,101113.11
2018-07-23T08:08:23.229Z,101115.91
2018-07-23T08:10:52.322Z,101111.14
2018-07-23T08:13:21.449Z,101111.91
2018-07-23T08:15:50.556Z,101109.92
2018-07-23T08:18:19.639Z,101119.34
2018-07-23T08:20:48.748Z,101113.88
2018-07-23T08:23:17.893Z,101116.04
2018-07-23T08:25:47.004Z,101115.48
2018-07-23T08:28:16.100Z,101105.70
2018-07-23T08:30:45.228Z,101107.78
2018-07-23T08:33:14.405Z,101107.59
2018-07-23T08:35:43.661Z,101115.55
2018-07-23T08:38:13.553Z,101111.15
2018-07-23T08:40:43.141Z,101108.66
2018-07-23T08:43:12.285Z,101119.27
2018-07-23T08:45:41.396Z,101116.59
2018-07-23T08:48:10.464Z,101121.56
2018-07-23T08:50:39.576Z,101114.11
2018-07-23T08:53:12.116Z,101116.14
2018-07-23T08:55:41.573Z,101113.03
2018-07-23T08:58:10.659Z,101108.48
2018-07-23T09:00:39.859Z,101108.23
2018-07-23T09:03:10.275Z,101105.41
2018-07-23T09:05:39.899Z,101107.19
2018-07-23T09:09:03.097Z,101106.06
2018-07-23T09:11:32.264Z,101102.94
2018-07-23T09:14:01.517Z,101110.36
2018-07-23T09:16:30.600Z,101105.05
2018-07-23T09:18:59.720Z,101108.91
2018-07-23T09:21:28.832Z,101109.58
2018-07-23T09:23:57.948Z,101109.27
2018-07-23T09:26:27.176Z,101107.01
2018-07-23T09:28:56.281Z,101108.06
2018-07-23T09:31:25.392Z,101104.98
2018-07-23T09:33:54.496Z,101106.20
2018-07-23T09:36:23.605Z,101104.80
2018-07-23T09:38:52.684Z,101102.19
2018-07-23T09:41:21.798Z,101101.61
2018-07-23T09:43:50.905Z,101105.21
2018-07-23T09:46:20.000Z,101099.16
2018-07-23T09:48:49.067Z,101104.16
2018-07-23T09:51:18.804Z,101102.09
2018-07-23T09:53:47.920Z,101101.84
2018-07-23T09:56:17.020Z,101107.95
2018-07-23T09:58:46.095Z,101103.16
2018-07-23T10:01:18.261Z,101101.23
2018-07-23T10:03:47.742Z,101093.99
2018-07-23T10:06:16.849Z,101100.88
2018-07-23T10:08:45.977Z,101100.95
2018-07-23T10:11:15.120Z,101096.79
2018-07-23T10:13:44.227Z,101097.46
2018-07-23T10:16:13.337Z,101098.02
2018-07-23T10:18:42.748Z,101094.41
2018-07-23T10:21:11.876Z,101093.69
2018-07-23T10:23:40.979Z,101101.45
2018-07-23T10:26:10.160Z,101095.71
2018-07-23T10:28:39.403Z,101092.59
2018-07-23T10:31:08.642Z,101094.07
2018-07-23T10:33:37.759Z,101096.53
2018-07-23T10:36:06.900Z,101094.23
2018-07-23T10:38:36.000Z,101091.37
2018-07-23T10:41:05.159Z,101088.98
2018-07-23T10:43:34.286Z,101092.36
2018-07-23T10:46:03.419Z,101089.96
2018-07-23T10:48:32.585Z,101092.49
2018-07-23T10:51:01.798Z,101087.00
2018-07-23T10:53:30.859Z,101086.55
2018-07-23T10:55:59.951Z,101081.26
2018-07-23T10:58:29.058Z,101084.14
2018-07-23T11:00:58.156Z,101076.47
2018-07-23T11:03:27.257Z,101082.25
2018-07-23T11:05:56.348Z,101084.01
2018-07-23T11:08:26.005Z,101078.47
2018-07-23T11:10:55.098Z,101082.22
2018-07-23T11:13:24.184Z,101081.17
2018-07-23T11:15:53.272Z,101074.78
2018-07-23T11:18:22.993Z,101084.71
2018-07-23T11:20:52.179Z,101082.98
2018-07-23T11:23:21.371Z,101078.78
2018-07-23T11:25:50.488Z,101077.16
2018-07-23T11:28:19.729Z,101077.95
2018-07-23T11:30:48.865Z,101075.62
2018-07-23T11:33:19.070Z,101074.56
2018-07-23T11:35:48.172Z,101076.95
2018-07-23T11:38:17.236Z,101067.87
2018-07-23T11:40:46.408Z,101070.90
2018-07-23T11:43:15.496Z,101076.77
2018-07-23T11:45:44.593Z,101079.26
2018-07-23T11:48:13.737Z,101067.73
2018-07-23T11:50:42.922Z,101070.59
2018-07-23T11:53:11.900Z,101074.11
2018-07-23T11:55:41.092Z,101069.24
2018-07-23T11:58:10.893Z,101065.67
2018-07-23T12:00:40.908Z,101061.32
2018-07-23T12:03:10.038Z,101073.58
2018-07-23T12:05:39.137Z,101071.63
2018-07-23T12:08:08.284Z,101056.61
2018-07-23T12:10:37.432Z,101067.31
2018-07-23T12:13:07.066Z,101060.92
2018-07-23T12:15:36.236Z,101068.09
2018-07-23T12:18:05.945Z,101061.20
2018-07-23T12:20:35.352Z,101066.47
2018-07-23T12:23:04.530Z,101060.95
2018-07-23T12:25:33.636Z,101061.52
2018-07-23T12:28:02.748Z,101071.34
2018-07-23T12:30:31.883Z,101054.63
2018-07-23T12:33:01.097Z,101052.20
2018-07-23T12:35:30.179Z,101052.75
2018-07-23T12:37:59.275Z,101043.59
2018-07-23T12:40:28.372Z,101050.58
2018-07-23T12:42:57.487Z,101048.73
2018-07-23T12:45:26.548Z,101044.34
2018-07-23T12:47:55.656Z,101043.46
2018-07-23T12:50:24.737Z,101039.53
2018-07-23T12:52:53.840Z,101049.95
2018-07-23T12:55:23.304Z,101047.80
2018-07-23T12:57:52.519Z,101047.70
2018-07-23T13:00:21.590Z,101049.38
2018-07-23T13:02:50.807Z,101050.08
2018-07-23T13:05:19.976Z,101048.05
2018-07-23T13:07:49.060Z,101037.39
2018-07-23T13:10:18.203Z,101045.23
2018-07-23T13:12:47.299Z,101044.58
2018-07-23T13:15:16.391Z,101045.91
2018-07-23T13:17:45.556Z,101039.39
2018-07-23T13:20:14.632Z,101045.73
2018-07-23T13:22:43.732Z,101048.53
2018-07-23T13:25:12.833Z,101053.47
2018-07-23T13:27:41.956Z,101042.13
2018-07-23T13:30:11.030Z,101044.33
2018-07-23T13:32:40.165Z,101039.88
2018-07-23T13:35:09.255Z,101027.19
2018-07-23T13:37:38.712Z,101038.69
2018-07-23T13:40:07.782Z,101039.78
2018-07-23T13:42:36.931Z,101040.04
2018-07-23T13:45:06.224Z,101031.73
2018-07-23T13:47:35.321Z,101031.27
2018-07-23T13:50:04.500Z,101028.78
2018-07-23T13:52:33.616Z,101031.22
2018-07-23T13:55:02.708Z,101029.70
2018-07-23T13:57:31.991Z,101023.59
2018-07-23T14:00:01.192Z,101021.62
2018-07-23T14:02:31.432Z,101015.33
2018-07-23T14:05:00.500Z,101016.09
2018-07-23T14:07:29.593Z,101009.91
2018-07-23T14:09:58.720Z,101002.01
2018-07-23T14:12:27.816Z,101005.84
2018-07-23T14:14:56.919Z,101011.23
2018-07-23T14:17:26.085Z,101005.69
2018-07-23T14:19:55.269Z,101009.36
2018-07-23T14:22:24.511Z,101005.97
2018-07-23T14:24:53.540Z,101000.76
2018-07-23T14:27:22.915Z,101005.11
2018-07-23T14:29:52.008Z,101001.01
2018-07-23T14:32:21.261Z,100999.00
2018-07-23T14:34:50.353Z,100995.34
2018-07-23T14:37:19.479Z,100999.64
2018-07-23T14:39:48.592Z,100997.73
2018-07-23T14:42:17.684Z,100999.76
2018-07-23T14:44:46.776Z,100996.84
2018-07-23T14:47:15.867Z,101002.20
2018-07-23T14:49:45.022Z,100997.55
2018-07-23T14:52:14.108Z,100998.63
2018-07-23T14:54:43.299Z,100992.61
2018-07-23T14:57:12.400Z,100989.42
2018-07-23T14:59:41.611Z,100996.27
2018-07-23T15:02:10.848Z,100993.18
2018-07-23T15:04:39.987Z,100989.84
2018-07-23T15:07:09.263Z,100991.23
2018-07-23T15:09:38.608Z,100991.75
2018-07-23T15:12:07.771Z,100990.93
2018-07-23T15:14:37.942Z,100989.24
2018-07-23T15:17:07.022Z,100987.80
2018-07-23T15:19:36.122Z,100985.25
2018-07-23T15:22:05.292Z,100980.88
2018-07-23T15:24:34.704Z,100983.52
2018-07-23T15:27:03.883Z,100989.30
2018-07-23T15:29:33.004Z,100988.76
2018-07-23T15:32:02.108Z,100993.92
2018-07-23T15:34:31.729Z,100996.44
2018-07-23T15:37:00.812Z,100994.88
2018-07-23T15:39:29.956Z,100988.11
2018-07-23T15:41:59.164Z,100982.36
2018-07-23T15:44:28.513Z,100984.40
2018-07-23T15:46:57.532Z,100986.30
2018-07-23T15:49:26.640Z,100985.35
2018-07-23T15:51:55.801Z,100988.85
2018-07-23T15:54:25.014Z,100982.84
2018-07-23T15:56:54.125Z,100990.05
2018-07-23T15:59:24.278Z,100987.14
2018-07-23T16:01:54.541Z,100978.80
2018-07-23T16:04:24.960Z,100982.23
2018-07-23T16:06:54.111Z,100982.28
2018-07-23T16:09:23.260Z,100985.51
2018-07-23T16:11:52.361Z,100981.95
2018-07-23T16:14:21.514Z,100980.71
2018-07-23T16:16:50.621Z,100977.16
2018-07-23T16:19:19.748Z,100975.63
2018-07-23T16:21:48.865Z,100974.35
2018-07-23T16:24:18.004Z,100971.90
2018-07-23T16:26:47.098Z,100960.03
2018-07-23T16:29:16.780Z,100961.19
2018-07-23T16:31:45.873Z,100964.79
2018-07-23T16:34:14.995Z,100960.63
2018-07-23T16:36:44.116Z,100960.63
2018-07-23T16:39:14.316Z,100961.17
2018-07-23T16:41:43.668Z,100963.72
2018-07-23T16:44:12.764Z,100966.36
2018-07-23T16:46:41.855Z,100968.59
2018-07-23T16:49:10.928Z,100968.84
2018-07-23T16:51:40.032Z,100966.54
2018-07-23T16:54:09.151Z,100967.78
2018-07-23T16:56:38.236Z,100971.37
2018-07-23T16:59:07.331Z,100969.27
2018-07-23T17:01:36.428Z,100968.73
2018-07-23T17:04:05.683Z,100969.37
2018-07-23T17:06:34.863Z,100970.91
2018-07-23T17:09:05.826Z,100965.04
2018-07-23T17:11:34.956Z,100960.14
2018-07-23T17:14:04.100Z,100960.38
2018-07-23T17:16:33.207Z,100960.41
2018-07-23T17:19:03.596Z,100962.26
2018-07-23T17:21:32.728Z,100962.61
2018-07-23T17:24:01.930Z,100955.76
2018-07-23T17:26:31.169Z,100963.18
2018-07-23T17:29:00.294Z,100967.88
2018-07-23T17:31:29.421Z,100967.97
2018-07-23T17:33:58.500Z,100967.34
2018-07-23T17:36:27.664Z,100967.96
2018-07-23T17:38:56.792Z,100967.91
2018-07-23T17:41:25.951Z,100962.87
2018-07-23T17:43:55.044Z,100967.04
2018-07-23T17:46:24.199Z,100966.20
2018-07-23T17:48:53.895Z,100966.36
2018-07-23T17:51:22.985Z,100964.10
2018-07-23T17:53:52.080Z,100968.83
2018-07-23T17:56:21.209Z,100969.36
2018-07-23T17:58:50.332Z,100969.68
2018-07-23T18:01:19.623Z,100966.34
2018-07-23T18:03:48.719Z,100965.81
2018-07-23T18:06:17.830Z,100966.34
2018-07-23T18:08:47.639Z,100975.22
2018-07-23T18:11:17.186Z,100965.24
2018-07-23T18:13:46.224Z,100967.41
2018-07-23T18:16:15.344Z,100970.75
2018-07-23T18:18:44.425Z,100965.93
2018-07-23T18:21:13.519Z,100971.93
2018-07-23T18:23:42.605Z,100971.93
2018-07-23T18:26:11.704Z,100971.08
2018-07-23T18:28:40.886Z,100969.84
2018-07-23T18:31:09.944Z,100971.14
2018-07-23T18:33:39.531Z,100972.45
2018-07-23T18:36:08.620Z,100972.52
2018-07-23T18:38:37.824Z,100965.81
2018-07-23T18:41:06.916Z,100969.73
2018-07-23T18:43:36.008Z,100967.34
2018-07-23T18:46:05.156Z,100971.98
2018-07-23T18:49:44.023Z,100971.54
2018-07-23T18:52:13.808Z,100971.66
2018-07-23T18:54:44.140Z,100974.35
2018-07-23T18:57:13.235Z,100966.31
2018-07-23T18:59:42.371Z,100973.17
2018-07-23T19:02:13.088Z,100979.05
2018-07-23T19:04:42.204Z,100978.95
2018-07-23T19:07:11.316Z,100986.66
2018-07-23T19:09:40.400Z,100986.48
2018-07-23T19:12:09.956Z,100986.31
2018-07-23T19:14:39.073Z,100995.02
2018-07-23T19:17:09.476Z,100992.87
2018-07-23T19:19:38.627Z,100994.13
2018-07-23T19:22:07.736Z,100992.33
2018-07-23T19:24:36.832Z,100992.09
2018-07-23T19:27:06.203Z,100991.45
2018-07-23T19:29:35.286Z,100997.76
2018-07-23T19:32:04.475Z,100993.52
2018-07-23T19:34:33.564Z,100998.97
2018-07-23T19:37:02.652Z,100995.37
2018-07-23T19:39:31.756Z,101007.55
2018-07-23T19:42:00.944Z,101004.85
2018-07-23T19:44:29.959Z,101014.67
2018-07-23T19:46:59.023Z,101013.23
2018-07-23T19:49:28.126Z,101009.20
2018-07-23T19:51:57.206Z,101011.83
2018-07-23T19:54:26.312Z,101012.58
2018-07-23T19:56:56.028Z,101006.94
2018-07-23T19:59:25.196Z,101009.02
2018-07-23T20:01:54.283Z,101013.98
2018-07-23T20:04:23.420Z,101012.92
2018-07-23T20:06:52.500Z,101016.39
2018-07-23T20:09:21.629Z,101022.21
2018-07-23T20:11:50.723Z,101015.59
2018-07-23T20:14:19.840Z,101018.95
2018-07-23T20:16:48.920Z,101021.05
2018-07-23T20:19:18.054Z,101016.13
2018-07-23T20:21:47.137Z,101021.62
2018-07-23T20:24:16.280Z,101015.86
2018-07-23T20:26:45.392Z,101021.22
2018-07-23T20:29:14.488Z,101016.87
2018-07-23T20:31:43.592Z,101024.98
2018-07-23T20:34:12.670Z,101021.51
2018-07-23T20:36:41.768Z,101019.72
2018-07-23T20:39:10.872Z,101019.52
2018-07-23T20:41:40.003Z,101019.19
2018-07-23T20:44:09.287Z,101019.19
2018-07-23T20:46:38.424Z,101022.33
2018-07-23T20:49:07.617Z,101021.30
2018-07-23T20:51:36.740Z,101022.60
2018-07-23T20:54:05.891Z,101027.66
2018-07-23T20:56:35.036Z,101025.64
2018-07-23T20:59:04.104Z,101026.35
2018-07-23T21:01:33.255Z,101022.60
2018-07-23T21:04:02.377Z,101019.09
2018-07-23T21:06:31.577Z,101026.23
2018-07-23T21:09:00.612Z,101032.02
2018-07-23T21:11:29.688Z,101031.73
2018-07-23T21:13:58.826Z,101042.24
2018-07-23T21:16:27.893Z,101036.58
2018-07-23T21:18:57.004Z,101044.11
2018-07-23T21:21:26.101Z,101044.36
2018-07-23T21:23:55.223Z,101042.66
2018-07-23T21:26:24.291Z,101047.91
2018-07-23T21:28:53.380Z,101053.39
2018-07-23T21:31:22.471Z,101050.48
2018-07-23T21:33:52.203Z,101058.19
2018-07-23T21:36:21.321Z,101057.89
2018-07-23T21:38:50.442Z,101058.48
2018-07-23T21:41:20.825Z,101056.94
2018-07-23T21:43:50.028Z,101053.91
2018-07-23T21:46:19.157Z,101057.09
2018-07-23T21:48:48.668Z,101056.47
2018-07-23T21:51:17.774Z,101057.91
2018-07-23T21:53:46.859Z,101054.95
2018-07-23T21:56:15.963Z,101052.77
2018-07-23T21:58:45.077Z,101059.38
2018-07-23T22:01:14.169Z,101049.47
2018-07-23T22:03:43.318Z,101056.77
2018-07-23T22:06:12.384Z,101058.26
2018-07-23T22:08:41.484Z,101061.72
2018-07-23T22:11:10.891Z,101063.53
2018-07-23T22:13:39.980Z,101070.95
2018-07-23T22:16:09.084Z,101063.53
2018-07-23T22:18:38.180Z,101066.92
2018-07-23T22:21:07.269Z,101063.47
2018-07-23T22:23:36.362Z,101069.09
2018-07-23T22:26:06.101Z,101064.07
2018-07-23T22:28:35.252Z,101070.70
2018-07-23T22:31:04.363Z,101068.06
2018-07-23T22:33:33.427Z,101068.95
2018-07-23T22:36:02.564Z,101066.41
2018-07-23T22:38:31.669Z,101068.59
2018-07-23T22:41:00.760Z,101071.20
2018-07-23T22:43:29.857Z,101066.59
2018-07-23T22:45:58.975Z,101071.48
2018-07-23T22:48:28.055Z,101072.06
2018-07-23T22:50:57.140Z,101068.13
2018-07-23T22:53:26.219Z,101067.59
2018-07-23T22:55:55.315Z,101069.12
2018-07-23T22:58:24.389Z,101065.48
2018-07-23T23:00:53.560Z,101061.05
2018-07-23T23:03:22.652Z,101066.22
2018-07-23T23:05:51.784Z,101065.23
2018-07-23T23:08:20.844Z,101060.39
2018-07-23T23:10:49.952Z,101062.66
2018-07-23T23:13:19.092Z,101062.30
2018-07-23T23:15:48.216Z,101058.95
2018-07-23T23:18:17.332Z,101057.09
2018-07-23T23:20:46.403Z,101060.27
2018-07-23T23:23:15.520Z,101054.13
2018-07-23T23:25:44.604Z,101054.56
2018-07-23T23:28:13.700Z,101051.02
2018-07-23T23:30:42.812Z,101048.40
2018-07-23T23:33:11.896Z,101046.89
2018-07-23T23:35:40.983Z,101044.63
2018-07-23T23:38:10.099Z,101047.05
2018-07-23T23:40:39.183Z,101054.16
2018-07-23T23:43:08.832Z,101054.39
2018-07-23T23:45:37.931Z,101046.92
2018-07-23T23:48:07.060Z,101049.06
2018-07-23T23:50:36.132Z,101046.48
2018-07-23T23:53:05.240Z,101054.67
2018-07-23T23:55:34.312Z,101054.77
2018-07-23T23:58:03.407Z,101047.33
