createdAt,value
2017-05-31T00:00:56.492Z,16.80
2017-05-31T00:03:25.708Z,16.90
2017-05-31T00:05:54.909Z,17.00
2017-05-31T00:08:24.132Z,17.00
2017-05-31T00:10:53.431Z,17.10
2017-05-31T00:13:22.661Z,17.20
2017-05-31T00:15:52.662Z,17.10
2017-05-31T00:18:21.887Z,17.10
2017-05-31T00:20:51.104Z,17.10
2017-05-31T00:23:20.309Z,17.00
2017-05-31T00:25:49.656Z,16.90
2017-05-31T00:28:18.866Z,16.90
2017-05-31T00:30:48.081Z,16.90
2017-05-31T00:33:17.303Z,16.90
2017-05-31T00:35:46.532Z,16.90
2017-05-31T00:38:15.725Z,16.80
2017-05-31T00:40:44.916Z,16.80
2017-05-31T00:43:14.203Z,16.80
2017-05-31T00:45:43.426Z,16.80
2017-05-31T00:48:12.619Z,16.80
2017-05-31T00:50:41.899Z,17.00
2017-05-31T00:53:11.106Z,17.10
2017-05-31T00:55:40.320Z,17.20
2017-05-31T00:58:09.533Z,17.10
2017-05-31T01:00:38.731Z,17.00
2017-05-31T01:03:07.955Z,16.90
2017-05-31T01:05:37.150Z,16.80
2017-05-31T01:08:06.364Z,16.80
2017-05-31T01:10:35.571Z,16.80
2017-05-31T01:13:04.777Z,16.80
2017-05-31T01:15:33.996Z,16.70
2017-05-31T01:18:03.223Z,16.80
2017-05-31T01:20:32.424Z,16.80
2017-05-31T01:23:01.747Z,16.80
2017-05-31T01:25:31.656Z,16.70
2017-05-31T01:28:01.935Z,16.70
2017-05-31T01:30:31.140Z,16.70
2017-05-31T01:33:00.376Z,16.70
2017-05-31T01:35:29.595Z,16.60
2017-05-31T01:37:58.801Z,16.60
2017-05-31T01:40:28.062Z,16.70
2017-05-31T01:42:57.272Z,16.70
2017-05-31T01:45:27.407Z,16.80
2017-05-31T01:47:56.624Z,16.70
2017-05-31T01:50:25.897Z,16.70
2017-05-31T01:52:55.121Z,16.70
2017-05-31T01:55:24.343Z,16.90
2017-05-31T01:57:53.545Z,16.90
2017-05-31T02:00:22.840Z,17.00
2017-05-31T02:02:52.074Z,16.90
2017-05-31T02:05:21.315Z,16.90
2017-05-31T02:07:50.512Z,16.70
2017-05-31T02:10:19.735Z,16.60
2017-05-31T02:12:49.090Z,16.60
2017-05-31T02:15:18.311Z,16.50
2017-05-31T02:17:47.512Z,16.50
2017-05-31T02:20:16.733Z,16.40
2017-05-31T02:22:45.935Z,16.40
2017-05-31T02:25:15.167Z,16.40
2017-05-31T02:27:44.380Z,16.50
2017-05-31T02:30:13.603Z,16.60
2017-05-31T02:32:42.804Z,16.70
2017-05-31T02:35:12.049Z,16.70
2017-05-31T02:37:41.299Z,16.70
2017-05-31T02:40:10.511Z,16.70
2017-05-31T02:42:39.718Z,16.70
2017-05-31T02:45:08.933Z,16.80
2017-05-31T02:47:38.134Z,16.80
2017-05-31T02:50:07.363Z,16.80
2017-05-31T02:52:36.566Z,16.80
2017-05-31T02:55:05.775Z,15.30
2017-05-31T02:57:34.984Z,16.50
2017-05-31T03:00:04.206Z,16.50
2017-05-31T03:02:33.432Z,16.50
2017-05-31T03:05:02.643Z,16.50
2017-05-31T03:07:31.919Z,16.50
2017-05-31T03:10:01.139Z,16.50
2017-05-31T03:12:30.343Z,16.60
2017-05-31T03:14:59.562Z,16.50
2017-05-31T03:17:29.492Z,16.50
2017-05-31T03:20:00.687Z,16.50
2017-05-31T03:22:29.903Z,16.50
2017-05-31T03:24:59.119Z,16.40
2017-05-31T03:27:28.336Z,16.40
2017-05-31T03:29:57.560Z,16.30
2017-05-31T03:32:26.779Z,16.30
2017-05-31T03:34:56.052Z,16.40
2017-05-31T03:37:25.352Z,16.40
2017-05-31T03:39:54.624Z,16.40
2017-05-31T03:42:23.995Z,16.40
2017-05-31T03:44:53.260Z,16.40
2017-05-31T03:47:22.544Z,16.40
2017-05-31T03:49:51.763Z,16.40
2017-05-31T03:52:20.987Z,16.40
2017-05-31T03:54:50.248Z,16.40
2017-05-31T03:57:19.475Z,16.40
2017-05-31T03:59:48.699Z,16.40
2017-05-31T04:02:17.920Z,16.40
2017-05-31T04:04:47.124Z,16.30
2017-05-31T04:07:16.343Z,16.30
2017-05-31T04:09:45.547Z,16.30
2017-05-31T04:12:14.767Z,16.20
2017-05-31T04:14:43.971Z,16.20
2017-05-31T04:17:13.189Z,16.10
2017-05-31T04:19:42.443Z,16.20
2017-05-31T04:22:11.773Z,16.20
2017-05-31T04:24:41.000Z,16.30
2017-05-31T04:27:10.208Z,16.40
2017-05-31T04:29:39.439Z,16.50
2017-05-31T04:32:08.638Z,16.60
2017-05-31T04:34:37.851Z,16.60
2017-05-31T04:37:07.064Z,16.60
2017-05-31T04:39:36.271Z,16.60
2017-05-31T04:42:05.499Z,16.70
2017-05-31T04:44:34.716Z,16.80
2017-05-31T04:47:03.928Z,16.90
2017-05-31T04:49:33.129Z,17.00
2017-05-31T04:52:02.338Z,17.10
2017-05-31T04:54:31.559Z,17.10
2017-05-31T04:57:00.779Z,17.20
2017-05-31T04:59:30.012Z,17.50
2017-05-31T05:01:59.224Z,17.40
2017-05-31T05:04:28.456Z,17.40
2017-05-31T05:06:57.679Z,17.40
2017-05-31T05:09:26.917Z,17.50
2017-05-31T05:11:56.163Z,17.60
2017-05-31T05:14:25.378Z,17.70
2017-05-31T05:16:54.572Z,17.50
2017-05-31T05:19:23.792Z,17.50
2017-05-31T05:21:53.030Z,17.50
2017-05-31T05:24:22.239Z,17.30
2017-05-31T05:26:51.463Z,17.40
2017-05-31T05:29:20.702Z,17.40
2017-05-31T05:31:49.911Z,17.50
2017-05-31T05:34:19.128Z,17.50
2017-05-31T05:36:48.351Z,17.60
2017-05-31T05:39:17.575Z,17.70
2017-05-31T05:41:46.795Z,17.80
2017-05-31T05:44:16.003Z,17.80
2017-05-31T05:46:45.223Z,17.80
2017-05-31T05:49:14.456Z,17.70
2017-05-31T05:51:43.668Z,17.60
2017-05-31T05:54:12.895Z,17.60
2017-05-31T05:56:42.099Z,17.60
2017-05-31T05:59:11.327Z,17.60
2017-05-31T06:01:40.546Z,17.60
2017-05-31T06:04:09.739Z,17.80
2017-05-31T06:06:39.744Z,18.00
2017-05-31T06:09:08.943Z,17.80
2017-05-31T06:11:38.191Z,17.80
2017-05-31T06:14:07.583Z,18.00
2017-05-31T06:16:36.788Z,18.00
2017-05-31T06:19:05.991Z,18.20
2017-05-31T06:21:35.205Z,18.30
2017-05-31T06:24:04.527Z,18.40
2017-05-31T06:26:33.728Z,18.70
2017-05-31T06:29:02.959Z,18.70
2017-05-31T06:31:32.191Z,18.90
2017-05-31T06:34:01.386Z,18.80
2017-05-31T06:36:30.599Z,18.40
2017-05-31T06:38:59.817Z,18.10
2017-05-31T06:41:29.052Z,18.00
2017-05-31T06:43:58.270Z,18.00
2017-05-31T06:46:27.469Z,18.10
2017-05-31T06:48:56.747Z,18.30
2017-05-31T06:51:25.962Z,18.50
2017-05-31T06:53:55.172Z,18.60
2017-05-31T06:56:24.391Z,18.80
2017-05-31T06:58:54.435Z,18.80
2017-05-31T07:01:23.652Z,18.70
2017-05-31T07:03:52.861Z,18.60
2017-05-31T07:06:22.084Z,18.80
2017-05-31T07:08:51.301Z,19.00
2017-05-31T07:11:20.518Z,19.10
2017-05-31T07:13:49.781Z,19.30
2017-05-31T07:16:19.105Z,19.40
2017-05-31T07:18:48.326Z,19.10
2017-05-31T07:21:17.518Z,19.00
2017-05-31T07:23:46.755Z,19.10
2017-05-31T07:26:15.963Z,18.90
2017-05-31T07:28:45.176Z,19.10
2017-05-31T07:31:15.083Z,19.30
2017-05-31T07:33:44.283Z,19.40
2017-05-31T07:36:13.499Z,19.70
2017-05-31T07:38:42.712Z,20.00
2017-05-31T07:41:11.980Z,19.80
2017-05-31T07:43:41.199Z,19.70
2017-05-31T07:46:10.410Z,19.50
2017-05-31T07:48:39.627Z,19.40
2017-05-31T07:51:08.835Z,19.40
2017-05-31T07:53:38.051Z,19.40
2017-05-31T07:56:07.255Z,19.70
2017-05-31T07:58:36.476Z,19.80
2017-05-31T08:01:05.660Z,20.20
2017-05-31T08:03:34.863Z,20.30
2017-05-31T08:06:04.079Z,20.60
2017-05-31T08:08:33.330Z,20.40
2017-05-31T08:11:02.548Z,20.50
2017-05-31T08:13:31.768Z,20.40
2017-05-31T08:16:00.959Z,20.40
2017-05-31T08:18:30.173Z,20.50
2017-05-31T08:20:59.395Z,20.70
2017-05-31T08:23:28.592Z,21.00
2017-05-31T08:25:57.883Z,21.00
2017-05-31T08:28:27.105Z,20.90
2017-05-31T08:30:56.300Z,20.90
2017-05-31T08:33:25.579Z,20.60
2017-05-31T08:35:54.803Z,20.90
2017-05-31T08:38:23.994Z,21.00
2017-05-31T08:40:53.291Z,21.10
2017-05-31T08:43:22.487Z,21.20
2017-05-31T08:45:51.682Z,21.10
2017-05-31T08:48:20.991Z,21.10
2017-05-31T08:50:50.191Z,20.80
2017-05-31T08:53:19.500Z,20.70
2017-05-31T08:55:48.681Z,20.60
2017-05-31T08:58:17.899Z,20.80
2017-05-31T09:00:47.114Z,21.30
2017-05-31T09:03:16.341Z,21.90
2017-05-31T09:05:45.568Z,21.70
2017-05-31T09:08:14.763Z,21.30
2017-05-31T09:10:43.960Z,21.40
2017-05-31T09:13:13.180Z,21.90
2017-05-31T09:15:42.379Z,22.20
2017-05-31T09:18:11.594Z,22.00
2017-05-31T09:20:40.801Z,21.30
2017-05-31T09:23:10.013Z,21.10
2017-05-31T09:25:39.058Z,21.00
2017-05-31T09:28:08.303Z,21.00
2017-05-31T09:30:37.640Z,20.90
2017-05-31T09:33:06.838Z,21.00
2017-05-31T09:35:36.097Z,21.20
2017-05-31T09:38:05.313Z,21.60
2017-05-31T09:40:34.531Z,22.00
2017-05-31T09:43:03.884Z,22.10
2017-05-31T09:45:33.092Z,22.10
2017-05-31T09:48:02.283Z,21.90
2017-05-31T09:50:31.510Z,21.80
2017-05-31T09:53:00.716Z,21.80
2017-05-31T09:55:29.987Z,22.00
2017-05-31T09:57:59.183Z,22.50
2017-05-31T10:00:28.400Z,22.80
2017-05-31T10:02:57.591Z,22.60
2017-05-31T10:05:26.809Z,22.50
2017-05-31T10:07:56.027Z,22.70
2017-05-31T10:10:25.240Z,23.10
2017-05-31T10:12:54.431Z,22.80
2017-05-31T10:15:23.636Z,22.50
2017-05-31T10:17:52.872Z,22.30
2017-05-31T10:20:22.199Z,22.70
2017-05-31T10:22:51.452Z,22.90
2017-05-31T10:25:20.687Z,22.70
2017-05-31T10:27:49.924Z,22.50
2017-05-31T10:30:19.115Z,22.20
2017-05-31T10:32:48.324Z,22.30
2017-05-31T10:35:17.603Z,22.40
2017-05-31T10:37:46.783Z,22.60
2017-05-31T10:40:16.028Z,23.00
2017-05-31T10:42:45.220Z,23.50
2017-05-31T10:45:14.425Z,23.60
2017-05-31T10:47:43.634Z,23.70
2017-05-31T10:50:12.869Z,23.40
2017-05-31T10:52:42.140Z,23.10
2017-05-31T10:55:11.347Z,22.60
2017-05-31T10:57:40.808Z,22.50
2017-05-31T11:00:10.012Z,22.80
2017-05-31T11:02:39.206Z,22.90
2017-05-31T11:05:08.427Z,23.10
2017-05-31T11:07:36.880Z,23.00
2017-05-31T11:10:06.096Z,23.10
2017-05-31T11:12:35.325Z,23.30
2017-05-31T11:15:04.516Z,23.30
2017-05-31T11:17:33.731Z,23.30
2017-05-31T11:20:02.182Z,23.30
2017-05-31T11:22:32.083Z,22.80
2017-05-31T11:25:01.280Z,23.20
2017-05-31T11:27:30.473Z,23.20
2017-05-31T11:29:59.686Z,23.30
2017-05-31T11:32:28.891Z,23.10
2017-05-31T11:34:57.358Z,23.00
2017-05-31T11:37:26.549Z,23.20
2017-05-31T11:39:55.739Z,23.10
2017-05-31T11:42:24.960Z,23.30
2017-05-31T11:44:54.162Z,23.30
2017-05-31T11:47:22.656Z,23.20
2017-05-31T11:49:51.850Z,23.50
2017-05-31T11:52:21.076Z,23.80
2017-05-31T11:54:50.301Z,24.60
2017-05-31T11:57:19.588Z,25.10
2017-05-31T11:59:48.813Z,25.50
2017-05-31T12:02:18.183Z,25.10
2017-05-31T12:04:47.379Z,25.20
2017-05-31T12:07:16.575Z,25.30
2017-05-31T12:09:45.863Z,25.10
2017-05-31T12:12:15.063Z,25.20
2017-05-31T12:14:44.320Z,25.00
2017-05-31T12:17:13.823Z,24.90
2017-05-31T12:19:42.983Z,24.80
2017-05-31T12:22:12.163Z,24.70
2017-05-31T12:24:42.018Z,24.70
2017-05-31T12:27:12.034Z,25.30
2017-05-31T12:29:41.929Z,25.60
2017-05-31T12:32:10.934Z,25.60
2017-05-31T12:34:41.877Z,25.70
2017-05-31T12:37:11.049Z,25.60
2017-05-31T12:39:40.963Z,26.10
2017-05-31T12:42:10.067Z,26.10
2017-05-31T12:44:40.156Z,25.90
2017-05-31T12:47:10.118Z,26.00
2017-05-31T12:49:40.100Z,26.60
2017-05-31T12:52:10.007Z,26.80
2017-05-31T12:54:39.912Z,26.40
2017-05-31T12:57:09.091Z,26.40
2017-05-31T12:59:38.154Z,26.10
2017-05-31T13:02:07.270Z,26.50
2017-05-31T13:04:36.978Z,27.30
2017-05-31T13:07:05.459Z,27.20
2017-05-31T13:09:34.031Z,26.70
2017-05-31T13:12:03.241Z,25.60
2017-05-31T13:14:32.464Z,25.50
2017-05-31T13:17:01.704Z,25.60
2017-05-31T13:19:30.915Z,25.50
2017-05-31T13:22:00.152Z,25.30
2017-05-31T13:24:29.386Z,25.20
2017-05-31T13:26:57.863Z,25.20
2017-05-31T13:29:27.064Z,24.70
2017-05-31T13:31:56.264Z,24.70
2017-05-31T13:34:26.281Z,24.50
2017-05-31T13:36:55.510Z,24.30
2017-05-31T13:39:24.038Z,24.20
2017-05-31T13:41:53.247Z,24.10
2017-05-31T13:44:22.475Z,24.10
2017-05-31T13:46:51.664Z,24.40
2017-05-31T13:49:20.102Z,24.40
2017-05-31T13:51:49.303Z,25.50
2017-05-31T13:54:18.523Z,25.30
2017-05-31T13:56:47.731Z,24.90
2017-05-31T13:59:16.935Z,25.40
2017-05-31T14:01:46.145Z,25.40
2017-05-31T14:04:15.364Z,25.90
2017-05-31T14:06:44.595Z,25.90
2017-05-31T14:09:14.576Z,25.90
2017-05-31T14:11:43.779Z,26.30
2017-05-31T14:14:13.005Z,26.70
2017-05-31T14:16:42.312Z,26.80
2017-05-31T14:19:11.551Z,26.50
2017-05-31T14:21:40.773Z,26.40
2017-05-31T14:24:10.048Z,26.90
2017-05-31T14:26:39.959Z,26.40
2017-05-31T14:29:09.165Z,26.00
2017-05-31T14:31:38.438Z,26.30
2017-05-31T14:34:07.663Z,26.50
2017-05-31T14:36:36.885Z,26.10
2017-05-31T14:39:05.763Z,25.80
2017-05-31T14:41:34.960Z,25.20
2017-05-31T14:44:04.176Z,25.10
2017-05-31T14:46:33.386Z,25.30
2017-05-31T14:49:02.728Z,25.10
2017-05-31T14:51:31.924Z,24.80
2017-05-31T14:54:01.139Z,24.90
2017-05-31T14:56:30.348Z,24.30
2017-05-31T14:58:59.549Z,24.10
2017-05-31T15:01:29.453Z,24.10
2017-05-31T15:03:58.648Z,24.10
2017-05-31T15:06:27.840Z,24.50
2017-05-31T15:08:57.037Z,24.90
2017-05-31T15:11:26.257Z,25.00
2017-05-31T15:13:55.465Z,25.30
2017-05-31T15:16:24.672Z,25.10
2017-05-31T15:18:53.891Z,25.50
2017-05-31T15:21:23.090Z,26.20
2017-05-31T15:23:52.288Z,26.30
2017-05-31T15:26:21.536Z,25.80
2017-05-31T15:28:50.743Z,25.20
2017-05-31T15:31:20.657Z,24.80
2017-05-31T15:33:49.865Z,24.60
2017-05-31T15:36:19.095Z,24.60
2017-05-31T15:38:48.366Z,24.80
2017-05-31T15:41:16.815Z,24.70
2017-05-31T15:43:46.047Z,24.50
2017-05-31T15:46:15.243Z,24.80
2017-05-31T15:48:44.465Z,25.50
2017-05-31T15:51:13.641Z,25.70
2017-05-31T15:53:42.869Z,25.90
2017-05-31T15:56:12.086Z,26.10
2017-05-31T15:58:41.407Z,26.70
2017-05-31T16:01:10.616Z,26.60
2017-05-31T16:03:39.843Z,26.80
2017-05-31T16:06:09.075Z,26.90
2017-05-31T16:08:38.274Z,27.40
2017-05-31T16:11:07.492Z,27.00
2017-05-31T16:13:36.876Z,26.70
2017-05-31T16:16:06.075Z,26.50
2017-05-31T16:18:35.316Z,26.80
2017-05-31T16:21:04.539Z,26.20
2017-05-31T16:23:33.799Z,25.90
2017-05-31T16:26:03.015Z,25.60
2017-05-31T16:28:32.223Z,25.50
2017-05-31T16:31:02.396Z,26.40
2017-05-31T16:33:31.600Z,26.60
2017-05-31T16:36:00.819Z,26.20
2017-05-31T16:38:29.269Z,26.20
2017-05-31T16:40:58.483Z,27.20
2017-05-31T16:43:27.717Z,27.30
2017-05-31T16:45:56.949Z,27.20
2017-05-31T16:48:26.168Z,27.30
2017-05-31T16:50:55.412Z,26.80
2017-05-31T16:53:24.607Z,26.70
2017-05-31T16:55:53.804Z,26.90
2017-05-31T16:58:23.027Z,27.10
2017-05-31T17:00:52.224Z,26.90
2017-05-31T17:03:21.424Z,27.00
2017-05-31T17:05:50.675Z,27.00
2017-05-31T17:08:19.908Z,26.60
2017-05-31T17:10:49.160Z,26.60
2017-05-31T17:13:18.515Z,26.40
2017-05-31T17:15:47.751Z,26.60
2017-05-31T17:18:16.629Z,26.40
2017-05-31T17:20:45.903Z,26.40
2017-05-31T17:23:15.112Z,26.10
2017-05-31T17:25:44.424Z,26.10
2017-05-31T17:28:13.640Z,26.00
2017-05-31T17:30:42.874Z,26.40
2017-05-31T17:33:12.073Z,26.00
2017-05-31T17:35:41.354Z,26.30
2017-05-31T17:38:10.583Z,26.40
2017-05-31T17:40:40.481Z,26.20
2017-05-31T17:43:09.711Z,25.90
2017-05-31T17:45:38.947Z,25.40
2017-05-31T17:48:08.180Z,24.90
2017-05-31T17:50:37.392Z,24.50
2017-05-31T17:53:06.752Z,24.30
2017-05-31T17:55:36.060Z,23.90
2017-05-31T17:58:05.273Z,23.70
2017-05-31T18:00:34.479Z,23.40
2017-05-31T18:03:03.761Z,23.40
2017-05-31T18:05:32.967Z,23.10
2017-05-31T18:08:02.191Z,23.00
2017-05-31T18:10:31.395Z,24.50
2017-05-31T18:13:00.604Z,22.80
2017-05-31T18:15:29.836Z,22.70
2017-05-31T18:17:59.058Z,22.60
2017-05-31T18:20:28.430Z,22.50
2017-05-31T18:22:57.668Z,22.40
2017-05-31T18:25:26.887Z,22.30
2017-05-31T18:27:56.125Z,22.30
2017-05-31T18:30:25.320Z,22.30
2017-05-31T18:32:54.555Z,22.00
2017-05-31T18:35:23.763Z,22.00
2017-05-31T18:37:52.969Z,21.90
2017-05-31T18:40:22.220Z,21.80
2017-05-31T18:42:51.455Z,21.80
2017-05-31T18:45:20.689Z,21.70
2017-05-31T18:47:49.884Z,21.70
2017-05-31T18:50:19.175Z,21.60
2017-05-31T18:52:48.414Z,21.60
2017-05-31T18:55:17.631Z,21.50
2017-05-31T18:57:46.855Z,21.40
2017-05-31T19:00:16.056Z,21.30
2017-05-31T19:02:45.290Z,21.20
2017-05-31T19:05:15.192Z,21.20
2017-05-31T19:07:44.403Z,21.20
2017-05-31T19:10:13.687Z,21.10
2017-05-31T19:12:42.886Z,21.00
2017-05-31T19:15:12.122Z,21.00
2017-05-31T19:17:41.323Z,20.90
2017-05-31T19:20:10.576Z,20.80
2017-05-31T19:22:39.892Z,20.70
2017-05-31T19:25:08.909Z,20.70
2017-05-31T19:27:38.168Z,20.60
2017-05-31T19:30:07.360Z,20.50
2017-05-31T19:32:36.599Z,20.60
2017-05-31T19:35:05.816Z,20.50
2017-05-31T19:37:35.032Z,20.50
2017-05-31T19:40:04.362Z,20.50
2017-05-31T19:42:33.367Z,20.40
2017-05-31T19:45:02.595Z,20.30
2017-05-31T19:47:31.808Z,20.30
2017-05-31T19:50:01.075Z,20.30
2017-05-31T19:52:30.279Z,20.30
2017-05-31T19:54:59.521Z,20.20
2017-05-31T19:57:28.768Z,20.20
2017-05-31T19:59:57.963Z,20.10
2017-05-31T20:02:27.193Z,20.10
2017-05-31T20:04:56.439Z,20.10
2017-05-31T20:07:25.677Z,20.10
2017-05-31T20:09:54.934Z,20.00
2017-05-31T20:12:24.161Z,20.00
2017-05-31T20:14:53.403Z,19.90
2017-05-31T20:17:22.637Z,19.90
2017-05-31T20:19:51.851Z,19.90
2017-05-31T20:22:21.117Z,19.80
2017-05-31T20:24:50.329Z,19.80
2017-05-31T20:27:19.575Z,19.80
2017-05-31T20:29:48.793Z,19.80
2017-05-31T20:32:18.023Z,19.70
2017-05-31T20:34:47.252Z,19.80
2017-05-31T20:37:16.649Z,19.70
2017-05-31T20:39:45.847Z,19.60
2017-05-31T20:42:15.143Z,19.60
2017-05-31T20:44:44.371Z,19.50
2017-05-31T20:47:13.593Z,19.50
2017-05-31T20:49:42.832Z,19.60
2017-05-31T20:52:12.054Z,19.60
2017-05-31T20:54:41.284Z,19.60
2017-05-31T20:57:10.499Z,19.60
2017-05-31T20:59:39.730Z,19.60
2017-05-31T21:02:08.923Z,19.60
2017-05-31T21:04:38.147Z,19.60
2017-05-31T21:07:07.355Z,19.60
2017-05-31T21:09:36.776Z,19.50
2017-05-31T21:12:06.001Z,19.60
2017-05-31T21:14:35.200Z,19.50
2017-05-31T21:17:04.480Z,19.60
2017-05-31T21:19:33.683Z,19.50
2017-05-31T21:22:03.024Z,19.50
2017-05-31T21:24:32.231Z,19.50
2017-05-31T21:27:01.444Z,19.50
2017-05-31T21:29:30.711Z,19.50
2017-05-31T21:31:59.926Z,19.50
2017-05-31T21:34:29.275Z,19.50
2017-05-31T21:36:58.475Z,19.50
2017-05-31T21:39:27.703Z,19.50
2017-05-31T21:41:56.935Z,19.40
2017-05-31T21:44:26.220Z,19.30
2017-05-31T21:46:55.423Z,17.40
2017-05-31T21:49:24.639Z,19.10
2017-05-31T21:51:53.876Z,19.00
2017-05-31T21:54:23.173Z,18.90
2017-05-31T21:56:52.376Z,18.80
2017-05-31T21:59:21.598Z,18.80
2017-05-31T22:01:50.823Z,18.60
2017-05-31T22:04:20.023Z,18.60
2017-05-31T22:06:49.256Z,18.60
2017-05-31T22:09:18.453Z,18.60
2017-05-31T22:11:46.916Z,18.50
2017-05-31T22:14:16.130Z,18.40
2017-05-31T22:16:45.356Z,18.30
2017-05-31T22:19:14.557Z,18.20
2017-05-31T22:21:43.772Z,18.10
2017-05-31T22:24:12.983Z,18.10
2017-05-31T22:26:42.180Z,18.10
2017-05-31T22:29:11.404Z,18.10
2017-05-31T22:31:40.708Z,18.00
2017-05-31T22:34:09.915Z,17.80
2017-05-31T22:36:39.131Z,17.80
2017-05-31T22:39:08.515Z,17.80
2017-05-31T22:41:37.783Z,17.90
2017-05-31T22:44:06.987Z,17.90
2017-05-31T22:46:36.898Z,17.80
2017-05-31T22:49:06.112Z,17.80
2017-05-31T22:51:35.323Z,17.70
2017-05-31T22:54:04.551Z,17.60
2017-05-31T22:56:33.774Z,17.60
2017-05-31T22:59:02.988Z,17.50
2017-05-31T23:01:32.191Z,17.20
2017-05-31T23:04:01.407Z,17.10
2017-05-31T23:06:30.654Z,16.90
2017-05-31T23:08:59.928Z,16.80
2017-05-31T23:11:29.127Z,16.80
2017-05-31T23:13:58.339Z,16.80
2017-05-31T23:16:27.556Z,16.70
2017-05-31T23:18:56.580Z,16.60
2017-05-31T23:21:26.485Z,16.70
2017-05-31T23:23:55.666Z,16.60
2017-05-31T23:26:24.974Z,16.40
2017-05-31T23:28:54.179Z,16.30
2017-05-31T23:31:23.459Z,16.30
2017-05-31T23:33:52.667Z,16.30
2017-05-31T23:36:21.879Z,16.40
2017-05-31T23:38:51.207Z,16.40
2017-05-31T23:41:20.479Z,16.30
2017-05-31T23:43:49.676Z,16.20
2017-05-31T23:46:18.948Z,16.20
2017-05-31T23:48:48.165Z,16.20
2017-05-31T23:51:17.375Z,16.30
2017-05-31T23:53:46.598Z,16.30
2017-05-31T23:56:15.804Z,16.30
2017-05-31T23:58:45.119Z,16.20
