createdAt,value
2023-01-09T00:00:07.000Z,8.7
2023-01-09T00:00:19.248Z,8.7
2023-01-09T00:01:18.000Z,8.7
2023-01-09T00:02:30.000Z,8.7
2023-01-09T00:03:43.000Z,8.7
2023-01-09T00:04:55.000Z,8.7
2023-01-09T00:06:07.000Z,8.7
2023-01-09T00:07:18.000Z,8.7
2023-01-09T00:08:29.000Z,8.7
2023-01-09T00:09:41.000Z,8.7
2023-01-09T00:10:52.000Z,8.7
2023-01-09T00:12:04.000Z,8.7
2023-01-09T00:14:28.000Z,8.7
2023-01-09T00:15:40.000Z,8.7
2023-01-09T00:16:53.000Z,8.7
2023-01-09T00:18:05.000Z,8.7
2023-01-09T00:19:17.000Z,8.7
2023-01-09T00:20:29.000Z,8.7
2023-01-09T00:20:41.520Z,8.7
2023-01-09T00:21:41.000Z,8.7
2023-01-09T00:22:54.000Z,8.7
2023-01-09T00:24:06.000Z,8.7
2023-01-09T00:25:18.000Z,8.7
2023-01-09T00:26:29.000Z,8.7
2023-01-09T00:27:41.000Z,8.7
2023-01-09T00:28:54.000Z,8.7
2023-01-09T00:30:06.000Z,8.7
2023-01-09T00:31:18.000Z,8.7
2023-01-09T00:32:30.000Z,8.7
2023-01-09T00:33:42.000Z,8.7
2023-01-09T00:34:53.000Z,8.7
2023-01-09T00:37:17.000Z,8.7
2023-01-09T00:38:29.000Z,8.7
2023-01-09T00:39:41.000Z,8.7
2023-01-09T00:40:53.000Z,8.7
2023-01-09T00:42:06.000Z,8.7
2023-01-09T00:43:18.000Z,8.7
2023-01-09T00:43:30.096Z,8.7
2023-01-09T00:44:30.000Z,8.7
2023-01-09T00:45:42.000Z,8.7
2023-01-09T00:46:54.000Z,8.7
2023-01-09T00:48:07.000Z,8.7
2023-01-09T00:49:19.000Z,8.7
2023-01-09T00:50:31.000Z,8.7
2023-01-09T00:51:42.000Z,8.7
2023-01-09T00:52:54.000Z,8.7
2023-01-09T00:54:06.000Z,8.7
2023-01-09T00:55:19.000Z,8.7
2023-01-09T00:56:31.000Z,8.7
2023-01-09T00:57:43.000Z,8.7
2023-01-09T00:58:55.000Z,8.7
2023-01-09T01:00:06.000Z,8.7
2023-01-09T01:01:18.000Z,8.7
2023-01-09T01:02:29.000Z,8.7
2023-01-09T01:03:40.000Z,8.7
2023-01-09T01:04:51.000Z,8.7
2023-01-09T01:06:02.000Z,8.7
2023-01-09T01:07:15.000Z,8.7
2023-01-09T01:08:27.000Z,8.7
2023-01-09T01:09:39.000Z,8.7
2023-01-09T01:10:51.000Z,8.7
2023-01-09T01:12:03.000Z,8.7
2023-01-09T01:13:16.000Z,8.7
2023-01-09T01:14:28.000Z,8.7
2023-01-09T01:15:40.000Z,8.7
2023-01-09T01:16:52.000Z,8.7
2023-01-09T01:18:04.000Z,8.7
2023-01-09T01:19:16.000Z,8.7
2023-01-09T01:20:29.000Z,8.7
2023-01-09T01:21:40.000Z,8.8
2023-01-09T01:22:52.000Z,8.7
2023-01-09T01:24:04.000Z,8.8
2023-01-09T01:25:16.000Z,8.8
2023-01-09T01:26:29.000Z,8.8
2023-01-09T01:27:41.000Z,8.8
2023-01-09T01:28:53.000Z,8.8
2023-01-09T01:30:04.000Z,8.8
2023-01-09T01:31:15.000Z,8.8
2023-01-09T01:32:27.000Z,8.8
2023-01-09T01:33:38.000Z,8.8
2023-01-09T01:34:50.000Z,8.8
2023-01-09T01:36:02.000Z,8.8
2023-01-09T01:37:14.000Z,8.8
2023-01-09T01:38:27.000Z,8.8
2023-01-09T01:39:39.000Z,8.8
2023-01-09T01:40:51.000Z,8.8
2023-01-09T01:42:03.000Z,8.8
2023-01-09T01:43:15.000Z,8.8
2023-01-09T01:44:27.000Z,8.8
2023-01-09T01:45:40.000Z,8.8
2023-01-09T01:46:52.000Z,8.8
2023-01-09T01:48:04.000Z,8.8
2023-01-09T01:49:15.000Z,8.8
2023-01-09T01:50:27.000Z,8.8
2023-01-09T01:51:40.000Z,8.8
2023-01-09T01:52:52.000Z,8.8
2023-01-09T01:54:04.000Z,8.8
2023-01-09T01:55:16.000Z,8.8
2023-01-09T01:56:28.000Z,8.8
2023-01-09T01:57:40.000Z,8.8
2023-01-09T02:00:02.000Z,8.8
2023-01-09T02:01:13.000Z,8.8
2023-01-09T02:02:25.000Z,8.8
2023-01-09T02:03:38.000Z,8.8
2023-01-09T02:04:50.000Z,8.8
2023-01-09T02:06:02.000Z,8.8
2023-01-09T02:06:16.245Z,8.8
2023-01-09T02:07:14.000Z,8.8
2023-01-09T02:08:26.000Z,8.8
2023-01-09T02:09:38.000Z,8.8
2023-01-09T02:10:51.000Z,8.9
2023-01-09T02:12:03.000Z,8.8
2023-01-09T02:13:15.000Z,8.9
2023-01-09T02:14:27.000Z,8.9
2023-01-09T02:15:39.000Z,8.9
2023-01-09T02:16:51.000Z,8.9
2023-01-09T02:18:03.000Z,8.9
2023-01-09T02:19:15.000Z,8.9
2023-01-09T02:20:27.000Z,8.9
2023-01-09T02:21:39.000Z,8.9
2023-01-09T02:22:52.000Z,8.9
2023-01-09T02:24:04.000Z,8.9
2023-01-09T02:25:15.000Z,8.9
2023-01-09T02:26:26.000Z,8.9
2023-01-09T02:27:37.000Z,8.9
2023-01-09T02:28:49.000Z,8.9
2023-01-09T02:30:01.000Z,8.9
2023-01-09T02:31:13.000Z,8.9
2023-01-09T02:32:25.000Z,8.9
2023-01-09T02:33:37.000Z,8.9
2023-01-09T02:34:49.000Z,8.9
2023-01-09T02:36:02.000Z,8.9
2023-01-09T02:37:14.000Z,8.9
2023-01-09T02:38:26.000Z,8.9
2023-01-09T02:39:38.000Z,8.9
2023-01-09T02:42:03.000Z,8.9
2023-01-09T02:43:15.260Z,8.9
2023-01-09T02:44:26.000Z,8.9
2023-01-09T02:45:38.000Z,8.9
2023-01-09T02:46:50.000Z,8.9
2023-01-09T02:48:03.000Z,8.9
2023-01-09T02:48:15.882Z,8.9
2023-01-09T02:49:15.000Z,8.9
2023-01-09T02:50:27.000Z,8.9
2023-01-09T02:51:39.000Z,9
2023-01-09T02:52:51.000Z,9
2023-01-09T02:54:02.000Z,8.9
2023-01-09T02:55:14.000Z,9
2023-01-09T02:56:26.000Z,9
2023-01-09T02:57:38.000Z,9
2023-01-09T02:58:50.000Z,9
2023-01-09T03:00:02.000Z,9
2023-01-09T03:01:15.000Z,9
2023-01-09T03:02:27.000Z,9
2023-01-09T03:03:39.000Z,9
2023-01-09T03:04:51.000Z,9
2023-01-09T03:06:03.000Z,9
2023-01-09T03:07:16.000Z,9
2023-01-09T03:08:28.000Z,9
2023-01-09T03:09:40.000Z,9
2023-01-09T03:10:51.000Z,9
2023-01-09T03:12:03.000Z,9
2023-01-09T03:13:15.000Z,9
2023-01-09T03:14:28.000Z,9
2023-01-09T03:15:40.000Z,9
2023-01-09T03:16:52.000Z,9
2023-01-09T03:18:04.000Z,8.9
2023-01-09T03:19:15.000Z,9
2023-01-09T03:20:27.000Z,9
2023-01-09T03:21:39.000Z,8.9
2023-01-09T03:22:51.000Z,9
2023-01-09T03:24:03.000Z,9
2023-01-09T03:25:15.000Z,8.9
2023-01-09T03:26:28.000Z,8.9
2023-01-09T03:27:40.000Z,8.9
2023-01-09T03:28:52.000Z,8.9
2023-01-09T03:30:04.000Z,8.9
2023-01-09T03:31:16.000Z,8.9
2023-01-09T03:32:28.000Z,8.9
2023-01-09T03:33:41.000Z,8.9
2023-01-09T03:34:53.000Z,8.9
2023-01-09T03:36:04.000Z,8.9
2023-01-09T03:37:16.000Z,8.9
2023-01-09T03:38:28.000Z,8.9
2023-01-09T03:39:41.000Z,8.9
2023-01-09T03:40:53.000Z,8.9
2023-01-09T03:42:05.000Z,8.9
2023-01-09T03:43:17.000Z,8.9
2023-01-09T03:44:28.000Z,8.9
2023-01-09T03:45:40.000Z,8.9
2023-01-09T03:46:51.000Z,8.9
2023-01-09T03:48:02.000Z,8.9
2023-01-09T03:49:13.000Z,8.9
2023-01-09T03:50:24.000Z,8.9
2023-01-09T03:51:37.000Z,8.9
2023-01-09T03:52:49.000Z,8.9
2023-01-09T03:54:01.000Z,8.9
2023-01-09T03:55:13.000Z,8.9
2023-01-09T03:56:25.000Z,8.9
2023-01-09T03:57:37.000Z,8.9
2023-01-09T03:58:50.000Z,8.9
2023-01-09T04:00:02.000Z,8.9
2023-01-09T04:01:14.000Z,8.9
2023-01-09T04:02:26.000Z,8.9
2023-01-09T04:03:38.000Z,8.9
2023-01-09T04:04:51.000Z,8.9
2023-01-09T04:06:03.000Z,8.9
2023-01-09T04:07:14.000Z,8.9
2023-01-09T04:08:26.000Z,8.9
2023-01-09T04:09:38.000Z,8.9
2023-01-09T04:10:51.000Z,8.9
2023-01-09T04:12:03.000Z,8.9
2023-01-09T04:13:15.000Z,8.9
2023-01-09T04:14:26.000Z,8.9
2023-01-09T04:15:37.000Z,8.9
2023-01-09T04:16:49.000Z,8.9
2023-01-09T04:18:02.000Z,8.9
2023-01-09T04:19:14.000Z,8.9
2023-01-09T04:20:26.000Z,8.9
2023-01-09T04:21:38.000Z,8.9
2023-01-09T04:22:50.000Z,8.9
2023-01-09T04:24:03.000Z,8.9
2023-01-09T04:25:15.000Z,8.9
2023-01-09T04:26:27.000Z,8.9
2023-01-09T04:27:39.000Z,8.9
2023-01-09T04:28:51.000Z,8.9
2023-01-09T04:30:04.000Z,8.9
2023-01-09T04:31:15.000Z,8.9
2023-01-09T04:32:27.000Z,8.9
2023-01-09T04:33:39.000Z,8.9
2023-01-09T04:34:51.000Z,8.9
2023-01-09T04:36:03.000Z,8.9
2023-01-09T04:37:16.000Z,8.9
2023-01-09T04:38:28.000Z,8.9
2023-01-09T04:39:39.000Z,8.9
2023-01-09T04:40:50.000Z,8.9
2023-01-09T04:42:01.000Z,8.9
2023-01-09T04:43:13.000Z,8.9
2023-01-09T04:44:24.000Z,8.9
2023-01-09T04:45:35.000Z,8.9
2023-01-09T04:46:47.000Z,8.9
2023-01-09T04:47:58.000Z,8.9
2023-01-09T04:49:10.000Z,8.9
2023-01-09T04:50:22.000Z,8.9
2023-01-09T04:51:34.000Z,8.9
2023-01-09T04:52:46.000Z,8.9
2023-01-09T04:53:58.000Z,8.9
2023-01-09T04:55:11.000Z,8.9
2023-01-09T04:56:23.000Z,8.9
2023-01-09T04:57:35.000Z,8.9
2023-01-09T04:58:47.000Z,8.9
2023-01-09T04:59:59.000Z,8.9
2023-01-09T05:01:11.000Z,8.9
2023-01-09T05:02:24.000Z,8.9
2023-01-09T05:03:36.000Z,8.9
2023-01-09T05:04:48.000Z,8.9
2023-01-09T05:05:59.000Z,8.9
2023-01-09T05:07:11.000Z,8.9
2023-01-09T05:08:24.000Z,8.9
2023-01-09T05:09:36.000Z,8.9
2023-01-09T05:10:48.000Z,8.9
2023-01-09T05:12:00.000Z,8.9
2023-01-09T05:13:11.000Z,8.8
2023-01-09T05:14:23.000Z,8.9
2023-01-09T05:15:35.000Z,8.9
2023-01-09T05:16:47.000Z,8.8
2023-01-09T05:17:59.000Z,8.8
2023-01-09T05:19:11.000Z,8.8
2023-01-09T05:20:23.000Z,8.8
2023-01-09T05:22:48.000Z,8.8
2023-01-09T05:24:00.000Z,8.8
2023-01-09T05:25:12.000Z,8.8
2023-01-09T05:26:24.000Z,8.8
2023-01-09T05:27:37.000Z,8.8
2023-01-09T05:28:49.000Z,8.8
2023-01-09T05:29:01.254Z,8.8
2023-01-09T05:30:00.000Z,8.8
2023-01-09T05:31:12.000Z,8.8
2023-01-09T05:32:24.000Z,8.8
2023-01-09T05:33:37.000Z,8.8
2023-01-09T05:34:49.000Z,8.8
2023-01-09T05:36:01.000Z,8.8
2023-01-09T05:37:13.000Z,8.8
2023-01-09T05:38:24.000Z,8.8
2023-01-09T05:39:35.000Z,8.8
2023-01-09T05:40:47.000Z,8.8
2023-01-09T05:41:58.000Z,8.8
2023-01-09T05:43:09.000Z,8.8
2023-01-09T05:44:20.000Z,8.8
2023-01-09T05:45:32.000Z,8.8
2023-01-09T05:46:45.000Z,8.8
2023-01-09T05:47:57.000Z,8.8
2023-01-09T05:49:09.000Z,8.8
2023-01-09T05:50:21.000Z,8.8
2023-01-09T05:51:33.000Z,8.8
2023-01-09T05:52:46.000Z,8.8
2023-01-09T05:53:58.000Z,8.9
2023-01-09T05:55:10.000Z,8.9
2023-01-09T05:56:22.000Z,8.9
2023-01-09T05:57:34.000Z,8.9
2023-01-09T05:58:47.000Z,8.9
2023-01-09T05:59:59.000Z,8.9
2023-01-09T06:01:10.000Z,8.9
2023-01-09T06:02:22.000Z,8.9
2023-01-09T06:03:34.000Z,8.9
2023-01-09T06:04:46.000Z,8.9
2023-01-09T06:05:59.000Z,8.9
2023-01-09T06:07:11.000Z,8.9
2023-01-09T06:08:22.000Z,8.9
2023-01-09T06:09:33.000Z,8.9
2023-01-09T06:10:45.000Z,8.9
2023-01-09T06:11:58.000Z,8.9
2023-01-09T06:13:10.000Z,8.9
2023-01-09T06:14:22.000Z,8.9
2023-01-09T06:15:34.000Z,8.9
2023-01-09T06:16:46.000Z,8.9
2023-01-09T06:17:58.000Z,8.9
2023-01-09T06:19:11.000Z,8.9
2023-01-09T06:20:23.000Z,8.9
2023-01-09T06:21:35.000Z,8.9
2023-01-09T06:22:47.000Z,8.9
2023-01-09T06:23:59.000Z,8.9
2023-01-09T06:25:11.000Z,8.9
2023-01-09T06:26:23.000Z,8.9
2023-01-09T06:28:47.000Z,8.9
2023-01-09T06:29:59.000Z,8.9
2023-01-09T06:31:12.000Z,8.9
2023-01-09T06:32:24.000Z,8.9
2023-01-09T06:33:35.000Z,8.9
2023-01-09T06:34:46.000Z,8.9
2023-01-09T06:35:00.637Z,8.9
2023-01-09T06:35:57.000Z,8.9
2023-01-09T06:37:09.000Z,8.9
2023-01-09T06:38:21.000Z,8.9
2023-01-09T06:39:33.000Z,8.9
2023-01-09T06:40:45.000Z,8.9
2023-01-09T06:41:57.000Z,8.9
2023-01-09T06:43:09.000Z,8.9
2023-01-09T06:44:22.000Z,9
2023-01-09T06:45:34.000Z,8.9
2023-01-09T06:46:46.000Z,9
2023-01-09T06:47:58.000Z,9
2023-01-09T06:49:10.000Z,9
2023-01-09T06:50:23.000Z,9
2023-01-09T06:51:35.000Z,9
2023-01-09T06:53:58.000Z,9
2023-01-09T06:55:10.000Z,9
2023-01-09T06:56:22.000Z,9
2023-01-09T06:57:35.000Z,9
2023-01-09T06:58:47.000Z,9
2023-01-09T06:59:59.000Z,9
2023-01-09T07:00:11.595Z,9
2023-01-09T07:01:10.000Z,9
2023-01-09T07:02:21.000Z,9
2023-01-09T07:03:33.000Z,9
2023-01-09T07:04:44.000Z,9
2023-01-09T07:05:56.000Z,9
2023-01-09T07:07:08.000Z,9
2023-01-09T07:08:20.000Z,9
2023-01-09T07:09:33.000Z,9
2023-01-09T07:10:45.000Z,9
2023-01-09T07:11:57.000Z,9.1
2023-01-09T07:13:09.000Z,9.1
2023-01-09T07:14:21.000Z,9
2023-01-09T07:15:34.000Z,9.1
2023-01-09T07:16:46.000Z,9.1
2023-01-09T07:19:10.000Z,9.1
2023-01-09T07:20:21.000Z,9.1
2023-01-09T07:21:33.000Z,9.1
2023-01-09T07:22:46.000Z,9.1
2023-01-09T07:23:58.000Z,9.1
2023-01-09T07:25:10.000Z,9.1
2023-01-09T07:25:23.561Z,9.1
2023-01-09T07:27:34.000Z,9.1
2023-01-09T07:29:57.000Z,9.1
2023-01-09T07:31:09.000Z,9.1
2023-01-09T07:33:32.000Z,9.1
2023-01-09T07:33:47.867Z,9.1
2023-01-09T07:34:44.000Z,9.1
2023-01-09T07:35:56.000Z,9.1
2023-01-09T07:36:11.260Z,9.1
2023-01-09T07:37:08.000Z,9.1
2023-01-09T07:38:20.000Z,9.1
2023-01-09T07:39:32.000Z,9.1
2023-01-09T07:39:46.829Z,9.1
2023-01-09T07:41:57.000Z,9.1
2023-01-09T07:43:09.000Z,9.2
2023-01-09T07:44:21.000Z,9.2
2023-01-09T07:45:33.000Z,9.2
2023-01-09T07:46:45.000Z,9.2
2023-01-09T07:47:57.000Z,9.2
2023-01-09T07:48:10.160Z,9.1
2023-01-09T07:50:21.000Z,9.2
2023-01-09T07:51:33.000Z,9.2
2023-01-09T07:53:58.000Z,9.2
2023-01-09T07:55:10.000Z,9.2
2023-01-09T07:56:22.000Z,9.2
2023-01-09T07:56:34.474Z,9.2
2023-01-09T07:57:34.000Z,9.2
2023-01-09T07:58:45.000Z,9.2
2023-01-09T07:59:56.000Z,9.2
2023-01-09T08:00:11.028Z,9.2
2023-01-09T08:01:08.000Z,9.2
2023-01-09T08:02:19.000Z,9.2
2023-01-09T08:03:31.000Z,9.2
2023-01-09T08:04:43.000Z,9.2
2023-01-09T08:05:55.000Z,9.2
2023-01-09T08:07:08.000Z,9.2
2023-01-09T08:08:20.000Z,9.2
2023-01-09T08:09:32.000Z,9.2
2023-01-09T08:10:44.000Z,9.2
2023-01-09T08:11:56.000Z,9.2
2023-01-09T08:13:09.000Z,9.2
2023-01-09T08:14:21.000Z,9.2
2023-01-09T08:15:33.000Z,9.2
2023-01-09T08:16:45.000Z,9.2
2023-01-09T08:17:56.000Z,9.2
2023-01-09T08:19:08.000Z,9.2
2023-01-09T08:20:21.000Z,9.2
2023-01-09T08:21:33.000Z,9.2
2023-01-09T08:22:45.000Z,9.3
2023-01-09T08:23:57.000Z,9.3
2023-01-09T08:25:09.000Z,9.3
2023-01-09T08:26:21.000Z,9.3
2023-01-09T08:27:32.000Z,9.3
2023-01-09T08:29:54.000Z,9.3
2023-01-09T08:31:06.000Z,9.3
2023-01-09T08:32:19.000Z,9.3
2023-01-09T08:33:31.000Z,9.3
2023-01-09T08:34:43.000Z,9.3
2023-01-09T08:35:55.000Z,9.3
2023-01-09T08:36:08.726Z,9.3
2023-01-09T08:37:07.000Z,9.3
2023-01-09T08:38:20.000Z,9.3
2023-01-09T08:39:32.000Z,9.3
2023-01-09T08:40:44.000Z,9.4
2023-01-09T08:41:56.000Z,9.3
2023-01-09T08:43:08.000Z,9.4
2023-01-09T08:44:20.000Z,9.4
2023-01-09T08:45:32.000Z,9.4
2023-01-09T08:46:44.000Z,9.4
2023-01-09T08:47:56.000Z,9.4
2023-01-09T08:49:08.000Z,9.4
2023-01-09T08:50:20.000Z,9.4
2023-01-09T08:52:45.000Z,9.5
2023-01-09T08:53:56.000Z,9.5
2023-01-09T08:55:07.000Z,9.5
2023-01-09T08:56:19.000Z,9.5
2023-01-09T08:57:32.000Z,9.4
2023-01-09T08:58:44.000Z,9.4
2023-01-09T08:58:58.267Z,9.5
2023-01-09T08:59:56.000Z,9.4
2023-01-09T09:01:08.000Z,9.4
2023-01-09T09:02:20.000Z,9.4
2023-01-09T09:03:32.000Z,9.4
2023-01-09T09:04:45.000Z,9.4
2023-01-09T09:05:57.000Z,9.4
2023-01-09T09:07:09.000Z,9.4
2023-01-09T09:08:21.000Z,9.4
2023-01-09T09:09:33.000Z,9.4
2023-01-09T09:10:45.000Z,9.4
2023-01-09T09:11:57.000Z,9.4
2023-01-09T09:13:09.000Z,9.4
2023-01-09T09:14:21.000Z,9.4
2023-01-09T09:16:45.000Z,9.5
2023-01-09T09:17:58.000Z,9.6
2023-01-09T09:19:09.000Z,9.6
2023-01-09T09:20:20.000Z,9.6
2023-01-09T09:21:31.000Z,9.6
2023-01-09T09:22:59.000Z,9.5
2023-01-09T09:23:54.000Z,9.7
2023-01-09T09:26:17.000Z,9.8
2023-01-09T09:27:29.000Z,9.8
2023-01-09T09:28:41.000Z,9.8
2023-01-09T09:29:54.000Z,9.8
2023-01-09T09:30:08.000Z,9.7
2023-01-09T09:31:06.000Z,9.8
2023-01-09T09:32:18.000Z,9.8
2023-01-09T09:32:30.000Z,9.7
2023-01-09T09:33:30.000Z,9.8
2023-01-09T09:34:42.000Z,9.8
2023-01-09T09:35:55.000Z,9.8
2023-01-09T09:37:07.000Z,9.8
2023-01-09T09:38:19.000Z,9.8
2023-01-09T09:39:31.000Z,9.8
2023-01-09T09:40:43.000Z,9.8
2023-01-09T09:41:54.000Z,9.8
2023-01-09T09:43:07.000Z,9.8
2023-01-09T09:44:19.000Z,9.8
2023-01-09T09:45:31.000Z,9.8
2023-01-09T09:46:43.000Z,9.8
2023-01-09T09:47:55.000Z,9.9
2023-01-09T09:49:07.000Z,9.9
2023-01-09T09:50:18.000Z,9.9
2023-01-09T09:51:29.000Z,9.9
2023-01-09T09:52:40.000Z,9.9
2023-01-09T09:53:52.000Z,9.9
2023-01-09T09:55:05.000Z,9.9
2023-01-09T09:56:17.000Z,9.9
2023-01-09T09:57:29.000Z,9.9
2023-01-09T09:58:41.000Z,9.9
2023-01-09T09:59:53.000Z,9.9
2023-01-09T10:01:05.000Z,9.9
2023-01-09T10:02:18.000Z,9.9
2023-01-09T10:03:30.000Z,9.9
2023-01-09T10:04:42.000Z,9.9
2023-01-09T10:05:54.000Z,9.9
2023-01-09T10:08:18.000Z,10
2023-01-09T10:09:30.000Z,10
2023-01-09T10:10:42.000Z,10
2023-01-09T10:11:54.000Z,10
2023-01-09T10:13:06.000Z,10
2023-01-09T10:14:19.000Z,10
2023-01-09T10:14:32.000Z,10
2023-01-09T10:15:31.000Z,10
2023-01-09T10:16:43.000Z,10
2023-01-09T10:17:54.000Z,10
2023-01-09T10:19:05.000Z,10
2023-01-09T10:20:17.000Z,10
2023-01-09T10:21:30.000Z,10
2023-01-09T10:22:42.000Z,10
2023-01-09T10:23:54.000Z,10
2023-01-09T10:25:06.000Z,10.1
2023-01-09T10:26:18.000Z,10.1
2023-01-09T10:27:31.000Z,10.1
2023-01-09T10:28:43.000Z,10.1
2023-01-09T10:29:55.000Z,10.1
2023-01-09T10:31:07.000Z,10.1
2023-01-09T10:32:19.000Z,10.1
2023-01-09T10:33:32.000Z,10.1
2023-01-09T10:34:43.000Z,10.1
2023-01-09T10:35:55.000Z,10.1
2023-01-09T10:37:07.000Z,10
2023-01-09T10:38:19.000Z,10
2023-01-09T10:39:31.000Z,10
2023-01-09T10:40:44.000Z,10
2023-01-09T10:41:56.000Z,10
2023-01-09T10:43:07.000Z,10
2023-01-09T10:44:18.000Z,10.1
2023-01-09T10:45:30.000Z,10.1
2023-01-09T10:46:43.000Z,10.2
2023-01-09T10:47:55.000Z,10.2
2023-01-09T10:49:07.000Z,10.3
2023-01-09T10:50:19.000Z,10.3
2023-01-09T10:51:31.000Z,10.3
2023-01-09T10:52:43.000Z,10.4
2023-01-09T10:53:56.000Z,10.3
2023-01-09T10:55:08.000Z,10.4
2023-01-09T10:57:32.000Z,10.3
2023-01-09T10:58:44.000Z,10.3
2023-01-09T10:59:56.000Z,10.3
2023-01-09T11:01:08.000Z,10.4
2023-01-09T11:02:20.000Z,10.3
2023-01-09T11:03:32.000Z,10.3
2023-01-09T11:03:45.867Z,10.4
2023-01-09T11:04:44.000Z,10.3
2023-01-09T11:05:57.000Z,10.3
2023-01-09T11:07:09.000Z,10.3
2023-01-09T11:08:20.000Z,10.3
2023-01-09T11:09:31.000Z,10.2
2023-01-09T11:10:43.000Z,10.2
2023-01-09T11:11:55.000Z,10.2
2023-01-09T11:13:08.000Z,10.2
2023-01-09T11:14:20.000Z,10.2
2023-01-09T11:15:32.000Z,10.2
2023-01-09T11:16:44.000Z,10.1
2023-01-09T11:19:09.000Z,10.1
2023-01-09T11:20:21.000Z,10.1
2023-01-09T11:21:33.000Z,10.1
2023-01-09T11:22:45.000Z,10.1
2023-01-09T11:23:57.000Z,10.1
2023-01-09T11:25:09.000Z,10.1
2023-01-09T11:25:22.240Z,10.1
2023-01-09T11:26:21.000Z,10.1
2023-01-09T11:27:33.000Z,10.1
2023-01-09T11:28:45.000Z,10.1
2023-01-09T11:29:57.000Z,10.1
2023-01-09T11:31:09.000Z,10.1
2023-01-09T11:32:22.000Z,10.1
2023-01-09T11:33:33.000Z,10.1
2023-01-09T11:34:45.000Z,10.1
2023-01-09T11:35:57.000Z,10.1
2023-01-09T11:37:08.000Z,10.1
2023-01-09T11:38:20.000Z,10.1
2023-01-09T11:39:31.000Z,10.1
2023-01-09T11:40:43.000Z,10.1
2023-01-09T11:41:55.000Z,10.1
2023-01-09T11:43:06.000Z,10.1
2023-01-09T11:44:19.000Z,10.1
2023-01-09T11:45:31.000Z,10.1
2023-01-09T11:46:43.000Z,10
2023-01-09T11:47:55.000Z,10
2023-01-09T11:49:07.000Z,10
2023-01-09T11:50:19.000Z,10
2023-01-09T11:51:31.000Z,10
2023-01-09T11:52:43.000Z,10
2023-01-09T11:53:55.000Z,10
2023-01-09T11:55:07.000Z,10
2023-01-09T11:56:19.000Z,10
2023-01-09T11:57:32.000Z,10
2023-01-09T11:58:44.000Z,10
2023-01-09T11:59:56.000Z,10
2023-01-09T12:01:08.000Z,10.1
2023-01-09T12:02:20.000Z,10.1
2023-01-09T12:03:33.000Z,10
2023-01-09T12:04:44.000Z,10.1
2023-01-09T12:05:55.000Z,10.1
2023-01-09T12:07:06.000Z,10.1
2023-01-09T12:08:17.000Z,10.1
2023-01-09T12:09:30.000Z,10.1
2023-01-09T12:10:42.000Z,10.1
2023-01-09T12:11:54.000Z,10.2
2023-01-09T12:13:06.000Z,10.2
2023-01-09T12:14:18.000Z,10.2
2023-01-09T12:15:30.000Z,10.2
2023-01-09T12:16:43.000Z,10.2
2023-01-09T12:17:55.000Z,10.2
2023-01-09T12:19:07.000Z,10.2
2023-01-09T12:21:31.000Z,10.2
2023-01-09T12:22:44.000Z,10.2
2023-01-09T12:23:55.000Z,10.2
2023-01-09T12:25:07.000Z,10.2
2023-01-09T12:26:19.000Z,10.2
2023-01-09T12:27:31.000Z,10.2
2023-01-09T12:27:45.054Z,10.2
2023-01-09T12:28:43.000Z,10.2
2023-01-09T12:29:56.000Z,10.2
2023-01-09T12:31:08.000Z,10.2
2023-01-09T12:32:19.000Z,10.2
2023-01-09T12:33:30.000Z,10.2
2023-01-09T12:34:41.000Z,10.2
2023-01-09T12:35:53.000Z,10.2
2023-01-09T12:37:05.000Z,10.2
2023-01-09T12:38:17.000Z,10.2
2023-01-09T12:39:29.000Z,10.2
2023-01-09T12:40:41.000Z,10.2
2023-01-09T12:41:54.000Z,10.2
2023-01-09T12:43:06.000Z,10.2
2023-01-09T12:44:18.000Z,10.2
2023-01-09T12:45:30.000Z,10.2
2023-01-09T12:46:42.000Z,10.2
2023-01-09T12:47:55.000Z,10.2
2023-01-09T12:49:07.000Z,10.2
2023-01-09T12:50:19.000Z,10.2
2023-01-09T12:51:30.000Z,10.2
2023-01-09T12:52:42.000Z,10.2
2023-01-09T12:53:54.000Z,10.2
2023-01-09T12:55:07.000Z,10.2
2023-01-09T12:56:19.000Z,10.2
2023-01-09T12:57:31.000Z,10.2
2023-01-09T12:58:43.000Z,10.2
2023-01-09T12:59:54.000Z,10.2
2023-01-09T13:01:07.000Z,10.2
2023-01-09T13:02:19.000Z,10.2
2023-01-09T13:03:30.000Z,10.2
2023-01-09T13:04:41.000Z,10.2
2023-01-09T13:05:53.000Z,10.2
2023-01-09T13:07:06.000Z,10.2
2023-01-09T13:08:18.000Z,10.2
2023-01-09T13:09:30.000Z,10.2
2023-01-09T13:10:42.000Z,10.2
2023-01-09T13:11:54.000Z,10.2
2023-01-09T13:13:06.000Z,10.2
2023-01-09T13:14:19.000Z,10.2
2023-01-09T13:15:31.000Z,10.2
2023-01-09T13:16:43.000Z,10.2
2023-01-09T13:17:55.000Z,10.1
2023-01-09T13:19:07.000Z,10.2
2023-01-09T13:20:19.000Z,10.1
2023-01-09T13:21:31.000Z,10.1
2023-01-09T13:22:43.000Z,10.1
2023-01-09T13:23:55.000Z,10.1
2023-01-09T13:25:07.000Z,10.1
2023-01-09T13:26:20.000Z,10.1
2023-01-09T13:27:32.000Z,10.1
2023-01-09T13:28:43.000Z,10.1
2023-01-09T13:29:55.000Z,10
2023-01-09T13:31:06.000Z,10
2023-01-09T13:32:17.000Z,10
2023-01-09T13:33:30.000Z,10
2023-01-09T13:34:42.000Z,10
2023-01-09T13:35:54.000Z,10
2023-01-09T13:37:06.000Z,10
2023-01-09T13:39:31.000Z,9.9
2023-01-09T13:40:43.000Z,9.9
2023-01-09T13:41:55.000Z,9.9
2023-01-09T13:43:07.000Z,9.9
2023-01-09T13:44:19.000Z,9.9
2023-01-09T13:45:32.000Z,9.9
2023-01-09T13:45:44.000Z,10
2023-01-09T13:46:44.000Z,9.9
2023-01-09T13:47:55.000Z,9.9
2023-01-09T13:49:07.000Z,9.8
2023-01-09T13:50:19.000Z,9.8
2023-01-09T13:51:31.000Z,9.8
2023-01-09T13:52:44.000Z,9.8
2023-01-09T13:53:56.000Z,9.8
2023-01-09T13:55:08.000Z,9.8
2023-01-09T13:56:19.000Z,9.8
2023-01-09T13:57:30.000Z,9.8
2023-01-09T13:58:42.000Z,9.8
2023-01-09T13:59:54.000Z,9.7
2023-01-09T14:01:05.000Z,9.7
2023-01-09T14:02:17.000Z,9.7
2023-01-09T14:03:29.000Z,9.7
2023-01-09T14:04:42.000Z,9.7
2023-01-09T14:05:54.000Z,9.7
2023-01-09T14:07:06.000Z,9.7
2023-01-09T14:08:18.000Z,9.7
2023-01-09T14:09:30.000Z,9.7
2023-01-09T14:10:43.000Z,9.7
2023-01-09T14:11:55.000Z,9.6
2023-01-09T14:13:07.000Z,9.7
2023-01-09T14:14:19.000Z,9.6
2023-01-09T14:15:31.000Z,9.6
2023-01-09T14:16:42.000Z,9.6
2023-01-09T14:17:55.000Z,9.7
2023-01-09T14:19:07.000Z,9.6
2023-01-09T14:20:19.000Z,9.6
2023-01-09T14:21:31.000Z,9.6
2023-01-09T14:22:43.000Z,9.6
2023-01-09T14:23:56.000Z,9.6
2023-01-09T14:25:07.000Z,9.6
2023-01-09T14:26:18.000Z,9.6
2023-01-09T14:27:30.000Z,9.6
2023-01-09T14:28:42.000Z,9.6
2023-01-09T14:29:55.000Z,9.6
2023-01-09T14:32:19.000Z,9.6
2023-01-09T14:33:31.000Z,9.6
2023-01-09T14:35:55.000Z,9.6
2023-01-09T14:37:08.000Z,9.6
2023-01-09T14:38:20.000Z,9.6
2023-01-09T14:38:32.660Z,9.6
2023-01-09T14:39:32.000Z,9.6
2023-01-09T14:40:44.000Z,9.6
2023-01-09T14:41:55.000Z,9.6
2023-01-09T14:42:09.213Z,9.6
2023-01-09T14:43:08.000Z,9.6
2023-01-09T14:44:20.000Z,9.6
2023-01-09T14:45:32.000Z,9.6
2023-01-09T14:46:44.000Z,9.6
2023-01-09T14:47:56.000Z,9.6
2023-01-09T14:49:09.000Z,9.6
2023-01-09T14:50:20.000Z,9.6
2023-01-09T14:51:31.000Z,9.6
2023-01-09T14:52:43.000Z,9.6
2023-01-09T14:53:55.000Z,9.6
2023-01-09T14:55:07.000Z,9.6
2023-01-09T14:56:20.000Z,9.6
2023-01-09T14:57:32.000Z,9.6
2023-01-09T14:58:44.000Z,9.6
2023-01-09T14:59:56.000Z,9.6
2023-01-09T15:01:08.000Z,9.6
2023-01-09T15:02:21.000Z,9.6
2023-01-09T15:03:33.000Z,9.6
2023-01-09T15:04:45.000Z,9.6
2023-01-09T15:05:57.000Z,9.6
2023-01-09T15:07:08.000Z,9.6
2023-01-09T15:08:21.000Z,9.6
2023-01-09T15:09:33.000Z,9.6
2023-01-09T15:10:45.000Z,9.6
2023-01-09T15:11:57.000Z,9.6
2023-01-09T15:13:09.000Z,9.6
2023-01-09T15:14:21.000Z,9.6
2023-01-09T15:15:33.000Z,9.6
2023-01-09T15:16:44.000Z,9.6
2023-01-09T15:17:55.000Z,9.6
2023-01-09T15:19:06.000Z,9.6
2023-01-09T15:20:17.000Z,9.6
2023-01-09T15:21:29.000Z,9.6
2023-01-09T15:23:53.000Z,9.6
2023-01-09T15:26:17.000Z,9.6
2023-01-09T15:27:30.000Z,9.6
2023-01-09T15:28:42.000Z,9.6
2023-01-09T15:29:54.000Z,9.6
2023-01-09T15:30:06.850Z,9.6
2023-01-09T15:31:06.000Z,9.5
2023-01-09T15:32:18.000Z,9.6
2023-01-09T15:32:31.211Z,9.6
2023-01-09T15:33:31.000Z,9.6
2023-01-09T15:34:43.000Z,9.6
2023-01-09T15:35:55.000Z,9.6
2023-01-09T15:37:06.000Z,9.6
2023-01-09T15:38:18.000Z,9.6
2023-01-09T15:39:30.000Z,9.6
2023-01-09T15:40:43.000Z,9.5
2023-01-09T15:41:55.000Z,9.6
2023-01-09T15:43:07.000Z,9.6
2023-01-09T15:44:19.000Z,9.6
2023-01-09T15:45:30.000Z,9.6
2023-01-09T15:46:42.000Z,9.6
2023-01-09T15:47:54.000Z,9.5
2023-01-09T15:49:06.000Z,9.6
2023-01-09T15:50:18.000Z,9.6
2023-01-09T15:51:29.000Z,9.5
2023-01-09T15:52:42.000Z,9.5
2023-01-09T15:53:54.000Z,9.5
2023-01-09T15:55:06.000Z,9.5
2023-01-09T15:56:18.000Z,9.5
2023-01-09T15:57:30.000Z,9.5
2023-01-09T15:58:43.000Z,9.5
2023-01-09T15:59:55.000Z,9.5
2023-01-09T16:01:07.000Z,9.5
2023-01-09T16:02:19.000Z,9.5
2023-01-09T16:03:31.000Z,9.5
2023-01-09T16:04:43.000Z,9.5
2023-01-09T16:05:56.000Z,9.5
2023-01-09T16:07:07.000Z,9.6
2023-01-09T16:08:19.000Z,9.5
2023-01-09T16:09:31.000Z,9.5
2023-01-09T16:10:42.000Z,9.5
2023-01-09T16:11:54.000Z,9.5
2023-01-09T16:13:06.000Z,9.5
2023-01-09T16:14:18.000Z,9.5
2023-01-09T16:15:30.000Z,9.5
2023-01-09T16:16:42.000Z,9.5
2023-01-09T16:17:55.000Z,9.5
2023-01-09T16:19:07.000Z,9.5
2023-01-09T16:20:19.000Z,9.5
2023-01-09T16:22:43.000Z,9.5
2023-01-09T16:23:55.000Z,9.5
2023-01-09T16:25:08.000Z,9.5
2023-01-09T16:26:20.000Z,9.5
2023-01-09T16:27:31.000Z,9.5
2023-01-09T16:28:43.000Z,9.5
2023-01-09T16:28:57.085Z,9.5
2023-01-09T16:29:55.000Z,9.4