createdAt,value
2022-11-12T00:01:43.879Z,0.10
2022-11-12T00:04:31.126Z,0.55
2022-11-12T00:07:16.554Z,0.10
2022-11-12T00:10:01.655Z,0.25
2022-11-12T00:12:46.820Z,2.95
2022-11-12T00:15:32.193Z,2.67
2022-11-12T00:18:17.377Z,20.17
2022-11-12T00:21:02.753Z,5.53
2022-11-12T00:23:48.036Z,5.20
2022-11-12T00:26:33.245Z,4.20
2022-11-12T00:29:18.483Z,2.05
2022-11-12T00:32:03.902Z,0.90
2022-11-12T00:34:49.281Z,1.85
2022-11-12T00:37:34.464Z,5.28
2022-11-12T00:40:19.714Z,2.00
2022-11-12T00:43:04.862Z,5.63
2022-11-12T00:45:50.080Z,3.03
2022-11-12T00:48:35.362Z,2.03
2022-11-12T00:51:20.641Z,1.40
2022-11-12T00:54:06.681Z,3.28
2022-11-12T00:56:51.971Z,2.08
2022-11-12T00:59:37.246Z,3.22
2022-11-12T01:02:22.599Z,3.10
2022-11-12T01:05:08.304Z,2.22
2022-11-12T01:07:56.239Z,2.35
2022-11-12T01:10:41.640Z,1.30
2022-11-12T01:13:27.217Z,2.88
2022-11-12T01:16:15.929Z,2.92
2022-11-12T01:19:03.247Z,2.08
2022-11-12T01:21:48.467Z,2.00
2022-11-12T01:24:33.929Z,1.40
2022-11-12T01:27:19.135Z,1.98
2022-11-12T01:30:05.125Z,0.88
2022-11-12T01:32:50.054Z,2.28
2022-11-12T01:35:35.545Z,0.85
2022-11-12T01:38:20.928Z,1.13
2022-11-12T01:41:07.774Z,0.95
2022-11-12T01:44:27.161Z,0.20
2022-11-12T01:47:38.437Z,1.30
2022-11-12T01:50:31.404Z,0.77
2022-11-12T01:53:16.826Z,0.52
2022-11-12T01:56:04.733Z,1.25
2022-11-12T01:58:55.489Z,2.83
2022-11-12T02:01:40.741Z,0.75
2022-11-12T02:04:27.691Z,2.25
2022-11-12T02:07:15.407Z,1.83
2022-11-12T02:10:03.225Z,1.17
2022-11-12T02:13:10.597Z,1.88
2022-11-12T02:15:56.271Z,1.52
2022-11-12T02:18:41.394Z,3.15
2022-11-12T02:21:27.771Z,4.70
2022-11-12T02:24:13.071Z,1.23
2022-11-12T02:26:58.753Z,1.48
2022-11-12T02:29:46.752Z,0.90
2022-11-12T02:32:32.331Z,1.15
2022-11-12T02:35:17.662Z,0.35
2022-11-12T02:38:03.947Z,2.88
2022-11-12T02:40:49.056Z,1.17
2022-11-12T02:43:34.831Z,0.80
2022-11-12T02:46:19.842Z,2.65
2022-11-12T02:49:04.932Z,1.33
2022-11-12T02:51:50.189Z,1.85
2022-11-12T02:54:35.465Z,0.38
2022-11-12T02:57:20.888Z,0.85
2022-11-12T03:00:09.851Z,0.40
2022-11-12T03:03:01.496Z,2.75
2022-11-12T03:08:39.036Z,0.40
2022-11-12T03:11:24.327Z,0.68
2022-11-12T03:14:09.811Z,0.40
2022-11-12T03:16:54.926Z,0.17
2022-11-12T03:19:40.395Z,2.58
2022-11-12T03:22:25.695Z,0.80
2022-11-12T03:25:10.869Z,1.70
2022-11-12T03:28:04.333Z,0.80
2022-11-12T03:30:49.651Z,1.25
2022-11-12T03:33:34.844Z,7.32
2022-11-12T03:36:20.286Z,3.28
2022-11-12T03:39:05.658Z,4.05
2022-11-12T03:41:50.842Z,0.30
2022-11-12T03:44:36.187Z,0.50
2022-11-12T03:47:21.513Z,0.30
2022-11-12T03:50:07.169Z,0.60
2022-11-12T03:52:54.010Z,2.05
2022-11-12T03:55:39.006Z,0.35
2022-11-12T03:58:24.517Z,1.75
2022-11-12T04:01:10.086Z,0.82
2022-11-12T04:03:55.283Z,0.47
2022-11-12T04:07:19.029Z,1.02
2022-11-12T04:10:04.748Z,2.15
2022-11-12T04:13:08.283Z,2.80
2022-11-12T04:16:23.782Z,2.78
2022-11-12T04:19:32.225Z,0.50
2022-11-12T04:22:17.441Z,1.40
2022-11-12T04:25:21.247Z,1.55
2022-11-12T04:28:06.474Z,0.47
2022-11-12T04:30:51.661Z,0.50
2022-11-12T04:33:36.881Z,0.80
2022-11-12T04:36:22.117Z,1.02
2022-11-12T04:39:07.454Z,0.30
2022-11-12T04:42:11.378Z,0.73
2022-11-12T04:45:03.954Z,0.55
2022-11-12T04:47:49.136Z,0.40
2022-11-12T04:50:34.708Z,0.00
2022-11-12T04:53:20.061Z,0.45
2022-11-12T04:56:05.172Z,0.77
2022-11-12T04:58:50.522Z,0.17
2022-11-12T05:01:35.909Z,0.20
2022-11-12T05:04:21.968Z,0.70
2022-11-12T05:07:06.934Z,0.25
2022-11-12T05:09:52.203Z,2.00
2022-11-12T05:12:37.630Z,0.55
2022-11-12T05:15:23.158Z,1.70
2022-11-12T05:18:08.230Z,3.78
2022-11-12T05:20:53.792Z,8.38
2022-11-12T05:23:45.072Z,5.93
2022-11-12T05:26:46.061Z,1.42
2022-11-12T05:29:47.753Z,1.48
2022-11-12T05:32:37.014Z,2.17
2022-11-12T05:35:30.854Z,0.77
2022-11-12T05:38:16.398Z,1.40
2022-11-12T05:41:07.770Z,1.75
2022-11-12T05:47:05.836Z,0.50
2022-11-12T05:49:50.985Z,1.50
2022-11-12T05:52:51.802Z,1.98
2022-11-12T05:55:37.380Z,2.45
2022-11-12T05:58:22.899Z,4.50
2022-11-12T06:01:08.166Z,4.75
2022-11-12T06:03:53.336Z,2.10
2022-11-12T06:06:39.576Z,2.80
2022-11-12T06:09:25.076Z,3.58
2022-11-12T06:12:13.053Z,4.25
2022-11-12T06:15:00.331Z,1.40
2022-11-12T06:17:45.813Z,2.20
2022-11-12T06:20:30.967Z,5.75
2022-11-12T06:23:16.310Z,3.40
2022-11-12T06:26:02.391Z,6.20
2022-11-12T06:28:49.496Z,3.25
2022-11-12T06:31:34.950Z,3.65
2022-11-12T06:34:20.098Z,7.68
2022-11-12T06:37:05.548Z,3.38
2022-11-12T06:39:50.620Z,5.43
2022-11-12T06:42:35.846Z,3.40
2022-11-12T06:45:21.000Z,3.53
2022-11-12T06:48:06.240Z,6.47
2022-11-12T06:50:51.474Z,4.88
2022-11-12T06:53:36.653Z,5.68
2022-11-12T06:56:22.000Z,5.88
2022-11-12T06:59:07.270Z,5.00
2022-11-12T07:01:52.724Z,8.30
2022-11-12T07:04:37.844Z,6.80
2022-11-12T07:07:23.127Z,10.85
2022-11-12T07:10:09.380Z,9.23
2022-11-12T07:12:54.696Z,5.57
2022-11-12T07:15:39.904Z,5.60
2022-11-12T07:18:25.697Z,5.07
2022-11-12T07:21:13.471Z,6.35
2022-11-12T07:23:58.513Z,4.00
2022-11-12T07:26:47.525Z,6.75
2022-11-12T07:29:46.856Z,4.35
2022-11-12T07:32:32.580Z,4.78
2022-11-12T07:35:17.792Z,5.72
2022-11-12T07:38:03.256Z,3.28
2022-11-12T07:40:48.538Z,4.93
2022-11-12T07:43:35.212Z,3.67
2022-11-12T07:46:26.440Z,4.90
2022-11-12T07:49:11.711Z,9.73
2022-11-12T07:51:56.855Z,5.57
2022-11-12T07:54:42.325Z,7.30
2022-11-12T07:57:27.223Z,4.30
2022-11-12T08:00:12.935Z,5.97
2022-11-12T08:03:01.359Z,5.80
2022-11-12T08:05:46.843Z,2.97
2022-11-12T08:08:31.865Z,1.83
2022-11-12T08:11:17.159Z,3.78
2022-11-12T08:14:02.691Z,2.22
2022-11-12T08:16:47.761Z,0.43
2022-11-12T08:19:33.026Z,3.17
2022-11-12T08:22:18.207Z,3.33
2022-11-12T08:25:03.486Z,1.10
2022-11-12T08:27:48.985Z,3.35
2022-11-12T08:30:35.678Z,2.08
2022-11-12T08:33:20.961Z,2.28
2022-11-12T08:36:11.198Z,1.27
2022-11-12T08:38:56.651Z,1.65
2022-11-12T08:41:41.976Z,0.63
2022-11-12T08:44:27.117Z,0.40
2022-11-12T08:47:12.745Z,0.57
2022-11-12T08:49:57.668Z,0.90
2022-11-12T08:52:46.357Z,2.47
2022-11-12T08:55:34.439Z,4.35
2022-11-12T08:58:23.197Z,3.70
2022-11-12T09:01:09.602Z,2.00
2022-11-12T09:03:55.462Z,2.15
2022-11-12T09:06:41.717Z,2.45
2022-11-12T09:09:27.215Z,1.38
2022-11-12T09:12:19.673Z,4.13
2022-11-12T09:15:36.213Z,5.00
2022-11-12T09:18:15.489Z,9.82
2022-11-12T09:21:13.088Z,9.77
2022-11-12T09:23:58.094Z,6.38
2022-11-12T09:26:43.293Z,10.88
2022-11-12T09:29:28.569Z,3.17
2022-11-12T09:32:13.903Z,4.85
2022-11-12T09:34:59.130Z,7.82
2022-11-12T09:37:44.603Z,2.25
2022-11-12T09:40:52.860Z,4.60
2022-11-12T09:44:08.806Z,6.32
2022-11-12T09:46:57.522Z,2.58
2022-11-12T09:49:55.431Z,6.10
2022-11-12T09:52:43.424Z,4.18
2022-11-12T09:55:36.557Z,3.17
2022-11-12T09:58:21.940Z,1.48
2022-11-12T10:01:14.531Z,0.88
2022-11-12T10:04:33.114Z,3.20
2022-11-12T10:07:39.073Z,2.58
2022-11-12T10:10:31.476Z,4.88
2022-11-12T10:13:22.930Z,2.70
2022-11-12T10:16:47.316Z,5.70
2022-11-12T10:19:52.398Z,3.08
2022-11-12T10:22:45.093Z,4.55
2022-11-12T10:25:32.925Z,5.57
2022-11-12T10:28:31.050Z,3.22
2022-11-12T10:31:21.438Z,3.50
2022-11-12T10:34:19.263Z,2.70
2022-11-12T10:37:18.566Z,6.93
2022-11-12T10:40:25.219Z,2.55
2022-11-12T10:43:16.238Z,2.35
2022-11-12T10:46:24.629Z,2.90
2022-11-12T10:49:15.980Z,3.70
2022-11-12T10:52:01.142Z,6.72
2022-11-12T10:54:50.962Z,5.80
2022-11-12T10:57:39.053Z,4.40
2022-11-12T11:00:24.818Z,2.78
2022-11-12T11:03:21.423Z,6.18
2022-11-12T11:06:21.776Z,7.85
2022-11-12T11:09:12.705Z,4.43
2022-11-12T11:11:58.166Z,3.30
2022-11-12T11:14:44.699Z,4.20
2022-11-12T11:17:30.440Z,3.85
2022-11-12T11:20:25.881Z,7.32
2022-11-12T11:23:14.084Z,5.20
2022-11-12T11:26:06.548Z,3.28
2022-11-12T11:29:18.603Z,10.38
2022-11-12T11:35:34.009Z,7.60
2022-11-12T11:38:48.860Z,3.90
2022-11-12T11:42:04.304Z,4.05
2022-11-12T11:45:33.227Z,5.53
2022-11-12T11:48:54.193Z,7.25
2022-11-12T11:51:48.273Z,4.38
2022-11-12T11:54:58.973Z,6.88
2022-11-12T11:57:57.404Z,6.35
2022-11-12T12:01:07.784Z,5.38
2022-11-12T12:04:13.572Z,7.18
2022-11-12T12:07:41.972Z,5.35
2022-11-12T12:11:09.618Z,2.00
2022-11-12T12:14:09.649Z,5.72
2022-11-12T12:17:19.555Z,3.13
2022-11-12T12:20:35.619Z,2.28
2022-11-12T12:23:27.303Z,4.95
2022-11-12T12:26:19.492Z,6.53
2022-11-12T12:29:07.402Z,4.57
2022-11-12T12:32:00.505Z,11.57
2022-11-12T12:34:48.879Z,5.53
2022-11-12T12:37:48.379Z,7.05
2022-11-12T12:41:01.977Z,4.85
2022-11-12T12:43:52.729Z,6.35
2022-11-12T12:46:44.819Z,4.30
2022-11-12T12:49:35.652Z,4.07
2022-11-12T12:52:20.679Z,6.15
2022-11-12T12:55:06.487Z,4.85
2022-11-12T12:57:59.414Z,4.90
2022-11-12T13:00:52.281Z,7.43
2022-11-12T13:03:44.116Z,4.07
2022-11-12T13:06:34.421Z,4.88
2022-11-12T13:09:19.892Z,6.60
2022-11-12T13:12:05.500Z,4.93
2022-11-12T13:14:54.499Z,4.85
2022-11-12T13:17:47.094Z,7.43
2022-11-12T13:20:36.909Z,8.95
2022-11-12T13:24:00.686Z,7.57
2022-11-12T13:26:52.433Z,5.75
2022-11-12T13:32:37.623Z,6.70
2022-11-12T13:35:26.094Z,6.60
2022-11-12T13:38:16.910Z,4.75
2022-11-12T13:41:51.174Z,4.05
2022-11-12T13:44:36.382Z,4.22
2022-11-12T13:47:24.753Z,4.75
2022-11-12T13:50:16.398Z,4.03
2022-11-12T13:53:02.357Z,6.55
2022-11-12T13:55:49.697Z,8.50
2022-11-12T13:58:36.289Z,6.13
2022-11-12T14:01:24.728Z,5.68
2022-11-12T14:04:13.938Z,6.82
2022-11-12T14:07:18.506Z,7.13
2022-11-12T14:10:21.997Z,5.95
2022-11-12T14:13:25.574Z,4.90
2022-11-12T14:16:26.243Z,4.75
2022-11-12T14:19:33.769Z,4.13
2022-11-12T14:22:21.444Z,6.15
2022-11-12T14:25:21.564Z,6.22
2022-11-12T14:28:23.901Z,3.83
2022-11-12T14:31:23.270Z,5.75
2022-11-12T14:34:28.025Z,10.38
2022-11-12T14:37:39.809Z,5.47
2022-11-12T14:40:30.365Z,8.77
2022-11-12T14:43:48.185Z,7.88
2022-11-12T14:46:48.829Z,8.25
2022-11-12T14:49:44.848Z,4.13
2022-11-12T14:52:34.965Z,5.78
2022-11-12T14:55:32.049Z,8.07
2022-11-12T14:58:20.192Z,10.73
2022-11-12T15:02:03.746Z,7.95
2022-11-12T15:04:42.326Z,9.20
2022-11-12T15:07:34.332Z,8.82
2022-11-12T15:10:34.314Z,6.40
2022-11-12T15:13:22.528Z,8.65
2022-11-12T15:16:10.555Z,7.53
2022-11-12T15:19:21.179Z,7.68
2022-11-12T15:22:06.533Z,12.30
2022-11-12T15:24:51.941Z,9.07
2022-11-12T15:27:40.569Z,6.70
2022-11-12T15:30:28.083Z,6.63
2022-11-12T15:33:13.688Z,7.35
2022-11-12T15:36:00.751Z,8.65
2022-11-12T15:38:54.418Z,8.00
2022-11-12T15:41:40.279Z,7.57
2022-11-12T15:44:25.765Z,12.40
2022-11-12T15:47:22.073Z,8.18
2022-11-12T15:50:13.295Z,6.82
2022-11-12T15:52:58.392Z,3.22
2022-11-12T15:55:45.277Z,7.35
2022-11-12T15:58:37.517Z,6.07
2022-11-12T16:01:22.663Z,4.32
2022-11-12T16:04:08.260Z,5.22
2022-11-12T16:06:53.316Z,5.60
2022-11-12T16:09:39.056Z,8.95
2022-11-12T16:12:24.301Z,9.77
2022-11-12T16:15:20.700Z,9.68
2022-11-12T16:18:10.753Z,6.78
2022-11-12T16:20:55.929Z,7.20
2022-11-12T16:23:41.082Z,4.97
2022-11-12T16:26:31.299Z,11.70
2022-11-12T16:29:16.633Z,4.10
2022-11-12T16:32:03.217Z,5.72
2022-11-12T16:34:48.416Z,8.07
2022-11-12T16:37:33.786Z,6.28
2022-11-12T16:40:21.821Z,6.53
2022-11-12T16:43:09.725Z,8.32
2022-11-12T16:45:55.028Z,5.85
2022-11-12T16:48:40.248Z,10.77
2022-11-12T16:51:26.018Z,4.32
2022-11-12T16:54:11.191Z,6.40
2022-11-12T16:56:56.697Z,7.75
2022-11-12T16:59:41.694Z,10.18
2022-11-12T17:02:27.026Z,5.93
2022-11-12T17:05:21.067Z,6.72
2022-11-12T17:08:06.236Z,6.63
2022-11-12T17:10:51.570Z,8.63
2022-11-12T17:13:38.850Z,22.10
2022-11-12T17:16:24.348Z,12.85
2022-11-12T17:19:10.311Z,9.18
2022-11-12T17:21:55.825Z,18.98
2022-11-12T17:24:41.413Z,10.82
2022-11-12T17:27:27.484Z,15.55
2022-11-12T17:30:13.124Z,16.75
2022-11-12T17:32:59.843Z,15.77
2022-11-12T17:35:45.148Z,14.80
2022-11-12T17:38:30.607Z,10.30
2022-11-12T17:41:15.903Z,9.20
2022-11-12T17:44:02.232Z,20.45
2022-11-12T17:46:48.486Z,15.18
2022-11-12T17:49:33.747Z,13.75
2022-11-12T17:52:19.174Z,20.30
2022-11-12T17:55:04.719Z,13.63
2022-11-12T17:57:49.689Z,21.45
2022-11-12T18:00:36.737Z,22.23
2022-11-12T18:03:22.066Z,13.45
2022-11-12T18:06:12.365Z,21.92
2022-11-12T18:09:00.332Z,17.42
2022-11-12T18:11:48.698Z,14.98
2022-11-12T18:14:33.956Z,17.35
2022-11-12T18:17:19.402Z,16.67
2022-11-12T18:20:05.389Z,17.23
2022-11-12T18:22:50.396Z,14.57
2022-11-12T18:25:38.366Z,17.35
2022-11-12T18:28:23.558Z,12.02
2022-11-12T18:31:11.858Z,22.23
2022-11-12T18:33:57.645Z,10.30
2022-11-12T18:36:42.904Z,15.93
2022-11-12T18:39:28.453Z,14.50
2022-11-12T18:42:13.808Z,11.80
2022-11-12T18:44:59.152Z,8.10
2022-11-12T18:47:44.460Z,11.13
2022-11-12T18:50:29.713Z,11.35
2022-11-12T18:53:15.128Z,8.15
2022-11-12T18:56:03.398Z,9.35
2022-11-12T18:58:48.868Z,7.60
2022-11-12T19:01:33.832Z,10.88
2022-11-12T19:04:19.228Z,10.95
2022-11-12T19:07:04.603Z,7.45
2022-11-12T19:09:49.981Z,6.82
2022-11-12T19:12:35.689Z,6.70
2022-11-12T19:15:26.424Z,6.38
2022-11-12T19:18:12.155Z,7.50
2022-11-12T19:21:06.198Z,8.57
2022-11-12T19:23:54.772Z,6.57
2022-11-12T19:26:44.009Z,6.22
2022-11-12T19:29:29.391Z,9.73
2022-11-12T19:32:14.887Z,10.32
2022-11-12T19:34:59.779Z,14.32
2022-11-12T19:37:45.425Z,10.60
2022-11-12T19:40:30.259Z,8.55
2022-11-12T19:43:16.302Z,7.68
2022-11-12T19:46:02.088Z,6.75
2022-11-12T19:48:47.337Z,9.05
2022-11-12T19:51:32.622Z,9.77
2022-11-12T19:54:17.876Z,6.32
2022-11-12T19:57:03.343Z,9.73
2022-11-12T19:59:48.675Z,7.50
2022-11-12T20:02:35.202Z,7.75
2022-11-12T20:05:20.239Z,8.50
2022-11-12T20:08:05.473Z,7.10
2022-11-12T20:10:50.748Z,7.50
2022-11-12T20:13:36.213Z,7.45
2022-11-12T20:16:25.628Z,8.40
2022-11-12T20:19:11.468Z,11.18
2022-11-12T20:21:56.833Z,6.97
2022-11-12T20:24:42.158Z,7.50
2022-11-12T20:27:27.496Z,12.68
2022-11-12T20:30:13.082Z,7.80
2022-11-12T20:32:58.133Z,11.25
2022-11-12T20:35:43.291Z,12.60
2022-11-12T20:38:29.069Z,8.32
2022-11-12T20:41:23.078Z,7.07
2022-11-12T20:44:08.462Z,8.40
2022-11-12T20:46:53.366Z,6.05
2022-11-12T20:49:38.702Z,6.72
2022-11-12T20:52:23.979Z,9.15
2022-11-12T20:55:09.479Z,8.40
2022-11-12T20:57:55.046Z,10.70
2022-11-12T21:00:40.797Z,7.28
2022-11-12T21:03:25.791Z,9.68
2022-11-12T21:06:14.968Z,7.70
2022-11-12T21:09:00.761Z,8.88
2022-11-12T21:11:45.728Z,10.80
2022-11-12T21:14:30.879Z,7.65
2022-11-12T21:17:16.309Z,7.20
2022-11-12T21:20:01.718Z,8.98
2022-11-12T21:22:46.950Z,10.70
2022-11-12T21:25:36.224Z,10.38
2022-11-12T21:28:21.722Z,14.10
2022-11-12T21:31:12.848Z,11.93
2022-11-12T21:34:00.588Z,11.27
2022-11-12T21:36:45.886Z,12.48
2022-11-12T21:39:31.124Z,12.88
2022-11-12T21:42:16.439Z,15.73
2022-11-12T21:45:01.816Z,11.70
2022-11-12T21:47:46.996Z,11.30
2022-11-12T21:50:32.464Z,14.07
2022-11-12T21:53:17.403Z,12.65
2022-11-12T21:56:16.913Z,8.82
2022-11-12T21:59:04.110Z,12.77
2022-11-12T22:01:49.648Z,11.63
2022-11-12T22:04:34.976Z,14.82
2022-11-12T22:07:20.187Z,10.30
2022-11-12T22:10:05.900Z,9.10
2022-11-12T22:13:19.782Z,11.38
2022-11-12T22:15:57.142Z,10.52
2022-11-12T22:18:43.376Z,8.65
2022-11-12T22:21:35.363Z,9.35
2022-11-12T22:24:22.372Z,11.77
2022-11-12T22:27:07.346Z,9.65
2022-11-12T22:29:52.644Z,10.25
2022-11-12T22:32:37.906Z,8.93
2022-11-12T22:35:23.350Z,8.52
2022-11-12T22:38:08.547Z,10.02
2022-11-12T22:41:00.998Z,10.82
2022-11-12T22:43:53.984Z,8.23
2022-11-12T22:46:39.282Z,10.68
2022-11-12T22:49:24.660Z,11.27
2022-11-12T22:52:11.137Z,10.10
2022-11-12T22:54:56.072Z,13.73
2022-11-12T22:57:41.366Z,12.80
2022-11-12T23:00:32.155Z,12.32
2022-11-12T23:03:17.533Z,13.02
2022-11-12T23:06:06.501Z,11.60
2022-11-12T23:08:56.245Z,11.20
2022-11-12T23:11:42.088Z,11.65
2022-11-12T23:14:27.506Z,12.52
2022-11-12T23:17:12.889Z,11.48
2022-11-12T23:19:58.221Z,10.18
2022-11-12T23:22:43.552Z,14.48
2022-11-12T23:25:29.446Z,9.23
2022-11-12T23:28:14.652Z,13.35
2022-11-12T23:31:00.192Z,17.92
2022-11-12T23:33:49.441Z,12.05
2022-11-12T23:36:34.645Z,12.55
2022-11-12T23:39:20.040Z,12.32
2022-11-12T23:42:05.182Z,10.90
2022-11-12T23:44:50.629Z,12.68
2022-11-12T23:47:36.125Z,10.30
2022-11-12T23:50:21.950Z,8.73
2022-11-12T23:53:06.801Z,7.82
2022-11-12T23:55:52.542Z,16.80
2022-11-12T23:58:38.950Z,12.07
