createdAt,value
2023-05-10T06:56:02.660Z,44.79
2023-05-10T06:57:04.161Z,42.56
2023-05-10T06:58:12.739Z,42.61
2023-05-10T06:59:02.700Z,42.48
2023-05-10T07:00:02.649Z,42.45
2023-05-10T07:01:02.778Z,42.53
2023-05-10T07:02:02.686Z,42.75
2023-05-10T07:03:02.671Z,42.75
2023-05-10T07:04:02.621Z,42.68
2023-05-10T07:05:03.406Z,42.79
2023-05-10T07:06:02.618Z,42.95
2023-05-10T07:07:02.601Z,42.93
2023-05-10T07:08:02.601Z,43.05
2023-05-10T07:09:02.614Z,43.13
2023-05-10T07:10:02.592Z,43.24
2023-05-10T07:11:02.576Z,43.40
2023-05-10T07:12:02.663Z,43.52
2023-05-10T07:13:03.174Z,43.69
2023-05-10T07:14:02.562Z,43.79
2023-05-10T07:15:02.673Z,43.82
2023-05-10T07:16:02.604Z,43.82
2023-05-10T07:17:02.551Z,43.86
2023-05-10T07:18:02.658Z,43.80
2023-05-10T07:19:02.532Z,43.81
2023-05-10T07:20:02.539Z,43.79
2023-05-10T07:21:02.569Z,43.79
2023-05-10T07:22:02.499Z,43.84
2023-05-10T07:23:02.522Z,43.81
2023-05-10T07:24:02.592Z,43.83
2023-05-10T07:25:02.498Z,43.80
2023-05-10T07:26:02.484Z,43.74
2023-05-10T07:27:02.618Z,43.85
2023-05-10T07:28:02.901Z,44.01
2023-05-10T07:29:02.507Z,43.96
2023-05-10T07:30:02.552Z,44.05
2023-05-10T07:31:02.708Z,44.00
2023-05-10T07:32:03.657Z,43.90
2023-05-10T07:33:02.675Z,43.71
2023-05-10T07:34:02.622Z,43.73
2023-05-10T07:35:02.608Z,43.54
2023-05-10T07:36:02.657Z,43.60
2023-05-10T07:37:02.587Z,43.72
2023-05-10T07:38:02.646Z,43.68
2023-05-10T07:39:02.558Z,43.73
2023-05-10T07:40:02.609Z,43.65
2023-05-10T07:41:02.572Z,43.63
2023-05-10T07:42:02.575Z,43.39
2023-05-10T07:43:02.679Z,43.42
2023-05-10T07:44:02.560Z,43.47
2023-05-10T07:45:02.545Z,43.45
2023-05-10T07:46:02.663Z,43.43
2023-05-10T07:47:02.518Z,43.38
2023-05-10T07:48:04.127Z,43.28
2023-05-10T07:49:02.499Z,43.27
2023-05-10T07:50:02.622Z,43.24
2023-05-10T07:51:02.482Z,43.20
2023-05-10T07:52:02.482Z,43.24
2023-05-10T07:53:02.492Z,43.18
2023-05-10T07:54:03.524Z,43.37
2023-05-10T07:55:02.610Z,43.18
2023-05-10T07:56:02.547Z,43.23
2023-05-10T07:57:02.643Z,43.14
2023-05-10T07:58:02.708Z,43.18
2023-05-10T07:59:02.704Z,43.17
2023-05-10T08:00:03.112Z,43.10
2023-05-10T08:01:02.866Z,43.21
2023-05-10T08:02:02.901Z,43.18
2023-05-10T08:03:03.010Z,43.18
2023-05-10T08:04:03.163Z,43.15
2023-05-10T08:05:03.009Z,43.05
2023-05-10T08:06:03.069Z,43.07
2023-05-10T08:07:03.114Z,42.99
2023-05-10T08:08:03.283Z,43.02
2023-05-10T08:09:03.229Z,43.00
2023-05-10T08:10:03.259Z,43.07
2023-05-10T08:11:03.327Z,43.11
2023-05-10T08:12:03.468Z,43.02
2023-05-10T08:13:03.415Z,42.99
2023-05-10T08:14:03.613Z,42.90
2023-05-10T08:15:03.612Z,43.16
2023-05-10T08:16:03.566Z,43.24
2023-05-10T08:17:03.597Z,43.28
2023-05-10T08:18:03.591Z,43.17
2023-05-10T08:19:03.668Z,43.20
2023-05-10T08:20:03.613Z,43.13
2023-05-10T08:21:03.612Z,43.14
2023-05-10T08:22:03.685Z,42.29
2023-05-10T08:23:03.735Z,42.31
2023-05-10T08:24:03.794Z,43.00
2023-05-10T08:25:04.115Z,43.17
2023-05-10T08:26:03.762Z,43.62
2023-05-10T08:27:03.787Z,43.49
2023-05-10T08:28:03.799Z,43.44
2023-05-10T08:29:03.788Z,43.86
2023-05-10T08:30:04.150Z,43.82
2023-05-10T08:31:03.812Z,43.70
2023-05-10T08:32:03.800Z,43.89
2023-05-10T08:33:03.897Z,43.78
2023-05-10T08:34:03.782Z,43.74
2023-05-10T08:35:04.142Z,44.16
2023-05-10T08:36:03.816Z,43.93
2023-05-10T08:37:03.856Z,43.82
2023-05-10T08:38:03.923Z,43.79
2023-05-10T08:39:04.038Z,43.86
2023-05-10T08:40:04.172Z,43.80
2023-05-10T08:41:05.646Z,43.83
2023-05-10T08:42:04.130Z,43.87
2023-05-10T08:43:04.196Z,43.95
2023-05-10T08:44:04.267Z,43.98
2023-05-10T08:45:04.652Z,44.00
2023-05-10T08:46:04.300Z,43.98
2023-05-10T08:47:04.465Z,43.97
2023-05-10T08:48:04.437Z,43.99
2023-05-10T08:49:04.388Z,44.04
2023-05-10T08:50:04.431Z,44.12
2023-05-10T08:51:04.456Z,44.10
2023-05-10T08:52:04.498Z,44.12
2023-05-10T08:53:04.619Z,44.07
2023-05-10T08:54:04.618Z,44.18
2023-05-10T08:55:04.746Z,44.16
2023-05-10T08:56:04.625Z,44.14
2023-05-10T08:57:04.632Z,43.86
2023-05-10T08:58:04.702Z,42.62
2023-05-10T08:59:04.704Z,42.48
2023-05-10T09:00:04.755Z,42.24
2023-05-10T09:01:04.826Z,42.56
2023-05-10T09:02:04.816Z,41.13
2023-05-10T09:03:04.903Z,41.42
2023-05-10T09:04:04.928Z,40.84
2023-05-10T09:05:04.905Z,41.93
2023-05-10T09:06:04.825Z,42.50
2023-05-10T09:07:04.819Z,42.03
2023-05-10T09:08:04.771Z,42.11
2023-05-10T09:09:04.750Z,41.44
2023-05-10T09:10:05.651Z,41.87
2023-05-10T09:11:04.799Z,41.48
2023-05-10T09:12:04.781Z,41.38
2023-05-10T09:13:04.789Z,41.02
2023-05-10T09:14:04.826Z,41.12
2023-05-10T09:15:06.136Z,41.12
2023-05-10T09:16:17.471Z,42.00
2023-05-10T09:17:04.994Z,41.85
2023-05-10T09:18:04.873Z,42.79
2023-05-10T09:19:04.959Z,43.08
2023-05-10T09:20:04.854Z,43.14
2023-05-10T09:21:04.819Z,43.14
2023-05-10T09:22:04.878Z,43.18
2023-05-10T09:23:04.797Z,43.14
2023-05-10T09:24:04.816Z,43.23
2023-05-10T09:25:05.166Z,43.19
2023-05-10T09:26:05.169Z,42.76
2023-05-10T09:27:04.777Z,43.01
2023-05-10T09:28:04.787Z,43.05
2023-05-10T09:29:04.757Z,43.00
2023-05-10T09:30:04.842Z,42.99
2023-05-10T09:31:05.229Z,42.99
2023-05-10T09:32:04.763Z,42.97
2023-05-10T09:33:04.765Z,43.05
2023-05-10T09:34:04.826Z,43.05
2023-05-10T09:35:04.731Z,43.06
2023-05-10T09:36:05.146Z,43.02
2023-05-10T09:37:04.825Z,42.96
2023-05-10T09:38:04.786Z,42.98
2023-05-10T09:39:04.789Z,42.92
2023-05-10T09:40:04.815Z,42.93
2023-05-10T09:41:04.809Z,42.90
2023-05-10T09:42:04.879Z,42.98
2023-05-10T09:43:04.767Z,42.96
2023-05-10T09:44:04.777Z,42.91
2023-05-10T09:45:04.798Z,42.90
2023-05-10T09:46:05.243Z,42.94
2023-05-10T09:47:04.759Z,42.90
2023-05-10T09:48:04.832Z,42.79
2023-05-10T09:49:04.723Z,42.82
2023-05-10T09:50:04.810Z,42.80
2023-05-10T09:51:05.197Z,42.69
2023-05-10T09:52:04.760Z,42.74
2023-05-10T09:53:04.956Z,42.69
2023-05-10T09:54:04.837Z,42.71
2023-05-10T09:55:04.808Z,42.61
2023-05-10T09:56:05.162Z,42.55
2023-05-10T09:57:04.948Z,42.61
2023-05-10T09:58:05.058Z,42.52
2023-05-10T09:59:05.066Z,42.48
2023-05-10T10:00:05.040Z,42.51
2023-05-10T10:01:05.160Z,42.52
2023-05-10T10:02:05.187Z,42.36
2023-05-10T10:03:05.641Z,42.49
2023-05-10T10:04:05.231Z,42.41
2023-05-10T10:05:05.370Z,42.39
2023-05-10T10:06:06.804Z,42.43
2023-05-10T10:07:05.427Z,42.35
2023-05-10T10:08:05.351Z,42.29
2023-05-10T10:09:05.308Z,42.02
2023-05-10T10:10:05.366Z,42.11
2023-05-10T10:11:05.295Z,42.06
2023-05-10T10:12:05.323Z,41.98
2023-05-10T10:13:05.325Z,41.83
2023-05-10T10:14:06.224Z,41.67
2023-05-10T10:15:05.325Z,41.80
2023-05-10T10:16:05.901Z,41.51
2023-05-10T10:17:07.214Z,41.72
2023-05-10T10:18:05.410Z,41.54
2023-05-10T10:19:06.250Z,41.46
2023-05-10T10:20:05.263Z,41.74
2023-05-10T10:21:05.721Z,40.31
2023-05-10T10:22:05.464Z,40.28
2023-05-10T10:23:05.271Z,40.73
2023-05-10T10:24:05.228Z,40.96
2023-05-10T10:25:05.283Z,41.43
2023-05-10T10:26:08.185Z,42.30
2023-05-10T10:27:05.203Z,42.79
2023-05-10T10:28:05.198Z,43.32
2023-05-10T10:29:05.226Z,43.44
2023-05-10T10:30:05.191Z,43.36
2023-05-10T10:31:05.244Z,43.98
2023-05-10T10:32:05.243Z,43.63
2023-05-10T10:33:13.269Z,43.41
2023-05-10T10:34:05.190Z,43.43
2023-05-10T10:35:05.152Z,43.23
2023-05-10T10:36:05.219Z,43.22
2023-05-10T10:37:05.196Z,43.15
2023-05-10T10:38:05.151Z,42.70
2023-05-10T10:39:05.146Z,42.88
2023-05-10T10:40:05.154Z,42.88
2023-05-10T10:41:05.169Z,42.78
2023-05-10T10:42:05.749Z,42.79
2023-05-10T10:43:05.734Z,42.67
2023-05-10T10:44:05.219Z,42.39
2023-05-10T10:45:05.076Z,42.18
2023-05-10T10:46:05.115Z,42.50
2023-05-10T10:47:05.100Z,42.44
2023-05-10T10:48:05.062Z,42.05
2023-05-10T10:49:05.780Z,42.08
2023-05-10T10:50:05.089Z,42.08
2023-05-10T10:51:05.068Z,42.11
2023-05-10T10:52:05.057Z,42.32
2023-05-10T10:53:05.047Z,42.17
2023-05-10T10:54:05.044Z,42.26
2023-05-10T10:55:05.010Z,42.30
2023-05-10T10:56:05.120Z,42.10
2023-05-10T10:57:05.019Z,42.29
2023-05-10T10:58:05.009Z,42.11
2023-05-10T10:59:04.997Z,42.12
2023-05-10T11:00:04.984Z,42.02
2023-05-10T11:01:05.118Z,42.08
2023-05-10T11:02:05.250Z,41.97
2023-05-10T11:03:05.041Z,42.29
2023-05-10T11:04:05.045Z,42.35
2023-05-10T11:05:04.939Z,42.43
2023-05-10T11:06:05.097Z,42.33
2023-05-10T11:07:04.927Z,42.06
2023-05-10T11:08:04.934Z,42.35
2023-05-10T11:09:04.904Z,42.16
2023-05-10T11:10:05.693Z,41.92
2023-05-10T11:11:04.907Z,41.99
2023-05-10T11:12:04.912Z,41.98
2023-05-10T11:13:04.934Z,42.38
2023-05-10T11:14:04.912Z,41.78
2023-05-10T11:15:04.978Z,41.72
2023-05-10T11:16:05.216Z,42.17
2023-05-10T11:17:04.965Z,42.51
2023-05-10T11:18:04.924Z,42.60
2023-05-10T11:19:04.892Z,42.47
2023-05-10T11:20:04.859Z,42.51
2023-05-10T11:21:05.045Z,42.34
2023-05-10T11:22:04.953Z,42.14
2023-05-10T11:23:04.960Z,41.91
2023-05-10T11:24:04.985Z,41.83
2023-05-10T11:25:04.989Z,41.53
2023-05-10T11:26:04.963Z,41.48
2023-05-10T11:27:04.934Z,41.23
2023-05-10T11:28:05.038Z,40.91
2023-05-10T11:29:04.943Z,40.72
2023-05-10T11:30:05.095Z,40.64
2023-05-10T11:31:04.972Z,40.60
2023-05-10T11:32:04.932Z,40.41
2023-05-10T11:33:04.973Z,40.00
2023-05-10T11:34:04.920Z,39.92
2023-05-10T11:35:04.925Z,39.82
2023-05-10T11:36:04.957Z,39.85
2023-05-10T11:37:05.015Z,39.85
2023-05-10T11:38:05.027Z,39.73
2023-05-10T11:39:05.113Z,39.70
2023-05-10T11:40:05.704Z,39.71
2023-05-10T11:41:05.114Z,39.68
2023-05-10T11:42:05.115Z,39.70
2023-05-10T11:43:05.052Z,39.70
2023-05-10T11:44:05.068Z,39.70
2023-05-10T11:45:05.077Z,39.66
2023-05-10T11:46:05.127Z,39.78
2023-05-10T11:47:05.042Z,39.70
2023-05-10T11:48:05.720Z,39.77
2023-05-10T11:49:05.299Z,39.72
2023-05-10T11:50:05.135Z,39.67
2023-05-10T11:51:05.016Z,39.74
2023-05-10T11:52:05.010Z,39.92
2023-05-10T11:53:05.001Z,40.08
2023-05-10T11:54:05.059Z,40.08
2023-05-10T11:55:05.127Z,39.99
2023-05-10T11:56:05.227Z,40.01
2023-05-10T11:57:05.263Z,40.00
2023-05-10T11:58:05.284Z,39.84
2023-05-10T11:59:05.381Z,39.97
2023-05-10T12:00:05.391Z,40.17
2023-05-10T12:01:05.441Z,40.29
2023-05-10T12:02:05.442Z,40.25
2023-05-10T12:03:06.375Z,40.01
2023-05-10T12:04:05.715Z,39.90
2023-05-10T12:05:05.951Z,39.95
2023-05-10T12:06:05.717Z,40.34
2023-05-10T12:07:05.415Z,40.20
2023-05-10T12:08:05.434Z,41.44
2023-05-10T12:09:05.445Z,41.54
2023-05-10T12:10:05.450Z,40.99
2023-05-10T12:11:06.248Z,41.31
2023-05-10T12:12:05.523Z,40.89
2023-05-10T12:13:06.224Z,40.67
2023-05-10T12:14:05.659Z,40.89
2023-05-10T12:15:05.675Z,40.79
2023-05-10T12:16:05.796Z,40.68
2023-05-10T12:17:05.854Z,40.61
2023-05-10T12:18:06.819Z,40.79
2023-05-10T12:19:05.948Z,40.88
2023-05-10T12:20:06.711Z,41.53
2023-05-10T12:21:05.935Z,41.45
2023-05-10T12:22:05.823Z,41.46
2023-05-10T12:23:05.812Z,41.47
2023-05-10T12:24:05.805Z,41.26
2023-05-10T12:25:05.773Z,41.13
2023-05-10T12:26:05.786Z,41.16
2023-05-10T12:27:05.788Z,41.12
2023-05-10T12:28:05.805Z,41.03
2023-05-10T12:29:06.738Z,40.95
2023-05-10T12:30:05.887Z,40.92
2023-05-10T12:31:05.737Z,40.86
2023-05-10T12:32:05.741Z,40.80
2023-05-10T12:33:05.804Z,40.78
2023-05-10T12:34:05.714Z,40.75
2023-05-10T12:35:05.802Z,40.77
2023-05-10T12:36:05.745Z,40.71
2023-05-10T12:37:05.678Z,40.71
2023-05-10T12:38:05.685Z,40.70
2023-05-10T12:39:05.692Z,40.71
2023-05-10T12:40:05.695Z,40.65
2023-05-10T12:41:05.719Z,40.64
2023-05-10T12:42:05.738Z,40.69
2023-05-10T12:43:05.683Z,40.75
2023-05-10T12:44:05.695Z,40.76
2023-05-10T12:45:05.727Z,40.81
2023-05-10T12:46:06.819Z,40.80
2023-05-10T12:47:05.740Z,40.84
2023-05-10T12:48:05.794Z,40.71
2023-05-10T12:49:09.620Z,40.72
2023-05-10T12:50:05.720Z,40.72
2023-05-10T12:51:05.714Z,40.72
2023-05-10T12:52:05.716Z,40.72
2023-05-10T12:53:05.704Z,40.63
2023-05-10T12:54:05.703Z,40.50
2023-05-10T12:55:05.677Z,40.49
2023-05-10T12:56:05.785Z,40.55
2023-05-10T12:57:05.797Z,40.49
2023-05-10T12:58:05.663Z,40.44
2023-05-10T12:59:05.673Z,40.36
2023-05-10T13:00:06.259Z,40.36
2023-05-10T13:01:06.260Z,40.36
2023-05-10T13:02:05.646Z,40.33
2023-05-10T13:03:06.240Z,40.34
2023-05-10T13:04:05.747Z,40.35
2023-05-10T13:05:05.688Z,40.35
2023-05-10T13:06:05.593Z,40.35
2023-05-10T13:07:05.606Z,40.31
2023-05-10T13:08:05.586Z,40.34
2023-05-10T13:09:05.605Z,40.29
2023-05-10T13:10:05.590Z,40.29
2023-05-10T13:11:05.564Z,40.25
2023-05-10T13:12:05.723Z,40.27
2023-05-10T13:13:05.559Z,40.24
2023-05-10T13:14:05.575Z,40.29
2023-05-10T13:15:05.643Z,40.27
2023-05-10T13:16:05.546Z,40.27
2023-05-10T13:17:05.634Z,40.28
2023-05-10T13:18:05.628Z,40.28
2023-05-10T13:19:05.616Z,40.27
2023-05-10T13:20:05.567Z,40.30
2023-05-10T13:21:05.527Z,40.29
2023-05-10T13:22:05.728Z,40.25
2023-05-10T13:23:05.571Z,40.26
2023-05-10T13:24:05.469Z,40.27
2023-05-10T13:25:05.446Z,40.27
2023-05-10T13:26:05.686Z,40.26
2023-05-10T13:27:06.243Z,40.25
2023-05-10T13:28:05.442Z,40.27
2023-05-10T13:29:06.291Z,40.23
2023-05-10T13:30:05.477Z,40.27
2023-05-10T13:31:05.492Z,40.21
2023-05-10T13:32:05.517Z,40.18
2023-05-10T13:33:05.493Z,40.23
2023-05-10T13:34:05.402Z,40.17
2023-05-10T13:35:05.384Z,40.10
2023-05-10T13:36:05.402Z,40.17
2023-05-10T13:37:05.387Z,40.13
2023-05-10T13:38:05.386Z,40.16
2023-05-10T13:39:05.397Z,40.12
2023-05-10T13:40:05.335Z,40.04
2023-05-10T13:41:05.434Z,39.92
2023-05-10T13:42:05.349Z,39.93
2023-05-10T13:43:05.344Z,39.97
2023-05-10T13:44:05.511Z,39.90
2023-05-10T13:45:05.370Z,39.91
2023-05-10T13:46:05.338Z,39.89
2023-05-10T13:47:05.378Z,39.86
2023-05-10T13:48:05.380Z,39.81
2023-05-10T13:49:05.292Z,39.82
2023-05-10T13:50:05.802Z,39.76
2023-05-10T13:51:06.322Z,39.76
2023-05-10T13:52:07.272Z,39.70
2023-05-10T13:53:05.244Z,39.71
2023-05-10T13:54:05.266Z,39.72
2023-05-10T13:55:05.345Z,39.67
2023-05-10T13:56:05.273Z,39.66
2023-05-10T13:57:05.278Z,39.66
2023-05-10T13:58:05.283Z,39.64
2023-05-10T13:59:05.236Z,39.62
2023-05-10T14:00:05.411Z,39.56
2023-05-10T14:01:05.252Z,39.51
2023-05-10T14:02:05.371Z,39.57
2023-05-10T14:03:05.379Z,39.56
2023-05-10T14:04:05.352Z,39.53
2023-05-10T14:05:05.232Z,39.49
2023-05-10T14:06:05.197Z,39.50
2023-05-10T14:07:05.294Z,39.47
2023-05-10T14:08:05.201Z,39.47
2023-05-10T14:09:06.187Z,39.43
2023-05-10T14:10:05.844Z,39.35
2023-05-10T14:11:05.157Z,39.35
2023-05-10T14:12:05.190Z,39.29
2023-05-10T14:13:05.124Z,39.15
2023-05-10T14:14:05.191Z,39.19
2023-05-10T14:15:05.190Z,39.15
2023-05-10T14:16:05.178Z,39.12
2023-05-10T14:17:08.726Z,39.09
2023-05-10T14:18:05.223Z,39.09
2023-05-10T14:19:05.179Z,39.04
2023-05-10T14:20:05.121Z,39.04
2023-05-10T14:21:05.140Z,38.98
2023-05-10T14:22:05.150Z,38.93
2023-05-10T14:23:05.107Z,38.94
2023-05-10T14:24:05.093Z,38.89
2023-05-10T14:25:05.333Z,38.81
2023-05-10T14:26:05.083Z,38.78
2023-05-10T14:27:05.086Z,38.79
2023-05-10T14:28:05.140Z,38.77
2023-05-10T14:29:05.851Z,38.77
2023-05-10T14:30:05.073Z,38.71
2023-05-10T14:31:05.137Z,38.68
2023-05-10T14:32:05.084Z,38.61
2023-05-10T14:33:05.049Z,38.56
2023-05-10T14:34:05.046Z,38.55
2023-05-10T14:35:05.033Z,38.54
2023-05-10T14:36:05.101Z,38.60
2023-05-10T14:37:05.293Z,38.64
2023-05-10T14:38:05.011Z,38.52
2023-05-10T14:39:05.001Z,38.50
2023-05-10T14:40:05.071Z,38.45
2023-05-10T14:41:04.971Z,38.51
2023-05-10T14:42:04.994Z,38.54
2023-05-10T14:43:04.966Z,38.49
2023-05-10T14:44:04.955Z,38.45
2023-05-10T14:45:04.954Z,38.47
2023-05-10T14:46:04.989Z,38.44
2023-05-10T14:47:05.021Z,38.40
2023-05-10T14:48:07.843Z,38.38
2023-05-10T14:49:04.957Z,38.44
2023-05-10T14:50:04.919Z,38.39
2023-05-10T14:51:04.930Z,38.35
2023-05-10T14:52:04.909Z,38.35
2023-05-10T14:53:04.915Z,38.38
2023-05-10T14:54:04.915Z,38.35
2023-05-10T14:55:04.886Z,38.33
2023-05-10T14:56:04.865Z,38.29
2023-05-10T14:57:04.860Z,38.25
2023-05-10T14:58:04.852Z,38.26
2023-05-10T14:59:04.831Z,38.23
2023-05-10T15:00:04.828Z,38.26
2023-05-10T15:01:04.846Z,38.20
2023-05-10T15:02:04.855Z,38.16
2023-05-10T15:03:04.898Z,38.18
2023-05-10T15:04:04.806Z,38.12
2023-05-10T15:05:04.817Z,38.13
2023-05-10T15:06:04.810Z,38.11
2023-05-10T15:07:04.946Z,37.98
2023-05-10T15:08:04.788Z,38.02
2023-05-10T15:09:04.937Z,37.99
2023-05-10T15:10:04.878Z,38.02
2023-05-10T15:11:04.756Z,37.96
2023-05-10T15:12:04.831Z,37.98
2023-05-10T15:13:04.767Z,37.92
2023-05-10T15:14:04.755Z,37.92
2023-05-10T15:15:04.784Z,37.92
2023-05-10T15:16:04.780Z,37.91
2023-05-10T15:17:04.765Z,37.91
2023-05-10T15:18:04.755Z,37.95
2023-05-10T15:19:04.745Z,38.01
2023-05-10T15:20:04.765Z,37.98
2023-05-10T15:21:04.712Z,38.00
2023-05-10T15:22:04.722Z,37.96
2023-05-10T15:23:04.675Z,37.96
2023-05-10T15:24:04.669Z,37.92
2023-05-10T15:25:04.668Z,37.90
2023-05-10T15:26:04.671Z,37.85
2023-05-10T15:27:04.716Z,37.87
2023-05-10T15:28:04.624Z,37.97
2023-05-10T15:29:05.295Z,37.92
2023-05-10T15:30:05.326Z,37.89
2023-05-10T15:31:04.853Z,37.85
2023-05-10T15:32:04.922Z,37.88
2023-05-10T15:33:04.830Z,37.85
2023-05-10T15:34:04.764Z,37.86
2023-05-10T15:35:04.767Z,37.84
2023-05-10T15:36:04.804Z,37.82
2023-05-10T15:37:04.802Z,37.81
2023-05-10T15:38:04.848Z,37.83
2023-05-10T15:39:04.837Z,37.83
2023-05-10T15:40:05.153Z,37.76
2023-05-10T15:41:04.925Z,37.82
2023-05-10T15:42:04.868Z,37.78
2023-05-10T15:43:04.905Z,37.75
2023-05-10T15:44:04.802Z,37.76
2023-05-10T15:45:04.804Z,37.68
2023-05-10T15:46:04.798Z,37.73
2023-05-10T15:47:04.894Z,37.64
2023-05-10T15:48:04.873Z,37.71
2023-05-10T15:49:04.806Z,37.66
2023-05-10T15:50:04.784Z,37.64
2023-05-10T15:51:04.782Z,37.66
2023-05-10T15:52:04.755Z,37.61
2023-05-10T15:53:04.788Z,37.60
2023-05-10T15:54:07.718Z,37.63
2023-05-10T15:55:04.754Z,37.58
2023-05-10T15:56:04.805Z,37.57
2023-05-10T15:57:04.818Z,37.57
2023-05-10T15:58:04.818Z,37.57
2023-05-10T15:59:04.741Z,37.53
2023-05-10T16:00:04.744Z,37.54
2023-05-10T16:01:04.757Z,37.54
2023-05-10T16:02:04.766Z,37.57
2023-05-10T16:03:04.830Z,37.55
2023-05-10T16:04:04.738Z,37.49
2023-05-10T16:05:04.680Z,37.50
2023-05-10T16:06:05.384Z,37.46
2023-05-10T16:07:04.651Z,37.43
2023-05-10T16:08:04.663Z,37.42
2023-05-10T16:09:04.654Z,37.43
2023-05-10T16:10:04.856Z,37.40
2023-05-10T16:11:04.665Z,37.38
2023-05-10T16:12:04.638Z,37.37
2023-05-10T16:13:04.662Z,37.35
2023-05-10T16:14:07.039Z,37.33
2023-05-10T16:15:04.828Z,37.30
2023-05-10T16:16:04.873Z,37.29
2023-05-10T16:17:05.040Z,37.29
2023-05-10T16:18:04.905Z,37.28
2023-05-10T16:19:04.889Z,37.25
2023-05-10T16:20:04.936Z,37.28
2023-05-10T16:21:04.954Z,37.27
2023-05-10T16:22:04.845Z,37.24
2023-05-10T16:23:04.879Z,37.25
2023-05-10T16:24:05.837Z,37.22
2023-05-10T16:25:05.815Z,37.24
2023-05-10T16:26:04.845Z,37.16
2023-05-10T16:27:04.865Z,37.16
2023-05-10T16:28:04.867Z,37.22
2023-05-10T16:29:04.843Z,37.18
2023-05-10T16:30:05.414Z,37.15
2023-05-10T16:31:04.894Z,37.17
2023-05-10T16:32:04.793Z,37.10
2023-05-10T16:33:04.844Z,37.10
2023-05-10T16:34:04.778Z,37.11
2023-05-10T16:35:04.781Z,37.10
2023-05-10T16:36:04.817Z,37.10
2023-05-10T16:37:05.333Z,37.13
2023-05-10T16:38:04.830Z,37.09
2023-05-10T16:39:06.329Z,37.08
2023-05-10T16:40:04.746Z,37.05
2023-05-10T16:41:04.758Z,37.09
2023-05-10T16:42:04.726Z,37.07
2023-05-10T16:43:04.790Z,37.09
2023-05-10T16:44:04.742Z,37.06
2023-05-10T16:45:04.716Z,37.05
2023-05-10T16:46:04.941Z,36.96
2023-05-10T16:47:04.708Z,36.96
2023-05-10T16:48:04.787Z,36.91
2023-05-10T16:49:04.702Z,36.94
2023-05-10T16:50:04.663Z,36.95
2023-05-10T16:51:04.727Z,36.93
2023-05-10T16:52:04.652Z,36.89
2023-05-10T16:53:04.721Z,36.88
2023-05-10T16:54:04.658Z,36.85
2023-05-10T16:55:05.369Z,36.86
2023-05-10T16:56:04.661Z,36.81
2023-05-10T16:57:04.641Z,36.78
2023-05-10T16:58:04.659Z,36.76
2023-05-10T16:59:05.372Z,36.77
2023-05-10T17:00:04.669Z,36.75
2023-05-10T17:01:04.662Z,36.72
2023-05-10T17:02:04.716Z,36.70
2023-05-10T17:03:04.940Z,36.70
2023-05-10T17:04:04.630Z,36.66
2023-05-10T17:05:04.584Z,36.67
2023-05-10T17:06:04.568Z,36.65
2023-05-10T17:07:04.565Z,36.62
2023-05-10T17:08:04.624Z,36.64
2023-05-10T17:09:04.552Z,36.57
2023-05-10T17:10:04.538Z,36.56
2023-05-10T17:11:04.545Z,36.57
2023-05-10T17:12:04.521Z,36.55
2023-05-10T17:13:04.513Z,36.49
2023-05-10T17:14:04.503Z,36.53
2023-05-10T17:15:04.527Z,36.53
2023-05-10T17:16:04.840Z,36.55
2023-05-10T17:17:04.538Z,36.53
2023-05-10T17:18:04.500Z,36.51
2023-05-10T17:19:04.592Z,36.51
2023-05-10T17:20:04.463Z,36.48
2023-05-10T17:21:04.495Z,36.49
2023-05-10T17:22:04.462Z,36.51
2023-05-10T17:23:04.839Z,36.47
2023-05-10T17:24:04.447Z,36.44
2023-05-10T17:25:04.420Z,36.41
2023-05-10T17:26:04.446Z,36.37
2023-05-10T17:27:04.478Z,36.34
2023-05-10T17:28:04.863Z,36.33
2023-05-10T17:29:04.418Z,36.33
2023-05-10T17:30:04.561Z,36.32
2023-05-10T17:31:04.454Z,36.31
2023-05-10T17:32:04.432Z,36.28
2023-05-10T17:33:04.450Z,36.27
2023-05-10T17:34:05.843Z,36.18
2023-05-10T17:35:04.444Z,36.23
2023-05-10T17:36:04.464Z,36.16
2023-05-10T17:37:04.489Z,36.13
2023-05-10T17:38:04.543Z,36.10
2023-05-10T17:39:04.613Z,36.10
2023-05-10T17:40:04.617Z,36.08
2023-05-10T17:41:04.626Z,36.05
2023-05-10T17:42:04.665Z,36.07
2023-05-10T17:43:04.699Z,36.04
2023-05-10T17:44:04.728Z,36.02
2023-05-10T17:45:04.854Z,36.03
2023-05-10T17:46:04.855Z,36.00
2023-05-10T17:47:04.970Z,35.96
2023-05-10T17:48:05.001Z,35.95
2023-05-10T17:49:06.870Z,35.96
2023-05-10T17:50:05.043Z,35.94
2023-05-10T17:51:05.023Z,35.96
2023-05-10T17:52:05.070Z,35.97
2023-05-10T17:53:05.118Z,35.94
2023-05-10T17:54:05.170Z,35.98
2023-05-10T17:55:05.240Z,35.98
2023-05-10T17:56:05.252Z,36.01
2023-05-10T17:57:05.291Z,35.98
2023-05-10T17:58:05.334Z,36.04
2023-05-10T17:59:05.378Z,36.04
2023-05-10T18:00:05.434Z,36.02
2023-05-10T18:01:05.494Z,36.04
2023-05-10T18:02:05.478Z,36.05
2023-05-10T18:03:05.639Z,36.05
2023-05-10T18:04:05.567Z,36.10
2023-05-10T18:05:05.650Z,36.05
2023-05-10T18:06:05.637Z,36.05
2023-05-10T18:07:05.521Z,36.04
2023-05-10T18:08:05.860Z,36.07
2023-05-10T18:09:06.349Z,36.07
2023-05-10T18:10:05.500Z,36.07
2023-05-10T18:11:05.491Z,36.08
2023-05-10T18:12:05.496Z,36.12
2023-05-10T18:13:08.038Z,36.10
2023-05-10T18:14:05.477Z,36.09
2023-05-10T18:15:05.511Z,36.08
2023-05-10T18:16:05.461Z,36.09
2023-05-10T18:17:05.551Z,36.14
2023-05-10T18:18:05.470Z,36.14
2023-05-10T18:19:05.497Z,36.14
2023-05-10T18:20:05.446Z,36.11
2023-05-10T18:21:05.460Z,36.11
2023-05-10T18:22:05.821Z,36.11
2023-05-10T18:23:05.421Z,36.08
2023-05-10T18:24:10.386Z,36.08
2023-05-10T18:25:05.400Z,36.08
2023-05-10T18:26:06.361Z,36.06
2023-05-10T18:27:06.350Z,36.01
2023-05-10T18:28:06.377Z,36.02
2023-05-10T18:29:05.378Z,36.02
2023-05-10T18:30:05.412Z,36.03
2023-05-10T18:31:05.402Z,36.04
2023-05-10T18:32:05.400Z,36.02
2023-05-10T18:33:05.408Z,35.98
2023-05-10T18:34:05.356Z,35.93
2023-05-10T18:35:05.331Z,35.90
2023-05-10T18:36:05.881Z,35.90
2023-05-10T18:37:05.335Z,35.87
2023-05-10T18:38:05.338Z,35.78
2023-05-10T18:39:05.339Z,35.77
2023-05-10T18:40:05.297Z,35.76
2023-05-10T18:41:05.318Z,35.74
2023-05-10T18:42:05.301Z,35.74
2023-05-10T18:43:05.325Z,35.74
2023-05-10T18:44:05.321Z,35.68
2023-05-10T18:45:05.282Z,35.67
2023-05-10T18:46:05.290Z,35.67
2023-05-10T18:47:05.865Z,35.67
2023-05-10T18:48:05.337Z,35.63
2023-05-10T18:49:05.285Z,35.64
2023-05-10T18:50:06.903Z,35.64
2023-05-10T18:51:05.272Z,35.64
2023-05-10T18:52:05.260Z,35.62
2023-05-10T18:53:05.241Z,35.64
2023-05-10T18:54:05.253Z,35.66
2023-05-10T18:55:05.265Z,35.65
2023-05-10T18:56:05.209Z,35.63
2023-05-10T18:57:05.198Z,35.65
2023-05-10T18:58:05.252Z,35.67
2023-05-10T18:59:05.369Z,35.69
2023-05-10T19:00:05.170Z,35.71
2023-05-10T19:01:05.898Z,35.72
2023-05-10T19:02:05.159Z,35.74
2023-05-10T19:03:05.215Z,35.74
2023-05-10T19:04:05.423Z,35.75
2023-05-10T19:05:05.128Z,35.74
2023-05-10T19:06:05.157Z,35.76
2023-05-10T19:07:05.905Z,35.78
2023-05-10T19:08:05.118Z,35.79
2023-05-10T19:09:05.129Z,35.80
2023-05-10T19:10:05.162Z,35.73
2023-05-10T19:11:05.240Z,35.74
2023-05-10T19:12:05.223Z,35.77
2023-05-10T19:13:05.280Z,35.75
2023-05-10T19:14:05.378Z,35.77
2023-05-10T19:15:05.231Z,35.79
2023-05-10T19:16:05.371Z,35.83
2023-05-10T19:17:06.384Z,35.82
2023-05-10T19:18:05.201Z,35.84
2023-05-10T19:19:05.262Z,35.83
2023-05-10T19:20:05.235Z,35.83
2023-05-10T19:21:05.177Z,35.82
2023-05-10T19:22:05.166Z,35.75
2023-05-10T19:24:05.218Z,35.75
2023-05-10T19:25:05.118Z,35.72
2023-05-10T19:26:05.139Z,35.70
2023-05-10T19:27:05.209Z,35.71
2023-05-10T19:28:05.888Z,35.71
2023-05-10T19:29:05.125Z,35.71
2023-05-10T19:30:05.133Z,35.69
2023-05-10T19:31:06.175Z,35.67
2023-05-10T19:32:06.012Z,35.62
2023-05-10T19:33:05.946Z,35.64
2023-05-10T19:34:05.462Z,35.63
2023-05-10T19:35:05.110Z,35.63
2023-05-10T19:36:05.184Z,35.62
2023-05-10T19:37:05.218Z,35.61
2023-05-10T19:38:05.292Z,35.57
2023-05-10T19:39:05.312Z,35.60
2023-05-10T19:40:05.894Z,35.62
2023-05-10T19:41:06.995Z,35.59
2023-05-10T19:42:05.269Z,35.56
2023-05-10T19:43:05.871Z,35.54
2023-05-10T19:44:05.262Z,35.54
2023-05-10T19:45:05.358Z,35.52
2023-05-10T19:46:05.283Z,35.54
2023-05-10T19:47:05.980Z,35.51
2023-05-10T19:48:05.233Z,35.52
2023-05-10T19:49:05.255Z,35.52