createdAt,value
2019-01-27T00:00:50.065Z,15.2
2019-01-27T00:02:50.175Z,15.2
2019-01-27T00:04:49.615Z,15.4
2019-01-27T00:06:49.994Z,15.6
2019-01-27T00:08:50.086Z,16.7
2019-01-27T00:10:50.144Z,17.4
2019-01-27T00:12:50.163Z,17.4
2019-01-27T00:14:50.213Z,17.3
2019-01-27T00:16:50.435Z,16.8
2019-01-27T00:18:49.554Z,17.2
2019-01-27T00:20:49.693Z,17.8
2019-01-27T00:22:49.705Z,17.8
2019-01-27T00:24:49.846Z,16.4
2019-01-27T00:26:50.110Z,16.4
2019-01-27T00:28:50.171Z,16.7
2019-01-27T00:30:50.195Z,16.7
2019-01-27T00:32:50.198Z,17.4
2019-01-27T00:34:50.514Z,17.0
2019-01-27T00:36:49.922Z,17.0
2019-01-27T00:38:49.968Z,15.5
2019-01-27T00:40:50.064Z,15.5
2019-01-27T00:42:50.092Z,15.7
2019-01-27T00:44:50.074Z,15.9
2019-01-27T00:46:50.343Z,15.8
2019-01-27T00:48:50.396Z,15.8
2019-01-27T00:50:50.465Z,14.7
2019-01-27T00:52:49.519Z,15.7
2019-01-27T00:54:49.563Z,15.7
2019-01-27T00:56:49.899Z,15.7
2019-01-27T00:58:50.037Z,16.2
2019-01-27T01:00:50.125Z,16.0
2019-01-27T01:02:50.195Z,15.1
2019-01-27T01:04:49.724Z,15.6
2019-01-27T01:06:50.013Z,15.6
2019-01-27T01:08:50.064Z,15.4
2019-01-27T01:10:50.110Z,16.0
2019-01-27T01:12:50.441Z,15.3
2019-01-27T01:14:49.619Z,15.3
2019-01-27T01:16:49.992Z,16.1
2019-01-27T01:18:49.977Z,16.1
2019-01-27T01:20:50.075Z,15.0
2019-01-27T01:22:50.170Z,15.0
2019-01-27T01:24:50.243Z,14.9
2019-01-27T01:26:49.679Z,14.8
2019-01-27T01:28:49.968Z,14.8
2019-01-27T01:30:49.993Z,15.3
2019-01-27T01:32:50.002Z,14.8
2019-01-27T01:34:50.451Z,15.3
2019-01-27T01:36:49.678Z,14.3
2019-01-27T01:38:49.789Z,14.3
2019-01-27T01:40:49.877Z,14.8
2019-01-27T01:42:49.974Z,13.6
2019-01-27T01:44:50.080Z,13.1
2019-01-27T01:46:50.458Z,13.7
2019-01-27T01:48:50.494Z,13.7
2019-01-27T01:50:49.615Z,13.8
2019-01-27T01:52:49.758Z,14.5
2019-01-27T01:54:49.806Z,13.9
2019-01-27T01:56:49.996Z,13.9
2019-01-27T01:58:50.046Z,13.9
2019-01-27T02:00:50.142Z,14.0
2019-01-27T02:02:50.261Z,14.7
2019-01-27T02:04:49.659Z,13.8
2019-01-27T02:06:50.010Z,13.8
2019-01-27T02:08:50.047Z,13.4
2019-01-27T02:10:50.119Z,13.2
2019-01-27T02:12:50.280Z,13.5
2019-01-27T02:14:50.454Z,13.3
2019-01-27T02:16:49.586Z,13.3
2019-01-27T02:18:49.776Z,12.6
2019-01-27T02:20:49.856Z,12.2
2019-01-27T02:22:49.891Z,11.7
2019-01-27T02:24:49.912Z,11.2
2019-01-27T02:26:50.143Z,11.2
2019-01-27T02:28:50.220Z,10.8
2019-01-27T02:30:50.257Z,12.2
2019-01-27T02:32:50.274Z,11.6
2019-01-27T02:34:49.548Z,11.4
2019-01-27T02:36:49.862Z,11.4
2019-01-27T02:38:49.982Z,11.7
2019-01-27T02:40:50.049Z,10.9
2019-01-27T02:42:50.042Z,11.5
2019-01-27T02:44:50.022Z,11.1
2019-01-27T02:46:50.211Z,11.1
2019-01-27T02:48:50.252Z,11.6
2019-01-27T02:50:50.218Z,11.0
2019-01-27T02:52:50.223Z,10.5
2019-01-27T02:54:50.186Z,10.5
2019-01-27T02:56:50.367Z,11.2
2019-01-27T02:58:50.342Z,11.2
2019-01-27T03:00:50.366Z,11.2
2019-01-27T03:02:50.481Z,11.2
2019-01-27T03:04:50.009Z,11.2
2019-01-27T03:06:50.254Z,11.5
2019-01-27T03:08:50.346Z,11.5
2019-01-27T03:10:50.381Z,12.1
2019-01-27T03:12:50.472Z,12.1
2019-01-27T03:14:49.549Z,11.7
2019-01-27T03:16:49.843Z,12.5
2019-01-27T03:18:49.935Z,12.1
2019-01-27T03:20:50.035Z,12.5
2019-01-27T03:22:50.109Z,12.5
2019-01-27T03:24:50.137Z,12.0
2019-01-27T03:26:50.416Z,13.3
2019-01-27T03:28:49.643Z,12.4
2019-01-27T03:30:49.835Z,13.6
2019-01-27T03:32:49.987Z,12.4
2019-01-27T03:34:50.312Z,12.4
2019-01-27T03:36:49.544Z,13.0
2019-01-27T03:38:49.664Z,13.1
2019-01-27T03:40:49.798Z,13.5
2019-01-27T03:42:49.905Z,13.5
2019-01-27T03:44:50.029Z,11.9
2019-01-27T03:46:50.196Z,12.3
2019-01-27T03:48:50.254Z,13.0
2019-01-27T03:50:50.321Z,12.7
2019-01-27T03:52:50.442Z,12.7
2019-01-27T03:54:50.486Z,12.6
2019-01-27T03:56:49.829Z,12.1
2019-01-27T03:58:49.874Z,12.1
2019-01-27T04:00:49.919Z,12.8
2019-01-27T04:02:50.080Z,12.7
2019-01-27T04:04:49.539Z,12.6
2019-01-27T04:06:49.881Z,12.6
2019-01-27T04:08:49.945Z,12.6
2019-01-27T04:10:50.012Z,13.4
2019-01-27T04:12:50.051Z,13.4
2019-01-27T04:14:50.127Z,12.9
2019-01-27T04:16:50.364Z,13.2
2019-01-27T04:18:50.389Z,11.5
2019-01-27T04:20:50.369Z,11.5
2019-01-27T04:22:50.379Z,12.8
2019-01-27T04:24:49.557Z,12.5
2019-01-27T04:26:49.761Z,13.2
2019-01-27T04:28:49.895Z,11.7
2019-01-27T04:30:49.954Z,11.7
2019-01-27T04:32:50.059Z,12.4
2019-01-27T04:34:50.461Z,12.5
2019-01-27T04:36:49.838Z,12.9
2019-01-27T04:38:49.955Z,12.9
2019-01-27T04:40:50.016Z,11.5
2019-01-27T04:42:50.190Z,11.5
2019-01-27T04:44:50.336Z,11.9
2019-01-27T04:46:49.727Z,10.8
2019-01-27T04:48:49.875Z,11.4
2019-01-27T04:50:49.918Z,11.4
2019-01-27T04:52:50.059Z,11.6
2019-01-27T04:54:50.167Z,11.8
2019-01-27T04:56:50.494Z,11.5
2019-01-27T04:58:49.600Z,12.1
2019-01-27T05:00:49.826Z,12.1
2019-01-27T05:02:49.880Z,11.9
2019-01-27T05:04:50.275Z,11.4
2019-01-27T05:06:49.544Z,11.3
2019-01-27T05:08:49.671Z,11.3
2019-01-27T05:10:49.825Z,11.7
2019-01-27T05:12:49.907Z,11.1
2019-01-27T05:14:49.957Z,11.5
2019-01-27T05:16:50.162Z,11.7
2019-01-27T05:18:50.288Z,11.7
2019-01-27T05:20:50.345Z,11.5
2019-01-27T05:22:50.496Z,11.6
2019-01-27T05:24:49.518Z,10.8
2019-01-27T05:26:50.314Z,11.2
2019-01-27T05:28:50.389Z,11.2
2019-01-27T05:30:50.483Z,11.1
2019-01-27T05:32:49.555Z,10.6
2019-01-27T05:34:49.981Z,11.0
2019-01-27T05:36:50.211Z,10.9
2019-01-27T05:38:50.178Z,10.9
2019-01-27T05:40:50.238Z,10.9
2019-01-27T05:42:50.221Z,11.1
2019-01-27T05:44:50.303Z,10.5
2019-01-27T05:46:50.506Z,10.5
2019-01-27T05:48:49.624Z,10.3
2019-01-27T05:50:49.668Z,10.4
2019-01-27T05:52:49.746Z,10.2
2019-01-27T05:54:49.801Z,10.7
2019-01-27T05:56:56.867Z,10.7
2019-01-27T05:58:49.865Z,10.1
2019-01-27T06:00:49.981Z,9.8
2019-01-27T06:02:50.021Z,9.8
2019-01-27T06:04:50.403Z,10.4
2019-01-27T06:06:49.718Z,9.8
2019-01-27T06:08:49.758Z,9.7
2019-01-27T06:10:49.801Z,10.4
2019-01-27T06:12:49.808Z,9.6
2019-01-27T06:14:49.842Z,9.6
2019-01-27T06:16:50.078Z,8.9
2019-01-27T06:18:50.187Z,9.2
2019-01-27T06:20:50.415Z,9.4
2019-01-27T06:22:50.526Z,8.9
2019-01-27T06:24:49.675Z,10.5
2019-01-27T06:26:50.009Z,10.5
2019-01-27T06:28:50.229Z,8.9
2019-01-27T06:30:50.246Z,8.2
2019-01-27T06:32:50.239Z,8.4
2019-01-27T06:34:49.645Z,8.3
2019-01-27T06:36:49.964Z,8.3
2019-01-27T06:38:50.064Z,8.0
2019-01-27T06:40:50.110Z,8.2
2019-01-27T06:42:50.071Z,7.8
2019-01-27T06:44:50.147Z,7.8
2019-01-27T06:46:50.413Z,8.0
2019-01-27T06:48:50.375Z,7.6
2019-01-27T06:50:49.532Z,7.4
2019-01-27T06:52:49.662Z,7.4
2019-01-27T06:54:49.702Z,7.7
2019-01-27T06:56:50.046Z,7.6
2019-01-27T06:58:50.029Z,7.1
2019-01-27T07:00:50.169Z,7.4
2019-01-27T07:02:49.681Z,7.0
2019-01-27T07:04:50.213Z,7.0
2019-01-27T07:06:50.400Z,7.2
2019-01-27T07:08:50.472Z,7.1
2019-01-27T07:10:49.580Z,7.6
2019-01-27T07:12:49.653Z,7.6
2019-01-27T07:14:49.903Z,7.1
2019-01-27T07:16:50.073Z,7.7
2019-01-27T07:18:50.100Z,7.9
2019-01-27T07:20:50.163Z,7.9
2019-01-27T07:22:49.882Z,7.2
2019-01-27T07:24:49.921Z,7.1
2019-01-27T07:26:50.203Z,7.1
2019-01-27T07:28:49.548Z,6.6
2019-01-27T07:30:49.526Z,6.7
2019-01-27T07:32:50.464Z,7.0
2019-01-27T07:34:50.002Z,7.0
2019-01-27T07:36:50.278Z,6.7
2019-01-27T07:38:50.350Z,6.9
2019-01-27T07:40:50.389Z,6.9
2019-01-27T07:42:50.419Z,6.9
2019-01-27T07:44:49.562Z,6.9
2019-01-27T07:46:49.778Z,7.1
2019-01-27T07:48:49.887Z,6.6
2019-01-27T07:50:49.943Z,6.6
2019-01-27T07:52:49.986Z,6.9
2019-01-27T07:54:50.046Z,6.6
2019-01-27T07:56:50.378Z,6.7
2019-01-27T07:58:50.411Z,6.9
2019-01-27T08:00:49.527Z,8.1
2019-01-27T08:02:49.664Z,8.1
2019-01-27T08:04:49.993Z,7.4
2019-01-27T08:06:49.627Z,8.2
2019-01-27T08:08:51.133Z,8.2
2019-01-27T08:10:50.429Z,7.0
2019-01-27T08:12:49.672Z,6.8
2019-01-27T08:14:49.704Z,7.3
2019-01-27T08:16:50.029Z,7.4
2019-01-27T08:18:50.159Z,7.1
2019-01-27T08:20:50.354Z,7.1
2019-01-27T08:22:50.520Z,7.3
2019-01-27T08:24:49.731Z,7.0
2019-01-27T08:26:50.073Z,7.3
2019-01-27T08:28:50.130Z,7.3
2019-01-27T08:30:50.278Z,7.1
2019-01-27T08:32:50.428Z,7.1
2019-01-27T08:34:49.808Z,7.3
2019-01-27T08:36:50.096Z,7.7
2019-01-27T08:38:50.136Z,7.3
2019-01-27T08:40:50.325Z,7.3
2019-01-27T08:42:50.465Z,6.9
2019-01-27T08:44:49.550Z,7.6
2019-01-27T08:46:49.795Z,7.8
2019-01-27T08:48:49.776Z,7.8
2019-01-27T08:50:49.805Z,7.2
2019-01-27T08:52:49.833Z,7.2
2019-01-27T08:54:49.957Z,7.1
2019-01-27T08:56:50.258Z,7.0
2019-01-27T08:58:50.313Z,7.0
2019-01-27T09:00:50.499Z,6.7
2019-01-27T09:02:49.595Z,7.1
2019-01-27T09:04:50.205Z,7.3
2019-01-27T09:06:50.522Z,6.7
2019-01-27T09:08:49.582Z,6.7
2019-01-27T09:10:49.762Z,5.8
2019-01-27T09:12:49.565Z,6.6
2019-01-27T09:14:49.648Z,7.0
2019-01-27T09:16:50.053Z,6.4
2019-01-27T09:18:50.164Z,6.5
2019-01-27T09:20:50.168Z,6.5
2019-01-27T09:22:50.240Z,6.3
2019-01-27T09:24:50.299Z,6.3
2019-01-27T09:26:49.528Z,6.3
2019-01-27T09:28:50.523Z,6.2
2019-01-27T09:30:49.978Z,6.4
2019-01-27T09:32:50.044Z,6.1
2019-01-27T09:34:49.582Z,6.4
2019-01-27T09:36:49.681Z,6.4
2019-01-27T09:38:50.234Z,6.2
2019-01-27T09:40:50.161Z,8.3
2019-01-27T09:42:50.236Z,6.4
2019-01-27T09:44:50.400Z,6.3
2019-01-27T09:46:49.692Z,6.3
2019-01-27T09:48:49.925Z,5.8
2019-01-27T09:50:50.142Z,6.0
2019-01-27T09:52:50.394Z,5.8
2019-01-27T09:54:50.486Z,5.9
2019-01-27T09:56:49.830Z,5.9
2019-01-27T09:58:49.837Z,6.3
2019-01-27T10:00:50.491Z,5.4
2019-01-27T10:02:49.547Z,5.6
2019-01-27T10:04:50.094Z,5.6
2019-01-27T10:06:50.255Z,6.5
2019-01-27T10:08:50.263Z,6.5
2019-01-27T10:10:50.254Z,5.5
2019-01-27T10:12:50.283Z,5.3
2019-01-27T10:14:50.389Z,5.4
2019-01-27T10:16:49.536Z,5.4
2019-01-27T10:18:49.544Z,5.3
2019-01-27T10:20:49.660Z,5.4
2019-01-27T10:22:49.762Z,5.8
2019-01-27T10:24:49.933Z,5.7
2019-01-27T10:26:50.128Z,5.7
2019-01-27T10:28:50.195Z,5.5
2019-01-27T10:30:50.164Z,5.2
2019-01-27T10:32:50.523Z,5.1
2019-01-27T10:34:50.117Z,5.1
2019-01-27T10:36:50.376Z,5.1
2019-01-27T10:38:50.357Z,4.7
2019-01-27T10:40:50.401Z,5.0
2019-01-27T10:42:49.529Z,5.0
2019-01-27T10:44:49.523Z,4.7
2019-01-27T10:46:49.790Z,4.7
2019-01-27T10:48:49.754Z,4.9
2019-01-27T10:50:49.962Z,4.9
2019-01-27T10:52:50.078Z,5.1
2019-01-27T10:54:50.138Z,5.1
2019-01-27T10:56:50.391Z,4.8
2019-01-27T10:58:50.421Z,4.5
2019-01-27T11:00:50.494Z,5.0
2019-01-27T11:02:49.593Z,4.4
2019-01-27T11:04:50.109Z,4.4
2019-01-27T11:06:49.565Z,4.9
2019-01-27T11:08:49.818Z,4.7
2019-01-27T11:10:50.012Z,4.2
2019-01-27T11:12:50.099Z,4.1
2019-01-27T11:14:50.203Z,4.1
2019-01-27T11:16:50.415Z,4.5
2019-01-27T11:18:50.449Z,4.3
2019-01-27T11:20:50.077Z,4.3
2019-01-27T11:22:50.214Z,4.6
2019-01-27T11:24:49.894Z,4.2
2019-01-27T11:26:49.551Z,4.3
2019-01-27T11:28:49.669Z,4.0
2019-01-27T11:30:49.748Z,4.0
2019-01-27T11:32:49.846Z,4.2
2019-01-27T11:34:50.322Z,4.2
2019-01-27T11:36:50.361Z,4.0
2019-01-27T11:38:50.190Z,3.9
2019-01-27T11:40:50.106Z,3.9
2019-01-27T11:42:50.332Z,3.9
2019-01-27T11:44:49.831Z,3.7
2019-01-27T11:46:50.501Z,3.5
2019-01-27T11:48:49.776Z,3.5
2019-01-27T11:50:50.017Z,3.7
2019-01-27T11:52:50.227Z,3.7
2019-01-27T11:54:50.453Z,3.3
2019-01-27T11:56:49.977Z,3.6
2019-01-27T11:58:50.201Z,3.5
2019-01-27T12:00:50.397Z,3.3
2019-01-27T12:02:49.668Z,3.3
2019-01-27T12:04:50.097Z,3.4
2019-01-27T12:06:50.322Z,3.3
2019-01-27T12:08:50.462Z,3.3
2019-01-27T12:10:50.477Z,3.2
2019-01-27T12:12:49.672Z,3.2
2019-01-27T12:14:49.772Z,3.2
2019-01-27T12:16:49.937Z,2.9
2019-01-27T12:18:50.039Z,3.4
2019-01-27T12:20:50.066Z,3.6
2019-01-27T12:22:50.164Z,3.6
2019-01-27T12:24:50.273Z,3.2
2019-01-27T12:26:49.793Z,3.0
2019-01-27T12:28:50.062Z,3.0
2019-01-27T12:30:50.251Z,3.0
2019-01-27T12:32:50.454Z,3.3
2019-01-27T12:34:50.130Z,2.7
2019-01-27T12:36:49.523Z,2.8
2019-01-27T12:38:49.847Z,2.9
2019-01-27T12:40:50.130Z,2.9
2019-01-27T12:42:50.440Z,4.2
2019-01-27T12:44:49.724Z,2.6
2019-01-27T12:46:50.099Z,2.6
2019-01-27T12:48:50.305Z,2.6
2019-01-27T12:50:49.623Z,2.5
2019-01-27T12:52:49.844Z,2.4
2019-01-27T12:54:50.074Z,2.6
2019-01-27T12:56:49.527Z,2.3
2019-01-27T12:58:49.738Z,2.3
2019-01-27T13:00:49.877Z,2.3
2019-01-27T13:02:49.935Z,2.7
2019-01-27T13:04:50.261Z,2.6
2019-01-27T13:06:50.347Z,2.3
2019-01-27T13:08:50.344Z,2.4
2019-01-27T13:10:50.322Z,2.4
2019-01-27T13:12:50.367Z,2.4
2019-01-27T13:14:49.598Z,2.7
2019-01-27T13:16:50.024Z,2.4
2019-01-27T13:18:50.145Z,2.3
2019-01-27T13:20:50.307Z,2.3
2019-01-27T13:22:49.547Z,2.3
2019-01-27T13:24:49.700Z,2.2
2019-01-27T13:26:50.140Z,2.3
2019-01-27T13:28:50.362Z,2.3
2019-01-27T13:30:49.563Z,2.1
2019-01-27T13:32:49.765Z,1.8
2019-01-27T13:34:49.515Z,2.1
2019-01-27T13:36:50.066Z,2.1
2019-01-27T13:38:51.413Z,1.8
2019-01-27T13:40:50.618Z,1.9
2019-01-27T13:42:50.079Z,1.8
2019-01-27T13:44:50.085Z,1.8
2019-01-27T13:46:50.332Z,1.8
2019-01-27T13:48:50.410Z,1.6
2019-01-27T13:50:49.714Z,1.7
2019-01-27T13:52:50.039Z,1.7
2019-01-27T13:54:50.257Z,1.9
2019-01-27T13:56:49.804Z,1.9
2019-01-27T13:58:49.984Z,1.7
2019-01-27T14:00:50.002Z,2.0
2019-01-27T14:02:50.004Z,2.0
2019-01-27T14:04:50.395Z,1.9
2019-01-27T14:06:49.572Z,1.9
2019-01-27T14:08:49.752Z,2.2
2019-01-27T14:10:49.934Z,2.0
2019-01-27T14:12:50.154Z,2.2
2019-01-27T14:14:50.348Z,1.8
2019-01-27T14:16:49.855Z,1.8
2019-01-27T14:18:50.089Z,1.8
2019-01-27T14:20:50.359Z,1.9
2019-01-27T14:22:49.559Z,1.8
2019-01-27T14:24:49.834Z,1.9
2019-01-27T14:26:50.181Z,1.9
2019-01-27T14:28:50.378Z,1.9
2019-01-27T14:30:49.668Z,1.9
2019-01-27T14:32:49.917Z,2.0
2019-01-27T14:34:49.564Z,2.0
2019-01-27T14:36:49.848Z,2.0
2019-01-27T14:38:49.910Z,2.0
2019-01-27T14:40:49.961Z,1.9
2019-01-27T14:42:50.016Z,1.9
2019-01-27T14:44:50.073Z,1.7
2019-01-27T14:46:50.401Z,1.8
2019-01-27T14:48:50.441Z,1.8
2019-01-27T14:50:49.668Z,1.6
2019-01-27T14:52:49.796Z,1.6
2019-01-27T14:54:49.784Z,1.7
2019-01-27T14:56:49.904Z,1.8
2019-01-27T14:58:49.977Z,1.8
2019-01-27T15:00:50.003Z,1.8
2019-01-27T15:02:50.060Z,1.8
2019-01-27T15:04:50.505Z,1.8
2019-01-27T15:06:49.869Z,1.8
2019-01-27T15:08:49.926Z,1.8
2019-01-27T15:10:49.957Z,1.9
2019-01-27T15:12:50.074Z,2.1
2019-01-27T15:14:50.172Z,2.1
2019-01-27T15:16:50.434Z,2.1
2019-01-27T15:18:50.489Z,1.3
2019-01-27T15:20:50.525Z,1.5
2019-01-27T15:22:49.621Z,1.5
2019-01-27T15:24:49.708Z,1.4
2019-01-27T15:26:50.113Z,1.4
2019-01-27T15:28:50.226Z,1.4
2019-01-27T15:30:50.356Z,1.4
2019-01-27T15:32:50.415Z,1.4
2019-01-27T15:34:49.740Z,1.6
2019-01-27T15:36:49.869Z,1.9
2019-01-27T15:38:49.852Z,1.6
2019-01-27T15:40:49.917Z,1.6
2019-01-27T15:42:49.994Z,1.6
2019-01-27T15:44:50.153Z,1.5
2019-01-27T15:46:50.430Z,1.3
2019-01-27T15:48:49.555Z,1.3
2019-01-27T15:50:49.667Z,1.2
2019-01-27T15:52:49.677Z,1.2
2019-01-27T15:54:49.829Z,1.2
2019-01-27T15:56:50.045Z,1.5
2019-01-27T15:58:50.060Z,1.8
2019-01-27T16:00:50.046Z,1.7
2019-01-27T16:02:50.083Z,1.7
2019-01-27T16:04:49.571Z,1.7
2019-01-27T16:06:49.759Z,1.7
2019-01-27T16:08:49.797Z,1.6
2019-01-27T16:10:49.792Z,1.6
2019-01-27T16:12:49.797Z,1.6
2019-01-27T16:14:49.845Z,2.0
2019-01-27T16:16:50.077Z,1.8
2019-01-27T16:18:50.132Z,1.9
2019-01-27T16:20:50.225Z,1.9
2019-01-27T16:22:50.251Z,2.2
2019-01-27T16:24:50.253Z,2.0
2019-01-27T16:26:49.601Z,2.9
2019-01-27T16:28:49.639Z,2.4
2019-01-27T16:30:49.752Z,2.4
2019-01-27T16:32:50.239Z,2.0
2019-01-27T16:34:49.570Z,2.3
2019-01-27T16:36:50.046Z,2.1
2019-01-27T16:38:50.256Z,2.0
2019-01-27T16:40:50.413Z,2.0
2019-01-27T16:42:50.528Z,2.3
2019-01-27T16:44:49.574Z,2.7
2019-01-27T16:46:49.794Z,2.4
2019-01-27T16:48:49.841Z,2.8
2019-01-27T16:50:49.841Z,2.8
2019-01-27T16:52:49.930Z,2.8
2019-01-27T16:54:49.944Z,2.6
2019-01-27T16:56:50.162Z,2.6
2019-01-27T16:58:50.293Z,2.4
2019-01-27T17:00:50.344Z,2.4
2019-01-27T17:02:50.432Z,2.6
2019-01-27T17:04:49.846Z,2.9
2019-01-27T17:06:50.040Z,2.8
2019-01-27T17:08:50.130Z,2.8
2019-01-27T17:10:50.120Z,3.1
2019-01-27T17:12:50.107Z,2.6
2019-01-27T17:14:50.233Z,2.6
2019-01-27T17:16:50.336Z,2.8
2019-01-27T17:18:50.409Z,2.8
2019-01-27T17:20:50.380Z,2.7
2019-01-27T17:22:50.407Z,3.0
2019-01-27T17:24:50.524Z,2.8
2019-01-27T17:26:49.753Z,2.9
2019-01-27T17:28:50.472Z,2.9
2019-01-27T17:30:50.488Z,2.8
2019-01-27T17:32:50.510Z,3.0
2019-01-27T17:34:49.984Z,4.2
2019-01-27T17:36:50.145Z,3.0
2019-01-27T17:38:50.197Z,3.0
2019-01-27T17:40:50.163Z,3.0
2019-01-27T17:42:50.099Z,2.9
2019-01-27T17:44:50.158Z,2.9
2019-01-27T17:46:49.530Z,2.9
2019-01-27T17:48:49.586Z,3.0
2019-01-27T17:50:49.668Z,2.9
2019-01-27T17:52:49.742Z,2.6
2019-01-27T17:54:49.764Z,3.0
2019-01-27T17:56:50.128Z,3.0
2019-01-27T17:58:54.626Z,3.3
2019-01-27T18:00:49.759Z,2.8
2019-01-27T18:02:49.807Z,3.0
2019-01-27T18:04:50.063Z,3.0
2019-01-27T18:06:50.302Z,3.0
2019-01-27T18:08:50.286Z,2.8
2019-01-27T18:10:50.432Z,3.0
2019-01-27T18:12:49.550Z,2.8
2019-01-27T18:14:49.562Z,3.0
2019-01-27T18:16:49.948Z,3.0
2019-01-27T18:18:49.958Z,3.0
2019-01-27T18:20:50.029Z,2.9
2019-01-27T18:22:50.164Z,2.9
2019-01-27T18:24:50.193Z,5.0
2019-01-27T18:26:49.557Z,5.0
2019-01-27T18:28:52.027Z,2.8
2019-01-27T18:30:50.161Z,2.8
2019-01-27T18:32:50.346Z,2.8
2019-01-27T18:34:49.891Z,2.6
2019-01-27T18:36:50.288Z,2.9
2019-01-27T18:38:50.437Z,2.8
2019-01-27T18:40:50.532Z,3.2
2019-01-27T18:42:49.714Z,3.2
2019-01-27T18:44:50.027Z,3.1
2019-01-27T18:46:49.759Z,4.8
2019-01-27T18:48:49.908Z,3.1
2019-01-27T18:50:50.058Z,3.2
2019-01-27T18:52:50.159Z,3.1
2019-01-27T18:54:50.277Z,3.3
2019-01-27T18:56:49.663Z,3.3
2019-01-27T18:58:49.849Z,3.3
2019-01-27T19:00:50.076Z,3.7
2019-01-27T19:02:50.233Z,3.6
2019-01-27T19:04:49.697Z,3.8
2019-01-27T19:06:49.839Z,3.8
2019-01-27T19:08:49.874Z,3.6
2019-01-27T19:10:50.014Z,3.8
2019-01-27T19:12:50.101Z,3.6
2019-01-27T19:14:50.231Z,3.6
2019-01-27T19:16:49.560Z,3.7
2019-01-27T19:18:49.697Z,4.8
2019-01-27T19:20:49.852Z,3.5
2019-01-27T19:22:49.994Z,3.3
2019-01-27T19:24:50.122Z,3.3
2019-01-27T19:26:50.349Z,3.3
2019-01-27T19:28:49.550Z,3.1
2019-01-27T19:30:50.390Z,3.6
2019-01-27T19:32:49.561Z,3.1
2019-01-27T19:34:50.164Z,3.1
2019-01-27T19:36:50.177Z,3.3
2019-01-27T19:38:50.326Z,4.4
2019-01-27T19:40:50.300Z,2.9
2019-01-27T19:42:49.942Z,2.9
2019-01-27T19:44:50.112Z,3.4
2019-01-27T19:46:50.529Z,3.0
2019-01-27T19:48:49.608Z,3.1
2019-01-27T19:50:49.869Z,3.3
2019-01-27T19:52:49.746Z,3.3
2019-01-27T19:54:49.859Z,3.2
2019-01-27T19:56:50.204Z,3.4
2019-01-27T19:58:50.256Z,3.0
2019-01-27T20:00:50.359Z,3.4
2019-01-27T20:02:50.189Z,3.4
2019-01-27T20:04:50.523Z,3.4
2019-01-27T20:06:49.971Z,3.3
2019-01-27T20:08:50.022Z,3.9
2019-01-27T20:10:50.156Z,3.5
2019-01-27T20:12:50.203Z,3.5
2019-01-27T20:14:50.383Z,3.7
2019-01-27T20:16:49.782Z,3.7
2019-01-27T20:18:49.916Z,3.3
2019-01-27T20:20:50.033Z,3.3
2019-01-27T20:22:50.176Z,4.0
2019-01-27T20:24:50.269Z,3.8
2019-01-27T20:26:49.548Z,3.4
2019-01-27T20:28:50.411Z,3.4
2019-01-27T20:30:50.402Z,3.6
2019-01-27T20:32:49.545Z,3.6
2019-01-27T20:34:50.186Z,3.4
2019-01-27T20:36:50.433Z,3.3
2019-01-27T20:38:49.537Z,3.3
2019-01-27T20:40:49.706Z,4.4
2019-01-27T20:42:49.782Z,4.4
2019-01-27T20:44:50.297Z,2.8
2019-01-27T20:46:49.813Z,3.0
2019-01-27T20:48:49.891Z,2.9
2019-01-27T20:50:49.758Z,2.9
2019-01-27T20:52:49.861Z,3.0
2019-01-27T20:54:50.537Z,3.8
2019-01-27T20:56:49.783Z,3.9
2019-01-27T20:58:50.514Z,3.9
2019-01-27T21:00:50.517Z,3.4
2019-01-27T21:02:49.648Z,2.9
2019-01-27T21:04:50.146Z,2.9
2019-01-27T21:06:50.335Z,2.9
2019-01-27T21:08:50.465Z,2.9
2019-01-27T21:10:49.616Z,2.9
2019-01-27T21:12:49.734Z,2.8
2019-01-27T21:14:49.777Z,3.0
2019-01-27T21:16:50.062Z,2.7
2019-01-27T21:18:50.156Z,2.7
2019-01-27T21:20:53.964Z,2.9
2019-01-27T21:22:50.120Z,2.5
2019-01-27T21:24:50.168Z,2.5
2019-01-27T21:26:49.641Z,2.9
2019-01-27T21:28:49.716Z,2.9
2019-01-27T21:30:49.833Z,2.7
2019-01-27T21:32:49.932Z,2.8
2019-01-27T21:34:50.168Z,2.7
2019-01-27T21:36:50.539Z,2.7
2019-01-27T21:38:49.750Z,2.7
2019-01-27T21:40:49.784Z,2.5
2019-01-27T21:42:49.935Z,2.7
2019-01-27T21:44:50.125Z,3.2
2019-01-27T21:46:50.406Z,2.7
2019-01-27T21:48:49.587Z,2.7
2019-01-27T21:50:49.672Z,2.7
2019-01-27T21:52:49.766Z,2.9
2019-01-27T21:54:49.848Z,2.7
2019-01-27T21:56:50.115Z,2.7
2019-01-27T21:58:50.194Z,2.7
2019-01-27T22:00:50.215Z,2.8
2019-01-27T22:02:50.409Z,2.6
2019-01-27T22:04:49.783Z,2.9
2019-01-27T22:06:50.077Z,2.6
2019-01-27T22:08:50.183Z,2.6
2019-01-27T22:10:50.300Z,2.7
2019-01-27T22:12:50.394Z,2.7
2019-01-27T22:14:49.554Z,2.9
2019-01-27T22:16:49.946Z,3.0
2019-01-27T22:18:50.012Z,3.0
2019-01-27T22:20:50.157Z,3.0
2019-01-27T22:22:50.269Z,2.7
2019-01-27T22:24:50.397Z,3.1
2019-01-27T22:26:49.749Z,3.1
2019-01-27T22:28:49.771Z,3.2
2019-01-27T22:30:49.799Z,3.1
2019-01-27T22:32:49.826Z,3.0
2019-01-27T22:34:50.094Z,2.8
2019-01-27T22:36:50.466Z,2.8
2019-01-27T22:38:49.518Z,2.7
2019-01-27T22:40:49.665Z,2.2
2019-01-27T22:42:49.756Z,2.3
2019-01-27T22:44:49.841Z,2.3
2019-01-27T22:46:50.173Z,2.3
2019-01-27T22:48:50.250Z,2.3
2019-01-27T22:50:50.270Z,2.7
2019-01-27T22:52:50.330Z,2.7
2019-01-27T22:54:50.381Z,2.7
2019-01-27T22:56:49.821Z,2.8
2019-01-27T22:58:49.808Z,2.4
2019-01-27T23:00:49.793Z,2.6
2019-01-27T23:02:49.910Z,2.6
2019-01-27T23:04:50.348Z,2.6
2019-01-27T23:06:49.730Z,2.7
2019-01-27T23:08:49.726Z,2.6
2019-01-27T23:10:49.801Z,3.1
2019-01-27T23:12:49.791Z,3.2
2019-01-27T23:14:49.782Z,3.2
2019-01-27T23:16:49.902Z,2.9
2019-01-27T23:18:49.987Z,3.0
2019-01-27T23:20:50.067Z,3.0
2019-01-27T23:22:50.103Z,3.1
2019-01-27T23:24:50.100Z,3.1
2019-01-27T23:26:50.401Z,2.9
2019-01-27T23:28:50.369Z,3.1
2019-01-27T23:30:50.394Z,3.2
2019-01-27T23:32:50.392Z,3.2
2019-01-27T23:34:49.808Z,3.2
2019-01-27T23:36:50.011Z,3.7
2019-01-27T23:38:49.929Z,3.2
2019-01-27T23:40:49.940Z,3.2
2019-01-27T23:42:50.034Z,2.8
2019-01-27T23:44:50.065Z,2.6
2019-01-27T23:46:50.172Z,3.5
2019-01-27T23:48:50.182Z,3.0
2019-01-27T23:50:50.254Z,3.0
2019-01-27T23:52:50.375Z,3.3
2019-01-27T23:54:50.332Z,3.1
2019-01-27T23:56:49.676Z,3.3
2019-01-27T23:58:49.626Z,3.6
