createdAt,value
2023-02-11T00:00:19.172Z,-2.30
2023-02-11T00:02:47.895Z,-2.31
2023-02-11T00:05:15.667Z,-2.31
2023-02-11T00:07:42.839Z,-2.32
2023-02-11T00:10:10.250Z,-2.33
2023-02-11T00:12:37.438Z,-2.37
2023-02-11T00:15:05.305Z,-2.32
2023-02-11T00:17:33.296Z,-2.34
2023-02-11T00:20:00.279Z,-2.36
2023-02-11T00:22:27.257Z,-2.39
2023-02-11T00:24:54.391Z,-2.39
2023-02-11T00:27:21.329Z,-2.41
2023-02-11T00:29:48.340Z,-2.45
2023-02-11T00:32:15.304Z,-2.45
2023-02-11T00:34:42.588Z,-2.49
2023-02-11T00:37:09.506Z,-2.49
2023-02-11T00:39:37.152Z,-2.51
2023-02-11T00:42:04.426Z,-2.54
2023-02-11T00:44:31.458Z,-2.55
2023-02-11T00:46:58.533Z,-2.52
2023-02-11T00:49:25.556Z,-2.52
2023-02-11T00:51:52.538Z,-2.55
2023-02-11T00:54:20.434Z,-2.56
2023-02-11T00:56:47.397Z,-2.60
2023-02-11T00:59:14.345Z,-2.62
2023-02-11T01:01:44.273Z,-2.59
2023-02-11T01:04:11.356Z,-2.61
2023-02-11T01:06:38.382Z,-2.63
2023-02-11T01:09:05.973Z,-2.65
2023-02-11T01:11:35.653Z,-2.64
2023-02-11T01:14:02.784Z,-2.64
2023-02-11T01:16:29.846Z,-2.65
2023-02-11T01:18:57.058Z,-2.68
2023-02-11T01:21:23.974Z,-2.69
2023-02-11T01:23:51.502Z,-2.70
2023-02-11T01:26:18.728Z,-2.71
2023-02-11T01:28:45.696Z,-2.70
2023-02-11T01:31:12.920Z,-2.74
2023-02-11T01:33:40.402Z,-2.75
2023-02-11T01:36:07.832Z,-2.77
2023-02-11T01:38:35.316Z,-2.78
2023-02-11T01:41:04.085Z,-2.78
2023-02-11T01:43:32.500Z,-2.80
2023-02-11T01:45:59.471Z,-2.87
2023-02-11T01:48:29.582Z,-2.83
2023-02-11T01:51:03.216Z,-2.85
2023-02-11T01:53:48.939Z,-2.90
2023-02-11T01:56:36.818Z,-2.90
2023-02-11T01:59:06.394Z,-2.91
2023-02-11T02:01:34.719Z,-2.90
2023-02-11T02:04:05.713Z,-2.88
2023-02-11T02:06:37.528Z,-2.89
2023-02-11T02:09:11.992Z,-2.87
2023-02-11T02:11:38.971Z,-2.82
2023-02-11T02:14:06.220Z,-2.78
2023-02-11T02:16:37.257Z,-2.74
2023-02-11T02:19:04.299Z,-2.69
2023-02-11T02:21:46.208Z,-2.65
2023-02-11T02:24:31.970Z,-2.63
2023-02-11T02:27:17.416Z,-2.58
2023-02-11T02:29:53.494Z,-2.54
2023-02-11T02:32:26.458Z,-2.52
2023-02-11T02:35:03.148Z,-2.47
2023-02-11T02:37:33.114Z,-2.49
2023-02-11T02:40:03.123Z,-2.46
2023-02-11T02:42:31.249Z,-2.46
2023-02-11T02:44:58.449Z,-2.47
2023-02-11T02:47:25.440Z,-2.47
2023-02-11T02:49:52.575Z,-2.40
2023-02-11T02:52:38.274Z,-2.40
2023-02-11T02:55:09.058Z,-2.41
2023-02-11T02:57:36.111Z,-2.39
2023-02-11T03:00:12.212Z,-2.40
2023-02-11T03:02:39.213Z,-2.40
2023-02-11T03:05:06.088Z,-2.39
2023-02-11T03:07:33.050Z,-2.38
2023-02-11T03:10:08.300Z,-2.37
2023-02-11T03:12:36.548Z,-2.35
2023-02-11T03:15:06.132Z,-2.34
2023-02-11T03:17:34.229Z,-2.33
2023-02-11T03:20:02.054Z,-2.37
2023-02-11T03:22:35.772Z,-2.38
2023-02-11T03:25:03.458Z,-2.41
2023-02-11T03:27:35.695Z,-2.40
2023-02-11T03:30:10.965Z,-2.37
2023-02-11T03:32:52.152Z,-2.38
2023-02-11T03:35:24.797Z,-2.43
2023-02-11T03:38:00.858Z,-2.48
2023-02-11T03:40:38.916Z,-2.50
2023-02-11T03:43:09.200Z,-2.53
2023-02-11T03:45:37.286Z,-2.61
2023-02-11T03:48:06.906Z,-2.64
2023-02-11T03:50:36.407Z,-2.68
2023-02-11T03:53:03.838Z,-2.73
2023-02-11T03:55:33.530Z,-2.77
2023-02-11T03:58:00.425Z,-2.78
2023-02-11T04:00:33.593Z,-2.82
2023-02-11T04:03:00.901Z,-2.89
2023-02-11T04:05:27.898Z,-2.94
2023-02-11T04:07:56.967Z,-2.99
2023-02-11T04:10:23.905Z,-2.98
2023-02-11T04:12:50.820Z,-3.04
2023-02-11T04:15:18.192Z,-3.06
2023-02-11T04:17:45.176Z,-3.05
2023-02-11T04:20:12.468Z,-3.12
2023-02-11T04:22:39.734Z,-3.13
2023-02-11T04:25:07.056Z,-3.13
2023-02-11T04:27:34.173Z,-3.15
2023-02-11T04:30:01.058Z,-3.18
2023-02-11T04:32:28.129Z,-3.22
2023-02-11T04:34:55.556Z,-3.20
2023-02-11T04:37:22.632Z,-3.20
2023-02-11T04:39:49.557Z,-3.23
2023-02-11T04:42:16.635Z,-3.23
2023-02-11T04:44:43.747Z,-3.26
2023-02-11T04:47:12.858Z,-3.28
2023-02-11T04:49:39.801Z,-3.32
2023-02-11T04:52:06.831Z,-3.31
2023-02-11T04:54:33.810Z,-3.37
2023-02-11T04:57:00.926Z,-3.36
2023-02-11T04:59:27.966Z,-3.37
2023-02-11T05:01:55.064Z,-3.42
2023-02-11T05:04:22.209Z,-3.41
2023-02-11T05:06:49.277Z,-3.40
2023-02-11T05:09:17.098Z,-3.38
2023-02-11T05:11:44.136Z,-3.39
2023-02-11T05:14:11.226Z,-3.38
2023-02-11T05:16:38.331Z,-3.34
2023-02-11T05:19:05.362Z,-3.34
2023-02-11T05:21:35.535Z,-3.33
2023-02-11T05:24:02.541Z,-3.33
2023-02-11T05:26:29.519Z,-3.32
2023-02-11T05:28:56.556Z,-3.29
2023-02-11T05:31:23.493Z,-3.29
2023-02-11T05:33:50.538Z,-3.25
2023-02-11T05:36:17.628Z,-3.25
2023-02-11T05:38:44.567Z,-3.20
2023-02-11T05:41:12.042Z,-3.17
2023-02-11T05:43:39.597Z,-3.19
2023-02-11T05:46:06.990Z,-3.19
2023-02-11T05:48:34.178Z,-3.17
2023-02-11T05:51:01.126Z,-3.18
2023-02-11T05:53:28.518Z,-3.18
2023-02-11T05:55:55.736Z,-3.17
2023-02-11T05:58:22.797Z,-3.18
2023-02-11T06:00:49.887Z,-3.21
2023-02-11T06:03:16.810Z,-3.21
2023-02-11T06:05:44.609Z,-3.19
2023-02-11T06:08:12.063Z,-3.18
2023-02-11T06:10:39.260Z,-3.18
2023-02-11T06:13:06.318Z,-3.18
2023-02-11T06:15:33.287Z,-3.18
2023-02-11T06:18:00.281Z,-3.18
2023-02-11T06:20:27.501Z,-3.17
2023-02-11T06:22:54.582Z,-3.19
2023-02-11T06:25:21.667Z,-3.14
2023-02-11T06:27:48.633Z,-3.15
2023-02-11T06:30:15.684Z,-3.14
2023-02-11T06:32:44.916Z,-3.12
2023-02-11T06:35:13.145Z,-3.21
2023-02-11T06:37:40.974Z,-3.25
2023-02-11T06:40:08.189Z,-3.22
2023-02-11T06:42:36.386Z,-3.27
2023-02-11T06:45:06.202Z,-3.16
2023-02-11T06:47:33.613Z,-3.19
2023-02-11T06:50:00.932Z,-3.18
2023-02-11T06:52:27.996Z,-3.07
2023-02-11T06:54:55.045Z,-3.11
2023-02-11T06:57:22.043Z,-3.20
2023-02-11T06:59:49.272Z,-3.15
2023-02-11T07:02:17.987Z,-3.15
2023-02-11T07:04:46.012Z,-3.04
2023-02-11T07:07:12.987Z,-2.94
2023-02-11T07:09:40.020Z,-2.85
2023-02-11T07:12:07.221Z,-2.85
2023-02-11T07:14:34.323Z,-2.88
2023-02-11T07:17:01.324Z,-2.87
2023-02-11T07:19:28.280Z,-2.84
2023-02-11T07:21:55.458Z,-2.77
2023-02-11T07:24:23.610Z,-2.78
2023-02-11T07:26:50.690Z,-2.87
2023-02-11T07:29:17.733Z,-2.86
2023-02-11T07:31:44.788Z,-2.77
2023-02-11T07:34:12.176Z,-2.74
2023-02-11T07:36:39.357Z,-2.64
2023-02-11T07:39:06.522Z,-2.59
2023-02-11T07:41:37.795Z,-2.61
2023-02-11T07:44:05.304Z,-2.62
2023-02-11T07:46:32.920Z,-2.58
2023-02-11T07:49:02.516Z,-2.53
2023-02-11T07:51:30.342Z,-2.40
2023-02-11T07:53:58.313Z,-2.50
2023-02-11T07:56:26.226Z,-2.45
2023-02-11T07:58:53.540Z,-2.46
2023-02-11T08:01:26.112Z,-2.45
2023-02-11T08:03:53.206Z,-2.41
2023-02-11T08:06:21.227Z,-2.41
2023-02-11T08:08:48.587Z,-2.38
2023-02-11T08:11:16.880Z,-2.33
2023-02-11T08:13:44.527Z,-2.33
2023-02-11T08:16:21.079Z,-2.32
2023-02-11T08:18:48.566Z,-2.34
2023-02-11T08:21:15.840Z,-2.34
2023-02-11T08:23:43.674Z,-2.33
2023-02-11T08:26:13.902Z,-2.45
2023-02-11T08:28:42.002Z,-2.45
2023-02-11T08:31:10.469Z,-2.36
2023-02-11T08:33:37.534Z,-2.34
2023-02-11T08:36:11.543Z,-2.29
2023-02-11T08:38:38.777Z,-2.18
2023-02-11T08:41:06.120Z,-2.10
2023-02-11T08:43:33.640Z,-2.20
2023-02-11T08:46:02.177Z,-2.11
2023-02-11T08:48:29.578Z,-2.16
2023-02-11T08:50:56.860Z,-2.14
2023-02-11T08:53:23.883Z,-2.07
2023-02-11T08:55:52.219Z,-2.09
2023-02-11T08:58:19.685Z,-2.10
2023-02-11T09:00:47.406Z,-2.21
2023-02-11T09:03:15.558Z,-2.27
2023-02-11T09:05:43.317Z,-2.34
2023-02-11T09:08:15.067Z,-2.20
2023-02-11T09:10:43.965Z,-2.17
2023-02-11T09:13:29.032Z,-2.11
2023-02-11T09:16:04.782Z,-2.07
2023-02-11T09:18:54.480Z,-2.13
2023-02-11T09:21:37.464Z,-2.12
2023-02-11T09:24:27.157Z,-2.10
2023-02-11T09:27:16.318Z,-1.98
2023-02-11T09:29:45.448Z,-1.99
2023-02-11T09:32:28.579Z,-2.11
2023-02-11T09:34:59.380Z,-2.05
2023-02-11T09:37:26.572Z,-2.04
2023-02-11T09:39:53.917Z,-2.06
2023-02-11T09:42:44.166Z,-2.00
2023-02-11T09:45:13.829Z,-2.00
2023-02-11T09:47:46.688Z,-2.09
2023-02-11T09:50:15.632Z,-2.26
2023-02-11T09:53:09.494Z,-2.37
2023-02-11T09:55:39.946Z,-2.39
2023-02-11T09:58:33.133Z,-2.41
2023-02-11T10:01:00.503Z,-2.47
2023-02-11T10:03:46.488Z,-2.44
2023-02-11T10:06:13.592Z,-2.39
2023-02-11T10:08:40.540Z,-2.43
2023-02-11T10:11:20.096Z,-2.54
2023-02-11T10:14:08.061Z,-2.48
2023-02-11T10:16:51.679Z,-2.49
2023-02-11T10:19:25.118Z,-2.58
2023-02-11T10:21:59.019Z,-2.53
2023-02-11T10:24:29.019Z,-2.49
2023-02-11T10:26:56.132Z,-2.51
2023-02-11T10:29:31.493Z,-2.37
2023-02-11T10:31:59.694Z,-2.35
2023-02-11T10:34:26.854Z,-2.40
2023-02-11T10:36:53.865Z,-2.36
2023-02-11T10:39:22.672Z,-2.29
2023-02-11T10:41:52.691Z,-2.29
2023-02-11T10:44:26.565Z,-2.27
2023-02-11T10:46:54.704Z,-2.16
2023-02-11T10:49:39.633Z,-2.15
2023-02-11T10:52:35.688Z,-2.07
2023-02-11T10:55:24.120Z,-2.01
2023-02-11T10:57:54.162Z,-2.01
2023-02-11T11:00:24.380Z,-1.88
2023-02-11T11:02:58.804Z,-1.84
2023-02-11T11:05:31.456Z,-1.92
2023-02-11T11:07:59.831Z,-1.89
2023-02-11T11:10:43.606Z,-1.86
2023-02-11T11:13:23.049Z,-1.81
2023-02-11T11:16:06.575Z,-1.78
2023-02-11T11:18:33.588Z,-1.87
2023-02-11T11:21:02.191Z,-1.87
2023-02-11T11:23:30.552Z,-1.93
2023-02-11T11:26:17.798Z,-1.82
2023-02-11T11:28:50.817Z,-1.88
2023-02-11T11:31:20.823Z,-1.80
2023-02-11T11:33:48.436Z,-1.85
2023-02-11T11:36:21.407Z,-1.86
2023-02-11T11:38:51.029Z,-1.86
2023-02-11T11:41:33.664Z,-1.97
2023-02-11T11:44:19.488Z,-2.04
2023-02-11T11:46:47.530Z,-2.02
2023-02-11T11:49:28.748Z,-2.06
2023-02-11T11:52:03.477Z,-2.05
2023-02-11T11:54:31.937Z,-2.06
2023-02-11T11:57:18.956Z,-2.21
2023-02-11T11:59:46.289Z,-2.21
2023-02-11T12:02:16.267Z,-2.22
2023-02-11T12:04:54.446Z,-2.15
2023-02-11T12:07:31.959Z,-2.16
2023-02-11T12:10:23.588Z,-2.15
2023-02-11T12:12:57.380Z,-2.10
2023-02-11T12:15:27.528Z,-2.12
2023-02-11T12:18:13.038Z,-2.13
2023-02-11T12:20:59.504Z,-2.06
2023-02-11T12:23:45.455Z,-2.11
2023-02-11T12:26:12.443Z,-2.20
2023-02-11T12:28:49.530Z,-2.23
2023-02-11T12:31:22.465Z,-2.20
2023-02-11T12:33:55.761Z,-2.15
2023-02-11T12:36:37.960Z,-2.13
2023-02-11T12:39:23.746Z,-2.10
2023-02-11T12:42:12.337Z,-2.09
2023-02-11T12:44:42.659Z,-2.10
2023-02-11T12:47:29.715Z,-2.19
2023-02-11T12:50:00.103Z,-2.15
2023-02-11T12:52:30.326Z,-2.19
2023-02-11T12:55:14.623Z,-2.28
2023-02-11T12:57:42.128Z,-2.23
2023-02-11T13:00:23.835Z,-2.19
2023-02-11T13:02:51.628Z,-2.14
2023-02-11T13:05:22.902Z,-2.15
2023-02-11T13:07:50.684Z,-2.12
2023-02-11T13:10:35.303Z,-2.15
2023-02-11T13:13:17.544Z,-2.14
2023-02-11T13:15:47.575Z,-2.17
2023-02-11T13:18:23.251Z,-2.23
2023-02-11T13:20:55.297Z,-2.26
2023-02-11T13:23:27.569Z,-2.34
2023-02-11T13:26:19.044Z,-2.30
2023-02-11T13:28:54.571Z,-2.31
2023-02-11T13:31:21.843Z,-2.31
2023-02-11T13:33:50.060Z,-2.31
2023-02-11T13:36:18.395Z,-2.30
2023-02-11T13:38:57.419Z,-2.30
2023-02-11T13:41:41.492Z,-2.25
2023-02-11T13:44:11.593Z,-2.34
2023-02-11T13:46:59.763Z,-2.39
2023-02-11T13:49:43.276Z,-2.43
2023-02-11T13:52:26.750Z,-2.48
2023-02-11T13:57:37.698Z,-2.50
2023-02-11T14:00:30.432Z,-2.54
2023-02-11T14:03:39.559Z,-2.57
2023-02-11T14:06:36.630Z,-2.55
2023-02-11T14:09:10.028Z,-2.54
2023-02-11T14:11:42.599Z,-2.54
2023-02-11T14:14:28.859Z,-2.52
2023-02-11T14:17:01.588Z,-2.49
2023-02-11T14:19:36.297Z,-2.59
2023-02-11T14:22:26.996Z,-2.54
2023-02-11T14:24:59.608Z,-2.53
2023-02-11T14:28:05.643Z,-2.54
2023-02-11T14:30:43.160Z,-2.60
2023-02-11T14:33:16.843Z,-2.67
2023-02-11T14:36:05.995Z,-2.71
2023-02-11T14:38:52.262Z,-2.69
2023-02-11T14:41:28.084Z,-2.71
2023-02-11T14:44:05.664Z,-2.77
2023-02-11T14:46:33.931Z,-2.80
2023-02-11T14:49:02.828Z,-2.81
2023-02-11T14:51:41.509Z,-2.80
2023-02-11T14:54:13.789Z,-2.71
2023-02-11T14:56:42.110Z,-2.75
2023-02-11T14:59:22.248Z,-2.69
2023-02-11T15:01:51.156Z,-2.66
2023-02-11T15:04:24.504Z,-2.63
2023-02-11T15:06:51.716Z,-2.68
2023-02-11T15:09:24.512Z,-2.65
2023-02-11T15:11:51.920Z,-2.66
2023-02-11T15:14:25.008Z,-2.64
2023-02-11T15:16:56.346Z,-2.71
2023-02-11T15:19:33.823Z,-2.71
2023-02-11T15:22:02.443Z,-2.71
2023-02-11T15:24:31.328Z,-2.72
2023-02-11T15:26:58.226Z,-2.68
2023-02-11T15:29:26.969Z,-2.64
2023-02-11T15:32:05.059Z,-2.60
2023-02-11T15:34:33.070Z,-2.62
2023-02-11T15:37:00.123Z,-2.67
2023-02-11T15:39:41.336Z,-2.66
2023-02-11T15:42:17.061Z,-2.68
2023-02-11T15:44:44.345Z,-2.71
2023-02-11T15:47:12.576Z,-2.65
2023-02-11T15:49:43.775Z,-2.62
2023-02-11T15:52:11.870Z,-2.56
2023-02-11T15:54:39.664Z,-2.60
2023-02-11T15:57:14.955Z,-2.67
2023-02-11T15:59:46.548Z,-2.72
2023-02-11T16:02:18.966Z,-2.63
2023-02-11T16:04:50.030Z,-2.60
2023-02-11T16:07:36.044Z,-2.62
2023-02-11T16:10:03.391Z,-2.51
2023-02-11T16:12:30.358Z,-2.48
2023-02-11T16:14:59.956Z,-2.49
2023-02-11T16:17:29.423Z,-2.55
2023-02-11T16:19:57.141Z,-2.52
2023-02-11T17:00:44.494Z,-2.43
2023-02-11T17:03:17.337Z,-2.43
2023-02-11T17:19:15.198Z,-2.51
2023-02-11T17:21:43.221Z,-2.45
2023-02-11T17:24:11.417Z,-2.44
2023-02-11T17:26:39.058Z,-2.45
2023-02-11T17:29:11.515Z,-2.41
2023-02-11T17:31:44.278Z,-2.48
2023-02-11T17:34:12.000Z,-2.46
2023-02-11T17:36:41.530Z,-2.50
2023-02-11T17:39:08.946Z,-2.51
2023-02-11T17:41:40.346Z,-2.45
2023-02-11T17:44:08.847Z,-2.43
2023-02-11T17:46:37.199Z,-2.38
2023-02-11T17:49:04.804Z,-2.43
2023-02-11T17:51:31.779Z,-2.40
2023-02-11T17:54:00.271Z,-2.36
2023-02-11T17:56:27.596Z,-2.34
2023-02-11T17:58:55.056Z,-2.41
2023-02-11T18:01:22.137Z,-2.37
2023-02-11T18:03:49.519Z,-2.40
2023-02-11T18:06:16.583Z,-2.38
2023-02-11T18:08:44.088Z,-2.42
2023-02-11T18:11:12.413Z,-2.33
2023-02-11T18:13:39.661Z,-2.35
2023-02-11T18:16:08.677Z,-2.34
2023-02-11T18:18:36.098Z,-2.33
2023-02-11T18:21:08.622Z,-2.39
2023-02-11T18:23:36.724Z,-2.33
2023-02-11T18:26:07.097Z,-2.26
2023-02-11T18:28:34.600Z,-2.28
2023-02-11T18:31:02.444Z,-2.27
2023-02-11T18:33:30.372Z,-2.26
2023-02-11T18:36:00.856Z,-2.23
2023-02-11T18:38:27.872Z,-2.20
2023-02-11T18:40:57.454Z,-2.26
2023-02-11T18:43:24.516Z,-2.25
2023-02-11T18:45:51.844Z,-2.23
2023-02-11T18:48:19.290Z,-2.19
2023-02-11T18:50:46.826Z,-2.18
2023-02-11T18:53:16.128Z,-2.15
2023-02-11T18:55:44.203Z,-2.13
2023-02-11T18:58:11.268Z,-2.13
2023-02-11T19:00:42.555Z,-2.08
2023-02-11T19:03:09.863Z,-2.03
2023-02-11T19:05:47.644Z,-2.16
2023-02-11T19:08:15.847Z,-2.10
2023-02-11T19:10:43.798Z,-2.12
2023-02-11T19:13:11.357Z,-2.15
2023-02-11T19:15:42.380Z,-2.11
2023-02-11T19:18:11.096Z,-2.12
2023-02-11T19:20:44.932Z,-2.11
2023-02-11T19:23:14.229Z,-2.15
2023-02-11T19:25:46.089Z,-2.06
2023-02-11T19:28:13.473Z,-2.05
2023-02-11T19:30:40.667Z,-2.08
2023-02-11T19:33:10.125Z,-2.11
2023-02-11T19:35:37.384Z,-2.08
2023-02-11T19:38:07.804Z,-2.04
2023-02-11T19:40:34.862Z,-2.05
2023-02-11T19:43:01.843Z,-1.97
2023-02-11T19:45:28.974Z,-1.98
2023-02-11T19:48:03.354Z,-1.99
2023-02-11T19:50:34.990Z,-2.02
2023-02-11T19:53:05.108Z,-2.00
2023-02-11T19:55:34.518Z,-1.97
2023-02-11T19:58:01.484Z,-1.95
2023-02-11T20:00:28.448Z,-1.90
2023-02-11T20:02:55.624Z,-1.85
2023-02-11T20:05:22.573Z,-1.82
2023-02-11T20:07:49.728Z,-1.83
2023-02-11T20:10:17.009Z,-1.85
2023-02-11T20:12:43.985Z,-1.84
2023-02-11T20:15:10.928Z,-1.87
2023-02-11T20:17:37.976Z,-1.90
2023-02-11T20:20:25.661Z,-1.88
2023-02-11T20:22:52.729Z,-1.83
2023-02-11T20:25:19.649Z,-1.84
2023-02-11T20:27:47.901Z,-1.82
2023-02-11T20:30:15.346Z,-1.80
2023-02-11T20:32:42.323Z,-1.83
2023-02-11T20:35:09.829Z,-1.84
2023-02-11T20:37:36.832Z,-1.81
2023-02-11T20:40:04.020Z,-1.86
2023-02-11T20:42:31.114Z,-1.87
2023-02-11T20:44:58.084Z,-1.82
2023-02-11T20:47:24.978Z,-1.82
2023-02-11T20:49:54.128Z,-1.81
2023-02-11T20:52:21.944Z,-1.76
2023-02-11T20:54:49.078Z,-1.78
2023-02-11T20:57:16.061Z,-1.74
2023-02-11T20:59:43.115Z,-1.75
2023-02-11T21:02:10.438Z,-1.76
2023-02-11T21:04:39.254Z,-1.75
2023-02-11T21:07:06.590Z,-1.76
2023-02-11T21:09:33.698Z,-1.74
2023-02-11T21:12:01.132Z,-1.73
2023-02-11T21:14:28.807Z,-1.72
2023-02-11T21:16:55.820Z,-1.69
2023-02-11T21:19:22.846Z,-1.69
2023-02-11T21:21:50.012Z,-1.66
2023-02-11T21:24:17.324Z,-1.63
2023-02-11T21:26:44.280Z,-1.62
2023-02-11T21:29:12.026Z,-1.61
2023-02-11T21:31:39.378Z,-1.58
2023-02-11T21:34:06.761Z,-1.61
2023-02-11T21:36:34.411Z,-1.53
2023-02-11T21:39:02.024Z,-1.56
2023-02-11T21:41:29.155Z,-1.55
2023-02-11T21:43:56.752Z,-1.50
2023-02-11T21:46:24.002Z,-1.55
2023-02-11T21:48:51.164Z,-1.53
2023-02-11T21:51:22.266Z,-1.51
2023-02-11T21:53:53.038Z,-1.49
2023-02-11T21:56:20.139Z,-1.47
2023-02-11T21:58:47.231Z,-1.47
2023-02-11T22:01:15.283Z,-1.44
2023-02-11T22:03:42.613Z,-1.46
2023-02-11T22:06:23.233Z,-1.46
2023-02-11T22:09:00.024Z,-1.45
2023-02-11T22:11:27.016Z,-1.41
2023-02-11T22:14:13.328Z,-1.36
2023-02-11T22:16:40.633Z,-1.32
2023-02-11T22:19:07.986Z,-1.35
2023-02-11T22:21:34.981Z,-1.31
2023-02-11T22:24:01.951Z,-1.27
2023-02-11T22:26:28.926Z,-1.33
2023-02-11T22:28:56.957Z,-1.36
2023-02-11T22:31:28.839Z,-1.38
2023-02-11T22:34:01.371Z,-1.39
2023-02-11T23:07:17.187Z,-1.21
2023-02-11T23:09:44.297Z,-1.17
2023-02-11T23:12:11.990Z,-1.17
2023-02-11T23:14:38.983Z,-1.19
2023-02-11T23:17:06.112Z,-1.19
2023-02-11T23:19:33.496Z,-1.09
2023-02-11T23:22:00.847Z,-1.09
2023-02-11T23:24:28.009Z,-1.06
2023-02-11T23:26:54.968Z,-1.02
2023-02-11T23:29:21.880Z,-0.96
2023-02-11T23:31:50.416Z,-0.93
2023-02-11T23:34:18.604Z,-0.94
2023-02-11T23:36:45.831Z,-0.93
2023-02-11T23:39:14.655Z,-0.96
2023-02-11T23:41:41.667Z,-0.97
2023-02-11T23:44:10.254Z,-0.96
2023-02-11T23:46:37.566Z,-0.97
2023-02-11T23:49:04.599Z,-0.94
2023-02-11T23:51:31.554Z,-1.00
2023-02-11T23:53:58.492Z,-0.99
2023-02-11T23:56:27.460Z,-0.92
2023-02-11T23:58:55.677Z,-0.94
