createdAt,value
2023-05-19T00:03:51.942Z,77.88
2023-05-19T00:09:01.819Z,78.76
2023-05-19T00:14:07.989Z,80.49
2023-05-19T00:19:10.616Z,81.26
2023-05-19T00:24:12.982Z,82.62
2023-05-19T00:29:16.308Z,83.83
2023-05-19T00:34:18.187Z,84.04
2023-05-19T00:39:20.324Z,84.50
2023-05-19T00:44:24.009Z,85.54
2023-05-19T00:49:26.201Z,86.25
2023-05-19T00:54:28.613Z,87.16
2023-05-19T00:59:32.203Z,87.46
2023-05-19T01:04:37.495Z,87.62
2023-05-19T01:09:39.629Z,88.09
2023-05-19T01:14:44.818Z,88.98
2023-05-19T01:19:54.877Z,89.38
2023-05-19T01:25:37.148Z,89.16
2023-05-19T01:30:41.819Z,88.61
2023-05-19T01:35:45.686Z,89.12
2023-05-19T01:40:49.658Z,89.83
2023-05-19T01:45:54.488Z,89.59
2023-05-19T01:50:56.750Z,89.73
2023-05-19T01:55:59.409Z,89.88
2023-05-19T02:01:09.911Z,90.16
2023-05-19T02:06:23.517Z,90.93
2023-05-19T02:11:31.455Z,91.86
2023-05-19T02:16:36.877Z,90.18
2023-05-19T02:21:38.876Z,89.32
2023-05-19T02:26:41.086Z,89.83
2023-05-19T02:31:44.631Z,90.50
2023-05-19T02:36:47.316Z,91.14
2023-05-19T02:41:49.509Z,91.54
2023-05-19T02:46:53.450Z,91.64
2023-05-19T02:51:55.667Z,91.64
2023-05-19T02:56:58.087Z,91.56
2023-05-19T03:02:02.816Z,92.12
2023-05-19T03:07:05.586Z,92.69
2023-05-19T03:12:08.015Z,92.97
2023-05-19T03:17:11.594Z,92.85
2023-05-19T03:22:13.840Z,92.79
2023-05-19T03:27:15.996Z,92.76
2023-05-19T03:32:19.885Z,92.61
2023-05-19T03:37:22.473Z,92.00
2023-05-19T03:42:24.738Z,91.65
2023-05-19T03:47:28.282Z,91.93
2023-05-19T03:52:30.457Z,91.20
2023-05-19T03:57:32.510Z,91.28
2023-05-19T04:02:36.122Z,90.89
2023-05-19T04:07:38.428Z,90.63
2023-05-19T04:12:40.653Z,89.04
2023-05-19T04:17:44.397Z,88.04
2023-05-19T04:22:46.279Z,86.26
2023-05-19T04:27:48.460Z,84.30
2023-05-19T04:32:51.666Z,84.85
2023-05-19T04:37:53.643Z,77.44
2023-05-19T04:42:55.722Z,69.47
2023-05-19T04:47:59.474Z,63.64
2023-05-19T04:53:01.641Z,60.28
2023-05-19T04:58:03.744Z,55.84
2023-05-19T05:03:07.338Z,57.27
2023-05-19T05:08:10.544Z,56.81
2023-05-19T05:13:13.123Z,55.95
2023-05-19T05:18:17.350Z,52.79
2023-05-19T05:23:20.346Z,54.87
2023-05-19T05:28:22.486Z,55.90
2023-05-19T05:33:25.944Z,56.26
2023-05-19T05:38:28.061Z,51.55
2023-05-19T05:43:30.309Z,53.45
2023-05-19T05:48:34.860Z,50.64
2023-05-19T05:53:41.520Z,49.38
2023-05-19T05:58:43.666Z,46.82
2023-05-19T06:03:47.208Z,46.84
2023-05-19T06:08:49.672Z,45.83
2023-05-19T06:13:51.916Z,49.28
2023-05-19T06:18:55.076Z,46.95
2023-05-19T06:23:57.274Z,50.30
2023-05-19T06:28:59.199Z,46.24
2023-05-19T06:34:02.933Z,45.40
2023-05-19T06:39:05.143Z,43.55
2023-05-19T06:44:08.012Z,44.70
2023-05-19T06:49:11.340Z,43.25
2023-05-19T06:54:13.524Z,39.89
2023-05-19T06:59:15.659Z,41.03
2023-05-19T07:04:19.036Z,41.17
2023-05-19T07:09:20.987Z,41.65
2023-05-19T07:14:23.780Z,41.59
2023-05-19T07:19:27.429Z,38.67
2023-05-19T07:24:29.582Z,39.76
2023-05-19T07:29:31.704Z,40.13
2023-05-19T07:34:35.485Z,43.11
2023-05-19T07:39:37.277Z,39.91
2023-05-19T07:44:39.390Z,42.12
2023-05-19T07:49:42.864Z,41.64
2023-05-19T07:54:46.347Z,41.30
2023-05-19T07:59:48.359Z,41.82
2023-05-19T08:04:52.105Z,43.37
2023-05-19T08:09:54.095Z,41.78
2023-05-19T08:14:55.882Z,38.31
2023-05-19T08:19:59.085Z,40.65
2023-05-19T08:25:01.262Z,41.43
2023-05-19T08:30:03.249Z,39.78
2023-05-19T08:35:11.229Z,35.02
2023-05-19T08:40:18.505Z,36.93
2023-05-19T08:45:20.268Z,35.28
2023-05-19T08:50:26.777Z,39.46
2023-05-19T08:55:34.618Z,40.46
2023-05-19T09:00:37.848Z,42.79
2023-05-19T09:05:41.540Z,43.84
2023-05-19T09:10:43.642Z,35.08
2023-05-19T09:15:45.880Z,36.39
2023-05-19T09:20:49.261Z,36.16
2023-05-19T09:25:52.415Z,39.38
2023-05-19T09:31:04.928Z,42.48
2023-05-19T09:36:09.351Z,38.97
2023-05-19T09:41:15.154Z,40.52
2023-05-19T09:46:17.353Z,39.38
2023-05-19T09:51:20.670Z,38.06
2023-05-19T09:56:24.361Z,36.31
2023-05-19T10:01:26.722Z,32.71
2023-05-19T10:06:31.459Z,34.34
2023-05-19T10:11:33.702Z,34.59
2023-05-19T10:16:36.418Z,31.91
2023-05-19T10:21:40.413Z,34.18
2023-05-19T10:26:45.328Z,35.14
2023-05-19T10:31:50.523Z,39.96
2023-05-19T10:37:04.522Z,38.60
2023-05-19T10:42:13.796Z,35.34
2023-05-19T10:47:22.208Z,37.92
2023-05-19T10:52:25.690Z,38.05
2023-05-19T10:57:28.751Z,38.27
2023-05-19T11:02:38.477Z,38.72
2023-05-19T11:07:43.456Z,37.27
2023-05-19T11:12:46.453Z,37.15
2023-05-19T11:17:48.967Z,37.13
2023-05-19T11:23:09.528Z,37.44
2023-05-19T11:28:12.247Z,38.64
2023-05-19T11:33:14.131Z,40.15
2023-05-19T11:38:18.812Z,39.08
2023-05-19T11:43:22.964Z,37.25
2023-05-19T11:48:26.552Z,38.37
2023-05-19T11:53:30.032Z,36.76
2023-05-19T11:58:32.137Z,37.54
2023-05-19T12:03:33.964Z,37.79
2023-05-19T12:08:37.620Z,37.15
2023-05-19T12:13:39.669Z,38.85
2023-05-19T12:18:42.181Z,38.93
2023-05-19T12:23:45.881Z,37.98
2023-05-19T12:28:48.313Z,37.09
2023-05-19T12:33:50.414Z,38.13
2023-05-19T12:38:55.748Z,39.18
2023-05-19T12:43:58.512Z,38.39
2023-05-19T12:49:00.643Z,37.20
2023-05-19T12:54:04.211Z,38.21
2023-05-19T12:59:06.976Z,38.78
2023-05-19T13:04:09.525Z,39.10
2023-05-19T13:09:13.608Z,40.78
2023-05-19T13:14:18.325Z,40.90
2023-05-19T13:24:27.122Z,42.31
2023-05-19T13:29:29.583Z,41.07
2023-05-19T13:34:31.868Z,38.94
2023-05-19T13:39:35.568Z,38.72
2023-05-19T13:44:37.750Z,38.60
2023-05-19T13:49:39.720Z,38.63
2023-05-19T13:54:42.908Z,39.63
2023-05-19T13:59:57.633Z,40.75
2023-05-19T14:05:03.666Z,39.41
2023-05-19T14:10:08.062Z,39.16
2023-05-19T14:15:11.622Z,39.40
2023-05-19T14:20:13.803Z,37.08
2023-05-19T14:25:17.454Z,37.84
2023-05-19T14:30:19.675Z,40.64
2023-05-19T14:35:21.481Z,38.86
2023-05-19T14:40:25.137Z,40.40
2023-05-19T14:45:27.298Z,39.20
2023-05-19T14:50:29.428Z,37.14
2023-05-19T14:55:32.653Z,37.03
2023-05-19T15:00:35.381Z,38.62
2023-05-19T15:05:37.435Z,40.33
2023-05-19T15:10:40.835Z,39.36
2023-05-19T15:15:42.805Z,38.65
2023-05-19T15:20:44.568Z,38.50
2023-05-19T15:25:47.834Z,38.76
2023-05-19T15:30:50.501Z,40.63
2023-05-19T15:35:52.710Z,40.06
2023-05-19T15:40:56.251Z,39.45
2023-05-19T15:45:57.969Z,41.16
2023-05-19T15:50:59.904Z,40.23
2023-05-19T15:56:04.830Z,40.47
2023-05-19T16:01:07.192Z,42.48
2023-05-19T16:06:09.202Z,42.12
2023-05-19T16:11:13.180Z,43.04
2023-05-19T16:16:15.666Z,42.89
2023-05-19T16:21:17.946Z,42.56
2023-05-19T16:26:21.870Z,42.85
2023-05-19T16:31:23.937Z,44.03
2023-05-19T16:36:26.218Z,45.15
2023-05-19T16:41:29.727Z,45.08
2023-05-19T16:46:31.765Z,44.53
2023-05-19T16:51:33.626Z,44.78
2023-05-19T16:56:36.807Z,45.27
2023-05-19T17:01:39.019Z,45.34
2023-05-19T17:06:40.868Z,46.19
2023-05-19T17:11:43.963Z,47.09
2023-05-19T17:16:47.248Z,45.51
2023-05-19T17:21:49.800Z,46.40
2023-05-19T17:26:53.260Z,46.29
2023-05-19T17:31:55.947Z,45.76
2023-05-19T17:36:57.848Z,45.97
2023-05-19T17:42:01.577Z,45.50
2023-05-19T17:47:03.436Z,45.84
2023-05-19T17:52:06.660Z,46.70
2023-05-19T17:57:11.641Z,46.89
2023-05-19T18:02:13.933Z,47.52
2023-05-19T18:07:18.258Z,48.05
2023-05-19T18:12:21.524Z,49.57
2023-05-19T18:17:23.592Z,48.68
2023-05-19T18:22:25.905Z,49.14
2023-05-19T18:27:29.380Z,49.34
2023-05-19T18:32:31.531Z,49.15
2023-05-19T18:37:33.934Z,49.76
2023-05-19T18:42:37.507Z,50.04
2023-05-19T18:47:39.708Z,51.16
2023-05-19T18:52:42.525Z,51.82
2023-05-19T18:57:45.816Z,53.07
2023-05-19T19:02:47.585Z,53.34
2023-05-19T19:07:49.890Z,53.84
2023-05-19T19:12:53.057Z,54.41
2023-05-19T19:17:55.149Z,55.11
2023-05-19T19:22:56.908Z,54.87
2023-05-19T19:28:00.233Z,55.94
2023-05-19T19:33:04.565Z,57.54
2023-05-19T19:38:07.101Z,58.93
2023-05-19T19:43:10.218Z,59.62
2023-05-19T19:48:12.221Z,60.81
2023-05-19T19:53:14.007Z,61.67
2023-05-19T19:58:17.129Z,61.65
2023-05-19T20:03:18.943Z,61.78
2023-05-19T20:08:20.959Z,62.57
2023-05-19T20:13:24.206Z,63.02
2023-05-19T20:18:26.178Z,63.62
2023-05-19T20:23:28.178Z,63.53
2023-05-19T20:28:31.682Z,63.97
2023-05-19T20:33:33.899Z,64.44
2023-05-19T20:38:36.071Z,65.50
2023-05-19T20:43:39.218Z,66.15
2023-05-19T20:48:41.232Z,65.61
2023-05-19T20:53:43.478Z,66.50
2023-05-19T20:58:46.614Z,67.27
2023-05-19T21:03:48.725Z,67.43
2023-05-19T21:08:50.502Z,67.18
2023-05-19T21:13:54.086Z,67.86
2023-05-19T21:18:56.506Z,68.74
2023-05-19T21:23:58.348Z,68.93
2023-05-19T21:29:01.815Z,70.32
2023-05-19T21:34:04.322Z,70.94
2023-05-19T21:39:06.087Z,70.80
2023-05-19T21:44:09.293Z,71.58
2023-05-19T21:49:11.056Z,71.29
2023-05-19T21:54:13.029Z,72.45
2023-05-19T21:59:16.583Z,72.93
2023-05-19T22:04:19.124Z,72.56
2023-05-19T22:09:21.662Z,73.08
2023-05-19T22:14:25.195Z,73.42
2023-05-19T22:19:27.737Z,73.41
2023-05-19T22:24:29.507Z,73.97
2023-05-19T22:29:33.289Z,74.74
2023-05-19T22:34:35.195Z,75.77
2023-05-19T22:39:39.800Z,75.77
2023-05-19T22:44:43.273Z,76.58
2023-05-19T22:49:45.131Z,77.05
2023-05-19T22:54:47.341Z,77.96
2023-05-19T22:59:50.792Z,77.23
2023-05-19T23:04:53.039Z,77.81
2023-05-19T23:09:55.652Z,77.88
2023-05-19T23:14:58.831Z,77.66
2023-05-19T23:20:02.029Z,77.91
2023-05-19T23:25:04.288Z,77.77
2023-05-19T23:30:09.438Z,78.30
2023-05-19T23:35:12.903Z,79.13
2023-05-19T23:40:15.723Z,79.25
2023-05-19T23:45:19.580Z,78.94
2023-05-19T23:50:21.763Z,79.62
2023-05-19T23:55:23.510Z,79.16
