createdAt,value
2018-02-23T00:02:04.156Z,17.33
2018-02-23T00:04:32.543Z,17.25
2018-02-23T00:07:00.127Z,19.00
2018-02-23T00:09:27.712Z,19.33
2018-02-23T00:11:56.082Z,20.67
2018-02-23T00:14:24.430Z,18.92
2018-02-23T00:16:52.034Z,18.33
2018-02-23T00:19:19.619Z,18.08
2018-02-23T00:21:47.226Z,19.30
2018-02-23T00:24:14.812Z,18.05
2018-02-23T00:26:42.435Z,18.48
2018-02-23T00:29:10.010Z,19.15
2018-02-23T00:31:38.359Z,19.27
2018-02-23T00:34:05.963Z,19.12
2018-02-23T00:36:33.537Z,19.98
2018-02-23T00:39:01.147Z,19.60
2018-02-23T00:41:28.772Z,17.60
2018-02-23T00:43:57.151Z,19.52
2018-02-23T00:46:24.735Z,18.00
2018-02-23T00:48:52.347Z,19.42
2018-02-23T00:51:19.957Z,19.23
2018-02-23T00:53:47.563Z,18.40
2018-02-23T00:56:15.186Z,18.67
2018-02-23T00:58:42.768Z,17.98
2018-02-23T01:01:10.350Z,17.50
2018-02-23T01:03:38.719Z,16.67
2018-02-23T01:06:07.094Z,16.33
2018-02-23T01:08:34.707Z,18.12
2018-02-23T01:11:02.290Z,17.48
2018-02-23T01:13:29.896Z,16.85
2018-02-23T01:15:57.559Z,17.87
2018-02-23T01:18:25.907Z,18.60
2018-02-23T01:20:53.514Z,18.75
2018-02-23T01:23:21.095Z,19.35
2018-02-23T01:25:48.706Z,17.85
2018-02-23T01:28:16.317Z,18.92
2018-02-23T01:30:44.667Z,18.62
2018-02-23T01:33:13.036Z,17.92
2018-02-23T01:35:41.417Z,20.00
2018-02-23T01:38:09.058Z,18.98
2018-02-23T01:40:37.406Z,19.37
2018-02-23T01:43:04.991Z,19.05
2018-02-23T01:45:32.599Z,18.42
2018-02-23T01:48:00.947Z,18.87
2018-02-23T01:50:28.550Z,19.77
2018-02-23T01:52:56.128Z,17.45
2018-02-23T01:55:23.740Z,18.30
2018-02-23T01:57:51.319Z,18.85
2018-02-23T02:00:18.899Z,17.62
2018-02-23T02:02:47.271Z,18.70
2018-02-23T02:05:15.619Z,18.58
2018-02-23T02:07:43.986Z,19.08
2018-02-23T02:10:12.332Z,17.65
2018-02-23T02:12:39.944Z,17.00
2018-02-23T02:15:07.531Z,18.20
2018-02-23T02:17:35.151Z,16.30
2018-02-23T02:20:02.739Z,16.45
2018-02-23T02:22:31.086Z,16.80
2018-02-23T02:24:58.695Z,16.25
2018-02-23T02:27:26.274Z,15.88
2018-02-23T02:29:53.883Z,15.75
2018-02-23T02:32:21.466Z,14.95
2018-02-23T02:34:49.051Z,14.48
2018-02-23T02:37:16.689Z,15.10
2018-02-23T02:39:45.039Z,15.73
2018-02-23T02:42:13.410Z,14.45
2018-02-23T02:44:41.770Z,15.57
2018-02-23T02:47:10.147Z,15.43
2018-02-23T02:49:37.744Z,13.43
2018-02-23T02:52:05.355Z,12.55
2018-02-23T02:54:32.967Z,13.57
2018-02-23T02:57:01.323Z,13.80
2018-02-23T02:59:28.940Z,15.65
2018-02-23T03:01:56.531Z,13.55
2018-02-23T03:04:24.928Z,12.55
2018-02-23T03:06:52.515Z,12.88
2018-02-23T03:09:20.102Z,12.27
2018-02-23T03:11:47.706Z,11.75
2018-02-23T03:14:15.291Z,13.00
2018-02-23T03:16:42.895Z,12.35
2018-02-23T03:19:10.479Z,11.15
2018-02-23T03:21:38.087Z,11.98
2018-02-23T03:24:05.672Z,11.02
2018-02-23T03:26:33.255Z,10.27
2018-02-23T03:29:00.863Z,11.43
2018-02-23T03:31:28.487Z,11.27
2018-02-23T03:33:56.071Z,11.02
2018-02-23T03:36:23.651Z,10.95
2018-02-23T03:38:51.258Z,11.02
2018-02-23T03:41:18.838Z,12.85
2018-02-23T03:43:46.463Z,11.15
2018-02-23T03:46:14.042Z,10.60
2018-02-23T03:48:41.624Z,10.65
2018-02-23T03:51:09.998Z,10.63
2018-02-23T03:53:37.582Z,10.48
2018-02-23T03:56:05.194Z,12.15
2018-02-23T03:58:32.783Z,11.55
2018-02-23T04:01:00.391Z,10.55
2018-02-23T04:03:27.970Z,12.00
2018-02-23T04:05:55.583Z,11.63
2018-02-23T04:08:23.199Z,11.70
2018-02-23T04:10:51.547Z,11.90
2018-02-23T04:13:19.122Z,10.75
2018-02-23T04:15:46.726Z,13.07
2018-02-23T04:18:14.330Z,11.25
2018-02-23T04:20:41.907Z,9.70
2018-02-23T04:23:09.548Z,11.45
2018-02-23T04:25:37.130Z,12.82
2018-02-23T04:28:05.480Z,12.40
2018-02-23T04:30:33.098Z,12.85
2018-02-23T04:33:00.696Z,11.50
2018-02-23T04:35:29.096Z,12.05
2018-02-23T04:37:56.995Z,12.32
2018-02-23T04:40:24.584Z,11.90
2018-02-23T04:42:52.219Z,12.20
2018-02-23T04:45:19.810Z,12.95
2018-02-23T04:47:47.391Z,12.32
2018-02-23T04:50:15.759Z,11.98
2018-02-23T04:52:44.130Z,11.70
2018-02-23T04:55:12.479Z,11.90
2018-02-23T04:57:40.915Z,11.93
2018-02-23T05:00:08.500Z,12.43
2018-02-23T05:02:36.847Z,11.95
2018-02-23T05:05:04.452Z,13.05
2018-02-23T05:07:32.055Z,12.50
2018-02-23T05:10:00.435Z,12.70
2018-02-23T05:12:28.020Z,12.93
2018-02-23T05:14:55.628Z,13.62
2018-02-23T05:17:23.235Z,13.55
2018-02-23T05:19:50.822Z,13.95
2018-02-23T05:22:18.433Z,15.30
2018-02-23T05:24:46.026Z,14.43
2018-02-23T05:27:13.640Z,16.10
2018-02-23T05:29:41.986Z,14.85
2018-02-23T05:32:09.568Z,14.45
2018-02-23T05:34:37.174Z,14.60
2018-02-23T05:37:04.799Z,13.98
2018-02-23T05:39:32.402Z,14.55
2018-02-23T05:41:59.987Z,15.02
2018-02-23T05:44:27.567Z,15.07
2018-02-23T05:46:55.175Z,14.95
2018-02-23T05:49:22.754Z,15.32
2018-02-23T05:51:50.375Z,14.65
2018-02-23T05:54:17.960Z,16.15
2018-02-23T05:56:46.302Z,14.18
2018-02-23T05:59:13.930Z,16.90
2018-02-23T06:01:41.506Z,14.63
2018-02-23T06:04:09.093Z,14.75
2018-02-23T06:06:36.700Z,15.40
2018-02-23T06:09:04.325Z,14.95
2018-02-23T06:11:31.907Z,16.05
2018-02-23T06:14:00.254Z,14.27
2018-02-23T06:16:27.899Z,13.90
2018-02-23T06:18:58.449Z,14.35
2018-02-23T06:21:26.035Z,14.07
2018-02-23T06:23:53.647Z,13.62
2018-02-23T06:26:21.234Z,14.20
2018-02-23T06:28:49.619Z,14.02
2018-02-23T06:31:17.207Z,13.05
2018-02-23T06:33:44.823Z,13.93
2018-02-23T06:36:13.162Z,14.50
2018-02-23T06:38:40.791Z,14.87
2018-02-23T06:41:08.366Z,14.35
2018-02-23T06:43:36.706Z,15.20
2018-02-23T06:46:04.319Z,14.90
2018-02-23T06:48:31.899Z,14.45
2018-02-23T06:50:59.507Z,13.93
2018-02-23T06:53:27.096Z,14.75
2018-02-23T06:55:54.719Z,16.20
2018-02-23T06:58:22.298Z,14.25
2018-02-23T07:00:49.903Z,15.48
2018-02-23T07:03:17.526Z,13.85
2018-02-23T07:05:45.108Z,15.10
2018-02-23T07:08:12.711Z,16.75
2018-02-23T07:10:40.314Z,14.63
2018-02-23T07:13:07.899Z,14.50
2018-02-23T07:15:35.506Z,12.65
2018-02-23T07:18:03.082Z,14.10
2018-02-23T07:20:31.486Z,14.18
2018-02-23T07:22:59.076Z,13.15
2018-02-23T07:25:26.699Z,13.20
2018-02-23T07:27:55.094Z,13.95
2018-02-23T07:30:22.675Z,14.73
2018-02-23T07:32:50.310Z,13.02
2018-02-23T07:35:17.886Z,15.63
2018-02-23T07:37:45.502Z,13.10
2018-02-23T07:40:13.106Z,14.52
2018-02-23T07:42:40.686Z,14.45
2018-02-23T07:45:08.294Z,13.95
2018-02-23T07:47:35.886Z,13.93
2018-02-23T07:50:03.499Z,15.30
2018-02-23T07:52:31.086Z,15.75
2018-02-23T07:54:58.673Z,13.60
2018-02-23T07:57:26.290Z,13.50
2018-02-23T07:59:53.876Z,14.60
2018-02-23T08:02:21.487Z,14.43
2018-02-23T08:04:49.091Z,14.07
2018-02-23T08:07:17.459Z,14.27
2018-02-23T08:09:45.819Z,13.57
2018-02-23T08:12:14.200Z,14.90
2018-02-23T08:14:42.559Z,13.38
2018-02-23T08:17:10.167Z,14.25
2018-02-23T08:19:37.779Z,15.68
2018-02-23T08:22:05.475Z,13.55
2018-02-23T08:24:33.874Z,16.10
2018-02-23T08:27:01.535Z,14.60
2018-02-23T08:29:29.118Z,14.73
2018-02-23T08:31:56.730Z,15.40
2018-02-23T08:34:24.314Z,16.37
2018-02-23T08:36:51.924Z,16.92
2018-02-23T08:39:19.503Z,16.42
2018-02-23T08:41:47.091Z,15.82
2018-02-23T08:44:14.695Z,15.63
2018-02-23T08:46:42.269Z,16.02
2018-02-23T08:49:10.638Z,15.73
2018-02-23T08:51:38.990Z,16.08
2018-02-23T08:54:07.365Z,15.57
2018-02-23T08:56:35.720Z,16.05
2018-02-23T08:59:04.074Z,15.77
2018-02-23T09:01:31.702Z,17.17
2018-02-23T09:03:59.306Z,16.65
2018-02-23T09:06:27.152Z,16.33
2018-02-23T09:08:54.839Z,18.10
2018-02-23T09:11:22.423Z,16.92
2018-02-23T09:13:50.778Z,18.67
2018-02-23T09:16:19.159Z,18.12
2018-02-23T09:18:46.774Z,18.08
2018-02-23T09:21:14.378Z,18.12
2018-02-23T09:23:41.966Z,17.23
2018-02-23T09:26:09.580Z,17.30
2018-02-23T09:28:37.196Z,18.10
2018-02-23T09:31:04.833Z,19.30
2018-02-23T09:33:45.192Z,18.03
2018-02-23T09:36:12.819Z,18.58
2018-02-23T09:38:41.249Z,17.45
2018-02-23T09:41:08.839Z,18.00
2018-02-23T09:43:36.469Z,17.65
2018-02-23T09:46:04.083Z,18.60
2018-02-23T09:48:31.712Z,17.40
2018-02-23T09:50:59.331Z,18.58
2018-02-23T09:53:26.942Z,18.00
2018-02-23T09:55:54.555Z,18.10
2018-02-23T09:58:22.139Z,17.75
2018-02-23T10:00:49.751Z,17.08
2018-02-23T10:03:17.334Z,17.50
2018-02-23T10:05:45.706Z,18.83
2018-02-23T10:08:14.059Z,18.27
2018-02-23T10:10:41.707Z,18.35
2018-02-23T10:13:09.296Z,17.92
2018-02-23T10:15:36.879Z,18.77
2018-02-23T10:18:04.491Z,17.48
2018-02-23T10:20:32.074Z,19.33
2018-02-23T10:22:59.660Z,18.75
2018-02-23T10:25:27.291Z,19.12
2018-02-23T10:27:55.643Z,19.05
2018-02-23T10:30:23.227Z,20.60
2018-02-23T10:32:50.889Z,18.20
2018-02-23T10:35:18.454Z,19.62
2018-02-23T10:37:46.091Z,18.25
2018-02-23T10:40:13.692Z,18.40
2018-02-23T10:42:42.047Z,20.02
2018-02-23T10:45:10.437Z,19.10
2018-02-23T10:47:38.019Z,18.25
2018-02-23T10:50:05.633Z,19.00
2018-02-23T10:52:33.220Z,19.33
2018-02-23T10:55:00.830Z,19.65
2018-02-23T10:57:28.422Z,17.77
2018-02-23T10:59:56.032Z,20.23
2018-02-23T11:02:23.624Z,18.95
2018-02-23T11:04:52.082Z,19.48
2018-02-23T11:07:19.702Z,20.77
2018-02-23T11:09:47.502Z,19.60
2018-02-23T11:12:15.875Z,21.08
2018-02-23T11:14:44.239Z,18.25
2018-02-23T11:17:11.869Z,18.65
2018-02-23T11:19:40.254Z,18.73
2018-02-23T11:22:07.839Z,19.23
2018-02-23T11:24:35.446Z,19.23
2018-02-23T11:27:03.054Z,19.87
2018-02-23T11:29:30.696Z,19.75
2018-02-23T11:31:58.311Z,19.87
2018-02-23T11:34:25.923Z,19.62
2018-02-23T11:36:54.302Z,18.45
2018-02-23T11:39:21.882Z,21.20
2018-02-23T11:41:49.495Z,17.20
2018-02-23T11:44:17.107Z,20.90
2018-02-23T11:46:44.694Z,20.23
2018-02-23T11:49:12.280Z,19.65
2018-02-23T11:51:39.891Z,18.48
2018-02-23T11:54:07.471Z,18.60
2018-02-23T11:56:35.088Z,20.25
2018-02-23T11:59:02.671Z,18.77
2018-02-23T12:01:30.262Z,19.20
2018-02-23T12:03:57.871Z,19.00
2018-02-23T12:06:25.458Z,17.60
2018-02-23T12:08:53.091Z,19.73
2018-02-23T12:11:20.674Z,18.85
2018-02-23T12:13:48.295Z,18.90
2018-02-23T12:16:15.878Z,18.85
2018-02-23T12:18:43.468Z,20.67
2018-02-23T12:21:11.857Z,19.62
2018-02-23T12:23:39.442Z,19.67
2018-02-23T12:26:07.078Z,21.27
2018-02-23T12:28:34.682Z,19.27
2018-02-23T12:31:02.267Z,17.95
2018-02-23T12:33:29.850Z,16.23
2018-02-23T12:35:57.500Z,17.73
2018-02-23T12:38:25.851Z,17.37
2018-02-23T12:40:53.443Z,19.48
2018-02-23T12:43:21.047Z,17.90
2018-02-23T12:45:49.403Z,18.65
2018-02-23T12:48:17.015Z,19.95
2018-02-23T12:50:44.603Z,18.77
2018-02-23T12:53:12.971Z,18.33
2018-02-23T12:55:41.322Z,18.55
2018-02-23T12:58:08.935Z,18.08
2018-02-23T13:00:36.522Z,18.80
2018-02-23T13:03:04.918Z,18.60
2018-02-23T13:05:32.498Z,18.15
2018-02-23T13:08:00.083Z,17.02
2018-02-23T13:10:28.621Z,17.70
2018-02-23T13:12:56.211Z,19.00
2018-02-23T13:15:23.827Z,17.73
2018-02-23T13:17:51.415Z,18.52
2018-02-23T13:20:19.043Z,18.20
2018-02-23T13:22:47.399Z,17.25
2018-02-23T13:25:15.756Z,16.80
2018-02-23T13:27:49.099Z,19.08
2018-02-23T13:30:16.690Z,17.12
2018-02-23T13:32:45.070Z,17.15
2018-02-23T13:35:12.654Z,17.23
2018-02-23T13:37:40.287Z,18.60
2018-02-23T13:40:07.883Z,18.15
2018-02-23T13:42:36.239Z,18.52
2018-02-23T13:45:03.851Z,19.20
2018-02-23T13:47:31.436Z,18.40
2018-02-23T13:49:59.060Z,19.92
2018-02-23T13:52:28.266Z,18.12
2018-02-23T13:54:55.882Z,19.17
2018-02-23T13:57:23.474Z,17.92
2018-02-23T13:59:51.831Z,18.95
2018-02-23T14:02:19.472Z,18.35
2018-02-23T14:04:47.117Z,19.90
2018-02-23T14:07:20.503Z,17.20
2018-02-23T14:09:48.879Z,19.25
2018-02-23T14:12:17.262Z,18.10
2018-02-23T14:14:44.855Z,18.65
2018-02-23T14:17:13.279Z,19.05
2018-02-23T14:19:40.868Z,17.87
2018-02-23T14:22:08.523Z,20.17
2018-02-23T14:24:36.139Z,18.62
2018-02-23T14:27:03.771Z,17.60
2018-02-23T14:29:31.365Z,17.35
2018-02-23T14:31:58.971Z,18.50
2018-02-23T14:34:26.600Z,17.10
2018-02-23T14:36:54.191Z,18.20
2018-02-23T14:39:21.775Z,18.33
2018-02-23T14:41:49.407Z,17.80
2018-02-23T14:44:17.760Z,18.70
2018-02-23T14:46:45.383Z,18.50
2018-02-23T14:49:20.818Z,19.23
2018-02-23T14:51:48.427Z,19.20
2018-02-23T14:54:16.034Z,18.70
2018-02-23T14:56:44.386Z,18.48
2018-02-23T14:59:11.990Z,17.65
2018-02-23T15:01:39.611Z,18.90
2018-02-23T15:04:07.218Z,18.20
2018-02-23T15:06:34.814Z,18.50
2018-02-23T15:09:02.505Z,18.17
2018-02-23T15:11:30.119Z,17.48
2018-02-23T15:13:57.711Z,18.87
2018-02-23T15:16:25.332Z,17.77
2018-02-23T15:18:52.919Z,18.42
2018-02-23T15:21:21.295Z,18.10
2018-02-23T15:23:49.653Z,18.40
2018-02-23T15:26:18.062Z,18.00
2018-02-23T15:28:45.647Z,20.10
2018-02-23T15:31:25.235Z,19.45
2018-02-23T15:33:52.843Z,19.12
2018-02-23T15:36:20.434Z,17.98
2018-02-23T15:38:48.927Z,19.58
2018-02-23T15:41:16.547Z,19.85
2018-02-23T15:43:44.126Z,18.77
2018-02-23T15:46:11.738Z,18.92
2018-02-23T15:51:49.574Z,18.48
2018-02-23T15:54:17.927Z,19.42
2018-02-23T15:56:45.555Z,19.62
2018-02-23T15:59:13.143Z,20.20
2018-02-23T16:01:40.734Z,18.85
2018-02-23T16:04:08.343Z,18.92
2018-02-23T16:06:35.932Z,19.77
2018-02-23T16:09:03.571Z,19.33
2018-02-23T16:11:31.159Z,19.30
2018-02-23T16:13:59.539Z,19.20
2018-02-23T16:16:27.119Z,19.23
2018-02-23T16:18:54.786Z,19.25
2018-02-23T16:21:22.376Z,19.90
2018-02-23T16:23:49.959Z,19.35
2018-02-23T16:26:17.566Z,19.30
2018-02-23T16:28:45.156Z,20.33
2018-02-23T16:31:12.766Z,19.98
2018-02-23T16:33:40.351Z,19.95
2018-02-23T16:36:07.963Z,19.55
2018-02-23T16:38:35.594Z,20.35
2018-02-23T16:41:03.180Z,19.70
2018-02-23T16:43:30.797Z,19.30
2018-02-23T16:45:58.383Z,20.12
2018-02-23T16:48:26.000Z,18.23
2018-02-23T16:50:53.607Z,19.98
2018-02-23T16:53:21.191Z,20.15
2018-02-23T16:55:48.806Z,19.70
2018-02-23T16:58:16.412Z,20.42
2018-02-23T17:00:44.024Z,21.20
2018-02-23T17:03:11.611Z,18.83
2018-02-23T17:05:39.219Z,21.92
2018-02-23T17:08:06.998Z,20.77
2018-02-23T17:10:34.635Z,20.33
2018-02-23T17:13:02.215Z,20.40
2018-02-23T17:15:29.798Z,21.70
2018-02-23T17:17:57.596Z,19.27
2018-02-23T17:20:25.182Z,20.92
2018-02-23T17:22:53.535Z,21.73
2018-02-23T17:25:21.917Z,20.45
2018-02-23T17:27:49.507Z,21.58
2018-02-23T17:30:17.095Z,21.35
2018-02-23T17:32:45.471Z,21.73
2018-02-23T17:35:13.055Z,20.70
2018-02-23T17:37:40.643Z,21.55
2018-02-23T17:40:09.019Z,22.05
2018-02-23T17:42:37.366Z,23.17
2018-02-23T17:45:05.723Z,22.20
2018-02-23T17:47:33.335Z,22.10
2018-02-23T17:50:00.922Z,22.33
2018-02-23T17:52:28.860Z,22.25
2018-02-23T17:54:56.459Z,22.13
2018-02-23T17:57:24.055Z,22.08
2018-02-23T17:59:51.672Z,22.05
2018-02-23T18:02:19.307Z,21.70
2018-02-23T18:04:46.924Z,22.85
2018-02-23T18:07:15.273Z,22.73
2018-02-23T18:09:45.210Z,23.33
2018-02-23T18:12:12.814Z,23.35
2018-02-23T18:14:40.425Z,23.00
2018-02-23T18:17:08.118Z,21.85
2018-02-23T18:19:36.471Z,23.60
2018-02-23T18:22:04.119Z,22.98
2018-02-23T18:24:31.712Z,26.58
2018-02-23T18:26:59.426Z,24.27
2018-02-23T18:29:27.861Z,23.70
2018-02-23T18:31:55.454Z,25.08
2018-02-23T18:34:23.126Z,23.02
2018-02-23T18:36:50.715Z,24.25
2018-02-23T18:39:18.338Z,23.38
2018-02-23T18:41:45.930Z,24.05
2018-02-23T18:44:14.357Z,25.95
2018-02-23T18:46:41.991Z,22.77
2018-02-23T18:49:09.596Z,24.20
2018-02-23T18:51:37.259Z,24.20
2018-02-23T18:54:04.855Z,23.45
2018-02-23T18:56:33.366Z,23.35
2018-02-23T18:59:00.960Z,22.48
2018-02-23T19:01:28.558Z,23.60
2018-02-23T19:03:56.170Z,24.60
2018-02-23T19:06:23.756Z,22.65
2018-02-23T19:08:51.494Z,24.48
2018-02-23T19:11:23.725Z,22.90
2018-02-23T19:13:52.122Z,23.75
2018-02-23T19:16:19.874Z,23.40
2018-02-23T19:18:47.947Z,24.95
2018-02-23T19:21:15.554Z,24.12
2018-02-23T19:23:43.176Z,22.45
2018-02-23T19:26:11.093Z,22.48
2018-02-23T19:28:38.771Z,23.50
2018-02-23T19:31:06.467Z,22.27
2018-02-23T19:33:34.116Z,22.02
2018-02-23T19:36:01.739Z,22.60
2018-02-23T19:38:30.507Z,23.15
2018-02-23T19:40:58.122Z,23.30
2018-02-23T19:43:25.735Z,23.25
2018-02-23T19:45:53.320Z,22.57
2018-02-23T19:51:02.931Z,23.83
2018-02-23T19:53:30.547Z,22.05
2018-02-23T19:55:58.206Z,23.52
2018-02-23T19:58:25.800Z,21.60
2018-02-23T20:00:53.382Z,24.15
2018-02-23T20:03:21.007Z,22.17
2018-02-23T20:05:48.648Z,22.40
2018-02-23T20:08:16.281Z,22.05
2018-02-23T20:10:44.058Z,22.67
2018-02-23T20:13:11.680Z,22.08
2018-02-23T20:15:39.272Z,21.90
2018-02-23T20:18:06.881Z,23.65
2018-02-23T20:20:35.232Z,23.92
2018-02-23T20:23:02.884Z,24.60
2018-02-23T20:25:30.510Z,22.73
2018-02-23T20:27:58.115Z,20.90
2018-02-23T20:30:25.723Z,23.27
2018-02-23T20:32:53.311Z,24.48
2018-02-23T20:35:20.902Z,23.12
2018-02-23T20:37:48.563Z,22.35
2018-02-23T20:40:16.154Z,23.83
2018-02-23T20:42:43.740Z,22.50
2018-02-23T20:45:11.545Z,21.15
2018-02-23T20:47:39.225Z,24.85
2018-02-23T20:50:06.876Z,23.67
2018-02-23T20:52:34.574Z,24.65
2018-02-23T20:55:02.168Z,23.40
2018-02-23T20:57:29.894Z,22.58
2018-02-23T20:59:57.530Z,22.75
2018-02-23T21:02:25.123Z,22.85
2018-02-23T21:04:52.720Z,24.83
2018-02-23T21:07:20.450Z,25.58
2018-02-23T21:09:48.872Z,23.55
2018-02-23T21:12:16.534Z,23.38
2018-02-23T21:14:44.153Z,24.20
2018-02-23T21:17:11.791Z,24.40
2018-02-23T21:19:39.607Z,23.45
2018-02-23T21:22:07.964Z,23.02
2018-02-23T21:24:36.367Z,24.35
2018-02-23T21:27:03.959Z,23.55
2018-02-23T21:29:31.543Z,25.05
2018-02-23T21:31:59.163Z,25.15
2018-02-23T21:34:27.531Z,24.00
2018-02-23T21:36:55.902Z,24.17
2018-02-23T21:39:24.255Z,26.15
2018-02-23T21:41:53.427Z,25.80
2018-02-23T21:44:21.031Z,25.12
2018-02-23T21:46:48.634Z,24.23
2018-02-23T21:49:17.023Z,24.80
2018-02-23T21:51:44.607Z,25.27
2018-02-23T21:54:12.193Z,23.80
2018-02-23T21:56:40.602Z,25.05
2018-02-23T21:59:08.186Z,23.90
2018-02-23T22:01:35.795Z,25.25
2018-02-23T22:04:03.378Z,26.37
2018-02-23T22:06:31.014Z,25.25
2018-02-23T22:08:58.631Z,24.63
2018-02-23T22:11:26.215Z,26.00
2018-02-23T22:13:53.827Z,26.25
2018-02-23T22:16:21.416Z,24.75
2018-02-23T22:18:49.806Z,24.83
2018-02-23T22:21:17.431Z,25.05
2018-02-23T22:23:45.779Z,25.45
2018-02-23T22:26:13.366Z,24.10
2018-02-23T22:28:40.975Z,25.30
2018-02-23T22:31:08.595Z,24.98
2018-02-23T22:33:36.175Z,23.58
2018-02-23T22:36:04.531Z,25.58
2018-02-23T22:38:32.139Z,25.17
2018-02-23T22:40:59.718Z,22.77
2018-02-23T22:43:27.304Z,24.30
2018-02-23T22:45:54.915Z,25.17
2018-02-23T22:48:22.494Z,25.08
2018-02-23T22:50:50.115Z,25.45
2018-02-23T22:53:18.463Z,23.38
2018-02-23T22:55:46.051Z,23.67
2018-02-23T22:58:13.666Z,23.90
2018-02-23T23:00:42.014Z,23.73
2018-02-23T23:03:09.622Z,24.65
2018-02-23T23:05:37.207Z,25.45
2018-02-23T23:08:04.824Z,23.08
2018-02-23T23:10:32.418Z,24.25
2018-02-23T23:13:00.006Z,24.40
2018-02-23T23:15:27.613Z,24.50
2018-02-23T23:17:55.959Z,22.85
2018-02-23T23:20:23.573Z,25.02
2018-02-23T23:22:51.159Z,23.87
2018-02-23T23:25:19.539Z,25.20
2018-02-23T23:27:47.911Z,24.87
2018-02-23T23:30:15.496Z,23.70
2018-02-23T23:32:43.115Z,23.65
2018-02-23T23:35:10.700Z,24.55
2018-02-23T23:37:38.283Z,23.10
2018-02-23T23:40:06.655Z,24.42
2018-02-23T23:42:34.238Z,25.37
2018-02-23T23:45:01.864Z,24.50
2018-02-23T23:47:29.447Z,23.48
2018-02-23T23:49:57.022Z,23.50
2018-02-23T23:52:25.415Z,23.02
2018-02-23T23:54:53.011Z,23.75
2018-02-23T23:57:20.599Z,22.95
2018-02-23T23:59:48.199Z,24.35
