createdAt,value
2022-10-18T00:01:12.081Z,6.97
2022-10-18T00:04:35.315Z,7.00
2022-10-18T00:07:56.649Z,7.70
2022-10-18T00:11:18.295Z,7.38
2022-10-18T00:14:39.471Z,7.30
2022-10-18T00:18:01.152Z,6.70
2022-10-18T00:21:26.010Z,6.82
2022-10-18T00:24:47.560Z,7.03
2022-10-18T00:28:09.401Z,7.53
2022-10-18T00:31:33.150Z,7.22
2022-10-18T00:34:54.901Z,7.15
2022-10-18T00:38:17.645Z,7.30
2022-10-18T00:41:39.437Z,7.55
2022-10-18T00:45:15.863Z,8.25
2022-10-18T00:48:37.642Z,7.72
2022-10-18T00:52:04.701Z,7.80
2022-10-18T00:55:28.876Z,8.20
2022-10-18T00:58:52.105Z,7.50
2022-10-18T01:02:15.037Z,7.88
2022-10-18T01:05:41.466Z,7.63
2022-10-18T01:09:18.871Z,7.47
2022-10-18T01:12:50.062Z,7.15
2022-10-18T01:16:21.508Z,7.95
2022-10-18T01:20:22.357Z,7.63
2022-10-18T01:24:16.103Z,7.68
2022-10-18T01:27:48.293Z,8.40
2022-10-18T01:31:14.511Z,7.68
2022-10-18T01:34:39.967Z,8.60
2022-10-18T01:38:06.490Z,7.82
2022-10-18T01:41:29.406Z,7.65
2022-10-18T01:44:53.229Z,7.78
2022-10-18T01:48:17.666Z,8.30
2022-10-18T01:51:39.469Z,8.35
2022-10-18T01:55:01.924Z,7.70
2022-10-18T01:58:32.802Z,7.63
2022-10-18T02:02:02.612Z,7.22
2022-10-18T02:05:32.694Z,8.05
2022-10-18T02:08:59.918Z,7.47
2022-10-18T02:12:23.656Z,7.68
2022-10-18T02:15:49.617Z,8.27
2022-10-18T02:19:15.657Z,8.40
2022-10-18T02:22:42.414Z,8.10
2022-10-18T02:26:04.081Z,8.02
2022-10-18T02:29:26.163Z,8.65
2022-10-18T02:33:10.939Z,8.43
2022-10-18T02:36:35.850Z,7.68
2022-10-18T02:39:58.943Z,8.00
2022-10-18T02:43:20.334Z,8.70
2022-10-18T02:46:42.567Z,8.52
2022-10-18T02:50:04.078Z,8.38
2022-10-18T02:53:25.359Z,8.30
2022-10-18T02:56:48.069Z,8.38
2022-10-18T03:00:11.210Z,8.30
2022-10-18T03:03:32.817Z,8.80
2022-10-18T03:06:54.867Z,7.93
2022-10-18T03:10:16.658Z,8.77
2022-10-18T03:13:39.155Z,9.07
2022-10-18T03:17:01.022Z,8.65
2022-10-18T03:20:22.751Z,8.98
2022-10-18T03:23:44.335Z,9.13
2022-10-18T03:27:06.127Z,9.20
2022-10-18T03:30:29.409Z,8.80
2022-10-18T03:33:50.691Z,9.07
2022-10-18T03:37:12.097Z,9.45
2022-10-18T03:40:33.938Z,8.88
2022-10-18T03:43:55.762Z,9.82
2022-10-18T03:47:18.585Z,9.40
2022-10-18T03:50:40.000Z,9.70
2022-10-18T03:54:01.362Z,9.52
2022-10-18T03:57:22.545Z,10.48
2022-10-18T04:00:43.703Z,10.52
2022-10-18T04:04:06.465Z,11.13
2022-10-18T04:07:28.077Z,10.35
2022-10-18T04:10:49.231Z,9.88
2022-10-18T04:14:11.050Z,9.73
2022-10-18T04:17:32.618Z,10.07
2022-10-18T04:20:55.811Z,10.32
2022-10-18T04:24:18.593Z,10.45
2022-10-18T04:27:40.232Z,10.00
2022-10-18T04:31:01.709Z,10.00
2022-10-18T04:34:23.698Z,10.23
2022-10-18T04:37:46.501Z,10.05
2022-10-18T04:41:07.956Z,10.50
2022-10-18T04:44:29.423Z,10.07
2022-10-18T04:47:51.090Z,9.88
2022-10-18T04:51:12.886Z,10.25
2022-10-18T04:54:35.650Z,9.75
2022-10-18T04:57:57.265Z,10.80
2022-10-18T05:01:19.042Z,10.13
2022-10-18T05:04:40.455Z,10.32
2022-10-18T05:08:01.833Z,10.73
2022-10-18T05:11:24.704Z,9.77
2022-10-18T05:14:46.205Z,10.15
2022-10-18T05:18:08.131Z,10.90
2022-10-18T05:21:29.907Z,11.25
2022-10-18T05:24:54.510Z,12.55
2022-10-18T05:31:59.622Z,10.60
2022-10-18T05:35:21.595Z,10.90
2022-10-18T05:38:45.545Z,12.18
2022-10-18T05:42:08.209Z,13.88
2022-10-18T05:45:31.518Z,14.57
2022-10-18T05:48:53.276Z,11.23
2022-10-18T05:52:17.074Z,10.30
2022-10-18T05:55:38.397Z,9.93
2022-10-18T05:58:59.685Z,16.90
2022-10-18T06:02:23.055Z,11.95
2022-10-18T06:05:44.871Z,10.57
2022-10-18T06:09:08.171Z,10.35
2022-10-18T06:12:30.050Z,10.10
2022-10-18T06:15:57.335Z,10.45
2022-10-18T06:19:20.394Z,9.57
2022-10-18T06:22:42.234Z,9.70
2022-10-18T06:26:06.356Z,10.30
2022-10-18T06:29:27.981Z,10.30
2022-10-18T06:32:49.827Z,9.52
2022-10-18T06:36:15.661Z,9.38
2022-10-18T06:39:37.149Z,10.23
2022-10-18T06:43:00.608Z,9.23
2022-10-18T06:46:27.873Z,9.20
2022-10-18T06:49:49.204Z,9.07
2022-10-18T06:53:14.353Z,7.85
2022-10-18T06:56:36.666Z,7.78
2022-10-18T07:00:42.903Z,7.70
2022-10-18T07:04:29.512Z,8.98
2022-10-18T07:07:54.284Z,9.55
2022-10-18T07:11:21.449Z,8.63
2022-10-18T07:14:42.855Z,8.30
2022-10-18T07:18:04.185Z,8.52
2022-10-18T07:21:27.272Z,7.30
2022-10-18T07:24:48.887Z,6.07
2022-10-18T07:28:12.521Z,6.65
2022-10-18T07:31:38.686Z,6.43
2022-10-18T07:35:00.290Z,7.75
2022-10-18T07:38:30.150Z,8.18
2022-10-18T07:41:51.993Z,8.10
2022-10-18T07:45:15.431Z,7.30
2022-10-18T07:48:37.076Z,6.85
2022-10-18T07:51:58.773Z,7.15
2022-10-18T07:55:20.190Z,6.85
2022-10-18T07:58:42.121Z,6.28
2022-10-18T08:02:04.870Z,6.35
2022-10-18T08:05:28.613Z,6.80
2022-10-18T08:08:50.324Z,8.00
2022-10-18T08:12:11.894Z,7.10
2022-10-18T08:15:34.080Z,7.53
2022-10-18T08:19:04.730Z,7.45
2022-10-18T08:34:14.783Z,8.65
2022-10-18T08:38:23.619Z,7.90
2022-10-18T08:42:08.263Z,8.98
2022-10-18T08:46:16.110Z,7.97
2022-10-18T08:58:46.501Z,8.35
2022-10-18T09:02:22.312Z,8.10
2022-10-18T09:05:51.215Z,7.93
2022-10-18T09:09:26.680Z,8.85
2022-10-18T09:13:18.540Z,8.90
2022-10-18T09:16:51.327Z,8.82
2022-10-18T09:20:23.321Z,8.73
2022-10-18T09:23:49.346Z,9.20
2022-10-18T09:27:17.592Z,8.77
2022-10-18T09:30:59.537Z,10.02
2022-10-18T09:34:32.435Z,8.57
2022-10-18T09:38:00.723Z,8.23
2022-10-18T09:41:27.826Z,7.80
2022-10-18T09:44:54.639Z,7.45
2022-10-18T09:48:22.825Z,8.25
2022-10-18T09:51:49.621Z,7.60
2022-10-18T09:55:20.568Z,8.48
2022-10-18T09:58:46.451Z,7.53
2022-10-18T10:02:10.718Z,8.18
2022-10-18T10:05:32.350Z,8.10
2022-10-18T10:09:01.731Z,7.65
2022-10-18T10:12:29.195Z,7.93
2022-10-18T10:16:03.732Z,7.03
2022-10-18T10:19:29.797Z,7.38
2022-10-18T10:22:53.182Z,7.85
2022-10-18T10:26:24.390Z,7.70
2022-10-18T10:30:21.887Z,7.75
2022-10-18T10:33:47.843Z,7.68
2022-10-18T10:37:25.808Z,7.20
2022-10-18T10:40:51.116Z,7.95
2022-10-18T10:44:17.047Z,7.00
2022-10-18T10:47:38.938Z,7.22
2022-10-18T10:51:08.137Z,7.68
2022-10-18T10:54:35.431Z,7.43
2022-10-18T10:57:57.446Z,7.63
2022-10-18T11:01:22.824Z,7.97
2022-10-18T11:04:46.083Z,7.47
2022-10-18T11:08:12.272Z,6.82
2022-10-18T11:11:40.630Z,7.30
2022-10-18T11:15:18.456Z,7.20
2022-10-18T11:18:40.959Z,7.30
2022-10-18T11:22:07.681Z,7.60
2022-10-18T11:25:58.853Z,6.15
2022-10-18T11:29:40.518Z,6.20
2022-10-18T11:33:13.907Z,5.82
2022-10-18T11:36:50.380Z,5.95
2022-10-18T11:40:42.518Z,10.75
2022-10-18T11:44:20.181Z,13.82
2022-10-18T11:48:01.697Z,9.15
2022-10-18T11:51:34.298Z,7.93
2022-10-18T11:55:30.307Z,6.85
2022-10-18T11:59:10.991Z,5.82
2022-10-18T12:02:49.081Z,5.63
2022-10-18T12:06:17.662Z,6.10
2022-10-18T12:09:44.411Z,6.30
2022-10-18T12:13:09.562Z,5.50
2022-10-18T12:16:51.073Z,6.30
2022-10-18T12:20:20.567Z,5.93
2022-10-18T12:23:48.286Z,5.68
2022-10-18T12:27:14.582Z,5.68
2022-10-18T12:30:43.640Z,5.70
2022-10-18T12:34:29.159Z,5.95
2022-10-18T12:38:14.092Z,5.57
2022-10-18T12:41:37.225Z,5.47
2022-10-18T12:45:03.823Z,4.80
2022-10-18T12:48:38.781Z,5.75
2022-10-18T12:52:04.797Z,5.30
2022-10-18T12:55:37.790Z,6.40
2022-10-18T12:59:54.802Z,5.82
2022-10-18T13:03:39.232Z,6.22
2022-10-18T13:07:21.668Z,6.05
2022-10-18T13:10:43.276Z,7.05
2022-10-18T13:14:44.041Z,6.50
2022-10-18T13:18:24.295Z,6.88
2022-10-18T13:22:16.021Z,7.15
2022-10-18T13:25:52.513Z,7.28
2022-10-18T13:29:30.330Z,7.22
2022-10-18T13:33:00.312Z,8.02
2022-10-18T13:36:25.789Z,7.88
2022-10-18T13:55:27.154Z,9.48
2022-10-18T13:59:14.989Z,9.95
2022-10-18T14:03:44.026Z,10.27
2022-10-18T14:07:03.065Z,10.75
2022-10-18T14:11:00.929Z,10.77
2022-10-18T14:14:38.115Z,11.43
2022-10-18T14:18:05.880Z,10.68
2022-10-18T14:21:36.061Z,10.35
2022-10-18T14:24:58.361Z,9.85
2022-10-18T14:28:31.487Z,10.50
2022-10-18T14:31:58.907Z,10.50
2022-10-18T14:35:37.898Z,10.73
2022-10-18T14:39:01.813Z,10.05
2022-10-18T14:42:25.502Z,10.35
2022-10-18T14:45:48.715Z,10.48
2022-10-18T14:49:12.551Z,10.30
2022-10-18T14:52:35.901Z,10.30
2022-10-18T14:56:01.755Z,9.82
2022-10-18T14:59:25.585Z,9.63
2022-10-18T15:02:48.379Z,9.70
2022-10-18T15:06:20.205Z,9.82
2022-10-18T15:09:42.997Z,10.02
2022-10-18T15:13:10.102Z,9.88
2022-10-18T15:16:33.971Z,9.50
2022-10-18T15:20:01.945Z,9.27
2022-10-18T15:23:31.172Z,9.55
2022-10-18T15:26:55.175Z,9.35
2022-10-18T15:30:20.833Z,9.32
2022-10-18T15:33:42.366Z,9.45
2022-10-18T15:37:17.567Z,10.43
2022-10-18T15:40:40.198Z,10.02
2022-10-18T15:44:13.159Z,10.38
2022-10-18T15:47:35.978Z,9.48
2022-10-18T15:51:01.881Z,9.65
2022-10-18T15:54:33.234Z,9.80
2022-10-18T15:57:54.913Z,9.48
2022-10-18T16:01:18.754Z,9.55
2022-10-18T16:04:40.163Z,9.10
2022-10-18T16:08:01.527Z,9.23
2022-10-18T16:11:26.197Z,9.10
2022-10-18T16:14:47.970Z,10.18
2022-10-18T16:18:12.750Z,9.93
2022-10-18T16:21:35.896Z,9.90
2022-10-18T16:24:57.672Z,9.45
2022-10-18T16:28:23.074Z,9.63
2022-10-18T16:31:46.572Z,9.88
2022-10-18T16:35:08.842Z,9.88
2022-10-18T16:38:34.259Z,9.30
2022-10-18T16:41:56.504Z,10.48
2022-10-18T16:45:19.593Z,10.18
2022-10-18T16:48:41.180Z,9.95
2022-10-18T16:52:02.471Z,9.23
2022-10-18T16:55:25.024Z,10.68
2022-10-18T16:58:47.611Z,10.85
2022-10-18T17:02:12.061Z,10.65
2022-10-18T17:05:33.795Z,10.60
2022-10-18T17:08:56.502Z,10.32
2022-10-18T17:12:17.774Z,10.48
2022-10-18T17:15:41.036Z,9.90
2022-10-18T17:19:06.059Z,10.35
2022-10-18T17:22:27.541Z,9.77
2022-10-18T17:26:04.747Z,9.98
2022-10-18T17:29:30.211Z,10.10
2022-10-18T17:32:51.529Z,10.32
2022-10-18T17:36:14.426Z,9.98
2022-10-18T17:39:36.827Z,9.48
2022-10-18T17:42:58.997Z,9.77
2022-10-18T17:46:21.210Z,9.15
2022-10-18T17:49:44.880Z,9.70
2022-10-18T17:53:08.208Z,9.45
2022-10-18T17:56:33.368Z,9.00
2022-10-18T17:59:56.265Z,8.60
2022-10-18T18:03:18.225Z,9.02
2022-10-18T18:06:41.353Z,10.10
2022-10-18T18:10:05.092Z,12.23
2022-10-18T18:13:26.589Z,11.57
2022-10-18T18:16:48.722Z,11.40
2022-10-18T18:20:11.176Z,11.95
2022-10-18T18:23:32.624Z,10.60
2022-10-18T18:26:56.792Z,10.48
2022-10-18T18:30:18.499Z,10.80
2022-10-18T18:33:40.185Z,11.75
2022-10-18T18:37:01.686Z,11.27
2022-10-18T18:40:23.849Z,10.45
2022-10-18T18:44:07.325Z,10.80
2022-10-18T18:47:35.295Z,10.75
2022-10-18T18:50:56.775Z,10.75
2022-10-18T18:54:18.916Z,11.38
2022-10-18T18:57:42.085Z,12.35
2022-10-18T19:01:08.389Z,12.18
2022-10-18T19:04:30.138Z,11.77
2022-10-18T19:07:54.268Z,12.05
2022-10-18T19:11:18.706Z,10.98
2022-10-18T19:14:40.204Z,12.50
2022-10-18T19:18:08.678Z,12.38
2022-10-18T19:21:37.700Z,11.23
2022-10-18T19:24:59.663Z,10.77
2022-10-18T19:28:44.626Z,9.82
2022-10-18T19:32:09.902Z,10.45
2022-10-18T19:35:33.124Z,9.40
2022-10-18T19:39:01.045Z,10.07
2022-10-18T19:42:26.237Z,8.90
2022-10-18T19:45:52.468Z,9.15
2022-10-18T19:49:28.656Z,8.93
2022-10-18T19:52:53.451Z,8.20
2022-10-18T19:56:19.562Z,8.73
2022-10-18T20:03:08.428Z,8.02
2022-10-18T20:06:30.254Z,8.13
2022-10-18T20:09:58.715Z,7.43
2022-10-18T20:13:20.977Z,7.60
2022-10-18T20:16:42.507Z,8.05
2022-10-18T20:20:05.787Z,6.88
2022-10-18T20:23:27.206Z,7.20
2022-10-18T20:26:50.426Z,7.40
2022-10-18T20:30:12.534Z,6.70
2022-10-18T20:33:36.975Z,6.38
2022-10-18T20:36:58.487Z,6.72
2022-10-18T20:40:24.504Z,6.30
2022-10-18T20:43:51.961Z,5.65
2022-10-18T20:47:13.815Z,5.70
2022-10-18T20:50:36.238Z,5.43
2022-10-18T20:53:57.770Z,5.53
2022-10-18T20:57:19.546Z,5.55
2022-10-18T21:00:42.479Z,5.43
2022-10-18T21:04:07.459Z,5.00
2022-10-18T21:07:30.825Z,5.35
2022-10-18T21:10:52.653Z,5.30
2022-10-18T21:14:15.903Z,5.32
2022-10-18T21:17:38.974Z,4.63
2022-10-18T21:21:08.752Z,4.57
2022-10-18T21:24:30.996Z,4.80
2022-10-18T21:27:52.808Z,4.68
2022-10-18T21:31:19.451Z,4.78
2022-10-18T21:34:44.160Z,5.07
2022-10-18T21:38:06.455Z,4.50
2022-10-18T21:41:28.288Z,4.72
2022-10-18T21:44:50.125Z,4.22
2022-10-18T21:48:14.910Z,4.28
2022-10-18T21:51:38.756Z,4.50
2022-10-18T21:55:00.593Z,5.07
2022-10-18T21:58:24.598Z,3.67
2022-10-18T22:01:46.310Z,4.00
2022-10-18T22:05:12.108Z,3.85
2022-10-18T22:08:38.604Z,3.60
2022-10-18T22:12:02.776Z,3.65
2022-10-18T22:15:24.253Z,3.83
2022-10-18T22:18:48.090Z,3.50
2022-10-18T22:22:15.359Z,4.18
2022-10-18T22:25:38.774Z,3.20
2022-10-18T22:29:02.172Z,3.08
2022-10-18T22:32:23.823Z,2.97
2022-10-18T22:35:50.218Z,3.47
2022-10-18T22:39:13.133Z,2.78
2022-10-18T22:42:36.056Z,3.00
2022-10-18T22:46:15.724Z,3.25
2022-10-18T22:49:37.304Z,3.13
2022-10-18T22:52:58.451Z,3.15
2022-10-18T22:56:23.234Z,2.65
2022-10-18T22:59:45.765Z,2.75
2022-10-18T23:03:07.393Z,2.72
2022-10-18T23:06:31.268Z,2.45
2022-10-18T23:09:52.533Z,3.25
2022-10-18T23:13:15.424Z,2.90
2022-10-18T23:16:38.391Z,3.08
2022-10-18T23:19:59.560Z,2.42
2022-10-18T23:23:21.380Z,2.17
2022-10-18T23:26:43.147Z,2.70
2022-10-18T23:30:05.658Z,2.60
2022-10-18T23:33:28.928Z,2.47
2022-10-18T23:36:50.199Z,2.85
2022-10-18T23:40:12.640Z,2.42
2022-10-18T23:43:34.484Z,2.50
2022-10-18T23:46:55.748Z,3.35
2022-10-18T23:50:18.784Z,2.13
2022-10-18T23:53:40.325Z,2.50
2022-10-18T23:57:02.137Z,2.40
