createdAt,value
2019-02-08T00:02:01.017Z,6.37
2019-02-08T00:04:30.558Z,6.40
2019-02-08T00:07:00.543Z,5.80
2019-02-08T00:09:30.296Z,7.20
2019-02-08T00:12:00.113Z,6.23
2019-02-08T00:14:29.634Z,5.53
2019-02-08T00:16:59.163Z,6.50
2019-02-08T00:19:28.756Z,5.27
2019-02-08T00:21:59.793Z,5.43
2019-02-08T00:24:30.220Z,5.97
2019-02-08T00:26:59.777Z,5.60
2019-02-08T00:29:29.644Z,5.30
2019-02-08T00:32:00.075Z,5.30
2019-02-08T00:34:29.579Z,5.40
2019-02-08T00:36:59.071Z,5.00
2019-02-08T00:39:28.988Z,4.73
2019-02-08T00:41:58.765Z,5.70
2019-02-08T00:44:28.303Z,5.20
2019-02-08T00:46:57.826Z,5.67
2019-02-08T00:49:27.385Z,5.10
2019-02-08T00:51:57.629Z,5.28
2019-02-08T00:54:27.397Z,5.10
2019-02-08T00:56:57.540Z,5.33
2019-02-08T00:59:27.389Z,5.12
2019-02-08T01:01:57.436Z,4.45
2019-02-08T01:04:28.659Z,4.90
2019-02-08T01:06:58.560Z,5.57
2019-02-08T01:09:28.097Z,6.87
2019-02-08T01:11:57.790Z,7.50
2019-02-08T01:14:27.683Z,9.38
2019-02-08T01:16:57.687Z,7.80
2019-02-08T01:19:27.675Z,7.62
2019-02-08T01:21:57.477Z,7.85
2019-02-08T01:24:27.516Z,8.60
2019-02-08T01:27:00.271Z,8.40
2019-02-08T01:29:31.991Z,8.47
2019-02-08T01:32:01.600Z,6.67
2019-02-08T01:34:31.578Z,6.90
2019-02-08T01:37:01.077Z,7.97
2019-02-08T01:39:30.826Z,7.43
2019-02-08T01:42:00.325Z,7.80
2019-02-08T01:44:31.171Z,6.53
2019-02-08T01:47:00.937Z,7.70
2019-02-08T01:49:30.721Z,7.93
2019-02-08T01:52:00.306Z,6.80
2019-02-08T01:54:30.038Z,6.40
2019-02-08T01:56:59.551Z,5.63
2019-02-08T01:59:29.123Z,5.07
2019-02-08T02:01:58.634Z,5.03
2019-02-08T02:04:28.836Z,4.45
2019-02-08T02:06:58.419Z,4.70
2019-02-08T02:09:30.482Z,5.20
2019-02-08T02:12:00.245Z,4.90
2019-02-08T02:14:29.995Z,5.10
2019-02-08T02:16:59.799Z,4.90
2019-02-08T02:19:29.612Z,4.43
2019-02-08T02:21:59.432Z,5.03
2019-02-08T02:24:29.202Z,5.00
2019-02-08T02:26:58.717Z,4.10
2019-02-08T02:29:28.662Z,4.90
2019-02-08T02:31:58.877Z,4.75
2019-02-08T02:34:28.828Z,4.37
2019-02-08T02:36:58.853Z,4.65
2019-02-08T02:39:29.142Z,4.30
2019-02-08T02:41:59.172Z,5.33
2019-02-08T02:44:28.945Z,5.30
2019-02-08T02:46:58.899Z,5.45
2019-02-08T02:49:29.247Z,4.83
2019-02-08T02:51:59.639Z,4.50
2019-02-08T02:54:29.497Z,4.87
2019-02-08T02:56:59.276Z,4.87
2019-02-08T02:59:29.344Z,4.65
2019-02-08T03:01:59.159Z,5.27
2019-02-08T03:04:29.609Z,5.22
2019-02-08T03:06:59.498Z,5.87
2019-02-08T03:09:29.342Z,5.53
2019-02-08T03:11:59.313Z,4.90
2019-02-08T03:14:29.431Z,5.87
2019-02-08T03:16:59.905Z,5.03
2019-02-08T03:19:29.808Z,6.13
2019-02-08T03:21:59.478Z,6.43
2019-02-08T03:24:29.943Z,5.43
2019-02-08T03:26:59.714Z,6.47
2019-02-08T03:29:29.837Z,4.62
2019-02-08T03:31:59.772Z,5.72
2019-02-08T03:34:29.788Z,6.30
2019-02-08T03:37:00.023Z,6.10
2019-02-08T03:39:30.043Z,6.03
2019-02-08T03:41:59.891Z,5.70
2019-02-08T03:44:30.001Z,5.43
2019-02-08T03:47:00.008Z,5.00
2019-02-08T03:49:30.327Z,4.70
2019-02-08T03:52:00.162Z,4.65
2019-02-08T03:54:30.358Z,4.28
2019-02-08T03:57:00.180Z,4.62
2019-02-08T03:59:30.487Z,4.47
2019-02-08T04:02:00.275Z,4.43
2019-02-08T04:04:30.870Z,4.08
2019-02-08T04:07:00.445Z,3.87
2019-02-08T04:09:31.536Z,3.85
2019-02-08T04:12:01.847Z,3.10
2019-02-08T04:14:31.515Z,3.47
2019-02-08T04:17:02.689Z,3.43
2019-02-08T04:19:32.189Z,3.50
2019-02-08T04:22:01.681Z,3.07
2019-02-08T04:24:31.211Z,3.30
2019-02-08T04:27:01.193Z,3.45
2019-02-08T04:29:31.194Z,2.70
2019-02-08T04:32:01.019Z,2.75
2019-02-08T04:34:30.953Z,2.77
2019-02-08T04:37:01.079Z,2.62
2019-02-08T04:39:31.262Z,2.57
2019-02-08T04:42:01.114Z,3.07
2019-02-08T04:44:31.403Z,2.85
2019-02-08T04:47:01.171Z,2.80
2019-02-08T04:49:31.774Z,3.30
2019-02-08T04:52:01.948Z,2.90
2019-02-08T04:54:38.277Z,2.40
2019-02-08T04:57:04.584Z,2.80
2019-02-08T04:59:34.562Z,2.40
2019-02-08T05:02:04.594Z,2.17
2019-02-08T05:04:34.451Z,2.53
2019-02-08T05:07:03.953Z,2.10
2019-02-08T05:09:33.501Z,3.03
2019-02-08T05:12:03.080Z,2.50
2019-02-08T05:14:32.871Z,3.10
2019-02-08T05:17:02.611Z,3.47
2019-02-08T05:19:32.705Z,4.90
2019-02-08T05:22:02.540Z,5.60
2019-02-08T05:24:33.213Z,6.10
2019-02-08T05:27:02.951Z,7.03
2019-02-08T05:29:33.134Z,6.77
2019-02-08T05:32:03.028Z,6.43
2019-02-08T05:34:33.837Z,5.20
2019-02-08T05:37:03.537Z,3.90
2019-02-08T05:39:33.363Z,3.37
2019-02-08T05:42:02.875Z,3.20
2019-02-08T05:44:32.774Z,3.00
2019-02-08T05:47:02.676Z,2.97
2019-02-08T05:49:32.197Z,2.70
2019-02-08T05:52:02.361Z,2.67
2019-02-08T05:54:32.469Z,1.32
2019-02-08T05:57:02.269Z,1.73
2019-02-08T05:59:32.642Z,1.97
2019-02-08T06:02:02.392Z,2.03
2019-02-08T06:04:32.462Z,2.00
2019-02-08T06:07:03.819Z,1.73
2019-02-08T06:09:33.331Z,2.20
2019-02-08T06:12:02.836Z,1.93
2019-02-08T06:14:33.206Z,1.67
2019-02-08T06:17:02.703Z,2.40
2019-02-08T06:19:32.994Z,1.87
2019-02-08T06:22:02.709Z,1.42
2019-02-08T06:24:32.730Z,2.27
2019-02-08T06:27:02.967Z,1.63
2019-02-08T06:29:34.212Z,1.85
2019-02-08T06:32:03.981Z,2.15
2019-02-08T06:34:34.621Z,1.90
2019-02-08T06:37:04.364Z,1.93
2019-02-08T06:39:33.946Z,1.73
2019-02-08T06:42:03.458Z,1.20
2019-02-08T06:44:33.533Z,2.00
2019-02-08T06:47:03.172Z,2.03
2019-02-08T06:49:33.318Z,2.10
2019-02-08T06:52:03.287Z,1.90
2019-02-08T06:54:33.201Z,1.70
2019-02-08T06:57:27.319Z,1.90
2019-02-08T07:00:04.510Z,2.10
2019-02-08T07:02:45.853Z,1.83
2019-02-08T07:05:49.888Z,1.33
2019-02-08T07:08:29.082Z,2.00
2019-02-08T07:11:20.856Z,1.70
2019-02-08T07:14:08.463Z,1.70
2019-02-08T07:16:55.947Z,2.35
2019-02-08T07:19:56.842Z,2.07
2019-02-08T07:22:36.358Z,1.83
2019-02-08T07:25:18.628Z,1.70
2019-02-08T07:27:56.685Z,1.67
2019-02-08T07:30:48.797Z,1.50
2019-02-08T07:33:36.974Z,2.00
2019-02-08T07:36:25.919Z,1.60
2019-02-08T07:39:12.349Z,1.53
2019-02-08T07:42:02.281Z,2.05
2019-02-08T07:45:10.327Z,1.50
2019-02-08T07:47:54.773Z,1.43
2019-02-08T07:50:43.622Z,1.73
2019-02-08T07:53:50.834Z,1.67
2019-02-08T07:56:40.723Z,1.40
2019-02-08T07:59:27.999Z,1.65
2019-02-08T08:02:09.126Z,1.47
2019-02-08T08:04:56.106Z,1.55
2019-02-08T08:07:42.205Z,1.97
2019-02-08T08:10:18.689Z,2.13
2019-02-08T08:13:05.787Z,2.13
2019-02-08T08:15:42.702Z,1.80
2019-02-08T08:18:30.548Z,2.15
2019-02-08T08:21:19.804Z,2.07
2019-02-08T08:24:12.927Z,2.77
2019-02-08T08:27:03.566Z,2.13
2019-02-08T08:29:44.117Z,1.37
2019-02-08T08:32:40.112Z,1.83
2019-02-08T08:35:43.100Z,1.45
2019-02-08T08:38:49.374Z,2.07
2019-02-08T08:41:40.892Z,1.57
2019-02-08T08:44:38.404Z,1.77
2019-02-08T08:47:37.769Z,2.33
2019-02-08T08:50:22.218Z,2.07
2019-02-08T08:53:14.456Z,2.33
2019-02-08T08:56:07.109Z,2.60
2019-02-08T08:58:57.583Z,1.83
2019-02-08T09:02:03.772Z,1.70
2019-02-08T09:04:56.145Z,2.10
2019-02-08T09:07:57.049Z,2.43
2019-02-08T09:11:07.923Z,2.27
2019-02-08T09:14:21.191Z,2.23
2019-02-08T09:17:27.626Z,1.92
2019-02-08T09:20:28.704Z,2.37
2019-02-08T09:23:12.450Z,1.63
2019-02-08T09:26:14.168Z,1.50
2019-02-08T09:29:21.360Z,2.63
2019-02-08T09:32:20.782Z,1.30
2019-02-08T09:35:20.841Z,1.50
2019-02-08T09:38:28.095Z,1.67
2019-02-08T09:41:45.796Z,1.47
2019-02-08T09:44:49.895Z,1.30
2019-02-08T09:48:05.655Z,2.77
2019-02-08T09:51:03.266Z,2.50
2019-02-08T09:53:57.033Z,2.80
2019-02-08T09:56:56.273Z,3.00
2019-02-08T10:00:02.026Z,1.80
2019-02-08T10:03:01.326Z,1.97
2019-02-08T10:05:57.185Z,2.40
2019-02-08T10:09:06.882Z,1.93
2019-02-08T10:12:39.499Z,1.98
2019-02-08T10:15:46.342Z,1.97
2019-02-08T10:18:44.631Z,2.00
2019-02-08T10:21:55.928Z,2.30
2019-02-08T10:25:05.236Z,1.47
2019-02-08T10:28:30.240Z,2.20
2019-02-08T10:31:37.094Z,1.57
2019-02-08T10:34:42.963Z,1.73
2019-02-08T10:38:03.168Z,1.80
2019-02-08T10:41:09.858Z,2.30
2019-02-08T10:44:18.180Z,2.10
2019-02-08T10:47:17.968Z,1.80
2019-02-08T10:50:42.398Z,1.97
2019-02-08T10:54:04.966Z,2.07
2019-02-08T10:57:04.330Z,1.80
2019-02-08T11:00:00.222Z,1.77
2019-02-08T11:03:10.822Z,1.37
2019-02-08T11:06:08.004Z,1.57
2019-02-08T11:09:21.283Z,1.50
2019-02-08T11:12:31.741Z,2.00
2019-02-08T11:15:53.698Z,2.00
2019-02-08T11:19:00.309Z,1.87
2019-02-08T11:21:30.405Z,1.75
2019-02-08T11:24:00.229Z,1.93
2019-02-08T11:26:29.871Z,2.50
2019-02-08T11:28:59.428Z,2.00
2019-02-08T11:31:29.254Z,2.17
2019-02-08T11:33:59.999Z,1.77
2019-02-08T11:36:30.023Z,2.03
2019-02-08T11:38:59.514Z,1.77
2019-02-08T11:41:29.343Z,1.40
2019-02-08T11:43:59.086Z,2.03
2019-02-08T11:46:28.955Z,1.23
2019-02-08T11:48:58.766Z,1.67
2019-02-08T11:51:28.599Z,1.80
2019-02-08T11:53:58.117Z,2.33
2019-02-08T11:56:29.964Z,1.77
2019-02-08T11:58:58.906Z,2.07
2019-02-08T12:01:30.993Z,1.93
2019-02-08T12:04:00.498Z,1.40
2019-02-08T12:06:30.327Z,1.90
2019-02-08T12:09:00.138Z,1.73
2019-02-08T12:11:29.763Z,1.70
2019-02-08T12:13:59.363Z,1.57
2019-02-08T12:16:29.272Z,2.10
2019-02-08T12:18:58.786Z,1.30
2019-02-08T12:21:28.301Z,2.40
2019-02-08T12:23:57.803Z,1.67
2019-02-08T12:26:27.522Z,2.03
2019-02-08T12:28:58.243Z,1.65
2019-02-08T12:31:27.975Z,1.80
2019-02-08T12:33:57.733Z,2.40
2019-02-08T12:36:27.287Z,2.10
2019-02-08T12:38:56.812Z,1.70
2019-02-08T12:41:26.530Z,1.47
2019-02-08T12:43:56.269Z,2.57
2019-02-08T12:46:25.754Z,2.47
2019-02-08T12:48:55.497Z,1.70
2019-02-08T12:51:25.093Z,3.55
2019-02-08T12:53:54.919Z,3.33
2019-02-08T12:56:24.468Z,3.30
2019-02-08T12:58:54.194Z,3.13
2019-02-08T13:01:24.169Z,3.47
2019-02-08T13:03:53.776Z,3.73
2019-02-08T13:06:24.366Z,3.33
2019-02-08T13:08:54.374Z,3.33
2019-02-08T13:11:24.010Z,3.67
2019-02-08T13:13:53.821Z,2.87
2019-02-08T13:16:23.639Z,3.20
2019-02-08T13:18:53.454Z,3.57
2019-02-08T13:21:23.332Z,2.60
2019-02-08T13:23:52.967Z,2.47
2019-02-08T13:26:22.503Z,2.73
2019-02-08T13:28:52.007Z,2.43
2019-02-08T13:31:21.775Z,3.50
2019-02-08T13:33:51.263Z,2.63
2019-02-08T13:36:21.251Z,3.33
2019-02-08T13:38:50.749Z,4.37
2019-02-08T13:41:20.230Z,3.00
2019-02-08T13:43:49.754Z,4.00
2019-02-08T13:46:19.240Z,3.33
2019-02-08T13:48:49.121Z,3.67
2019-02-08T13:51:18.700Z,3.83
2019-02-08T13:53:48.470Z,2.72
2019-02-08T13:56:18.042Z,3.17
2019-02-08T13:58:47.897Z,1.80
2019-02-08T14:01:17.816Z,2.20
2019-02-08T14:03:47.324Z,2.10
2019-02-08T14:06:17.238Z,1.62
2019-02-08T14:08:46.790Z,1.95
2019-02-08T14:11:16.294Z,1.95
2019-02-08T14:13:46.199Z,1.60
2019-02-08T14:16:15.734Z,1.63
2019-02-08T14:18:45.955Z,1.95
2019-02-08T14:21:15.485Z,1.50
2019-02-08T14:23:45.084Z,1.90
2019-02-08T14:26:14.663Z,1.80
2019-02-08T14:28:44.208Z,1.97
2019-02-08T14:31:13.713Z,1.97
2019-02-08T14:33:43.771Z,2.00
2019-02-08T14:36:13.301Z,1.37
2019-02-08T14:38:42.830Z,1.90
2019-02-08T14:41:12.320Z,2.22
2019-02-08T14:43:41.814Z,1.83
2019-02-08T14:46:11.443Z,1.63
2019-02-08T14:48:40.939Z,1.80
2019-02-08T14:51:10.585Z,2.17
2019-02-08T14:53:40.518Z,2.20
2019-02-08T14:56:10.954Z,1.70
2019-02-08T14:58:40.626Z,1.63
2019-02-08T15:01:10.776Z,1.50
2019-02-08T15:03:40.730Z,1.27
2019-02-08T15:06:10.844Z,1.20
2019-02-08T15:08:40.505Z,1.57
2019-02-08T15:11:10.614Z,1.53
2019-02-08T15:13:40.540Z,1.50
2019-02-08T15:16:11.016Z,1.37
2019-02-08T15:18:40.557Z,1.50
2019-02-08T15:21:11.015Z,0.93
2019-02-08T15:23:40.785Z,1.23
2019-02-08T15:26:10.700Z,1.40
2019-02-08T15:28:40.736Z,1.10
2019-02-08T15:31:11.064Z,1.22
2019-02-08T15:33:40.992Z,0.77
2019-02-08T15:36:10.666Z,0.98
2019-02-08T15:38:40.855Z,1.15
2019-02-08T15:41:10.804Z,1.40
2019-02-08T15:43:40.835Z,0.97
2019-02-08T15:46:10.775Z,1.00
2019-02-08T15:48:40.666Z,1.45
2019-02-08T15:51:10.774Z,1.37
2019-02-08T15:53:40.650Z,0.97
2019-02-08T15:56:15.562Z,1.12
2019-02-08T15:58:45.333Z,1.23
2019-02-08T16:01:14.994Z,1.02
2019-02-08T16:03:44.523Z,1.50
2019-02-08T16:06:14.089Z,1.40
2019-02-08T16:08:43.666Z,1.03
2019-02-08T16:11:13.217Z,1.20
2019-02-08T16:13:43.052Z,1.13
2019-02-08T16:16:13.320Z,1.13
2019-02-08T16:18:43.119Z,1.33
2019-02-08T16:21:13.940Z,1.03
2019-02-08T16:23:43.458Z,1.77
2019-02-08T16:26:13.220Z,0.80
2019-02-08T16:28:42.805Z,1.10
2019-02-08T16:31:12.441Z,1.00
2019-02-08T16:33:42.163Z,0.90
2019-02-08T16:36:11.750Z,0.90
2019-02-08T16:38:41.513Z,0.90
2019-02-08T16:41:11.131Z,1.20
2019-02-08T16:43:40.830Z,0.97
2019-02-08T16:46:11.020Z,0.90
2019-02-08T16:48:40.853Z,1.27
2019-02-08T16:51:10.821Z,0.88
2019-02-08T16:53:41.164Z,0.95
2019-02-08T16:56:11.310Z,0.88
2019-02-08T16:58:40.982Z,0.80
2019-02-08T17:01:10.896Z,0.72
2019-02-08T17:03:40.939Z,1.12
2019-02-08T17:06:11.142Z,1.22
2019-02-08T17:08:41.316Z,0.67
2019-02-08T17:11:10.944Z,0.90
2019-02-08T17:13:41.140Z,0.68
2019-02-08T17:16:11.230Z,0.77
2019-02-08T17:18:41.279Z,0.90
2019-02-08T17:21:10.932Z,0.90
2019-02-08T17:23:41.624Z,0.95
2019-02-08T17:26:11.643Z,1.27
2019-02-08T17:28:41.450Z,1.43
2019-02-08T17:31:10.954Z,0.90
2019-02-08T17:33:41.213Z,0.90
2019-02-08T17:36:11.054Z,0.98
2019-02-08T17:38:41.015Z,1.10
2019-02-08T17:41:11.101Z,0.90
2019-02-08T17:43:41.262Z,1.30
2019-02-08T17:46:11.745Z,0.70
2019-02-08T17:48:41.366Z,0.70
2019-02-08T17:51:11.015Z,0.80
2019-02-08T17:53:41.425Z,1.07
2019-02-08T17:56:11.184Z,0.65
2019-02-08T17:58:41.445Z,0.80
2019-02-08T18:01:12.284Z,1.00
2019-02-08T18:03:42.668Z,0.70
2019-02-08T18:06:13.557Z,0.90
2019-02-08T18:08:43.468Z,0.90
2019-02-08T18:11:13.324Z,0.90
2019-02-08T18:13:42.902Z,1.43
2019-02-08T18:16:13.766Z,0.87
2019-02-08T18:18:43.436Z,0.83
2019-02-08T18:21:12.960Z,1.53
2019-02-08T18:23:42.855Z,1.00
2019-02-08T18:26:13.536Z,0.70
2019-02-08T18:28:43.150Z,0.90
2019-02-08T18:31:13.420Z,0.70
2019-02-08T18:33:43.323Z,1.10
2019-02-08T18:36:13.104Z,0.93
2019-02-08T18:38:43.363Z,0.70
2019-02-08T18:41:13.139Z,1.00
2019-02-08T18:43:42.871Z,1.07
2019-02-08T18:46:12.907Z,0.97
2019-02-08T18:48:42.450Z,0.97
2019-02-08T18:51:11.986Z,1.13
2019-02-08T18:53:41.545Z,0.90
2019-02-08T18:56:11.217Z,0.82
2019-02-08T18:58:40.716Z,0.90
2019-02-08T19:01:10.593Z,1.13
2019-02-08T19:03:40.223Z,0.97
2019-02-08T19:06:10.603Z,1.60
2019-02-08T19:08:40.648Z,1.13
2019-02-08T19:11:10.218Z,1.00
2019-02-08T19:13:39.800Z,0.87
2019-02-08T19:16:10.384Z,0.90
2019-02-08T19:18:40.286Z,0.87
2019-02-08T19:21:09.962Z,0.80
2019-02-08T19:23:39.821Z,1.83
2019-02-08T19:26:09.602Z,0.77
2019-02-08T19:28:39.367Z,1.37
2019-02-08T19:31:08.943Z,0.80
2019-02-08T19:33:38.522Z,0.80
2019-02-08T19:36:08.147Z,0.90
2019-02-08T19:38:37.678Z,0.80
2019-02-08T19:41:07.324Z,0.63
2019-02-08T19:43:37.552Z,0.70
2019-02-08T19:46:07.157Z,1.70
2019-02-08T19:48:37.064Z,0.90
2019-02-08T19:51:06.694Z,0.67
2019-02-08T19:53:36.798Z,0.67
2019-02-08T19:56:06.431Z,1.23
2019-02-08T19:58:36.170Z,0.83
2019-02-08T20:01:06.151Z,0.73
2019-02-08T20:03:36.041Z,0.60
2019-02-08T20:06:05.796Z,0.73
2019-02-08T20:08:35.302Z,1.20
2019-02-08T20:11:05.010Z,0.90
2019-02-08T20:13:34.944Z,0.77
2019-02-08T20:16:04.761Z,1.10
2019-02-08T20:18:34.309Z,0.70
2019-02-08T20:21:04.241Z,0.80
2019-02-08T20:23:33.746Z,0.80
2019-02-08T20:26:03.803Z,0.93
2019-02-08T20:28:33.592Z,0.80
2019-02-08T20:31:03.532Z,0.87
2019-02-08T20:33:33.589Z,1.00
2019-02-08T20:36:03.088Z,0.80
2019-02-08T20:38:32.676Z,0.90
2019-02-08T20:41:02.261Z,0.67
2019-02-08T20:43:31.835Z,1.23
2019-02-08T20:46:01.547Z,0.70
2019-02-08T20:48:31.169Z,0.70
2019-02-08T20:51:00.928Z,0.90
2019-02-08T20:53:30.433Z,1.33
2019-02-08T20:56:00.212Z,0.88
2019-02-08T20:58:30.173Z,0.83
2019-02-08T21:00:59.950Z,0.90
2019-02-08T21:03:29.553Z,0.73
2019-02-08T21:05:59.292Z,0.90
2019-02-08T21:08:28.976Z,0.87
2019-02-08T21:10:58.777Z,0.87
2019-02-08T21:13:28.509Z,0.90
2019-02-08T21:15:58.179Z,0.60
2019-02-08T21:18:28.139Z,0.77
2019-02-08T21:20:57.907Z,0.90
2019-02-08T21:23:27.471Z,0.43
2019-02-08T21:25:57.198Z,1.00
2019-02-08T21:28:26.839Z,0.62
2019-02-08T21:30:56.392Z,0.80
2019-02-08T21:33:26.054Z,0.70
2019-02-08T21:35:55.795Z,0.65
2019-02-08T21:38:25.393Z,0.80
2019-02-08T21:40:54.883Z,0.80
2019-02-08T21:43:24.459Z,0.70
2019-02-08T21:45:54.623Z,0.80
2019-02-08T21:48:24.243Z,1.00
2019-02-08T21:50:54.285Z,0.90
2019-02-08T21:53:23.889Z,0.97
2019-02-08T21:55:53.473Z,1.10
2019-02-08T21:58:23.106Z,0.60
2019-02-08T22:00:52.619Z,0.90
2019-02-08T22:03:22.964Z,1.03
2019-02-08T22:05:58.619Z,1.20
2019-02-08T22:08:29.303Z,0.87
2019-02-08T22:10:59.087Z,0.70
2019-02-08T22:13:28.715Z,0.87
2019-02-08T22:16:01.504Z,1.20
2019-02-08T22:18:31.162Z,0.57
2019-02-08T22:21:01.930Z,0.63
2019-02-08T22:23:32.071Z,0.70
2019-02-08T22:26:02.029Z,1.07
2019-02-08T22:28:31.692Z,0.87
2019-02-08T22:31:01.585Z,0.50
2019-02-08T22:33:31.115Z,0.63
2019-02-08T22:36:00.872Z,0.73
2019-02-08T22:38:30.703Z,0.75
2019-02-08T22:41:00.518Z,0.70
2019-02-08T22:43:30.279Z,0.77
2019-02-08T22:46:00.113Z,0.80
2019-02-08T22:48:29.627Z,0.63
2019-02-08T22:50:59.211Z,0.60
2019-02-08T22:53:28.805Z,0.80
2019-02-08T22:55:58.506Z,0.80
2019-02-08T22:58:28.085Z,0.70
2019-02-08T23:01:28.577Z,0.50
2019-02-08T23:04:00.782Z,0.60
2019-02-08T23:06:30.348Z,0.60
2019-02-08T23:08:59.927Z,0.60
2019-02-08T23:11:29.744Z,0.60
2019-02-08T23:13:59.348Z,0.60
2019-02-08T23:16:28.914Z,0.80
2019-02-08T23:18:58.421Z,0.60
2019-02-08T23:21:27.904Z,0.70
2019-02-08T23:23:57.418Z,1.00
2019-02-08T23:26:27.017Z,0.60
2019-02-08T23:28:56.751Z,0.70
2019-02-08T23:31:26.799Z,0.40
2019-02-08T23:33:56.513Z,0.80
2019-02-08T23:36:26.024Z,0.40
2019-02-08T23:38:55.588Z,0.77
2019-02-08T23:41:25.362Z,0.87
2019-02-08T23:43:55.347Z,0.60
2019-02-08T23:46:25.090Z,0.70
2019-02-08T23:48:54.583Z,1.00
2019-02-08T23:51:24.062Z,1.13
2019-02-08T23:53:53.560Z,0.73
2019-02-08T23:56:24.260Z,0.40
2019-02-08T23:58:53.764Z,0.53
