createdAt,value
2022-09-02T00:03:07.084Z,0.00
2022-09-02T00:08:06.849Z,0.00
2022-09-02T00:13:06.780Z,0.00
2022-09-02T00:18:06.753Z,0.00
2022-09-02T00:23:07.676Z,0.00
2022-09-02T00:28:06.674Z,0.00
2022-09-02T00:33:06.525Z,0.00
2022-09-02T00:38:06.537Z,0.00
2022-09-02T00:43:06.458Z,0.00
2022-09-02T00:48:06.383Z,0.00
2022-09-02T00:53:06.292Z,0.00
2022-09-02T00:58:09.477Z,0.00
2022-09-02T01:03:06.167Z,0.00
2022-09-02T01:08:06.115Z,0.00
2022-09-02T01:13:06.047Z,0.00
2022-09-02T01:18:05.997Z,0.00
2022-09-02T01:23:05.925Z,0.00
2022-09-02T01:28:05.873Z,0.00
2022-09-02T01:33:05.790Z,0.00
2022-09-02T01:38:05.737Z,0.00
2022-09-02T01:43:05.669Z,0.00
2022-09-02T01:48:05.614Z,0.00
2022-09-02T01:53:05.817Z,0.00
2022-09-02T01:58:05.526Z,0.00
2022-09-02T02:03:05.427Z,0.00
2022-09-02T02:08:05.336Z,0.00
2022-09-02T02:13:05.274Z,0.00
2022-09-02T02:18:05.220Z,0.00
2022-09-02T02:23:05.186Z,0.00
2022-09-02T02:28:05.603Z,0.00
2022-09-02T02:33:05.026Z,0.00
2022-09-02T02:38:04.977Z,0.00
2022-09-02T02:43:04.899Z,0.00
2022-09-02T02:48:04.891Z,0.00
2022-09-02T02:53:04.782Z,0.00
2022-09-02T02:58:04.725Z,0.00
2022-09-02T03:03:04.792Z,0.00
2022-09-02T03:08:04.616Z,0.00
2022-09-02T03:13:04.521Z,0.00
2022-09-02T03:18:04.464Z,0.00
2022-09-02T03:23:04.397Z,0.00
2022-09-02T03:28:04.637Z,0.00
2022-09-02T03:33:04.524Z,0.00
2022-09-02T03:38:04.196Z,0.00
2022-09-02T03:43:04.110Z,0.00
2022-09-02T03:48:04.085Z,0.00
2022-09-02T03:53:04.009Z,0.00
2022-09-02T03:58:08.407Z,0.00
2022-09-02T04:03:04.013Z,0.00
2022-09-02T04:08:03.816Z,1.00
2022-09-02T04:13:03.813Z,3.00
2022-09-02T04:18:03.852Z,6.00
2022-09-02T04:23:03.807Z,13.00
2022-09-02T04:28:03.563Z,24.00
2022-09-02T04:33:03.502Z,36.00
2022-09-02T04:38:03.445Z,50.00
2022-09-02T04:43:03.421Z,66.00
2022-09-02T04:48:03.320Z,92.00
2022-09-02T04:53:03.259Z,139.00
2022-09-02T04:58:03.172Z,171.00
2022-09-02T05:03:03.516Z,190.00
2022-09-02T05:08:03.055Z,203.00
2022-09-02T05:13:03.012Z,208.00
2022-09-02T05:18:03.808Z,214.00
2022-09-02T05:23:02.848Z,217.00
2022-09-02T05:28:02.812Z,226.00
2022-09-02T05:33:02.735Z,236.00
2022-09-02T05:38:02.737Z,237.00
2022-09-02T05:43:02.588Z,229.00
2022-09-02T05:48:02.550Z,230.00
2022-09-02T05:53:02.479Z,237.00
2022-09-02T05:58:02.405Z,244.00
2022-09-02T06:03:02.457Z,251.00
2022-09-02T06:08:02.312Z,258.00
2022-09-02T06:13:02.232Z,264.00
2022-09-02T06:18:02.160Z,268.00
2022-09-02T06:23:02.099Z,273.00
2022-09-02T06:28:06.904Z,277.00
2022-09-02T06:33:02.992Z,282.00
2022-09-02T06:38:02.017Z,287.00
2022-09-02T06:43:01.859Z,290.00
2022-09-02T06:48:01.775Z,292.00
2022-09-02T06:53:01.696Z,294.00
2022-09-02T06:58:01.819Z,294.00
2022-09-02T07:03:01.597Z,297.00
2022-09-02T07:08:01.541Z,300.00
2022-09-02T07:13:01.464Z,303.00
2022-09-02T07:18:01.423Z,305.00
2022-09-02T07:23:01.346Z,309.00
2022-09-02T07:28:01.490Z,311.00
2022-09-02T07:33:01.608Z,313.00
2022-09-02T07:38:01.188Z,316.00
2022-09-02T07:43:01.131Z,319.00
2022-09-02T07:48:01.043Z,322.00
2022-09-02T07:53:00.974Z,326.00
2022-09-02T07:58:00.924Z,329.00
2022-09-02T08:03:01.000Z,330.00
2022-09-02T08:08:00.787Z,331.00
2022-09-02T08:13:00.742Z,331.00
2022-09-02T08:18:00.662Z,332.00
2022-09-02T08:23:10.661Z,329.00
2022-09-02T08:28:01.546Z,327.00
2022-09-02T08:33:00.485Z,327.00
2022-09-02T08:38:02.233Z,334.00
2022-09-02T08:43:00.383Z,341.00
2022-09-02T08:48:00.284Z,356.00
2022-09-02T08:53:00.243Z,367.00
2022-09-02T08:58:00.210Z,377.00
2022-09-02T09:03:00.155Z,378.00
2022-09-02T09:08:00.030Z,379.00
2022-09-02T09:12:59.973Z,380.00
2022-09-02T09:17:59.914Z,387.00
2022-09-02T09:22:59.837Z,398.00
2022-09-02T09:27:59.780Z,420.00
2022-09-02T09:32:59.777Z,432.00
2022-09-02T09:37:59.649Z,395.00
2022-09-02T09:42:59.606Z,423.00
2022-09-02T09:47:59.640Z,451.00
2022-09-02T09:52:59.459Z,452.00
2022-09-02T09:57:59.490Z,440.00
2022-09-02T10:02:59.339Z,426.00
2022-09-02T10:07:59.262Z,412.00
2022-09-02T10:12:59.187Z,399.00
2022-09-02T10:17:59.119Z,391.00
2022-09-02T10:23:00.510Z,378.00
2022-09-02T10:27:59.022Z,377.00
2022-09-02T10:32:58.944Z,372.00
2022-09-02T10:37:58.886Z,370.00
2022-09-02T10:42:58.932Z,370.00
2022-09-02T10:47:58.747Z,370.00
2022-09-02T10:52:58.705Z,374.00
2022-09-02T10:57:58.618Z,377.00
2022-09-02T11:02:58.586Z,376.00
2022-09-02T11:07:58.512Z,384.00
2022-09-02T11:12:58.435Z,391.00
2022-09-02T11:17:58.370Z,390.00
2022-09-02T11:22:58.299Z,389.00
2022-09-02T11:27:58.230Z,392.00
2022-09-02T11:32:58.173Z,399.00
2022-09-02T11:37:58.115Z,418.00
2022-09-02T11:42:58.047Z,420.00
2022-09-02T11:47:57.986Z,416.00
2022-09-02T11:52:57.891Z,396.00
2022-09-02T11:57:58.417Z,461.00
2022-09-02T12:02:57.788Z,491.00
2022-09-02T12:07:57.773Z,517.00
2022-09-02T12:12:57.689Z,527.00
2022-09-02T12:17:58.506Z,517.00
2022-09-02T12:22:57.558Z,477.00
2022-09-02T12:27:57.525Z,478.00
2022-09-02T12:32:57.394Z,468.00
2022-09-02T12:37:57.339Z,479.00
2022-09-02T12:42:57.270Z,480.00
2022-09-02T12:47:57.192Z,520.00
2022-09-02T12:52:57.147Z,550.00
2022-09-02T12:57:57.102Z,586.00
2022-09-02T13:02:56.992Z,624.00
2022-09-02T13:07:56.976Z,649.00
2022-09-02T13:12:56.887Z,649.00
2022-09-02T13:17:56.831Z,609.00
2022-09-02T13:22:56.789Z,568.00
2022-09-02T13:27:56.727Z,515.00
2022-09-02T13:32:56.868Z,482.00
2022-09-02T13:37:56.662Z,470.00
2022-09-02T13:42:56.548Z,468.00
2022-09-02T13:47:56.475Z,466.00
2022-09-02T13:57:57.453Z,463.00
2022-09-02T14:02:56.457Z,458.00
2022-09-02T14:07:56.191Z,450.00
2022-09-02T14:12:56.247Z,434.00
2022-09-02T14:17:56.063Z,432.00
2022-09-02T14:22:55.995Z,436.00
2022-09-02T14:27:55.942Z,437.00
2022-09-02T14:32:55.884Z,445.00
2022-09-02T14:37:55.821Z,439.00
2022-09-02T14:42:57.929Z,437.00
2022-09-02T14:47:55.685Z,432.00
2022-09-02T14:52:55.623Z,428.00
2022-09-02T14:57:55.563Z,442.00
2022-09-02T15:02:55.497Z,438.00
2022-09-02T15:07:55.429Z,425.00
2022-09-02T15:12:55.420Z,409.00
2022-09-02T15:17:55.329Z,401.00
2022-09-02T15:22:55.230Z,394.00
2022-09-02T15:27:55.185Z,387.00
2022-09-02T15:32:55.120Z,379.00
2022-09-02T15:37:56.041Z,368.00
2022-09-02T15:42:55.066Z,358.00
2022-09-02T15:47:54.941Z,350.00
2022-09-02T15:52:55.249Z,343.00
2022-09-02T15:57:54.841Z,338.00
2022-09-02T16:02:54.817Z,333.00
2022-09-02T16:07:54.660Z,327.00
2022-09-02T16:12:54.600Z,323.00
2022-09-02T16:17:54.533Z,318.00
2022-09-02T16:22:54.481Z,312.00
2022-09-02T16:27:54.407Z,303.00
2022-09-02T16:32:54.347Z,296.00
2022-09-02T16:37:54.425Z,285.00
2022-09-02T16:42:54.209Z,275.00
2022-09-02T16:47:54.187Z,264.00
2022-09-02T16:52:54.083Z,252.00
2022-09-02T16:57:54.035Z,238.00
2022-09-02T17:02:54.131Z,222.00
2022-09-02T17:07:53.901Z,207.00
2022-09-02T17:12:53.878Z,185.00
2022-09-02T17:17:53.768Z,166.00
2022-09-02T17:22:53.718Z,147.00
2022-09-02T17:27:53.652Z,126.00
2022-09-02T17:32:56.518Z,103.00
2022-09-02T17:37:53.517Z,79.00
2022-09-02T17:42:53.456Z,59.00
2022-09-02T17:47:53.392Z,40.00
2022-09-02T17:52:53.321Z,26.00
2022-09-02T17:57:53.289Z,15.00
2022-09-02T18:02:55.421Z,9.00
2022-09-02T18:07:53.198Z,4.00
2022-09-02T18:12:53.066Z,1.00
2022-09-02T18:17:53.007Z,0.00
2022-09-02T18:22:52.944Z,0.00
2022-09-02T18:27:52.875Z,0.00
2022-09-02T18:32:53.147Z,0.00
2022-09-02T18:37:52.818Z,0.00
2022-09-02T18:42:52.711Z,0.00
2022-09-02T18:47:52.630Z,0.00
2022-09-02T18:52:52.636Z,0.00
2022-09-02T18:57:52.502Z,0.00
2022-09-02T19:02:52.793Z,0.00
2022-09-02T19:07:52.573Z,0.00
2022-09-02T19:12:52.324Z,0.00
2022-09-02T19:17:52.266Z,0.00
2022-09-02T19:22:52.545Z,0.00
2022-09-02T19:27:52.133Z,0.00
2022-09-02T19:32:52.067Z,0.00
2022-09-02T19:37:52.133Z,0.00
2022-09-02T19:42:52.911Z,0.00
2022-09-02T19:48:08.665Z,0.00
2022-09-02T19:52:52.844Z,0.00
2022-09-02T19:57:51.756Z,0.00
2022-09-02T20:02:51.697Z,0.00
2022-09-02T20:07:51.631Z,0.00
2022-09-02T20:12:51.571Z,0.00
2022-09-02T20:17:51.499Z,0.00
2022-09-02T20:22:51.431Z,0.00
2022-09-02T20:27:51.363Z,0.00
2022-09-02T20:32:51.349Z,0.00
2022-09-02T20:37:51.270Z,0.00
2022-09-02T20:42:51.211Z,0.00
2022-09-02T20:47:51.174Z,0.00
2022-09-02T20:52:51.051Z,0.00
2022-09-02T20:57:50.998Z,0.00
2022-09-02T21:02:51.258Z,0.00
2022-09-02T21:07:50.868Z,0.00
2022-09-02T21:12:50.923Z,0.00
2022-09-02T21:17:50.747Z,0.00
2022-09-02T21:22:50.787Z,0.00
2022-09-02T21:27:50.601Z,0.00
2022-09-02T21:32:50.569Z,0.00
2022-09-02T21:37:50.474Z,0.00
2022-09-02T21:42:50.396Z,0.00
2022-09-02T21:47:50.359Z,0.00
2022-09-02T21:52:50.326Z,0.00
2022-09-02T21:57:50.252Z,0.00
2022-09-02T22:02:50.206Z,0.00
2022-09-02T22:07:50.089Z,0.00
2022-09-02T22:12:52.448Z,0.00
2022-09-02T22:17:49.945Z,0.00
2022-09-02T22:22:49.930Z,0.00
2022-09-02T22:27:49.827Z,0.00
2022-09-02T22:32:49.773Z,0.00
2022-09-02T22:37:49.703Z,0.00
2022-09-02T22:42:49.647Z,0.00
2022-09-02T22:47:49.618Z,0.00
2022-09-02T22:52:49.561Z,0.00
2022-09-02T22:57:49.467Z,0.00
2022-09-02T23:02:49.424Z,0.00
2022-09-02T23:07:49.337Z,0.00
2022-09-02T23:12:49.264Z,0.00
2022-09-02T23:17:49.189Z,0.00
2022-09-02T23:22:49.139Z,0.00
2022-09-02T23:27:49.065Z,0.00
2022-09-02T23:32:49.006Z,0.00
2022-09-02T23:37:48.976Z,0.00
2022-09-02T23:42:48.870Z,0.00
2022-09-02T23:47:48.815Z,0.00
2022-09-02T23:52:48.749Z,0.00
2022-09-02T23:57:48.812Z,0.00
