createdAt,value
2022-12-25T00:03:29.005Z,0.67
2022-12-25T00:08:30.589Z,0.60
2022-12-25T00:13:33.210Z,0.57
2022-12-25T00:18:34.961Z,0.58
2022-12-25T00:23:36.268Z,0.66
2022-12-25T00:28:38.849Z,0.69
2022-12-25T00:33:42.432Z,0.65
2022-12-25T00:38:46.137Z,0.60
2022-12-25T00:43:47.451Z,0.53
2022-12-25T00:48:48.824Z,0.48
2022-12-25T00:53:50.138Z,0.47
2022-12-25T00:58:51.445Z,0.55
2022-12-25T01:03:52.828Z,0.63
2022-12-25T01:09:12.785Z,0.64
2022-12-25T01:14:14.407Z,0.65
2022-12-25T01:19:15.901Z,0.65
2022-12-25T01:24:17.914Z,0.68
2022-12-25T01:29:19.178Z,0.73
2022-12-25T01:34:20.850Z,0.82
2022-12-25T01:39:22.561Z,0.85
2022-12-25T01:44:47.761Z,0.89
2022-12-25T01:49:50.305Z,0.96
2022-12-25T01:54:57.147Z,0.99
2022-12-25T02:00:00.312Z,0.99
2022-12-25T02:05:08.296Z,0.96
2022-12-25T02:10:11.213Z,0.95
2022-12-25T02:15:20.269Z,0.92
2022-12-25T02:20:43.565Z,0.89
2022-12-25T02:26:22.130Z,0.88
2022-12-25T02:31:52.464Z,0.85
2022-12-25T02:37:15.952Z,0.82
2022-12-25T02:42:59.978Z,0.85
2022-12-25T02:48:21.915Z,0.92
2022-12-25T02:53:41.931Z,0.99
2022-12-25T02:59:04.360Z,1.02
2022-12-25T03:04:29.455Z,1.05
2022-12-25T03:09:57.858Z,1.04
2022-12-25T03:15:19.487Z,1.02
2022-12-25T03:20:39.671Z,1.01
2022-12-25T03:26:00.182Z,1.07
2022-12-25T03:31:15.127Z,1.15
2022-12-25T03:36:28.441Z,1.18
2022-12-25T03:42:01.194Z,1.25
2022-12-25T03:47:35.666Z,1.20
2022-12-25T03:52:57.590Z,1.12
2022-12-25T03:58:17.431Z,1.10
2022-12-25T04:03:37.460Z,1.11
2022-12-25T04:08:57.720Z,1.16
2022-12-25T04:14:17.986Z,1.16
2022-12-25T04:19:37.800Z,1.17
2022-12-25T04:24:57.845Z,1.14
2022-12-25T04:30:17.898Z,1.07
2022-12-25T04:35:38.152Z,1.05
2022-12-25T04:40:39.789Z,1.08
2022-12-25T04:45:41.043Z,1.12
2022-12-25T04:50:42.417Z,1.19
2022-12-25T04:55:43.713Z,1.25
2022-12-25T05:00:44.953Z,1.25
2022-12-25T05:05:47.829Z,1.21
2022-12-25T05:10:49.889Z,1.17
2022-12-25T05:15:51.742Z,1.15
2022-12-25T05:20:54.252Z,1.18
2022-12-25T05:25:55.939Z,1.26
2022-12-25T05:30:57.365Z,1.31
2022-12-25T05:36:02.963Z,1.30
2022-12-25T05:41:04.861Z,1.26
2022-12-25T05:46:08.281Z,1.24
2022-12-25T05:51:12.119Z,1.24
2022-12-25T05:56:13.433Z,1.30
2022-12-25T06:01:20.905Z,1.39
2022-12-25T06:06:22.284Z,1.46
2022-12-25T06:11:23.788Z,1.49
2022-12-25T06:16:25.112Z,1.50
2022-12-25T06:21:26.435Z,1.47
2022-12-25T06:26:27.787Z,1.45
2022-12-25T06:31:29.112Z,1.46
2022-12-25T06:36:30.924Z,1.46
2022-12-25T06:41:32.310Z,1.42
2022-12-25T06:46:33.791Z,1.34
2022-12-25T06:51:35.232Z,1.25
2022-12-25T06:56:37.097Z,1.19
2022-12-25T07:01:45.965Z,1.11
2022-12-25T07:06:47.809Z,1.08
2022-12-25T07:11:49.075Z,1.11
2022-12-25T07:16:50.583Z,1.20
2022-12-25T07:21:53.068Z,1.33
2022-12-25T07:26:54.283Z,1.46
2022-12-25T07:31:55.968Z,1.49
2022-12-25T07:36:57.375Z,1.51
2022-12-25T07:41:59.579Z,1.54
2022-12-25T07:47:02.188Z,1.55
2022-12-25T07:52:03.987Z,1.61
2022-12-25T07:57:05.300Z,1.67
2022-12-25T08:02:07.056Z,1.74
2022-12-25T08:07:08.506Z,1.86
2022-12-25T08:12:09.708Z,1.94
2022-12-25T08:17:11.123Z,1.99
2022-12-25T08:22:12.668Z,2.01
2022-12-25T08:27:13.977Z,2.04
2022-12-25T08:32:15.591Z,2.08
2022-12-25T08:37:17.019Z,2.16
2022-12-25T08:42:18.531Z,2.26
2022-12-25T08:47:19.824Z,2.37
2022-12-25T08:52:21.099Z,2.43
2022-12-25T08:57:22.378Z,2.46
2022-12-25T09:02:23.780Z,2.51
2022-12-25T09:07:25.561Z,2.62
2022-12-25T09:12:26.841Z,2.73
2022-12-25T09:17:28.165Z,2.82
2022-12-25T09:22:29.452Z,2.90
2022-12-25T09:27:31.156Z,2.95
2022-12-25T09:32:32.463Z,3.02
2022-12-25T09:37:34.821Z,3.18
2022-12-25T09:42:36.265Z,3.41
2022-12-25T09:47:40.701Z,3.58
2022-12-25T09:53:03.916Z,3.70
2022-12-25T09:58:12.336Z,3.73
2022-12-25T10:03:32.408Z,3.59
2022-12-25T10:09:12.300Z,3.47
2022-12-25T10:14:23.045Z,3.39
2022-12-25T10:19:46.467Z,3.35
2022-12-25T10:24:53.988Z,3.35
2022-12-25T10:29:55.440Z,3.35
2022-12-25T10:34:57.096Z,3.36
2022-12-25T10:39:58.501Z,3.36
2022-12-25T10:45:04.482Z,3.32
2022-12-25T10:50:27.777Z,3.30
2022-12-25T10:55:30.046Z,3.30
2022-12-25T11:00:32.479Z,3.28
2022-12-25T11:05:36.357Z,3.16
2022-12-25T11:10:43.147Z,3.07
2022-12-25T11:15:47.805Z,3.08
2022-12-25T11:21:31.933Z,3.17
2022-12-25T11:26:50.300Z,3.13
2022-12-25T11:31:54.897Z,3.05
2022-12-25T11:36:58.261Z,3.00
2022-12-25T11:42:45.562Z,3.02
2022-12-25T11:47:55.145Z,3.10
2022-12-25T11:53:00.759Z,3.19
2022-12-25T11:58:11.879Z,3.19
2022-12-25T12:03:18.363Z,3.17
2022-12-25T12:08:19.738Z,3.10
2022-12-25T12:13:44.896Z,3.00
2022-12-25T12:18:50.288Z,2.92
2022-12-25T12:24:20.101Z,2.95
2022-12-25T12:29:27.101Z,3.03
2022-12-25T12:34:36.828Z,3.10
2022-12-25T12:39:40.003Z,3.16
2022-12-25T12:44:42.413Z,3.24
2022-12-25T12:49:43.771Z,3.27
2022-12-25T12:55:05.850Z,3.26
2022-12-25T13:00:16.346Z,3.28
2022-12-25T13:05:56.283Z,3.35
2022-12-25T13:11:21.717Z,3.47
2022-12-25T13:16:44.156Z,3.52
2022-12-25T13:22:30.489Z,3.52
2022-12-25T13:27:33.137Z,3.47
2022-12-25T13:32:34.913Z,3.38
2022-12-25T13:37:36.526Z,3.30
2022-12-25T13:42:41.286Z,3.21
2022-12-25T13:47:48.671Z,3.16
2022-12-25T13:52:54.557Z,3.11
2022-12-25T13:58:02.651Z,3.08
2022-12-25T14:03:06.873Z,3.07
2022-12-25T14:08:18.558Z,3.00
2022-12-25T14:13:24.285Z,2.93
2022-12-25T14:18:26.581Z,2.88
2022-12-25T14:23:38.655Z,2.85
2022-12-25T14:28:39.986Z,2.83
2022-12-25T14:33:41.881Z,2.84
2022-12-25T14:38:43.279Z,2.86
2022-12-25T14:43:52.876Z,2.85
2022-12-25T14:49:37.860Z,2.81
2022-12-25T14:54:43.420Z,2.79
2022-12-25T14:59:44.923Z,2.81
2022-12-25T15:04:46.510Z,2.81
2022-12-25T15:09:47.956Z,2.78
2022-12-25T15:14:49.301Z,2.78
2022-12-25T15:19:52.259Z,2.76
2022-12-25T15:24:58.761Z,2.69
2022-12-25T15:30:11.135Z,2.66
2022-12-25T15:35:19.025Z,2.70
2022-12-25T15:40:20.736Z,2.72
2022-12-25T15:45:45.777Z,2.70
2022-12-25T15:50:47.115Z,2.66
2022-12-25T15:55:48.485Z,2.60
2022-12-25T16:00:50.072Z,2.55
2022-12-25T16:05:51.371Z,2.47
2022-12-25T16:10:53.123Z,2.40
2022-12-25T16:15:54.562Z,2.40
2022-12-25T16:20:57.434Z,2.46
2022-12-25T16:25:58.697Z,2.49
2022-12-25T16:31:00.572Z,2.52
2022-12-25T16:36:01.933Z,2.52
2022-12-25T16:41:03.434Z,2.53
2022-12-25T16:46:23.748Z,2.54
2022-12-25T16:51:25.129Z,2.56
2022-12-25T16:56:27.675Z,2.57
2022-12-25T17:01:29.687Z,2.62
2022-12-25T17:06:31.517Z,2.63
2022-12-25T17:11:32.893Z,2.60
2022-12-25T17:16:36.715Z,2.60
2022-12-25T17:21:38.191Z,2.57
2022-12-25T17:26:40.808Z,2.57
2022-12-25T17:31:42.204Z,2.59
2022-12-25T17:36:43.678Z,2.62
2022-12-25T17:41:45.437Z,2.65
2022-12-25T17:46:47.610Z,2.71
2022-12-25T17:51:49.686Z,2.72
2022-12-25T17:56:51.051Z,2.71
2022-12-25T18:01:52.744Z,2.67
2022-12-25T18:06:56.294Z,2.65
2022-12-25T18:11:57.679Z,2.64
2022-12-25T18:16:59.123Z,2.67
2022-12-25T18:22:00.745Z,2.68
2022-12-25T18:27:02.055Z,2.73
2022-12-25T18:32:04.798Z,2.80
2022-12-25T18:37:06.119Z,2.84
2022-12-25T18:42:26.228Z,2.85
2022-12-25T18:47:27.745Z,2.82
2022-12-25T18:52:47.894Z,2.81
2022-12-25T18:57:52.275Z,2.80
2022-12-25T19:02:58.248Z,2.82
2022-12-25T19:07:59.779Z,2.86
2022-12-25T19:13:01.127Z,2.90
2022-12-25T19:18:02.864Z,2.95
2022-12-25T19:23:04.573Z,2.99
2022-12-25T19:28:06.211Z,3.00
2022-12-25T19:33:12.359Z,3.03
2022-12-25T19:38:19.719Z,3.04
2022-12-25T19:43:21.084Z,3.02
2022-12-25T19:48:23.011Z,3.00
2022-12-25T19:53:24.453Z,2.93
2022-12-25T19:58:25.717Z,2.85
2022-12-25T20:03:27.632Z,2.81
2022-12-25T20:08:29.170Z,2.76
2022-12-25T20:13:30.864Z,2.72
2022-12-25T20:18:41.800Z,2.74
2022-12-25T20:23:45.790Z,2.79
2022-12-25T20:28:47.123Z,2.83
2022-12-25T20:33:48.971Z,2.89
2022-12-25T20:38:53.430Z,2.98
2022-12-25T20:43:55.954Z,3.03
2022-12-25T20:48:57.563Z,3.06
2022-12-25T20:53:59.017Z,3.05
2022-12-25T20:59:00.658Z,3.07
2022-12-25T21:04:02.751Z,3.06
2022-12-25T21:09:04.968Z,3.04
2022-12-25T21:14:06.290Z,3.01
2022-12-25T21:19:10.245Z,2.97
2022-12-25T21:24:12.143Z,2.95
2022-12-25T21:29:13.592Z,2.97
2022-12-25T21:34:14.883Z,3.01
2022-12-25T21:39:16.599Z,3.03
2022-12-25T21:44:17.952Z,3.03
2022-12-25T21:49:38.123Z,3.03
2022-12-25T21:54:39.397Z,3.05
2022-12-25T21:59:40.769Z,3.08
2022-12-25T22:04:42.237Z,3.11
2022-12-25T22:09:48.598Z,3.14
2022-12-25T22:14:54.342Z,3.15
2022-12-25T22:19:57.294Z,3.12
2022-12-25T22:25:01.219Z,3.10
2022-12-25T22:30:09.582Z,3.12
2022-12-25T22:35:12.572Z,3.12
2022-12-25T22:40:16.655Z,3.10
2022-12-25T22:45:18.168Z,3.09
2022-12-25T22:50:19.527Z,3.11
2022-12-25T22:55:20.971Z,3.14
2022-12-25T23:00:22.282Z,3.18
2022-12-25T23:05:24.044Z,3.21
2022-12-25T23:10:25.334Z,3.24
2022-12-25T23:15:27.426Z,3.27
2022-12-25T23:20:47.621Z,3.28
2022-12-25T23:26:07.760Z,3.30
2022-12-25T23:31:09.097Z,3.32
2022-12-25T23:36:10.977Z,3.33
2022-12-25T23:41:12.263Z,3.33
2022-12-25T23:46:14.708Z,3.34
2022-12-25T23:51:16.065Z,3.34
2022-12-25T23:56:17.337Z,3.37
