createdAt,value
2022-10-16T00:01:21.314Z,10.07
2022-10-16T00:03:48.526Z,11.18
2022-10-16T00:06:16.775Z,9.80
2022-10-16T00:08:45.841Z,8.30
2022-10-16T00:11:16.410Z,11.15
2022-10-16T00:13:45.111Z,8.63
2022-10-16T00:16:13.154Z,9.15
2022-10-16T00:18:40.067Z,8.77
2022-10-16T00:21:09.679Z,10.45
2022-10-16T00:23:36.481Z,9.75
2022-10-16T00:26:09.758Z,8.02
2022-10-16T00:28:36.690Z,9.20
2022-10-16T00:31:05.074Z,8.15
2022-10-16T00:33:31.547Z,8.57
2022-10-16T00:36:03.129Z,7.57
2022-10-16T00:38:30.022Z,9.32
2022-10-16T00:40:57.004Z,7.63
2022-10-16T00:43:35.330Z,7.28
2022-10-16T00:46:03.726Z,7.10
2022-10-16T00:48:30.610Z,8.10
2022-10-16T00:50:57.992Z,6.97
2022-10-16T00:53:26.087Z,6.20
2022-10-16T00:55:53.196Z,8.70
2022-10-16T00:58:19.666Z,7.68
2022-10-16T01:00:46.114Z,15.90
2022-10-16T01:03:30.618Z,7.60
2022-10-16T01:06:19.467Z,6.80
2022-10-16T01:08:52.897Z,7.53
2022-10-16T01:11:49.546Z,12.15
2022-10-16T01:14:23.258Z,7.97
2022-10-16T01:16:56.815Z,7.53
2022-10-16T01:19:47.267Z,10.15
2022-10-16T01:22:14.523Z,7.45
2022-10-16T01:24:45.640Z,9.05
2022-10-16T01:27:36.908Z,8.38
2022-10-16T01:30:10.834Z,9.02
2022-10-16T01:32:41.754Z,8.57
2022-10-16T01:35:19.634Z,9.25
2022-10-16T01:37:57.702Z,8.43
2022-10-16T01:40:26.711Z,5.63
2022-10-16T01:43:03.218Z,7.45
2022-10-16T01:45:31.656Z,8.73
2022-10-16T01:47:58.505Z,8.57
2022-10-16T01:50:25.584Z,8.43
2022-10-16T01:52:53.575Z,9.43
2022-10-16T01:55:24.270Z,8.50
2022-10-16T01:57:51.455Z,8.73
2022-10-16T02:00:20.242Z,8.95
2022-10-16T02:02:50.209Z,11.25
2022-10-16T02:05:37.897Z,10.50
2022-10-16T02:08:05.719Z,8.50
2022-10-16T02:10:33.137Z,8.85
2022-10-16T02:13:07.597Z,7.90
2022-10-16T02:15:34.136Z,9.32
2022-10-16T02:18:01.019Z,7.80
2022-10-16T02:20:29.437Z,9.07
2022-10-16T02:22:57.077Z,8.02
2022-10-16T02:25:26.140Z,8.90
2022-10-16T02:27:54.976Z,9.10
2022-10-16T02:30:28.301Z,7.72
2022-10-16T02:32:55.356Z,7.25
2022-10-16T02:35:23.778Z,7.63
2022-10-16T02:37:51.385Z,7.60
2022-10-16T02:40:20.381Z,10.73
2022-10-16T02:42:53.399Z,10.00
2022-10-16T02:45:20.142Z,9.60
2022-10-16T02:47:46.602Z,9.13
2022-10-16T02:50:13.114Z,10.35
2022-10-16T02:52:39.728Z,7.60
2022-10-16T02:55:06.492Z,8.63
2022-10-16T02:57:33.226Z,7.20
2022-10-16T02:59:59.976Z,8.52
2022-10-16T03:02:26.725Z,12.63
2022-10-16T03:04:53.132Z,8.73
2022-10-16T03:07:19.497Z,10.98
2022-10-16T03:09:45.988Z,9.02
2022-10-16T03:12:13.086Z,8.15
2022-10-16T03:14:40.821Z,8.57
2022-10-16T03:17:07.543Z,8.20
2022-10-16T03:19:33.909Z,6.68
2022-10-16T03:22:00.296Z,9.23
2022-10-16T03:24:26.675Z,8.80
2022-10-16T03:26:53.050Z,7.13
2022-10-16T03:29:19.587Z,7.70
2022-10-16T03:31:45.973Z,6.40
2022-10-16T03:34:12.402Z,8.88
2022-10-16T03:36:39.794Z,7.13
2022-10-16T03:39:06.169Z,9.55
2022-10-16T03:41:32.595Z,7.93
2022-10-16T03:43:58.982Z,6.85
2022-10-16T03:46:25.459Z,8.77
2022-10-16T03:48:52.212Z,7.40
2022-10-16T03:51:18.709Z,8.98
2022-10-16T03:53:45.078Z,8.55
2022-10-16T03:56:11.473Z,10.38
2022-10-16T03:58:37.895Z,6.85
2022-10-16T04:01:04.470Z,7.70
2022-10-16T04:03:31.144Z,7.28
2022-10-16T04:05:57.636Z,7.55
2022-10-16T04:08:24.141Z,7.10
2022-10-16T04:10:50.592Z,6.72
2022-10-16T04:13:17.611Z,7.40
2022-10-16T04:15:46.601Z,6.95
2022-10-16T04:18:13.217Z,6.82
2022-10-16T04:20:39.811Z,7.72
2022-10-16T04:23:06.279Z,8.75
2022-10-16T04:25:32.711Z,6.88
2022-10-16T04:27:59.112Z,7.25
2022-10-16T04:30:25.986Z,8.93
2022-10-16T04:32:53.198Z,8.32
2022-10-16T04:35:21.130Z,5.97
2022-10-16T04:37:48.339Z,8.55
2022-10-16T04:40:14.977Z,7.90
2022-10-16T04:42:41.712Z,7.75
2022-10-16T04:45:12.041Z,9.07
2022-10-16T04:47:41.363Z,8.15
2022-10-16T04:50:08.213Z,9.35
2022-10-16T04:55:03.637Z,10.75
2022-10-16T04:57:30.647Z,9.77
2022-10-16T04:59:57.026Z,9.25
2022-10-16T05:02:23.565Z,9.35
2022-10-16T05:04:49.974Z,8.70
2022-10-16T05:07:16.539Z,9.23
2022-10-16T05:09:42.918Z,9.50
2022-10-16T05:12:09.502Z,7.55
2022-10-16T05:14:35.979Z,9.93
2022-10-16T05:17:02.594Z,9.88
2022-10-16T05:19:29.355Z,8.93
2022-10-16T05:21:56.078Z,9.18
2022-10-16T05:24:22.788Z,7.28
2022-10-16T05:26:49.282Z,9.00
2022-10-16T05:29:15.669Z,9.85
2022-10-16T05:31:44.205Z,8.32
2022-10-16T05:34:10.774Z,9.30
2022-10-16T05:36:37.162Z,8.35
2022-10-16T05:39:03.931Z,7.85
2022-10-16T05:41:30.380Z,7.68
2022-10-16T05:43:56.798Z,7.30
2022-10-16T05:46:23.217Z,8.10
2022-10-16T05:48:49.610Z,8.18
2022-10-16T05:51:16.297Z,11.40
2022-10-16T05:56:12.132Z,7.35
2022-10-16T05:58:41.409Z,10.38
2022-10-16T06:01:14.508Z,10.82
2022-10-16T06:03:41.231Z,7.90
2022-10-16T06:06:18.664Z,9.25
2022-10-16T06:08:46.544Z,13.98
2022-10-16T06:11:18.446Z,9.60
2022-10-16T06:13:46.745Z,9.98
2022-10-16T06:16:13.820Z,7.43
2022-10-16T06:18:40.307Z,9.45
2022-10-16T06:21:11.403Z,7.40
2022-10-16T06:23:38.098Z,8.45
2022-10-16T06:26:13.182Z,8.48
2022-10-16T06:28:39.916Z,9.88
2022-10-16T06:31:08.510Z,8.27
2022-10-16T06:33:36.149Z,7.43
2022-10-16T06:36:07.206Z,8.40
2022-10-16T06:38:33.611Z,7.85
2022-10-16T06:41:00.057Z,8.65
2022-10-16T06:43:26.724Z,6.40
2022-10-16T06:45:57.436Z,9.95
2022-10-16T06:48:24.265Z,7.72
2022-10-16T06:53:39.483Z,9.40
2022-10-16T06:56:28.010Z,8.50
2022-10-16T06:58:54.950Z,10.90
2022-10-16T07:01:23.809Z,8.30
2022-10-16T07:03:50.335Z,8.95
2022-10-16T07:06:19.954Z,9.60
2022-10-16T07:08:47.362Z,8.25
2022-10-16T07:11:16.402Z,8.45
2022-10-16T07:13:48.156Z,7.68
2022-10-16T07:16:22.387Z,9.43
2022-10-16T07:18:50.135Z,8.07
2022-10-16T07:21:20.416Z,8.82
2022-10-16T07:23:53.924Z,7.38
2022-10-16T07:26:20.449Z,8.80
2022-10-16T07:28:47.428Z,6.90
2022-10-16T07:31:15.452Z,7.45
2022-10-16T07:33:44.088Z,8.57
2022-10-16T07:36:15.820Z,8.18
2022-10-16T07:38:43.323Z,8.98
2022-10-16T07:41:13.029Z,8.77
2022-10-16T07:43:39.553Z,9.02
2022-10-16T07:46:06.682Z,10.90
2022-10-16T07:48:35.355Z,10.13
2022-10-16T07:51:03.670Z,9.85
2022-10-16T07:53:30.183Z,9.38
2022-10-16T07:56:00.567Z,8.30
2022-10-16T07:58:28.882Z,8.30
2022-10-16T08:00:56.379Z,7.40
2022-10-16T08:03:23.103Z,6.57
2022-10-16T08:05:49.570Z,7.63
2022-10-16T08:08:17.563Z,8.00
2022-10-16T08:10:44.432Z,7.07
2022-10-16T08:13:11.076Z,6.03
2022-10-16T08:15:37.467Z,9.18
2022-10-16T08:18:05.404Z,7.63
2022-10-16T08:20:32.846Z,5.85
2022-10-16T08:23:00.352Z,7.03
2022-10-16T08:25:27.434Z,8.25
2022-10-16T08:27:53.799Z,6.90
2022-10-16T08:30:21.581Z,10.82
2022-10-16T08:32:48.066Z,5.60
2022-10-16T08:35:15.823Z,6.53
2022-10-16T08:37:42.789Z,5.50
2022-10-16T08:40:21.450Z,6.13
2022-10-16T08:43:11.914Z,7.30
2022-10-16T08:45:41.287Z,6.35
2022-10-16T08:48:12.036Z,5.60
2022-10-16T08:50:40.364Z,6.00
2022-10-16T08:53:07.390Z,6.18
2022-10-16T08:55:43.946Z,6.80
2022-10-16T08:58:15.720Z,5.47
2022-10-16T09:00:43.710Z,4.18
2022-10-16T09:03:40.892Z,6.35
2022-10-16T09:06:22.203Z,4.55
2022-10-16T09:09:13.157Z,3.85
2022-10-16T09:11:48.150Z,4.72
2022-10-16T09:14:37.340Z,3.67
2022-10-16T09:17:43.352Z,3.00
2022-10-16T09:20:27.580Z,3.33
2022-10-16T09:23:11.578Z,2.92
2022-10-16T09:25:40.062Z,2.45
2022-10-16T09:28:06.803Z,1.98
2022-10-16T09:30:33.273Z,2.35
2022-10-16T09:32:59.885Z,1.73
2022-10-16T09:35:36.730Z,1.52
2022-10-16T09:38:03.297Z,2.50
2022-10-16T09:40:32.599Z,1.85
2022-10-16T09:43:04.882Z,1.88
2022-10-16T09:45:31.330Z,2.03
2022-10-16T09:47:58.082Z,1.40
2022-10-16T09:50:27.379Z,2.25
2022-10-16T09:53:07.139Z,2.33
2022-10-16T09:55:33.712Z,1.30
2022-10-16T09:58:00.112Z,1.42
2022-10-16T10:00:27.203Z,1.27
2022-10-16T10:05:31.224Z,1.30
2022-10-16T10:08:03.925Z,1.40
2022-10-16T10:10:32.296Z,1.77
2022-10-16T10:12:59.172Z,1.20
2022-10-16T10:15:27.815Z,1.65
2022-10-16T10:17:55.960Z,7.95
2022-10-16T10:20:25.540Z,1.00
2022-10-16T10:22:52.374Z,0.95
2022-10-16T10:25:36.968Z,0.60
2022-10-16T10:28:28.277Z,0.70
2022-10-16T10:31:16.840Z,0.40
2022-10-16T10:33:51.199Z,0.30
2022-10-16T10:36:35.375Z,0.35
2022-10-16T10:39:15.638Z,0.40
2022-10-16T10:42:13.154Z,0.40
2022-10-16T10:44:57.236Z,0.30
2022-10-16T10:47:31.924Z,0.30
2022-10-16T10:50:09.701Z,0.40
2022-10-16T10:52:53.490Z,0.43
2022-10-16T10:55:26.719Z,0.60
2022-10-16T10:58:00.633Z,0.30
2022-10-16T11:00:55.019Z,0.30
2022-10-16T11:03:40.287Z,0.73
2022-10-16T11:06:13.485Z,0.50
2022-10-16T11:08:43.976Z,2.15
2022-10-16T11:11:25.441Z,0.57
2022-10-16T11:13:59.684Z,0.40
2022-10-16T11:16:33.737Z,0.38
2022-10-16T11:19:04.714Z,0.30
2022-10-16T11:21:37.898Z,0.17
2022-10-16T11:24:32.297Z,0.40
2022-10-16T11:27:05.174Z,0.30
2022-10-16T11:29:32.656Z,0.40
2022-10-16T11:32:19.436Z,0.20
2022-10-16T11:34:50.544Z,0.35
2022-10-16T11:37:25.466Z,0.30
2022-10-16T11:39:53.478Z,0.40
2022-10-16T11:42:39.895Z,0.30
2022-10-16T11:45:27.821Z,0.40
2022-10-16T11:48:33.603Z,0.30
2022-10-16T11:51:20.531Z,0.30
2022-10-16T11:53:47.644Z,0.50
2022-10-16T11:56:17.142Z,0.20
2022-10-16T11:58:57.949Z,0.30
2022-10-16T12:01:44.509Z,0.57
2022-10-16T12:04:20.135Z,0.32
2022-10-16T12:07:02.571Z,0.20
2022-10-16T12:09:31.876Z,0.20
2022-10-16T12:11:59.019Z,0.30
2022-10-16T12:14:28.531Z,0.52
2022-10-16T12:16:57.759Z,0.43
2022-10-16T12:19:26.076Z,0.32
2022-10-16T12:21:53.819Z,0.30
2022-10-16T12:24:42.453Z,0.50
2022-10-16T12:27:26.894Z,0.82
2022-10-16T12:29:57.951Z,0.40
2022-10-16T12:32:51.532Z,0.65
2022-10-16T12:35:29.782Z,1.02
2022-10-16T12:38:06.780Z,0.38
2022-10-16T12:40:34.985Z,0.80
2022-10-16T12:43:13.045Z,0.60
2022-10-16T12:45:39.486Z,0.63
2022-10-16T12:48:20.654Z,0.30
2022-10-16T12:50:47.068Z,0.30
2022-10-16T12:53:20.535Z,0.30
2022-10-16T12:55:58.958Z,0.40
2022-10-16T12:58:25.392Z,0.40
2022-10-16T13:00:59.149Z,0.40
2022-10-16T13:03:25.603Z,0.32
2022-10-16T13:06:04.372Z,0.40
2022-10-16T13:09:01.955Z,0.40
2022-10-16T13:12:05.759Z,0.38
2022-10-16T13:14:46.070Z,0.20
2022-10-16T13:17:35.552Z,0.32
2022-10-16T13:20:35.370Z,0.40
2022-10-16T13:23:26.478Z,0.40
2022-10-16T13:26:11.242Z,0.57
2022-10-16T13:28:40.486Z,0.40
2022-10-16T13:31:15.220Z,0.57
2022-10-16T13:33:45.965Z,0.32
2022-10-16T13:36:24.288Z,1.27
2022-10-16T13:39:02.918Z,0.30
2022-10-16T13:41:29.543Z,0.38
2022-10-16T13:43:57.567Z,0.70
2022-10-16T13:46:25.962Z,0.40
2022-10-16T13:49:04.437Z,0.30
2022-10-16T13:51:32.062Z,0.40
2022-10-16T13:53:59.280Z,0.50
2022-10-16T13:56:28.434Z,0.50
2022-10-16T13:59:27.506Z,0.60
2022-10-16T14:01:56.339Z,0.35
2022-10-16T14:04:22.979Z,2.20
2022-10-16T14:06:51.679Z,0.55
2022-10-16T14:09:28.084Z,0.68
2022-10-16T14:12:03.495Z,0.30
2022-10-16T14:14:36.434Z,0.93
2022-10-16T14:17:03.557Z,0.93
2022-10-16T14:19:30.731Z,0.40
2022-10-16T14:21:57.674Z,1.90
2022-10-16T14:24:34.310Z,0.50
2022-10-16T14:27:01.579Z,0.40
2022-10-16T14:29:29.799Z,0.40
2022-10-16T14:32:01.396Z,0.40
2022-10-16T14:34:40.956Z,0.60
2022-10-16T14:37:22.632Z,1.05
2022-10-16T14:39:52.412Z,0.50
2022-10-16T14:42:20.391Z,0.40
2022-10-16T14:44:48.188Z,0.50
2022-10-16T14:47:17.215Z,0.60
2022-10-16T14:49:44.040Z,0.45
2022-10-16T14:52:12.438Z,0.70
2022-10-16T14:54:39.111Z,0.77
2022-10-16T14:57:05.998Z,0.65
2022-10-16T14:59:44.983Z,0.52
2022-10-16T15:02:31.276Z,0.55
2022-10-16T15:04:58.497Z,0.85
2022-10-16T15:07:25.940Z,1.00
2022-10-16T15:09:53.218Z,0.73
2022-10-16T15:12:19.842Z,0.52
2022-10-16T15:14:46.223Z,0.50
2022-10-16T15:17:12.718Z,1.85
2022-10-16T15:19:39.287Z,0.55
2022-10-16T15:22:05.727Z,0.65
2022-10-16T15:24:32.166Z,0.80
2022-10-16T15:26:58.804Z,0.55
2022-10-16T15:29:25.192Z,0.75
2022-10-16T15:31:51.722Z,0.93
2022-10-16T15:34:20.074Z,0.63
2022-10-16T15:36:46.599Z,0.65
2022-10-16T15:39:14.831Z,0.98
2022-10-16T15:41:42.322Z,1.10
2022-10-16T15:44:08.908Z,0.60
2022-10-16T15:46:35.791Z,1.02
2022-10-16T15:49:02.272Z,0.45
2022-10-16T15:51:30.348Z,3.00
2022-10-16T15:53:57.898Z,0.50
2022-10-16T15:56:26.387Z,0.60
2022-10-16T15:58:53.431Z,1.23
2022-10-16T16:01:20.015Z,0.77
2022-10-16T16:03:46.693Z,0.60
2022-10-16T16:06:14.580Z,0.70
2022-10-16T16:08:41.098Z,1.10
2022-10-16T16:11:13.139Z,0.98
2022-10-16T16:13:40.005Z,1.23
2022-10-16T16:16:15.121Z,0.80
2022-10-16T16:18:42.348Z,16.80
2022-10-16T16:21:15.184Z,1.52
2022-10-16T16:23:41.620Z,1.60
2022-10-16T16:26:15.133Z,1.05
2022-10-16T16:28:44.337Z,1.30
2022-10-16T16:31:12.419Z,1.92
2022-10-16T16:33:39.311Z,6.20
2022-10-16T16:36:11.559Z,5.20
2022-10-16T16:38:38.398Z,8.88
2022-10-16T16:41:21.662Z,5.85
2022-10-16T16:43:48.469Z,6.90
2022-10-16T16:46:15.759Z,1.80
2022-10-16T16:48:42.685Z,2.03
2022-10-16T16:51:17.048Z,2.10
2022-10-16T16:53:44.750Z,2.17
2022-10-16T16:56:11.539Z,2.03
2022-10-16T16:58:37.989Z,0.95
2022-10-16T17:01:21.364Z,1.13
2022-10-16T17:03:52.878Z,1.05
2022-10-16T17:06:25.918Z,1.75
2022-10-16T17:08:52.358Z,1.83
2022-10-16T17:11:21.987Z,4.55
2022-10-16T17:13:51.177Z,1.77
2022-10-16T17:16:23.354Z,3.13
2022-10-16T17:18:49.800Z,1.65
2022-10-16T17:21:16.637Z,2.28
2022-10-16T17:23:43.043Z,1.33
2022-10-16T17:26:14.807Z,2.05
2022-10-16T17:28:41.843Z,1.52
2022-10-16T17:31:14.481Z,2.90
2022-10-16T17:33:41.328Z,5.15
2022-10-16T17:36:08.261Z,9.10
2022-10-16T17:38:35.793Z,6.57
2022-10-16T17:41:13.968Z,4.70
2022-10-16T17:43:40.697Z,14.25
2022-10-16T17:46:08.475Z,8.65
2022-10-16T17:48:39.758Z,5.40
2022-10-16T17:51:11.130Z,4.07
2022-10-16T17:53:38.499Z,4.60
2022-10-16T17:56:06.834Z,5.55
2022-10-16T17:58:33.451Z,4.90
2022-10-16T18:01:00.651Z,22.65
2022-10-16T18:03:27.352Z,1.63
2022-10-16T18:05:55.642Z,2.03
2022-10-16T18:08:25.053Z,3.85
2022-10-16T18:10:54.404Z,2.40
2022-10-16T18:13:20.844Z,1.30
2022-10-16T18:15:47.270Z,1.55
2022-10-16T18:18:14.371Z,1.75
2022-10-16T18:20:40.795Z,2.28
2022-10-16T18:23:07.245Z,3.15
2022-10-16T18:25:33.635Z,2.80
2022-10-16T18:28:01.100Z,3.35
2022-10-16T18:30:27.663Z,3.83
2022-10-16T18:32:54.106Z,2.65
2022-10-16T18:35:20.531Z,3.70
2022-10-16T18:37:46.938Z,2.70
2022-10-16T18:40:13.338Z,3.90
2022-10-16T18:42:40.413Z,3.20
2022-10-16T18:45:07.441Z,3.03
2022-10-16T18:47:33.924Z,4.15
2022-10-16T18:50:00.821Z,3.92
2022-10-16T18:52:29.652Z,3.40
2022-10-16T18:54:57.929Z,3.83
2022-10-16T18:57:24.812Z,2.85
2022-10-16T18:59:55.134Z,3.65
2022-10-16T19:02:22.852Z,3.90
2022-10-16T19:04:52.719Z,3.47
2022-10-16T19:07:19.223Z,3.97
2022-10-16T19:09:45.616Z,3.25
2022-10-16T19:12:14.800Z,3.97
2022-10-16T19:14:42.860Z,4.82
2022-10-16T19:17:09.424Z,3.55
2022-10-16T19:19:38.461Z,3.85
2022-10-16T19:22:23.642Z,5.10
2022-10-16T19:24:51.975Z,3.85
2022-10-16T19:27:18.466Z,5.43
2022-10-16T19:29:45.208Z,3.80
2022-10-16T19:32:14.053Z,6.07
2022-10-16T19:34:41.251Z,7.95
2022-10-16T19:37:10.447Z,4.75
2022-10-16T19:39:36.907Z,4.53
2022-10-16T19:42:03.457Z,5.35
2022-10-16T19:44:30.999Z,7.07
2022-10-16T19:46:57.654Z,3.88
2022-10-16T19:49:28.248Z,4.00
2022-10-16T19:51:57.229Z,3.28
2022-10-16T19:54:23.736Z,5.30
2022-10-16T19:56:50.249Z,7.68
2022-10-16T19:59:19.220Z,4.38
2022-10-16T20:01:46.726Z,5.28
2022-10-16T20:04:14.307Z,4.13
2022-10-16T20:06:40.792Z,4.82
2022-10-16T20:09:07.306Z,4.55
2022-10-16T20:11:35.554Z,4.90
2022-10-16T20:14:02.275Z,4.97
2022-10-16T20:16:30.862Z,4.70
2022-10-16T20:18:59.080Z,5.95
2022-10-16T20:21:27.709Z,5.10
2022-10-16T20:23:54.326Z,3.30
2022-10-16T20:26:22.425Z,4.97
2022-10-16T20:28:49.029Z,5.03
2022-10-16T20:31:22.833Z,5.75
2022-10-16T20:33:50.726Z,4.32
2022-10-16T20:36:17.932Z,5.55
2022-10-16T20:38:44.725Z,6.13
2022-10-16T20:41:12.290Z,4.38
2022-10-16T20:46:18.422Z,4.22
2022-10-16T20:48:46.718Z,5.57
2022-10-16T20:51:19.226Z,3.67
2022-10-16T20:53:47.206Z,4.25
2022-10-16T20:56:15.886Z,4.20
2022-10-16T20:58:42.634Z,5.47
2022-10-16T21:01:11.411Z,3.55
2022-10-16T21:03:38.398Z,5.03
2022-10-16T21:06:06.863Z,3.10
2022-10-16T21:08:40.697Z,4.50
2022-10-16T21:11:21.617Z,3.70
2022-10-16T21:13:48.168Z,3.63
2022-10-16T21:16:15.362Z,3.28
2022-10-16T21:18:44.681Z,3.90
2022-10-16T21:21:19.646Z,4.43
2022-10-16T21:23:46.478Z,4.32
2022-10-16T21:26:13.535Z,3.17
2022-10-16T21:28:40.210Z,3.33
2022-10-16T21:31:21.377Z,3.60
2022-10-16T21:33:48.738Z,2.80
2022-10-16T21:36:20.705Z,8.85
2022-10-16T21:38:47.777Z,5.45
2022-10-16T21:41:23.536Z,4.18
2022-10-16T21:43:52.840Z,3.42
2022-10-16T21:46:21.273Z,4.03
2022-10-16T21:48:48.092Z,3.83
2022-10-16T21:51:15.196Z,4.50
2022-10-16T21:53:41.636Z,3.88
2022-10-16T21:56:18.167Z,2.80
2022-10-16T21:58:45.871Z,2.58
2022-10-16T22:01:15.364Z,4.95
2022-10-16T22:03:42.384Z,3.40
2022-10-16T22:06:10.253Z,3.42
2022-10-16T22:08:38.380Z,5.22
2022-10-16T22:11:22.209Z,4.32
2022-10-16T22:13:54.319Z,2.90
2022-10-16T22:16:24.383Z,3.90
2022-10-16T22:18:55.751Z,3.85
2022-10-16T22:21:22.746Z,2.90
2022-10-16T22:23:49.266Z,5.35
2022-10-16T22:26:15.847Z,5.25
2022-10-16T22:28:42.796Z,4.50
2022-10-16T22:31:12.543Z,5.95
2022-10-16T22:33:39.612Z,3.80
2022-10-16T22:36:08.831Z,4.00
2022-10-16T22:38:36.254Z,3.13
2022-10-16T22:41:04.669Z,5.00
2022-10-16T22:43:31.632Z,3.83
2022-10-16T22:46:05.602Z,2.90
2022-10-16T22:48:32.035Z,4.22
2022-10-16T22:50:58.601Z,4.18
2022-10-16T22:53:25.105Z,3.72
2022-10-16T22:55:51.790Z,3.03
2022-10-16T22:58:18.452Z,3.35
2022-10-16T23:00:45.366Z,3.00
2022-10-16T23:03:12.395Z,3.90
2022-10-16T23:05:39.776Z,5.00
2022-10-16T23:08:07.194Z,3.08
2022-10-16T23:10:41.400Z,4.85
2022-10-16T23:13:13.833Z,4.80
2022-10-16T23:15:42.107Z,4.25
2022-10-16T23:18:10.210Z,3.38
2022-10-16T23:20:39.773Z,2.80
2022-10-16T23:23:07.034Z,5.10
2022-10-16T23:25:34.601Z,3.10
2022-10-16T23:28:01.260Z,3.10
2022-10-16T23:30:28.013Z,2.78
2022-10-16T23:32:55.286Z,3.35
2022-10-16T23:35:21.937Z,4.78
2022-10-16T23:37:48.492Z,3.78
2022-10-16T23:40:15.639Z,4.65
2022-10-16T23:42:43.080Z,5.38
2022-10-16T23:45:09.684Z,4.07
2022-10-16T23:47:36.388Z,3.30
2022-10-16T23:50:02.931Z,4.15
2022-10-16T23:52:29.793Z,2.70
2022-10-16T23:54:56.303Z,3.00
2022-10-16T23:57:22.767Z,5.00
2022-10-16T23:59:49.200Z,3.22
