createdAt,value
2019-03-20T00:00:34.526Z,4.03
2019-03-20T00:03:04.756Z,4.40
2019-03-20T00:05:34.337Z,4.23
2019-03-20T00:08:05.615Z,4.23
2019-03-20T00:10:35.315Z,4.30
2019-03-20T00:13:05.641Z,3.97
2019-03-20T00:15:35.354Z,4.70
2019-03-20T00:18:05.395Z,4.87
2019-03-20T00:20:36.344Z,4.17
2019-03-20T00:23:05.971Z,4.80
2019-03-20T00:25:36.879Z,5.30
2019-03-20T00:28:06.777Z,4.57
2019-03-20T00:30:36.332Z,4.53
2019-03-20T00:33:06.490Z,4.77
2019-03-20T00:35:36.305Z,4.47
2019-03-20T00:38:06.060Z,5.07
2019-03-20T00:40:36.192Z,5.13
2019-03-20T00:43:05.901Z,5.60
2019-03-20T00:45:35.701Z,5.70
2019-03-20T00:48:06.299Z,5.07
2019-03-20T00:50:35.945Z,5.43
2019-03-20T00:53:05.824Z,5.57
2019-03-20T00:55:36.321Z,6.00
2019-03-20T00:58:25.244Z,6.07
2019-03-20T01:00:55.576Z,5.47
2019-03-20T01:03:25.342Z,5.27
2019-03-20T01:05:55.316Z,5.80
2019-03-20T01:08:26.566Z,5.23
2019-03-20T01:10:56.489Z,5.47
2019-03-20T01:13:28.553Z,5.80
2019-03-20T01:15:58.350Z,5.67
2019-03-20T01:18:28.123Z,5.20
2019-03-20T01:20:58.389Z,5.80
2019-03-20T01:23:27.960Z,6.30
2019-03-20T01:25:59.165Z,6.27
2019-03-20T01:28:28.984Z,5.87
2019-03-20T01:31:00.233Z,6.60
2019-03-20T01:33:29.936Z,6.90
2019-03-20T01:35:59.568Z,6.83
2019-03-20T01:38:31.671Z,7.37
2019-03-20T01:41:01.355Z,7.80
2019-03-20T01:43:30.994Z,7.10
2019-03-20T01:46:00.731Z,7.47
2019-03-20T01:48:30.503Z,7.37
2019-03-20T01:51:18.416Z,7.93
2019-03-20T01:53:48.824Z,7.70
2019-03-20T01:56:20.533Z,7.73
2019-03-20T01:58:50.820Z,8.23
2019-03-20T02:01:21.588Z,8.83
2019-03-20T02:03:52.146Z,8.60
2019-03-20T02:06:21.843Z,8.33
2019-03-20T02:08:51.541Z,8.47
2019-03-20T02:11:23.578Z,9.70
2019-03-20T02:13:55.552Z,8.93
2019-03-20T02:16:27.183Z,9.87
2019-03-20T02:18:56.855Z,9.33
2019-03-20T02:21:27.837Z,9.40
2019-03-20T02:23:57.723Z,9.70
2019-03-20T02:26:27.390Z,9.67
2019-03-20T02:28:57.125Z,9.23
2019-03-20T02:31:26.674Z,9.43
2019-03-20T02:33:56.461Z,10.67
2019-03-20T02:36:26.120Z,9.73
2019-03-20T02:38:55.862Z,9.23
2019-03-20T02:41:26.754Z,9.67
2019-03-20T02:43:56.576Z,9.90
2019-03-20T02:46:26.906Z,10.13
2019-03-20T02:48:58.144Z,10.60
2019-03-20T02:51:29.183Z,11.20
2019-03-20T02:53:59.045Z,11.70
2019-03-20T02:56:28.764Z,11.27
2019-03-20T02:58:59.826Z,10.73
2019-03-20T03:01:30.559Z,10.67
2019-03-20T03:04:00.750Z,10.00
2019-03-20T03:06:30.429Z,11.33
2019-03-20T03:09:00.190Z,10.37
2019-03-20T03:11:30.413Z,11.37
2019-03-20T03:14:00.917Z,11.27
2019-03-20T03:16:30.508Z,10.63
2019-03-20T03:19:00.396Z,11.90
2019-03-20T03:21:30.618Z,12.13
2019-03-20T03:24:01.279Z,11.73
2019-03-20T03:26:30.914Z,11.83
2019-03-20T03:29:00.729Z,12.93
2019-03-20T03:31:31.893Z,13.83
2019-03-20T03:34:02.367Z,14.10
2019-03-20T03:36:32.666Z,13.93
2019-03-20T03:39:04.495Z,14.70
2019-03-20T03:41:34.747Z,15.33
2019-03-20T03:44:04.956Z,14.10
2019-03-20T03:46:35.190Z,14.13
2019-03-20T03:49:05.050Z,13.70
2019-03-20T03:51:34.971Z,14.97
2019-03-20T03:54:05.037Z,13.73
2019-03-20T03:56:35.890Z,13.40
2019-03-20T03:59:07.028Z,13.90
2019-03-20T04:01:39.390Z,13.53
2019-03-20T04:04:09.321Z,15.23
2019-03-20T04:06:39.068Z,13.87
2019-03-20T04:09:08.797Z,14.40
2019-03-20T04:11:38.481Z,14.10
2019-03-20T04:14:08.739Z,13.80
2019-03-20T04:16:38.468Z,15.50
2019-03-20T04:19:08.112Z,15.17
2019-03-20T04:21:38.351Z,14.70
2019-03-20T04:24:08.393Z,15.27
2019-03-20T04:26:38.185Z,15.00
2019-03-20T04:29:07.957Z,14.80
2019-03-20T04:31:38.599Z,14.80
2019-03-20T04:34:10.855Z,15.83
2019-03-20T04:36:47.600Z,15.70
2019-03-20T04:39:13.495Z,14.73
2019-03-20T04:41:43.076Z,15.30
2019-03-20T04:44:15.037Z,15.40
2019-03-20T04:46:44.987Z,15.17
2019-03-20T04:49:14.573Z,15.20
2019-03-20T04:51:47.368Z,14.47
2019-03-20T04:54:17.397Z,13.83
2019-03-20T04:56:47.085Z,15.93
2019-03-20T04:59:16.849Z,15.10
2019-03-20T05:01:46.613Z,15.20
2019-03-20T05:04:16.136Z,15.17
2019-03-20T05:06:45.829Z,15.97
2019-03-20T05:09:19.526Z,16.50
2019-03-20T05:11:49.233Z,16.00
2019-03-20T05:14:19.427Z,15.37
2019-03-20T05:16:49.165Z,14.37
2019-03-20T05:19:18.837Z,15.90
2019-03-20T05:21:48.537Z,16.00
2019-03-20T05:24:19.050Z,15.77
2019-03-20T05:26:48.824Z,15.37
2019-03-20T05:29:18.473Z,16.07
2019-03-20T05:31:48.875Z,16.70
2019-03-20T05:34:19.029Z,16.57
2019-03-20T05:36:48.737Z,15.77
2019-03-20T05:39:19.133Z,16.77
2019-03-20T05:41:49.002Z,16.83
2019-03-20T05:44:18.642Z,17.57
2019-03-20T05:46:48.433Z,16.80
2019-03-20T05:49:18.082Z,17.97
2019-03-20T05:51:47.867Z,16.97
2019-03-20T05:54:17.504Z,16.63
2019-03-20T05:56:47.299Z,17.00
2019-03-20T05:59:16.867Z,17.00
2019-03-20T06:01:46.708Z,16.63
2019-03-20T06:04:17.419Z,16.53
2019-03-20T06:06:47.127Z,17.40
2019-03-20T06:09:16.757Z,17.53
2019-03-20T06:11:46.443Z,17.40
2019-03-20T06:14:16.184Z,17.50
2019-03-20T06:16:46.116Z,17.50
2019-03-20T06:19:16.152Z,17.37
2019-03-20T06:21:47.845Z,18.13
2019-03-20T06:24:19.019Z,17.33
2019-03-20T06:26:48.701Z,17.67
2019-03-20T06:29:40.261Z,17.57
2019-03-20T06:32:11.076Z,16.80
2019-03-20T06:34:41.122Z,15.97
2019-03-20T06:37:11.015Z,13.97
2019-03-20T06:39:41.101Z,14.33
2019-03-20T06:42:10.820Z,13.23
2019-03-20T06:44:41.887Z,13.33
2019-03-20T06:47:11.828Z,13.73
2019-03-20T06:49:41.770Z,12.97
2019-03-20T06:52:13.046Z,12.47
2019-03-20T06:54:44.291Z,12.90
2019-03-20T06:57:15.261Z,14.00
2019-03-20T07:00:10.449Z,15.20
2019-03-20T07:02:41.579Z,15.20
2019-03-20T07:09:19.258Z,16.20
2019-03-20T07:11:48.907Z,16.87
2019-03-20T07:14:18.537Z,16.80
2019-03-20T07:16:48.224Z,16.67
2019-03-20T07:19:18.133Z,17.43
2019-03-20T07:21:48.293Z,16.47
2019-03-20T07:24:17.935Z,17.20
2019-03-20T07:26:50.491Z,16.00
2019-03-20T07:29:21.732Z,15.67
2019-03-20T07:31:52.095Z,15.40
2019-03-20T07:34:23.315Z,14.93
2019-03-20T07:36:53.129Z,15.37
2019-03-20T07:39:22.806Z,16.63
2019-03-20T07:41:54.083Z,15.13
2019-03-20T07:44:23.739Z,14.63
2019-03-20T07:46:54.848Z,14.93
2019-03-20T07:49:24.569Z,13.97
2019-03-20T07:51:54.257Z,14.63
2019-03-20T07:54:24.609Z,13.87
2019-03-20T07:56:55.381Z,14.40
2019-03-20T07:59:25.190Z,13.10
2019-03-20T08:01:54.741Z,14.33
2019-03-20T08:04:24.904Z,13.23
2019-03-20T08:06:55.065Z,14.50
2019-03-20T08:09:25.772Z,12.73
2019-03-20T08:11:55.497Z,14.70
2019-03-20T08:14:25.366Z,13.03
2019-03-20T08:16:55.720Z,12.43
2019-03-20T08:19:25.503Z,12.00
2019-03-20T08:21:55.243Z,12.53
2019-03-20T08:24:24.868Z,12.23
2019-03-20T08:26:56.018Z,11.63
2019-03-20T08:29:25.641Z,12.37
2019-03-20T08:31:55.663Z,12.10
2019-03-20T08:34:28.261Z,11.83
2019-03-20T08:36:57.945Z,12.90
2019-03-20T08:39:27.527Z,12.07
2019-03-20T08:41:57.258Z,11.43
2019-03-20T08:44:28.175Z,12.93
2019-03-20T08:46:57.984Z,12.03
2019-03-20T08:49:28.273Z,11.40
2019-03-20T08:51:58.723Z,11.83
2019-03-20T08:54:28.290Z,11.27
2019-03-20T08:56:58.088Z,11.57
2019-03-20T08:59:27.783Z,11.63
2019-03-20T09:01:57.385Z,12.20
2019-03-20T09:04:27.101Z,12.00
2019-03-20T09:06:56.820Z,11.53
2019-03-20T09:09:27.871Z,11.13
2019-03-20T09:11:57.681Z,11.00
2019-03-20T09:14:27.460Z,11.03
2019-03-20T09:16:58.666Z,11.07
2019-03-20T09:19:31.624Z,10.83
2019-03-20T09:22:01.716Z,11.67
2019-03-20T09:24:31.391Z,11.63
2019-03-20T09:27:01.151Z,11.33
2019-03-20T09:29:36.164Z,11.80
2019-03-20T09:32:02.310Z,11.30
2019-03-20T09:34:32.611Z,11.27
2019-03-20T09:37:02.227Z,10.27
2019-03-20T09:39:31.929Z,11.63
2019-03-20T09:42:01.712Z,10.67
2019-03-20T09:44:31.613Z,11.30
2019-03-20T09:47:01.543Z,11.57
2019-03-20T09:49:31.121Z,11.67
2019-03-20T09:52:00.931Z,11.30
2019-03-20T09:54:32.296Z,11.27
2019-03-20T09:57:02.490Z,10.97
2019-03-20T09:59:33.715Z,10.70
2019-03-20T10:02:03.598Z,10.00
2019-03-20T10:04:33.407Z,9.87
2019-03-20T10:07:03.028Z,9.30
2019-03-20T10:09:33.459Z,8.03
2019-03-20T10:12:03.073Z,7.40
2019-03-20T10:14:33.658Z,7.53
2019-03-20T10:17:03.403Z,7.87
2019-03-20T10:19:33.470Z,7.67
2019-03-20T10:22:05.865Z,7.67
2019-03-20T10:24:35.720Z,7.40
2019-03-20T10:27:05.576Z,7.70
2019-03-20T10:29:43.845Z,8.17
2019-03-20T10:32:15.106Z,7.57
2019-03-20T10:34:44.825Z,7.63
2019-03-20T10:37:14.600Z,7.87
2019-03-20T10:39:44.249Z,7.30
2019-03-20T10:42:14.494Z,8.53
2019-03-20T10:44:44.138Z,9.00
2019-03-20T10:47:14.003Z,8.33
2019-03-20T10:49:43.793Z,8.37
2019-03-20T10:52:13.601Z,8.30
2019-03-20T10:54:43.251Z,8.53
2019-03-20T10:57:14.410Z,8.37
2019-03-20T10:59:45.527Z,8.87
2019-03-20T11:02:15.380Z,8.03
2019-03-20T11:04:45.047Z,10.20
2019-03-20T11:07:14.882Z,8.87
2019-03-20T11:09:44.917Z,10.53
2019-03-20T11:12:15.483Z,9.97
2019-03-20T11:14:45.150Z,9.93
2019-03-20T11:17:14.936Z,8.67
2019-03-20T11:19:44.591Z,8.73
2019-03-20T11:22:18.570Z,8.63
2019-03-20T11:24:45.789Z,8.67
2019-03-20T11:27:15.535Z,9.23
2019-03-20T11:29:45.256Z,8.40
2019-03-20T11:32:15.098Z,11.83
2019-03-20T11:34:46.277Z,10.00
2019-03-20T11:37:16.032Z,9.43
2019-03-20T11:39:45.626Z,9.57
2019-03-20T11:42:15.347Z,9.87
2019-03-20T11:44:45.074Z,9.57
2019-03-20T11:47:15.467Z,10.07
2019-03-20T11:49:45.891Z,9.67
2019-03-20T11:52:15.530Z,8.03
2019-03-20T11:54:45.574Z,8.77
2019-03-20T11:57:15.580Z,9.00
2019-03-20T11:59:45.330Z,13.77
2019-03-20T12:02:15.300Z,12.17
2019-03-20T12:04:45.635Z,10.17
2019-03-20T12:07:15.343Z,10.23
2019-03-20T12:09:46.261Z,9.47
2019-03-20T12:12:16.074Z,10.03
2019-03-20T12:14:47.371Z,13.67
2019-03-20T12:17:17.056Z,9.50
2019-03-20T12:19:46.717Z,11.83
2019-03-20T12:22:16.644Z,9.30
2019-03-20T12:24:49.072Z,8.47
2019-03-20T12:27:19.394Z,8.43
2019-03-20T12:29:49.176Z,8.37
2019-03-20T12:32:18.828Z,7.13
2019-03-20T12:34:49.864Z,8.13
2019-03-20T12:37:20.965Z,7.83
2019-03-20T12:39:53.526Z,8.43
2019-03-20T12:42:23.464Z,8.47
2019-03-20T12:44:54.138Z,10.00
2019-03-20T12:47:25.255Z,8.93
2019-03-20T12:49:55.052Z,9.33
2019-03-20T12:52:24.846Z,9.10
2019-03-20T12:54:55.928Z,8.03
2019-03-20T12:57:27.130Z,8.70
2019-03-20T12:59:56.968Z,8.33
2019-03-20T13:02:28.120Z,8.57
2019-03-20T13:04:58.036Z,9.10
2019-03-20T13:07:27.853Z,8.47
2019-03-20T13:10:03.534Z,8.97
2019-03-20T13:12:33.655Z,8.87
2019-03-20T13:15:07.651Z,9.17
2019-03-20T13:17:37.464Z,9.33
2019-03-20T13:20:11.074Z,9.40
2019-03-20T13:22:40.915Z,9.13
2019-03-20T13:25:14.029Z,8.83
2019-03-20T13:27:43.783Z,10.80
2019-03-20T13:30:21.326Z,10.20
2019-03-20T13:32:50.954Z,10.37
2019-03-20T13:35:20.811Z,10.10
2019-03-20T13:37:52.075Z,9.83
2019-03-20T13:40:22.312Z,10.60
2019-03-20T13:42:52.105Z,9.83
2019-03-20T13:45:24.579Z,10.27
2019-03-20T13:47:54.405Z,9.73
2019-03-20T13:50:24.783Z,9.70
2019-03-20T13:52:55.309Z,8.97
2019-03-20T13:55:25.024Z,8.17
2019-03-20T13:57:54.756Z,8.77
2019-03-20T14:00:29.305Z,8.07
2019-03-20T14:02:58.958Z,8.17
2019-03-20T14:05:28.576Z,7.73
2019-03-20T14:07:58.410Z,6.87
2019-03-20T14:10:32.547Z,7.50
2019-03-20T14:13:02.314Z,7.20
2019-03-20T14:15:33.137Z,7.03
2019-03-20T14:18:04.039Z,6.90
2019-03-20T14:20:35.294Z,7.00
2019-03-20T14:23:05.016Z,6.80
2019-03-20T14:25:38.734Z,6.40
2019-03-20T14:28:08.532Z,6.23
2019-03-20T14:30:39.881Z,6.03
2019-03-20T14:33:09.759Z,5.77
2019-03-20T14:35:39.384Z,5.37
2019-03-20T14:38:09.118Z,6.17
2019-03-20T14:40:38.793Z,4.90
2019-03-20T14:43:08.574Z,5.20
2019-03-20T14:45:40.337Z,4.50
2019-03-20T14:48:10.028Z,4.63
2019-03-20T14:50:39.823Z,5.00
2019-03-20T14:53:10.992Z,5.00
2019-03-20T14:55:40.974Z,4.53
2019-03-20T14:58:12.073Z,6.93
2019-03-20T15:00:41.852Z,4.60
2019-03-20T15:03:12.513Z,5.10
2019-03-20T15:05:45.263Z,5.40
2019-03-20T15:08:16.671Z,4.27
2019-03-20T15:10:46.997Z,4.60
2019-03-20T15:13:16.844Z,4.60
2019-03-20T15:16:11.157Z,5.53
2019-03-20T15:18:40.899Z,4.70
2019-03-20T15:21:11.993Z,4.00
2019-03-20T15:23:44.633Z,4.10
2019-03-20T15:26:14.462Z,4.20
2019-03-20T15:28:44.682Z,4.37
2019-03-20T15:31:14.468Z,3.93
2019-03-20T15:33:44.103Z,4.20
2019-03-20T15:36:13.873Z,3.97
2019-03-20T15:38:43.513Z,4.47
2019-03-20T15:41:14.052Z,4.30
2019-03-20T15:43:43.829Z,4.27
2019-03-20T15:46:14.974Z,4.40
2019-03-20T15:48:44.727Z,3.77
2019-03-20T15:51:14.474Z,4.07
2019-03-20T15:53:44.859Z,3.90
2019-03-20T15:56:14.568Z,4.27
2019-03-20T15:58:44.256Z,4.07
2019-03-20T16:01:14.007Z,4.50
2019-03-20T16:03:47.277Z,3.70
2019-03-20T16:06:16.918Z,3.90
2019-03-20T16:08:46.625Z,3.93
2019-03-20T16:11:17.689Z,4.03
2019-03-20T16:13:47.406Z,3.90
2019-03-20T16:16:17.133Z,4.47
2019-03-20T16:18:47.308Z,4.17
2019-03-20T16:21:17.349Z,4.20
2019-03-20T16:23:47.109Z,3.80
2019-03-20T16:26:18.204Z,4.63
2019-03-20T16:28:48.022Z,3.83
2019-03-20T16:31:18.394Z,4.23
2019-03-20T16:33:49.671Z,4.87
2019-03-20T16:36:19.954Z,4.20
2019-03-20T16:38:50.778Z,4.43
2019-03-20T16:41:21.839Z,4.30
2019-03-20T16:43:51.576Z,4.60
2019-03-20T16:46:21.877Z,4.67
2019-03-20T16:48:51.561Z,4.93
2019-03-20T16:51:21.884Z,5.27
2019-03-20T16:53:53.097Z,5.87
2019-03-20T16:56:22.805Z,5.50
2019-03-20T16:58:52.577Z,5.83
2019-03-20T17:01:22.364Z,6.30
2019-03-20T17:03:52.088Z,7.10
2019-03-20T17:06:21.948Z,6.33
2019-03-20T17:08:52.569Z,6.90
2019-03-20T17:11:27.684Z,5.90
2019-03-20T17:13:54.488Z,6.03
2019-03-20T17:16:24.169Z,6.47
2019-03-20T17:18:53.872Z,5.80
2019-03-20T17:21:24.139Z,5.20
2019-03-20T17:23:55.243Z,6.50
2019-03-20T17:26:24.970Z,6.47
2019-03-20T17:28:54.964Z,9.20
2019-03-20T17:31:25.007Z,8.17
2019-03-20T17:33:56.141Z,8.83
2019-03-20T17:36:26.058Z,8.50
2019-03-20T17:38:55.823Z,6.90
2019-03-20T17:41:25.987Z,6.50
2019-03-20T17:43:56.211Z,6.40
2019-03-20T17:46:27.127Z,6.57
2019-03-20T17:48:58.403Z,6.43
2019-03-20T17:51:28.001Z,6.03
2019-03-20T17:53:57.644Z,6.60
2019-03-20T17:56:28.573Z,6.00
2019-03-20T17:58:58.879Z,6.23
2019-03-20T18:01:28.646Z,6.20
2019-03-20T18:03:58.463Z,6.53
2019-03-20T18:06:29.935Z,6.57
2019-03-20T18:09:00.363Z,6.73
2019-03-20T18:11:30.598Z,6.57
2019-03-20T18:14:01.798Z,6.30
2019-03-20T18:16:35.701Z,7.07
2019-03-20T18:19:06.018Z,6.50
2019-03-20T18:21:35.853Z,6.40
2019-03-20T18:24:06.857Z,6.63
2019-03-20T18:26:39.864Z,6.77
2019-03-20T18:29:12.651Z,7.10
2019-03-20T18:31:46.032Z,7.87
2019-03-20T18:34:13.828Z,9.10
2019-03-20T18:36:44.957Z,8.70
2019-03-20T18:39:14.784Z,9.73
2019-03-20T18:42:04.386Z,9.27
2019-03-20T18:44:37.520Z,9.63
2019-03-20T18:47:08.708Z,9.70
2019-03-20T18:49:38.694Z,9.93
2019-03-20T18:52:09.085Z,8.50
2019-03-20T18:54:39.443Z,8.67
2019-03-20T18:57:10.640Z,10.47
2019-03-20T18:59:40.317Z,10.13
2019-03-20T19:02:10.410Z,10.50
2019-03-20T19:04:40.217Z,15.13
2019-03-20T19:07:10.202Z,13.27
2019-03-20T19:09:40.165Z,12.17
2019-03-20T19:12:11.202Z,11.90
2019-03-20T19:14:41.150Z,11.27
2019-03-20T19:17:11.162Z,10.73
2019-03-20T19:19:41.091Z,10.90
2019-03-20T19:22:11.129Z,9.17
2019-03-20T19:24:41.128Z,9.30
2019-03-20T19:27:11.630Z,10.63
2019-03-20T19:29:42.266Z,9.33
2019-03-20T19:32:12.260Z,10.77
2019-03-20T19:34:42.883Z,10.00
2019-03-20T19:37:12.838Z,9.73
2019-03-20T19:39:43.027Z,9.47
2019-03-20T19:42:19.909Z,9.83
2019-03-20T19:44:44.805Z,10.17
2019-03-20T19:47:15.872Z,10.33
2019-03-20T19:49:45.955Z,13.30
2019-03-20T19:52:16.285Z,12.00
2019-03-20T19:54:46.412Z,12.00
2019-03-20T19:57:16.947Z,12.37
2019-03-20T19:59:47.698Z,11.63
2019-03-20T20:02:17.845Z,11.13
2019-03-20T20:04:47.901Z,11.47
2019-03-20T20:07:17.729Z,11.17
2019-03-20T20:09:47.792Z,11.60
2019-03-20T20:12:19.091Z,11.20
2019-03-20T20:14:49.108Z,11.00
2019-03-20T20:17:19.137Z,10.97
2019-03-20T20:19:48.991Z,10.70
2019-03-20T20:22:19.445Z,11.30
2019-03-20T20:24:49.648Z,12.60
2019-03-20T20:27:20.762Z,11.30
2019-03-20T20:29:50.939Z,11.57
2019-03-20T20:32:21.522Z,13.30
2019-03-20T20:34:52.245Z,11.50
2019-03-20T20:37:22.334Z,11.70
2019-03-20T20:39:52.239Z,12.47
2019-03-20T20:42:22.156Z,12.07
2019-03-20T20:44:51.974Z,12.47
2019-03-20T20:47:21.720Z,12.40
2019-03-20T20:49:51.651Z,12.80
2019-03-20T20:52:22.544Z,12.50
2019-03-20T20:54:52.354Z,13.20
2019-03-20T20:57:22.117Z,13.27
2019-03-20T20:59:52.488Z,12.70
2019-03-20T21:02:22.340Z,12.30
2019-03-20T21:04:52.049Z,13.83
2019-03-20T21:07:22.787Z,13.53
2019-03-20T21:09:53.110Z,13.07
2019-03-20T21:12:23.288Z,14.33
2019-03-20T21:14:53.457Z,17.60
2019-03-20T21:17:27.784Z,16.43
2019-03-20T21:19:57.621Z,15.50
2019-03-20T21:22:41.086Z,16.10
2019-03-20T21:25:10.786Z,15.03
2019-03-20T21:28:19.919Z,16.30
2019-03-20T21:30:57.262Z,16.00
2019-03-20T21:33:46.220Z,14.90
2019-03-20T21:36:44.825Z,16.13
2019-03-20T21:39:15.394Z,16.03
2019-03-20T21:42:09.116Z,16.97
2019-03-20T21:45:26.517Z,15.63
2019-03-20T21:47:56.392Z,16.20
2019-03-20T21:51:02.540Z,16.77
2019-03-20T21:54:02.395Z,16.93
2019-03-20T21:56:42.414Z,16.60
2019-03-20T21:59:50.333Z,16.87
2019-03-20T22:02:44.596Z,17.03
2019-03-20T22:05:38.542Z,18.00
2019-03-20T22:08:08.382Z,17.47
2019-03-20T22:11:05.356Z,18.00
2019-03-20T22:17:01.644Z,18.07
2019-03-20T22:19:36.204Z,18.87
2019-03-20T22:22:38.984Z,18.30
2019-03-20T22:25:57.376Z,18.93
2019-03-20T22:28:52.578Z,18.17
2019-03-20T22:31:24.284Z,18.27
2019-03-20T22:34:46.946Z,19.93
2019-03-20T22:37:18.630Z,18.93
2019-03-20T22:40:15.557Z,19.10
2019-03-20T22:43:12.440Z,18.97
2019-03-20T22:46:34.633Z,20.97
2019-03-20T22:49:12.462Z,20.53
2019-03-20T22:52:10.891Z,19.63
2019-03-20T22:55:12.420Z,21.67
2019-03-20T22:58:16.570Z,21.67
2019-03-20T23:00:50.790Z,21.70
2019-03-20T23:03:29.345Z,21.40
2019-03-20T23:05:58.980Z,21.90
2019-03-20T23:08:30.275Z,21.53
2019-03-20T23:11:04.697Z,21.17
2019-03-20T23:13:41.510Z,22.60
2019-03-20T23:16:12.385Z,21.33
2019-03-20T23:18:43.444Z,23.87
2019-03-20T23:21:14.251Z,22.40
2019-03-20T23:23:45.075Z,22.23
2019-03-20T23:26:14.817Z,24.23
2019-03-20T23:28:44.652Z,22.67
2019-03-20T23:31:22.468Z,23.23
2019-03-20T23:33:55.260Z,22.40
2019-03-20T23:36:25.134Z,24.13
2019-03-20T23:38:58.520Z,22.80
2019-03-20T23:41:28.286Z,23.17
2019-03-20T23:43:59.187Z,22.37
2019-03-20T23:46:46.564Z,22.80
2019-03-20T23:49:23.653Z,22.13
2019-03-20T23:52:05.447Z,22.23
2019-03-20T23:55:47.044Z,22.23
2019-03-20T23:58:16.679Z,23.23
