createdAt,value
2017-12-06T00:01:10.920Z,10.60
2017-12-06T00:03:38.469Z,8.37
2017-12-06T00:06:06.021Z,8.67
2017-12-06T00:08:33.973Z,6.90
2017-12-06T00:11:01.489Z,9.47
2017-12-06T00:13:34.811Z,8.10
2017-12-06T00:16:02.384Z,8.20
2017-12-06T00:18:29.904Z,9.90
2017-12-06T00:20:57.460Z,9.57
2017-12-06T00:23:25.749Z,9.20
2017-12-06T00:25:54.077Z,12.23
2017-12-06T00:28:21.592Z,8.03
2017-12-06T00:30:49.920Z,7.97
2017-12-06T00:33:17.456Z,13.13
2017-12-06T00:35:45.053Z,13.17
2017-12-06T00:38:12.575Z,10.20
2017-12-06T00:40:40.095Z,11.33
2017-12-06T00:43:07.651Z,8.90
2017-12-06T00:45:35.967Z,7.60
2017-12-06T00:48:03.541Z,10.90
2017-12-06T00:50:31.110Z,9.30
2017-12-06T00:52:58.665Z,10.43
2017-12-06T00:55:26.213Z,12.60
2017-12-06T00:57:53.769Z,7.87
2017-12-06T01:00:21.294Z,9.87
2017-12-06T01:02:48.865Z,10.07
2017-12-06T01:05:16.378Z,8.77
2017-12-06T01:07:43.931Z,7.67
2017-12-06T01:10:11.482Z,7.57
2017-12-06T01:12:39.003Z,8.47
2017-12-06T01:15:06.554Z,10.53
2017-12-06T01:17:34.072Z,11.60
2017-12-06T01:20:01.652Z,8.60
2017-12-06T01:22:29.916Z,8.03
2017-12-06T01:24:57.472Z,8.37
2017-12-06T01:27:24.986Z,7.70
2017-12-06T01:29:53.307Z,7.63
2017-12-06T01:32:20.824Z,6.70
2017-12-06T01:34:48.348Z,10.70
2017-12-06T01:37:15.892Z,12.30
2017-12-06T01:39:44.170Z,8.67
2017-12-06T01:42:11.735Z,8.80
2017-12-06T01:44:39.249Z,8.00
2017-12-06T01:47:06.801Z,8.67
2017-12-06T01:49:35.077Z,7.83
2017-12-06T01:52:02.657Z,11.23
2017-12-06T01:54:30.966Z,15.00
2017-12-06T01:56:58.556Z,8.30
2017-12-06T01:59:26.083Z,8.10
2017-12-06T02:01:53.657Z,10.80
2017-12-06T02:04:21.173Z,9.40
2017-12-06T02:06:48.696Z,13.53
2017-12-06T02:09:16.276Z,13.33
2017-12-06T02:11:44.576Z,16.53
2017-12-06T02:14:12.912Z,15.83
2017-12-06T02:16:40.440Z,17.83
2017-12-06T02:19:08.029Z,17.47
2017-12-06T02:21:35.606Z,12.60
2017-12-06T02:24:03.152Z,12.83
2017-12-06T02:26:31.438Z,14.83
2017-12-06T02:28:59.777Z,15.33
2017-12-06T02:31:27.303Z,17.37
2017-12-06T02:33:55.604Z,15.17
2017-12-06T02:36:23.168Z,12.80
2017-12-06T02:38:51.460Z,14.73
2017-12-06T02:41:31.552Z,16.00
2017-12-06T02:44:11.538Z,16.63
2017-12-06T02:46:39.117Z,16.23
2017-12-06T02:49:06.650Z,15.47
2017-12-06T02:51:34.221Z,12.50
2017-12-06T02:54:01.745Z,14.93
2017-12-06T02:56:29.322Z,13.23
2017-12-06T02:58:56.836Z,16.77
2017-12-06T03:01:24.369Z,13.70
2017-12-06T03:03:51.925Z,13.63
2017-12-06T03:06:19.442Z,11.83
2017-12-06T03:08:47.012Z,15.07
2017-12-06T03:11:15.301Z,10.93
2017-12-06T03:13:43.629Z,15.83
2017-12-06T03:16:11.142Z,9.50
2017-12-06T03:18:38.766Z,13.50
2017-12-06T03:21:06.280Z,12.10
2017-12-06T03:23:33.809Z,12.00
2017-12-06T03:26:01.560Z,10.97
2017-12-06T03:28:29.848Z,12.03
2017-12-06T03:30:57.410Z,10.20
2017-12-06T03:33:25.714Z,13.13
2017-12-06T03:35:53.308Z,11.60
2017-12-06T03:38:20.833Z,10.17
2017-12-06T03:40:48.354Z,16.10
2017-12-06T03:43:15.925Z,10.60
2017-12-06T03:45:43.449Z,16.83
2017-12-06T03:48:10.994Z,9.97
2017-12-06T03:50:38.532Z,14.10
2017-12-06T03:53:06.098Z,12.30
2017-12-06T03:55:33.617Z,12.87
2017-12-06T03:58:01.182Z,16.10
2017-12-06T04:00:28.706Z,14.43
2017-12-06T04:02:57.003Z,15.53
2017-12-06T04:05:24.618Z,12.73
2017-12-06T04:07:52.112Z,13.43
2017-12-06T04:10:19.705Z,14.53
2017-12-06T04:12:47.984Z,16.90
2017-12-06T04:15:15.561Z,15.47
2017-12-06T04:17:43.124Z,15.40
2017-12-06T04:20:10.625Z,16.03
2017-12-06T04:22:38.177Z,14.70
2017-12-06T04:25:05.695Z,13.90
2017-12-06T04:27:33.260Z,18.00
2017-12-06T04:30:00.793Z,17.10
2017-12-06T04:32:29.119Z,16.47
2017-12-06T04:34:56.641Z,15.90
2017-12-06T04:37:24.212Z,15.20
2017-12-06T04:39:51.738Z,14.10
2017-12-06T04:42:19.256Z,16.10
2017-12-06T04:44:46.828Z,17.40
2017-12-06T04:47:14.344Z,17.80
2017-12-06T04:49:41.912Z,13.67
2017-12-06T04:52:09.428Z,17.03
2017-12-06T04:54:36.985Z,13.80
2017-12-06T04:57:04.504Z,13.80
2017-12-06T04:59:32.818Z,16.73
2017-12-06T05:02:00.337Z,15.57
2017-12-06T05:04:27.911Z,14.80
2017-12-06T05:06:55.462Z,13.10
2017-12-06T05:09:22.980Z,16.50
2017-12-06T05:11:51.297Z,11.97
2017-12-06T05:14:18.821Z,12.37
2017-12-06T05:16:46.369Z,12.80
2017-12-06T05:19:13.886Z,15.33
2017-12-06T05:21:41.502Z,15.73
2017-12-06T05:24:09.061Z,15.33
2017-12-06T05:26:36.584Z,16.83
2017-12-06T05:29:04.156Z,19.67
2017-12-06T05:31:31.699Z,16.43
2017-12-06T05:33:59.273Z,20.70
2017-12-06T05:36:26.804Z,15.63
2017-12-06T05:38:54.361Z,12.27
2017-12-06T05:41:22.688Z,19.37
2017-12-06T05:43:50.252Z,16.80
2017-12-06T05:46:17.806Z,14.63
2017-12-06T05:48:46.102Z,13.40
2017-12-06T05:51:14.421Z,20.23
2017-12-06T05:53:42.099Z,14.57
2017-12-06T05:56:09.677Z,12.67
2017-12-06T05:58:37.200Z,14.13
2017-12-06T06:01:05.532Z,10.63
2017-12-06T06:03:33.053Z,9.63
2017-12-06T06:06:00.606Z,10.77
2017-12-06T06:08:28.170Z,14.03
2017-12-06T06:10:55.710Z,9.60
2017-12-06T06:13:23.246Z,12.20
2017-12-06T06:15:50.827Z,10.10
2017-12-06T06:18:19.170Z,11.23
2017-12-06T06:20:46.692Z,12.17
2017-12-06T06:23:15.028Z,11.90
2017-12-06T06:25:42.544Z,8.90
2017-12-06T06:28:10.097Z,10.17
2017-12-06T06:30:37.642Z,12.20
2017-12-06T06:33:05.214Z,10.77
2017-12-06T06:35:32.741Z,13.27
2017-12-06T06:38:00.303Z,14.03
2017-12-06T06:40:28.600Z,12.77
2017-12-06T06:42:56.164Z,12.37
2017-12-06T06:45:24.456Z,8.20
2017-12-06T06:47:52.780Z,13.27
2017-12-06T06:50:20.300Z,8.87
2017-12-06T06:52:47.899Z,9.30
2017-12-06T06:55:16.204Z,12.73
2017-12-06T06:57:43.756Z,9.63
2017-12-06T07:00:11.337Z,11.53
2017-12-06T07:02:39.624Z,13.53
2017-12-06T07:05:07.944Z,13.30
2017-12-06T07:07:35.482Z,14.37
2017-12-06T07:10:03.277Z,14.20
2017-12-06T07:12:30.835Z,7.50
2017-12-06T07:14:58.393Z,11.67
2017-12-06T07:17:26.676Z,13.70
2017-12-06T07:19:54.232Z,14.40
2017-12-06T07:22:21.756Z,7.93
2017-12-06T07:24:49.324Z,11.23
2017-12-06T07:27:16.851Z,12.90
2017-12-06T07:29:44.378Z,11.37
2017-12-06T07:32:11.944Z,15.90
2017-12-06T07:34:39.464Z,13.13
2017-12-06T07:37:07.020Z,19.00
2017-12-06T07:39:34.551Z,9.60
2017-12-06T07:42:02.916Z,8.67
2017-12-06T07:44:30.413Z,11.53
2017-12-06T07:46:57.989Z,7.90
2017-12-06T07:49:26.274Z,10.83
2017-12-06T07:51:54.617Z,9.73
2017-12-06T07:54:22.124Z,7.47
2017-12-06T07:56:50.409Z,10.50
2017-12-06T07:59:17.965Z,8.60
2017-12-06T08:01:45.486Z,9.20
2017-12-06T08:04:13.032Z,12.60
2017-12-06T08:06:41.323Z,9.60
2017-12-06T08:09:09.641Z,9.50
2017-12-06T08:11:37.157Z,8.20
2017-12-06T08:14:04.731Z,11.63
2017-12-06T08:16:32.245Z,8.00
2017-12-06T08:18:59.784Z,8.33
2017-12-06T08:21:27.344Z,9.43
2017-12-06T08:23:54.866Z,8.90
2017-12-06T08:26:22.430Z,6.27
2017-12-06T08:28:50.717Z,8.00
2017-12-06T08:31:18.265Z,5.00
2017-12-06T08:33:45.818Z,6.40
2017-12-06T08:36:13.382Z,7.43
2017-12-06T08:38:40.901Z,10.60
2017-12-06T08:41:09.181Z,5.83
2017-12-06T08:43:37.500Z,6.40
2017-12-06T08:46:05.019Z,8.10
2017-12-06T08:48:32.577Z,9.20
2017-12-06T08:51:00.085Z,8.73
2017-12-06T08:53:27.628Z,7.87
2017-12-06T08:55:55.153Z,3.73
2017-12-06T08:58:22.747Z,5.50
2017-12-06T09:00:50.265Z,7.97
2017-12-06T09:03:17.793Z,9.50
2017-12-06T09:05:45.414Z,6.97
2017-12-06T09:08:12.941Z,21.57
2017-12-06T09:10:40.501Z,10.37
2017-12-06T09:13:08.045Z,10.57
2017-12-06T09:15:35.605Z,8.23
2017-12-06T09:18:03.125Z,9.60
2017-12-06T09:20:30.696Z,7.57
2017-12-06T09:22:58.225Z,7.77
2017-12-06T09:25:26.510Z,7.60
2017-12-06T09:27:54.063Z,8.30
2017-12-06T09:30:21.585Z,8.23
2017-12-06T09:32:49.142Z,8.23
2017-12-06T09:35:16.657Z,9.20
2017-12-06T09:37:44.220Z,9.87
2017-12-06T09:40:11.738Z,8.50
2017-12-06T09:42:40.092Z,8.10
2017-12-06T09:45:07.642Z,7.57
2017-12-06T09:47:35.182Z,14.00
2017-12-06T09:50:03.512Z,11.83
2017-12-06T09:52:31.022Z,8.13
2017-12-06T09:54:58.580Z,11.27
2017-12-06T09:57:26.874Z,12.90
2017-12-06T09:59:54.448Z,10.13
2017-12-06T10:02:21.963Z,11.30
2017-12-06T10:04:49.573Z,9.53
2017-12-06T10:07:17.085Z,7.53
2017-12-06T10:09:45.379Z,8.97
2017-12-06T10:12:13.698Z,6.90
2017-12-06T10:14:41.214Z,7.73
2017-12-06T10:17:08.769Z,8.47
2017-12-06T10:19:36.302Z,7.67
2017-12-06T10:22:04.614Z,7.60
2017-12-06T10:24:32.138Z,6.63
2017-12-06T10:26:59.707Z,9.70
2017-12-06T10:29:27.235Z,6.90
2017-12-06T10:31:54.812Z,9.60
2017-12-06T10:34:22.348Z,10.73
2017-12-06T10:36:49.866Z,6.43
2017-12-06T10:39:17.414Z,9.93
2017-12-06T10:41:44.945Z,6.97
2017-12-06T10:44:12.501Z,6.33
2017-12-06T10:46:40.022Z,7.00
2017-12-06T10:49:07.576Z,7.87
2017-12-06T10:51:35.104Z,8.03
2017-12-06T10:54:02.650Z,7.50
2017-12-06T10:56:30.171Z,6.20
2017-12-06T10:58:57.814Z,10.67
2017-12-06T11:01:25.337Z,48.80
2017-12-06T11:03:52.860Z,34.07
2017-12-06T11:06:21.061Z,33.10
2017-12-06T11:08:48.601Z,25.07
2017-12-06T11:11:16.915Z,8.40
2017-12-06T11:13:44.437Z,11.10
2017-12-06T11:16:12.018Z,6.27
2017-12-06T11:18:39.532Z,13.43
2017-12-06T11:21:07.087Z,8.70
2017-12-06T11:23:34.593Z,5.43
2017-12-06T11:26:02.171Z,6.93
2017-12-06T11:28:30.483Z,6.30
2017-12-06T11:30:58.003Z,9.70
2017-12-06T11:33:25.550Z,5.07
2017-12-06T11:35:53.089Z,7.10
2017-12-06T11:38:21.403Z,4.80
2017-12-06T11:40:48.917Z,5.80
2017-12-06T11:43:16.485Z,4.73
2017-12-06T11:45:44.004Z,7.00
2017-12-06T11:48:11.564Z,6.57
2017-12-06T11:50:39.849Z,6.60
2017-12-06T11:53:08.125Z,7.10
2017-12-06T11:55:35.681Z,5.30
2017-12-06T11:58:03.196Z,7.90
2017-12-06T12:00:30.757Z,4.40
2017-12-06T12:02:58.301Z,5.60
2017-12-06T12:05:25.845Z,8.90
2017-12-06T12:07:53.360Z,7.27
2017-12-06T12:10:20.921Z,4.17
2017-12-06T12:12:48.441Z,5.40
2017-12-06T12:15:15.953Z,6.67
2017-12-06T12:17:43.512Z,9.63
2017-12-06T12:20:11.090Z,6.50
2017-12-06T12:22:38.596Z,7.13
2017-12-06T12:25:06.901Z,6.70
2017-12-06T12:27:37.176Z,6.20
2017-12-06T12:30:04.697Z,9.00
2017-12-06T12:32:33.022Z,14.10
2017-12-06T12:35:00.537Z,9.87
2017-12-06T12:37:28.057Z,7.70
2017-12-06T12:39:55.609Z,6.80
2017-12-06T12:42:26.743Z,9.50
2017-12-06T12:44:54.306Z,8.33
2017-12-06T12:47:21.841Z,9.90
2017-12-06T12:49:49.389Z,8.80
2017-12-06T12:52:17.677Z,7.90
2017-12-06T12:54:46.052Z,5.70
2017-12-06T12:57:14.333Z,5.07
2017-12-06T12:59:41.905Z,4.20
2017-12-06T13:02:09.421Z,6.07
2017-12-06T13:04:36.948Z,4.37
2017-12-06T13:07:05.297Z,6.03
2017-12-06T13:09:32.814Z,6.20
2017-12-06T13:12:00.365Z,8.60
2017-12-06T13:14:27.877Z,9.57
2017-12-06T13:16:55.481Z,4.07
2017-12-06T13:19:22.988Z,8.40
2017-12-06T13:21:50.552Z,2.97
2017-12-06T13:24:18.076Z,4.87
2017-12-06T13:26:45.644Z,3.23
2017-12-06T13:29:13.157Z,3.87
2017-12-06T13:31:40.680Z,4.13
2017-12-06T13:34:09.024Z,6.13
2017-12-06T13:36:46.465Z,4.27
2017-12-06T13:39:14.037Z,6.43
2017-12-06T13:41:42.312Z,7.30
2017-12-06T13:44:09.860Z,5.60
2017-12-06T13:46:37.380Z,4.47
2017-12-06T13:49:04.950Z,5.97
2017-12-06T13:51:33.237Z,3.33
2017-12-06T13:54:01.516Z,5.90
2017-12-06T13:56:29.852Z,3.60
2017-12-06T13:58:57.380Z,5.33
2017-12-06T14:01:25.721Z,6.13
2017-12-06T14:03:53.232Z,5.00
2017-12-06T14:06:20.799Z,4.70
2017-12-06T14:08:48.329Z,3.77
2017-12-06T14:11:15.882Z,6.03
2017-12-06T14:13:43.440Z,3.67
2017-12-06T14:16:11.778Z,5.23
2017-12-06T14:18:39.342Z,4.40
2017-12-06T14:21:06.856Z,4.70
2017-12-06T14:23:35.195Z,7.47
2017-12-06T14:26:02.716Z,5.50
2017-12-06T14:28:30.273Z,7.07
2017-12-06T14:30:57.793Z,3.90
2017-12-06T14:33:25.345Z,4.90
2017-12-06T14:35:52.882Z,9.07
2017-12-06T14:38:20.425Z,6.07
2017-12-06T14:40:47.993Z,6.00
2017-12-06T14:43:15.542Z,14.80
2017-12-06T14:45:43.825Z,6.50
2017-12-06T14:48:12.129Z,4.90
2017-12-06T14:50:39.697Z,13.30
2017-12-06T14:53:07.986Z,8.10
2017-12-06T14:55:36.310Z,9.00
2017-12-06T14:58:03.828Z,10.60
2017-12-06T15:00:31.380Z,10.80
2017-12-06T15:02:58.896Z,9.20
2017-12-06T15:05:26.448Z,10.00
2017-12-06T15:07:54.724Z,10.03
2017-12-06T15:10:22.285Z,8.13
2017-12-06T15:12:49.808Z,8.60
2017-12-06T15:15:17.376Z,7.90
2017-12-06T15:17:44.936Z,7.17
2017-12-06T15:20:12.461Z,6.30
2017-12-06T15:22:40.024Z,7.27
2017-12-06T15:25:09.157Z,7.30
2017-12-06T15:27:36.910Z,11.37
2017-12-06T15:30:04.433Z,14.50
2017-12-06T15:32:32.730Z,9.07
2017-12-06T15:35:00.337Z,10.57
2017-12-06T15:37:27.852Z,9.57
2017-12-06T15:39:56.238Z,8.23
2017-12-06T15:42:23.766Z,15.13
2017-12-06T15:44:51.293Z,15.93
2017-12-06T15:47:19.620Z,12.90
2017-12-06T15:49:47.150Z,12.63
2017-12-06T15:52:14.728Z,10.80
2017-12-06T15:54:43.017Z,10.73
2017-12-06T15:57:10.570Z,10.53
2017-12-06T15:59:38.092Z,10.13
2017-12-06T16:02:05.642Z,10.03
2017-12-06T16:04:33.152Z,8.50
2017-12-06T16:07:00.709Z,9.57
2017-12-06T16:09:28.225Z,9.57
2017-12-06T16:11:55.788Z,9.80
2017-12-06T16:14:23.341Z,10.67
2017-12-06T16:16:50.883Z,11.13
2017-12-06T16:19:19.222Z,11.37
2017-12-06T16:21:46.775Z,9.30
2017-12-06T16:24:14.329Z,11.47
2017-12-06T16:26:41.864Z,10.70
2017-12-06T16:29:09.421Z,11.53
2017-12-06T16:31:36.945Z,11.00
2017-12-06T16:34:04.498Z,14.17
2017-12-06T16:36:44.609Z,12.17
2017-12-06T16:39:12.237Z,11.00
2017-12-06T16:41:40.522Z,10.60
2017-12-06T16:44:08.118Z,11.00
2017-12-06T16:46:35.656Z,12.33
2017-12-06T16:49:03.183Z,12.57
2017-12-06T16:51:30.733Z,16.20
2017-12-06T16:53:58.253Z,11.57
2017-12-06T16:56:25.809Z,10.90
2017-12-06T16:58:53.366Z,13.83
2017-12-06T17:01:20.977Z,10.93
2017-12-06T17:03:48.502Z,13.60
2017-12-06T17:06:16.171Z,10.53
2017-12-06T17:08:43.696Z,7.63
2017-12-06T17:11:11.250Z,11.97
2017-12-06T17:13:38.770Z,12.40
2017-12-06T17:16:07.186Z,11.13
2017-12-06T17:18:34.724Z,10.23
2017-12-06T17:21:03.005Z,12.73
2017-12-06T17:23:30.564Z,14.63
2017-12-06T17:25:58.090Z,13.53
2017-12-06T17:28:37.492Z,16.50
2017-12-06T17:31:16.750Z,13.90
2017-12-06T17:33:44.316Z,14.13
2017-12-06T17:36:12.501Z,14.93
2017-12-06T17:38:40.849Z,13.57
2017-12-06T17:41:08.377Z,11.90
2017-12-06T17:43:35.940Z,13.27
2017-12-06T17:46:03.464Z,18.33
2017-12-06T17:48:31.098Z,14.50
2017-12-06T17:50:59.414Z,12.77
2017-12-06T17:53:27.000Z,14.10
2017-12-06T17:55:54.573Z,11.63
2017-12-06T17:58:22.097Z,17.33
2017-12-06T18:00:49.655Z,17.07
2017-12-06T18:03:17.224Z,14.13
2017-12-06T18:05:44.781Z,13.70
2017-12-06T18:08:12.299Z,19.67
2017-12-06T18:10:39.877Z,12.30
2017-12-06T18:13:07.439Z,15.83
2017-12-06T18:15:35.772Z,12.80
2017-12-06T18:18:03.322Z,11.80
2017-12-06T18:20:30.889Z,15.53
2017-12-06T18:22:59.178Z,17.83
2017-12-06T18:25:27.538Z,14.07
2017-12-06T18:27:55.078Z,14.47
2017-12-06T18:30:22.601Z,13.07
2017-12-06T18:32:50.921Z,14.53
2017-12-06T18:35:18.459Z,17.80
2017-12-06T18:37:47.608Z,14.67
2017-12-06T18:40:15.139Z,17.93
2017-12-06T18:42:43.490Z,16.60
2017-12-06T18:45:11.012Z,17.40
2017-12-06T18:47:39.346Z,14.40
2017-12-06T18:50:06.865Z,16.07
2017-12-06T18:52:35.209Z,15.63
2017-12-06T18:55:02.727Z,13.97
2017-12-06T18:57:31.055Z,17.40
2017-12-06T18:59:58.637Z,20.70
2017-12-06T19:02:26.297Z,19.93
2017-12-06T19:04:54.067Z,21.70
2017-12-06T19:07:21.624Z,19.57
2017-12-06T19:09:49.942Z,17.10
2017-12-06T19:12:17.468Z,20.23
2017-12-06T19:14:45.510Z,23.33
2017-12-06T19:17:13.850Z,19.63
2017-12-06T19:19:41.420Z,19.50
2017-12-06T19:22:08.950Z,22.00
2017-12-06T19:24:37.214Z,21.90
2017-12-06T19:27:04.777Z,18.93
2017-12-06T19:29:32.513Z,22.40
2017-12-06T19:32:00.105Z,23.23
2017-12-06T19:34:29.286Z,26.03
2017-12-06T19:36:56.894Z,22.23
2017-12-06T19:39:24.525Z,20.30
2017-12-06T19:41:54.270Z,22.40
2017-12-06T19:44:32.045Z,25.07
2017-12-06T19:47:00.511Z,22.77
2017-12-06T19:49:28.047Z,20.60
2017-12-06T19:51:55.684Z,23.40
2017-12-06T19:54:23.261Z,23.40
2017-12-06T19:56:50.812Z,19.40
2017-12-06T19:59:18.438Z,22.00
2017-12-06T20:01:45.990Z,19.33
2017-12-06T20:04:13.579Z,21.87
2017-12-06T20:06:41.105Z,20.67
2017-12-06T20:09:08.726Z,20.53
2017-12-06T20:11:36.244Z,20.63
2017-12-06T20:14:04.618Z,21.50
2017-12-06T20:16:32.921Z,16.13
2017-12-06T20:19:01.361Z,19.87
2017-12-06T20:21:29.162Z,22.77
2017-12-06T20:23:56.686Z,20.83
2017-12-06T20:26:24.364Z,17.73
2017-12-06T20:28:51.886Z,16.90
2017-12-06T20:31:20.238Z,17.43
2017-12-06T20:33:47.840Z,15.97
2017-12-06T20:36:15.456Z,18.83
2017-12-06T20:38:43.002Z,18.67
2017-12-06T20:41:10.569Z,22.30
2017-12-06T20:43:38.103Z,15.90
2017-12-06T20:46:05.688Z,15.90
2017-12-06T20:48:33.221Z,18.40
2017-12-06T20:51:00.782Z,20.93
2017-12-06T20:53:29.109Z,15.67
2017-12-06T20:55:56.634Z,18.03
2017-12-06T20:58:24.215Z,15.23
2017-12-06T21:00:51.745Z,16.00
2017-12-06T21:03:19.376Z,16.63
2017-12-06T21:05:46.897Z,21.17
2017-12-06T21:08:14.452Z,19.47
2017-12-06T21:10:41.974Z,16.43
2017-12-06T21:13:10.316Z,17.33
2017-12-06T21:15:37.849Z,16.80
2017-12-06T21:18:05.378Z,16.10
2017-12-06T21:20:32.968Z,15.80
2017-12-06T21:23:00.477Z,11.07
2017-12-06T21:25:28.092Z,12.93
2017-12-06T21:27:55.608Z,11.63
2017-12-06T21:30:23.164Z,10.93
2017-12-06T21:32:51.472Z,11.07
2017-12-06T21:35:19.028Z,7.97
2017-12-06T21:37:47.310Z,20.50
2017-12-06T21:40:14.887Z,11.47
2017-12-06T21:42:42.436Z,8.73
2017-12-06T21:45:10.019Z,8.23
2017-12-06T21:47:37.539Z,9.77
2017-12-06T21:50:05.065Z,10.83
2017-12-06T21:52:33.406Z,11.50
2017-12-06T21:55:00.925Z,12.13
2017-12-06T21:57:28.493Z,10.90
2017-12-06T21:59:56.018Z,10.70
2017-12-06T22:02:23.585Z,19.27
2017-12-06T22:05:02.941Z,15.97
2017-12-06T22:07:30.507Z,9.93
2017-12-06T22:09:58.072Z,10.40
2017-12-06T22:12:25.698Z,10.20
2017-12-06T22:14:53.301Z,10.30
2017-12-06T22:17:21.621Z,8.20
2017-12-06T22:19:49.142Z,8.50
2017-12-06T22:22:16.669Z,5.57
2017-12-06T22:24:44.229Z,5.80
2017-12-06T22:27:11.753Z,8.10
2017-12-06T22:29:39.320Z,4.77
2017-12-06T22:32:06.837Z,6.17
2017-12-06T22:34:34.409Z,4.40
2017-12-06T22:37:02.724Z,4.20
2017-12-06T22:39:30.280Z,6.23
2017-12-06T22:41:57.793Z,3.60
2017-12-06T22:44:25.313Z,3.90
2017-12-06T22:46:53.628Z,5.60
2017-12-06T22:49:21.154Z,4.33
2017-12-06T22:51:48.766Z,3.67
2017-12-06T22:54:16.292Z,5.00
2017-12-06T22:56:43.845Z,4.70
2017-12-06T22:59:11.381Z,6.40
2017-12-06T23:01:38.972Z,5.80
2017-12-06T23:04:06.511Z,4.63
2017-12-06T23:06:34.830Z,6.97
2017-12-06T23:09:02.357Z,3.40
2017-12-06T23:11:30.670Z,7.43
2017-12-06T23:13:58.202Z,4.60
2017-12-06T23:16:25.728Z,6.43
2017-12-06T23:18:53.286Z,4.43
2017-12-06T23:21:20.809Z,4.13
2017-12-06T23:23:48.361Z,4.57
2017-12-06T23:26:15.892Z,6.40
2017-12-06T23:28:44.213Z,6.50
2017-12-06T23:31:11.750Z,5.30
2017-12-06T23:33:40.064Z,7.00
2017-12-06T23:36:07.597Z,6.83
2017-12-06T23:38:35.153Z,4.10
2017-12-06T23:41:02.775Z,4.13
2017-12-06T23:43:30.349Z,4.70
2017-12-06T23:45:57.856Z,9.23
2017-12-06T23:48:25.373Z,4.53
2017-12-06T23:50:52.924Z,4.87
2017-12-06T23:53:20.440Z,5.13
2017-12-06T23:55:47.985Z,3.87
2017-12-06T23:58:16.270Z,4.70
