createdAt,value
2022-09-28T00:02:21.168Z,6.65
2022-09-28T00:04:47.719Z,4.72
2022-09-28T00:07:14.305Z,6.07
2022-09-28T00:09:40.824Z,5.63
2022-09-28T00:12:07.340Z,5.82
2022-09-28T00:14:34.102Z,5.28
2022-09-28T00:17:00.607Z,5.75
2022-09-28T00:19:27.157Z,5.53
2022-09-28T00:21:53.649Z,5.75
2022-09-28T00:24:24.042Z,6.05
2022-09-28T00:26:55.706Z,6.28
2022-09-28T00:29:28.949Z,6.47
2022-09-28T00:32:11.727Z,6.65
2022-09-28T00:34:42.481Z,6.70
2022-09-28T00:37:09.999Z,6.80
2022-09-28T00:39:38.365Z,7.07
2022-09-28T00:42:14.691Z,6.63
2022-09-28T00:44:52.204Z,7.47
2022-09-28T00:47:26.608Z,7.70
2022-09-28T00:50:17.557Z,8.18
2022-09-28T00:53:06.795Z,7.43
2022-09-28T00:55:55.373Z,7.80
2022-09-28T00:58:27.643Z,7.57
2022-09-28T01:00:59.424Z,8.93
2022-09-28T01:03:27.790Z,7.72
2022-09-28T01:05:57.757Z,7.20
2022-09-28T01:08:27.741Z,8.25
2022-09-28T01:10:54.266Z,8.45
2022-09-28T01:13:23.556Z,9.02
2022-09-28T01:16:19.166Z,9.27
2022-09-28T01:18:55.004Z,9.10
2022-09-28T01:21:24.035Z,9.38
2022-09-28T01:23:53.518Z,8.68
2022-09-28T01:26:56.604Z,9.02
2022-09-28T01:29:23.047Z,8.60
2022-09-28T01:31:56.860Z,8.75
2022-09-28T01:34:31.450Z,9.52
2022-09-28T01:37:04.123Z,8.80
2022-09-28T01:39:38.780Z,9.15
2022-09-28T01:42:10.962Z,9.02
2022-09-28T01:44:43.431Z,8.13
2022-09-28T01:47:14.309Z,9.18
2022-09-28T01:49:51.499Z,10.52
2022-09-28T01:52:47.934Z,8.77
2022-09-28T01:55:25.439Z,8.75
2022-09-28T01:57:57.330Z,9.38
2022-09-28T02:00:25.015Z,8.55
2022-09-28T02:03:05.742Z,9.20
2022-09-28T02:05:47.560Z,10.25
2022-09-28T02:08:25.873Z,9.75
2022-09-28T02:11:00.453Z,9.10
2022-09-28T02:13:35.538Z,9.77
2022-09-28T02:16:10.343Z,9.45
2022-09-28T02:18:37.176Z,9.68
2022-09-28T02:21:15.119Z,9.00
2022-09-28T02:23:52.309Z,9.25
2022-09-28T02:26:23.255Z,10.18
2022-09-28T02:28:49.890Z,8.15
2022-09-28T02:31:16.461Z,8.18
2022-09-28T02:33:44.792Z,8.80
2022-09-28T02:36:11.610Z,9.30
2022-09-28T02:38:38.379Z,8.15
2022-09-28T02:41:12.272Z,8.38
2022-09-28T02:43:49.105Z,8.25
2022-09-28T02:46:58.090Z,7.75
2022-09-28T02:50:02.962Z,8.27
2022-09-28T02:52:47.421Z,7.38
2022-09-28T02:55:31.038Z,7.47
2022-09-28T02:58:22.264Z,7.07
2022-09-28T03:01:19.292Z,7.47
2022-09-28T03:04:01.287Z,7.53
2022-09-28T03:06:48.434Z,7.47
2022-09-28T03:09:25.690Z,7.20
2022-09-28T03:11:57.398Z,7.88
2022-09-28T03:14:23.952Z,8.48
2022-09-28T03:16:50.584Z,7.70
2022-09-28T03:19:21.412Z,8.27
2022-09-28T03:21:47.960Z,7.75
2022-09-28T03:24:14.425Z,8.85
2022-09-28T03:26:41.513Z,7.53
2022-09-28T03:29:08.029Z,7.88
2022-09-28T03:31:35.331Z,8.45
2022-09-28T03:34:02.086Z,8.55
2022-09-28T03:36:28.546Z,8.13
2022-09-28T03:38:56.218Z,8.25
2022-09-28T03:41:24.524Z,8.05
2022-09-28T03:43:51.048Z,8.20
2022-09-28T03:46:17.678Z,8.40
2022-09-28T03:48:44.276Z,7.72
2022-09-28T03:51:12.221Z,8.20
2022-09-28T03:53:39.128Z,7.88
2022-09-28T03:56:08.206Z,7.88
2022-09-28T03:58:35.095Z,8.30
2022-09-28T04:01:07.296Z,8.63
2022-09-28T04:03:34.302Z,5.95
2022-09-28T04:06:01.238Z,8.65
2022-09-28T04:08:27.916Z,8.85
2022-09-28T04:10:58.902Z,9.05
2022-09-28T04:13:27.472Z,8.75
2022-09-28T04:15:56.115Z,8.38
2022-09-28T04:18:23.079Z,8.48
2022-09-28T04:20:59.321Z,10.10
2022-09-28T04:23:27.949Z,8.73
2022-09-28T04:25:54.724Z,10.02
2022-09-28T04:28:39.809Z,8.48
2022-09-28T04:31:12.057Z,8.65
2022-09-28T04:33:38.715Z,9.77
2022-09-28T04:36:06.032Z,9.95
2022-09-28T04:38:51.692Z,9.43
2022-09-28T04:41:19.867Z,9.52
2022-09-28T04:43:50.315Z,9.75
2022-09-28T04:46:17.288Z,9.18
2022-09-28T04:48:43.897Z,8.63
2022-09-28T04:51:10.474Z,8.02
2022-09-28T04:53:37.130Z,7.68
2022-09-28T04:56:06.402Z,6.53
2022-09-28T04:58:35.276Z,6.18
2022-09-28T05:01:05.249Z,6.63
2022-09-28T05:03:31.825Z,6.90
2022-09-28T05:05:58.898Z,6.88
2022-09-28T05:08:26.331Z,6.68
2022-09-28T05:11:00.919Z,6.70
2022-09-28T05:13:30.239Z,6.47
2022-09-28T05:16:01.780Z,6.53
2022-09-28T05:18:31.093Z,5.85
2022-09-28T05:20:57.645Z,5.63
2022-09-28T05:23:24.229Z,5.75
2022-09-28T05:25:51.115Z,5.97
2022-09-28T05:28:26.292Z,5.35
2022-09-28T05:30:52.845Z,5.60
2022-09-28T05:33:19.458Z,4.93
2022-09-28T05:35:49.777Z,4.28
2022-09-28T05:40:45.645Z,3.40
2022-09-28T05:43:12.247Z,3.60
2022-09-28T05:45:38.721Z,3.65
2022-09-28T05:48:05.417Z,3.60
2022-09-28T05:50:31.940Z,3.83
2022-09-28T05:53:07.732Z,4.63
2022-09-28T05:55:35.492Z,4.43
2022-09-28T05:58:05.075Z,5.20
2022-09-28T06:00:33.139Z,4.47
2022-09-28T06:03:08.661Z,5.38
2022-09-28T06:05:36.856Z,4.45
2022-09-28T06:08:07.194Z,5.13
2022-09-28T06:10:34.638Z,5.22
2022-09-28T06:13:01.812Z,6.45
2022-09-28T06:15:30.770Z,5.97
2022-09-28T06:18:02.094Z,5.55
2022-09-28T06:20:31.538Z,6.22
2022-09-28T06:22:58.187Z,6.45
2022-09-28T06:25:25.932Z,6.53
2022-09-28T06:28:00.534Z,6.35
2022-09-28T06:30:28.926Z,6.03
2022-09-28T06:32:57.161Z,5.95
2022-09-28T06:35:26.166Z,5.50
2022-09-28T06:37:53.836Z,5.13
2022-09-28T06:40:21.336Z,4.80
2022-09-28T06:43:10.457Z,4.50
2022-09-28T06:45:38.669Z,4.78
2022-09-28T06:48:05.871Z,5.13
2022-09-28T06:50:37.451Z,5.30
2022-09-28T06:53:09.587Z,4.90
2022-09-28T06:55:39.171Z,4.28
2022-09-28T06:58:09.657Z,3.58
2022-09-28T07:00:37.965Z,3.33
2022-09-28T07:03:11.774Z,3.63
2022-09-28T07:05:42.029Z,3.88
2022-09-28T07:08:08.607Z,2.97
2022-09-28T07:10:35.304Z,3.20
2022-09-28T07:13:04.846Z,3.50
2022-09-28T07:15:32.430Z,2.83
2022-09-28T07:18:03.078Z,2.40
2022-09-28T07:20:32.007Z,1.65
2022-09-28T07:23:10.778Z,1.60
2022-09-28T07:25:45.525Z,1.70
2022-09-28T07:28:12.381Z,1.80
2022-09-28T07:30:39.105Z,1.77
2022-09-28T07:33:08.122Z,1.65
2022-09-28T07:35:34.636Z,1.70
2022-09-28T07:38:03.620Z,2.03
2022-09-28T07:40:49.667Z,2.35
2022-09-28T07:43:20.646Z,2.60
2022-09-28T07:45:48.815Z,2.33
2022-09-28T07:48:16.757Z,2.35
2022-09-28T07:50:51.843Z,2.70
2022-09-28T07:53:20.265Z,2.83
2022-09-28T07:55:54.219Z,2.83
2022-09-28T07:58:21.131Z,2.75
2022-09-28T08:00:49.147Z,3.33
2022-09-28T08:03:17.263Z,3.90
2022-09-28T08:05:43.852Z,3.95
2022-09-28T08:08:10.485Z,4.00
2022-09-28T08:10:37.756Z,4.45
2022-09-28T08:13:06.465Z,5.75
2022-09-28T08:15:37.087Z,4.97
2022-09-28T08:18:07.175Z,6.30
2022-09-28T08:20:53.253Z,5.82
2022-09-28T08:23:20.508Z,6.10
2022-09-28T08:25:52.595Z,7.03
2022-09-28T08:28:19.640Z,6.47
2022-09-28T08:30:47.498Z,8.10
2022-09-28T08:33:15.978Z,9.10
2022-09-28T08:35:42.519Z,10.00
2022-09-28T08:38:09.647Z,10.73
2022-09-28T08:41:15.347Z,10.75
2022-09-28T08:44:00.646Z,10.13
2022-09-28T08:46:34.266Z,10.68
2022-09-28T08:49:25.648Z,11.60
2022-09-28T08:52:03.927Z,11.50
2022-09-28T08:55:11.511Z,11.60
2022-09-28T08:57:45.240Z,10.70
2022-09-28T09:00:29.684Z,11.93
2022-09-28T09:02:56.511Z,11.35
2022-09-28T09:05:39.478Z,10.57
2022-09-28T09:08:24.273Z,9.32
2022-09-28T09:10:58.035Z,9.32
2022-09-28T09:13:46.519Z,8.95
2022-09-28T09:16:34.927Z,8.88
2022-09-28T09:19:18.350Z,9.55
2022-09-28T09:22:27.369Z,11.25
2022-09-28T09:25:22.097Z,10.80
2022-09-28T09:28:27.604Z,10.80
2022-09-28T09:31:02.925Z,10.98
2022-09-28T09:33:35.157Z,11.05
2022-09-28T09:36:18.755Z,12.53
2022-09-28T09:38:47.903Z,11.10
2022-09-28T09:41:23.568Z,11.00
2022-09-28T09:44:21.786Z,11.45
2022-09-28T09:47:11.389Z,13.00
2022-09-28T09:49:49.779Z,11.07
2022-09-28T09:52:24.281Z,12.30
2022-09-28T09:55:15.146Z,11.45
2022-09-28T09:57:51.195Z,11.27
2022-09-28T10:00:18.658Z,9.80
2022-09-28T10:02:47.743Z,10.40
2022-09-28T10:05:18.006Z,8.73
2022-09-28T10:08:11.718Z,9.40
2022-09-28T10:11:02.637Z,10.43
2022-09-28T10:13:29.300Z,9.27
2022-09-28T10:15:56.413Z,9.68
2022-09-28T10:18:23.330Z,10.13
2022-09-28T10:20:49.870Z,10.27
2022-09-28T10:23:33.915Z,10.63
2022-09-28T10:26:05.951Z,10.00
2022-09-28T10:28:54.322Z,10.70
2022-09-28T10:31:38.070Z,10.07
2022-09-28T10:34:06.155Z,9.65
2022-09-28T10:36:42.449Z,10.57
2022-09-28T10:39:26.300Z,9.63
2022-09-28T10:41:53.957Z,9.98
2022-09-28T10:44:22.928Z,9.63
2022-09-28T10:46:59.211Z,9.80
2022-09-28T10:49:27.229Z,10.48
2022-09-28T10:51:56.187Z,9.48
2022-09-28T10:54:28.383Z,10.15
2022-09-28T10:56:56.872Z,9.30
2022-09-28T10:59:34.035Z,9.18
2022-09-28T11:02:12.790Z,8.80
2022-09-28T11:04:43.216Z,8.80
2022-09-28T11:07:24.051Z,8.45
2022-09-28T11:09:52.540Z,8.55
2022-09-28T11:12:24.496Z,6.68
2022-09-28T11:14:59.717Z,6.22
2022-09-28T11:17:42.026Z,6.07
2022-09-28T11:20:27.510Z,5.72
2022-09-28T11:22:56.099Z,5.40
2022-09-28T11:25:30.295Z,5.50
2022-09-28T11:27:59.930Z,5.45
2022-09-28T11:30:32.944Z,4.80
2022-09-28T11:33:12.348Z,4.57
2022-09-28T11:36:17.218Z,4.60
2022-09-28T11:39:09.474Z,4.38
2022-09-28T11:41:53.579Z,4.78
2022-09-28T11:44:44.627Z,4.47
2022-09-28T11:47:29.550Z,4.20
2022-09-28T11:50:24.009Z,3.45
2022-09-28T11:52:57.426Z,3.78
2022-09-28T11:55:36.354Z,3.70
2022-09-28T11:58:18.352Z,3.40
2022-09-28T12:00:54.498Z,3.50
2022-09-28T12:03:36.130Z,3.47
2022-09-28T12:06:08.885Z,2.83
2022-09-28T12:08:40.983Z,3.17
2022-09-28T12:11:23.236Z,3.28
2022-09-28T12:13:52.907Z,3.00
2022-09-28T12:17:00.913Z,2.83
2022-09-28T12:19:27.784Z,2.50
2022-09-28T12:21:59.581Z,2.22
2022-09-28T12:24:48.471Z,2.77
2022-09-28T12:27:25.062Z,2.65
2022-09-28T12:30:15.358Z,2.92
2022-09-28T12:32:48.783Z,2.58
2022-09-28T12:35:26.098Z,2.20
2022-09-28T12:38:08.931Z,1.77
2022-09-28T12:43:12.784Z,1.92
2022-09-28T12:46:16.663Z,1.65
2022-09-28T12:51:52.344Z,2.30
2022-09-28T12:54:54.311Z,2.30
2022-09-28T12:57:41.814Z,2.03
2022-09-28T13:00:13.969Z,2.00
2022-09-28T13:02:43.176Z,2.40
2022-09-28T13:05:46.395Z,1.77
2022-09-28T13:10:56.299Z,1.52
2022-09-28T13:13:49.109Z,1.70
2022-09-28T13:16:21.993Z,1.27
2022-09-28T13:19:00.604Z,2.00
2022-09-28T13:21:39.480Z,1.70
2022-09-28T13:24:31.106Z,1.42
2022-09-28T13:29:32.346Z,1.35
2022-09-28T13:32:01.218Z,1.77
2022-09-28T13:34:29.770Z,1.30
2022-09-28T13:37:16.926Z,1.50
2022-09-28T13:39:57.445Z,1.08
2022-09-28T13:42:40.776Z,1.17
2022-09-28T13:45:22.537Z,1.17
2022-09-28T13:48:05.337Z,1.23
2022-09-28T13:50:56.695Z,1.23
2022-09-28T13:53:35.357Z,0.90
2022-09-28T13:56:35.334Z,0.82
2022-09-28T13:59:17.064Z,1.10
2022-09-28T14:02:00.704Z,1.00
2022-09-28T14:04:54.856Z,1.08
2022-09-28T14:10:21.160Z,1.10
2022-09-28T14:12:53.028Z,0.90
2022-09-28T14:15:28.597Z,0.80
2022-09-28T14:18:16.360Z,0.93
2022-09-28T14:21:03.821Z,0.90
2022-09-28T14:23:44.432Z,0.73
2022-09-28T14:26:49.937Z,0.70
2022-09-28T14:29:28.472Z,0.82
2022-09-28T14:31:58.296Z,1.10
2022-09-28T14:34:41.596Z,1.00
2022-09-28T14:37:45.007Z,0.93
2022-09-28T14:40:50.107Z,1.00
2022-09-28T14:43:35.678Z,0.98
2022-09-28T14:46:11.463Z,0.80
2022-09-28T14:48:50.297Z,0.80
2022-09-28T14:51:26.579Z,0.73
2022-09-28T14:54:05.529Z,0.77
2022-09-28T14:56:40.159Z,0.73
2022-09-28T14:59:22.762Z,0.93
2022-09-28T15:04:30.880Z,0.88
2022-09-28T15:07:00.344Z,0.95
2022-09-28T15:09:28.911Z,0.85
2022-09-28T15:12:16.220Z,0.60
2022-09-28T15:15:04.283Z,0.82
2022-09-28T15:17:40.214Z,0.65
2022-09-28T15:20:17.288Z,0.88
2022-09-28T15:22:48.797Z,0.68
2022-09-28T15:25:21.264Z,0.73
2022-09-28T15:27:56.349Z,0.80
2022-09-28T15:30:40.911Z,0.70
2022-09-28T15:33:45.512Z,0.90
2022-09-28T15:36:26.439Z,0.88
2022-09-28T15:39:20.910Z,0.95
2022-09-28T15:41:50.237Z,0.80
2022-09-28T15:44:30.256Z,0.80
2022-09-28T15:47:14.079Z,0.90
2022-09-28T15:49:58.675Z,1.15
2022-09-28T15:52:25.189Z,0.90
2022-09-28T15:54:52.194Z,0.90
2022-09-28T15:57:32.908Z,0.82
2022-09-28T16:00:00.886Z,0.93
2022-09-28T16:02:27.902Z,0.80
2022-09-28T16:04:58.825Z,0.80
2022-09-28T16:07:38.210Z,0.77
2022-09-28T16:10:13.786Z,0.73
2022-09-28T16:12:40.196Z,1.02
2022-09-28T16:15:15.817Z,0.90
2022-09-28T16:17:42.905Z,0.80
2022-09-28T16:20:24.527Z,0.63
2022-09-28T16:22:51.134Z,0.93
2022-09-28T16:25:23.066Z,0.70
2022-09-28T16:27:51.035Z,1.00
2022-09-28T16:30:25.014Z,0.90
2022-09-28T16:33:03.215Z,0.60
2022-09-28T16:35:50.575Z,0.90
2022-09-28T16:38:18.905Z,0.70
2022-09-28T16:40:49.700Z,0.82
2022-09-28T16:43:28.617Z,0.70
2022-09-28T16:46:23.252Z,0.80
2022-09-28T16:48:50.787Z,0.95
2022-09-28T16:51:22.668Z,1.60
2022-09-28T16:54:08.335Z,1.60
2022-09-28T16:56:36.733Z,1.80
2022-09-28T16:59:04.501Z,1.10
2022-09-28T17:01:31.454Z,1.05
2022-09-28T17:03:58.015Z,1.10
2022-09-28T17:06:27.708Z,1.00
2022-09-28T17:08:56.700Z,0.98
2022-09-28T17:11:24.857Z,1.02
2022-09-28T17:14:00.143Z,1.60
2022-09-28T17:16:59.917Z,1.30
2022-09-28T17:19:28.645Z,1.60
2022-09-28T17:21:55.153Z,1.95
2022-09-28T17:24:21.944Z,1.52
2022-09-28T17:26:50.879Z,1.50
2022-09-28T17:29:18.638Z,1.70
2022-09-28T17:31:46.790Z,1.60
2022-09-28T17:34:17.421Z,1.80
2022-09-28T17:36:45.446Z,1.48
2022-09-28T17:39:14.017Z,1.63
2022-09-28T17:41:41.140Z,1.40
2022-09-28T17:44:08.024Z,1.45
2022-09-28T17:46:37.284Z,1.60
2022-09-28T17:49:06.177Z,1.60
2022-09-28T17:51:37.524Z,1.50
2022-09-28T17:54:06.057Z,1.30
2022-09-28T17:56:33.162Z,1.00
2022-09-28T17:59:05.604Z,1.08
2022-09-28T18:01:36.049Z,0.90
2022-09-28T18:04:08.174Z,0.90
2022-09-28T18:06:37.367Z,1.10
2022-09-28T18:09:05.298Z,0.88
2022-09-28T18:11:33.852Z,1.10
2022-09-28T18:14:00.668Z,1.10
2022-09-28T18:16:28.848Z,1.27
2022-09-28T18:18:55.697Z,1.35
2022-09-28T18:21:22.261Z,1.00
2022-09-28T18:23:48.878Z,1.05
2022-09-28T18:26:16.873Z,1.30
2022-09-28T18:28:43.441Z,1.10
2022-09-28T18:31:12.513Z,1.10
2022-09-28T18:33:39.614Z,1.20
2022-09-28T18:36:07.470Z,1.20
2022-09-28T18:38:38.167Z,1.02
2022-09-28T18:41:08.539Z,1.33
2022-09-28T18:43:36.470Z,1.00
2022-09-28T18:46:11.143Z,1.30
2022-09-28T18:48:40.549Z,1.25
2022-09-28T18:51:12.484Z,1.17
2022-09-28T18:53:40.151Z,1.50
2022-09-28T18:56:09.454Z,1.40
2022-09-28T18:58:38.006Z,1.55
2022-09-28T19:01:29.565Z,2.13
2022-09-28T19:04:00.324Z,2.07
2022-09-28T19:06:27.301Z,1.98
2022-09-28T19:08:55.751Z,1.98
2022-09-28T19:11:23.007Z,1.52
2022-09-28T19:13:49.557Z,1.55
2022-09-28T19:16:20.075Z,1.63
2022-09-28T19:18:46.991Z,1.13
2022-09-28T19:21:15.233Z,1.70
2022-09-28T19:23:46.956Z,1.30
2022-09-28T19:26:18.405Z,1.50
2022-09-28T19:28:44.972Z,1.33
2022-09-28T19:31:12.127Z,1.35
2022-09-28T19:33:40.135Z,1.50
2022-09-28T19:36:09.381Z,1.58
2022-09-28T19:38:37.596Z,2.03
2022-09-28T19:41:12.644Z,2.10
2022-09-28T19:43:42.256Z,2.40
2022-09-28T19:46:08.879Z,2.42
2022-09-28T19:48:35.556Z,2.30
2022-09-28T19:51:04.905Z,2.78
2022-09-28T19:53:38.332Z,2.65
2022-09-28T19:56:05.726Z,2.75
2022-09-28T19:58:35.792Z,2.70
2022-09-28T20:01:06.926Z,2.58
2022-09-28T20:03:34.367Z,2.50
2022-09-28T20:06:01.870Z,2.83
2022-09-28T20:08:32.218Z,2.90
2022-09-28T20:10:59.897Z,3.00
2022-09-28T20:13:31.810Z,2.70
2022-09-28T20:16:10.371Z,3.00
2022-09-28T20:18:38.938Z,3.10
2022-09-28T20:21:07.948Z,3.30
2022-09-28T20:23:37.385Z,2.65
2022-09-28T20:26:05.465Z,2.50
2022-09-28T20:28:32.909Z,2.72
2022-09-28T20:31:06.599Z,2.67
2022-09-28T20:33:34.427Z,2.80
2022-09-28T20:36:09.469Z,2.78
2022-09-28T20:38:40.480Z,2.78
2022-09-28T20:41:08.564Z,2.70
2022-09-28T20:43:35.301Z,3.10
2022-09-28T20:46:03.794Z,2.72
2022-09-28T20:48:31.148Z,3.25
2022-09-28T20:51:05.271Z,2.65
2022-09-28T20:53:32.884Z,3.40
2022-09-28T20:56:14.082Z,2.70
2022-09-28T20:58:41.002Z,2.78
2022-09-28T21:01:15.649Z,2.63
2022-09-28T21:03:47.167Z,2.42
2022-09-28T21:06:14.896Z,2.60
2022-09-28T21:08:42.728Z,2.60
2022-09-28T21:11:09.277Z,2.40
2022-09-28T21:13:35.839Z,2.90
2022-09-28T21:16:04.063Z,2.50
2022-09-28T21:18:30.796Z,2.35
2022-09-28T21:20:57.306Z,2.00
2022-09-28T21:23:25.053Z,2.17
2022-09-28T21:26:01.895Z,2.40
2022-09-28T21:28:28.482Z,2.25
2022-09-28T21:30:55.175Z,1.90
2022-09-28T21:33:21.777Z,2.20
2022-09-28T21:35:48.302Z,1.70
2022-09-28T21:38:14.817Z,1.65
2022-09-28T21:40:42.014Z,1.85
2022-09-28T21:43:08.627Z,2.03
2022-09-28T21:45:35.240Z,1.77
2022-09-28T21:48:01.764Z,1.80
2022-09-28T21:50:28.323Z,1.77
2022-09-28T21:52:55.812Z,1.55
2022-09-28T21:55:24.070Z,1.70
2022-09-28T21:57:51.182Z,1.50
2022-09-28T22:00:20.804Z,1.85
2022-09-28T22:02:47.414Z,1.95
2022-09-28T22:05:14.017Z,1.70
2022-09-28T22:07:42.405Z,1.70
2022-09-28T22:10:12.810Z,2.13
2022-09-28T22:12:39.403Z,1.85
2022-09-28T22:15:06.557Z,1.80
2022-09-28T22:17:33.082Z,1.73
2022-09-28T22:19:59.718Z,1.98
2022-09-28T22:22:29.035Z,2.17
2022-09-28T22:24:56.239Z,2.13
2022-09-28T22:27:24.088Z,1.90
2022-09-28T22:29:51.158Z,1.88
2022-09-28T22:32:18.866Z,2.03
2022-09-28T22:34:45.478Z,1.88
2022-09-28T22:37:12.037Z,1.70
2022-09-28T22:39:41.054Z,1.50
2022-09-28T22:42:08.281Z,1.52
2022-09-28T22:44:35.850Z,1.50
2022-09-28T22:47:03.545Z,1.50
2022-09-28T22:49:30.199Z,1.40
2022-09-28T22:51:56.725Z,1.55
2022-09-28T22:54:23.351Z,1.60
2022-09-28T22:56:49.862Z,1.67
2022-09-28T22:59:16.415Z,1.60
2022-09-28T23:01:43.105Z,1.50
2022-09-28T23:04:09.749Z,1.58
2022-09-28T23:06:36.385Z,1.38
2022-09-28T23:09:03.518Z,1.80
2022-09-28T23:11:30.126Z,2.10
2022-09-28T23:13:58.711Z,2.13
2022-09-28T23:16:26.861Z,2.35
2022-09-28T23:18:55.091Z,2.50
2022-09-28T23:21:24.285Z,2.30
2022-09-28T23:23:53.622Z,2.63
2022-09-28T23:26:23.891Z,2.90
2022-09-28T23:28:51.133Z,3.03
2022-09-28T23:31:20.722Z,2.35
2022-09-28T23:33:47.725Z,2.92
2022-09-28T23:36:15.044Z,2.90
2022-09-28T23:38:41.992Z,2.88
2022-09-28T23:41:08.994Z,2.97
2022-09-28T23:43:36.325Z,2.83
2022-09-28T23:46:04.540Z,3.08
2022-09-28T23:48:31.307Z,2.70
2022-09-28T23:50:57.972Z,3.15
2022-09-28T23:53:24.564Z,2.80
2022-09-28T23:55:51.205Z,3.00
2022-09-28T23:58:17.760Z,2.97
