createdAt,value
2022-09-24T00:01:15.298Z,5.36
2022-09-24T00:03:48.067Z,5.24
2022-09-24T00:06:14.872Z,5.16
2022-09-24T00:08:42.174Z,5.17
2022-09-24T00:11:12.198Z,5.04
2022-09-24T00:13:39.414Z,5.15
2022-09-24T00:16:10.512Z,5.12
2022-09-24T00:18:37.977Z,5.13
2022-09-24T00:21:27.001Z,5.20
2022-09-24T00:23:56.793Z,5.26
2022-09-24T00:26:42.835Z,5.19
2022-09-24T00:29:11.300Z,5.20
2022-09-24T00:31:38.227Z,5.19
2022-09-24T00:34:05.377Z,5.07
2022-09-24T00:36:32.184Z,5.11
2022-09-24T00:39:00.025Z,5.10
2022-09-24T00:41:29.863Z,5.10
2022-09-24T00:43:57.557Z,5.12
2022-09-24T00:46:41.390Z,5.15
2022-09-24T00:49:14.869Z,5.19
2022-09-24T00:51:44.173Z,5.18
2022-09-24T00:54:16.115Z,5.04
2022-09-24T00:56:45.124Z,5.22
2022-09-24T00:59:17.485Z,5.24
2022-09-24T01:01:46.504Z,5.18
2022-09-24T01:04:14.804Z,5.24
2022-09-24T01:06:41.714Z,5.10
2022-09-24T01:09:09.283Z,5.24
2022-09-24T01:12:08.423Z,5.43
2022-09-24T01:14:54.745Z,5.44
2022-09-24T01:17:39.657Z,5.42
2022-09-24T01:20:25.100Z,5.40
2022-09-24T01:26:00.213Z,5.49
2022-09-24T01:28:35.790Z,5.50
2022-09-24T01:31:24.005Z,5.39
2022-09-24T01:33:54.610Z,5.51
2022-09-24T01:36:22.999Z,5.39
2022-09-24T01:38:53.493Z,5.43
2022-09-24T01:41:21.915Z,5.47
2022-09-24T01:43:49.483Z,5.43
2022-09-24T01:46:19.813Z,5.47
2022-09-24T01:48:47.189Z,5.44
2022-09-24T01:51:23.709Z,5.43
2022-09-24T01:54:12.000Z,5.47
2022-09-24T01:57:22.313Z,5.36
2022-09-24T02:00:01.573Z,5.41
2022-09-24T02:02:39.836Z,5.38
2022-09-24T02:05:19.875Z,5.32
2022-09-24T02:07:52.647Z,5.38
2022-09-24T02:10:21.102Z,5.37
2022-09-24T02:12:56.849Z,5.45
2022-09-24T02:15:32.823Z,5.45
2022-09-24T02:18:06.147Z,5.43
2022-09-24T02:20:36.246Z,5.25
2022-09-24T02:23:04.147Z,5.42
2022-09-24T02:25:39.575Z,5.40
2022-09-24T02:28:06.264Z,5.30
2022-09-24T02:30:40.571Z,5.37
2022-09-24T02:33:31.082Z,5.40
2022-09-24T02:35:57.917Z,5.32
2022-09-24T02:38:24.595Z,5.56
2022-09-24T02:40:53.241Z,5.53
2022-09-24T02:43:20.135Z,5.50
2022-09-24T02:45:46.869Z,5.49
2022-09-24T02:48:13.588Z,5.54
2022-09-24T02:50:40.313Z,5.46
2022-09-24T02:53:07.057Z,5.42
2022-09-24T02:55:33.797Z,5.36
2022-09-24T02:58:00.514Z,5.27
2022-09-24T03:00:27.216Z,5.20
2022-09-24T03:02:54.180Z,5.13
2022-09-24T03:05:22.100Z,5.12
2022-09-24T03:07:48.832Z,5.30
2022-09-24T03:10:15.563Z,5.17
2022-09-24T03:12:43.882Z,5.13
2022-09-24T03:15:11.134Z,5.09
2022-09-24T03:17:37.917Z,5.00
2022-09-24T03:20:05.164Z,4.96
2022-09-24T03:22:31.878Z,4.92
2022-09-24T03:24:58.573Z,4.93
2022-09-24T03:27:25.382Z,4.86
2022-09-24T03:30:10.607Z,4.82
2022-09-24T03:32:39.379Z,4.93
2022-09-24T03:35:06.396Z,4.93
2022-09-24T03:37:36.665Z,4.97
2022-09-24T03:40:06.007Z,5.09
2022-09-24T03:42:34.282Z,5.02
2022-09-24T03:45:01.150Z,4.88
2022-09-24T03:47:28.372Z,4.90
2022-09-24T03:49:55.184Z,4.89
2022-09-24T03:52:21.908Z,4.70
2022-09-24T03:54:48.666Z,4.77
2022-09-24T03:57:15.454Z,4.71
2022-09-24T03:59:43.430Z,4.75
2022-09-24T04:02:11.685Z,4.68
2022-09-24T04:04:38.774Z,4.54
2022-09-24T04:07:06.048Z,4.47
2022-09-24T04:09:32.783Z,4.52
2022-09-24T04:11:59.513Z,4.42
2022-09-24T04:14:26.183Z,4.51
2022-09-24T04:16:53.725Z,4.41
2022-09-24T04:19:20.973Z,4.45
2022-09-24T04:21:47.761Z,4.35
2022-09-24T04:24:14.542Z,4.35
2022-09-24T04:26:41.203Z,4.40
2022-09-24T04:29:08.198Z,4.31
2022-09-24T04:31:35.004Z,4.41
2022-09-24T04:34:02.139Z,4.41
2022-09-24T04:36:28.836Z,4.33
2022-09-24T04:38:57.123Z,4.33
2022-09-24T04:41:23.822Z,4.39
2022-09-24T04:43:51.466Z,4.37
2022-09-24T04:46:19.362Z,4.29
2022-09-24T04:48:46.146Z,4.34
2022-09-24T04:51:12.854Z,4.21
2022-09-24T04:53:39.634Z,4.25
2022-09-24T04:56:12.075Z,4.23
2022-09-24T04:58:39.981Z,4.27
2022-09-24T05:01:06.908Z,4.28
2022-09-24T05:03:33.803Z,4.17
2022-09-24T05:06:02.116Z,4.15
2022-09-24T05:08:30.799Z,4.23
2022-09-24T05:10:57.570Z,4.27
2022-09-24T05:13:24.254Z,4.26
2022-09-24T05:15:51.119Z,3.97
2022-09-24T05:18:17.851Z,4.28
2022-09-24T05:20:44.626Z,4.31
2022-09-24T05:23:11.352Z,4.30
2022-09-24T05:25:58.044Z,4.27
2022-09-24T05:28:24.933Z,4.41
2022-09-24T05:30:51.705Z,4.46
2022-09-24T05:33:18.555Z,4.56
2022-09-24T05:35:45.261Z,4.55
2022-09-24T05:38:11.934Z,4.62
2022-09-24T05:40:50.858Z,4.63
2022-09-24T05:43:19.487Z,4.93
2022-09-24T05:45:46.485Z,4.91
2022-09-24T05:48:13.449Z,4.87
2022-09-24T05:50:40.276Z,4.91
2022-09-24T05:53:07.190Z,4.94
2022-09-24T05:55:33.874Z,4.93
2022-09-24T05:58:11.000Z,5.27
2022-09-24T06:00:38.184Z,5.29
2022-09-24T06:03:13.855Z,5.36
2022-09-24T06:05:48.653Z,5.36
2022-09-24T06:08:19.975Z,5.52
2022-09-24T06:10:47.510Z,5.45
2022-09-24T06:13:18.267Z,5.73
2022-09-24T06:15:45.815Z,5.77
2022-09-24T06:18:13.020Z,5.91
2022-09-24T06:20:40.365Z,5.99
2022-09-24T06:23:07.899Z,6.31
2022-09-24T06:25:34.834Z,6.39
2022-09-24T06:28:04.372Z,6.27
2022-09-24T06:30:34.660Z,6.42
2022-09-24T06:33:07.347Z,6.48
2022-09-24T06:35:36.237Z,6.79
2022-09-24T06:38:04.028Z,6.89
2022-09-24T06:40:36.234Z,7.02
2022-09-24T06:43:03.983Z,7.22
2022-09-24T06:45:30.979Z,7.32
2022-09-24T06:48:00.135Z,7.29
2022-09-24T06:50:29.318Z,7.10
2022-09-24T06:52:59.432Z,7.39
2022-09-24T06:55:26.699Z,7.56
2022-09-24T06:58:15.739Z,7.48
2022-09-24T07:00:43.332Z,7.49
2022-09-24T07:03:16.812Z,7.52
2022-09-24T07:05:44.142Z,7.56
2022-09-24T07:08:10.972Z,7.88
2022-09-24T07:10:42.322Z,8.03
2022-09-24T07:13:11.292Z,8.12
2022-09-24T07:15:38.157Z,8.21
2022-09-24T07:18:05.016Z,8.43
2022-09-24T07:20:33.621Z,8.48
2022-09-24T07:23:00.423Z,8.71
2022-09-24T07:25:27.221Z,8.84
2022-09-24T07:27:54.069Z,8.54
2022-09-24T07:30:20.874Z,8.88
2022-09-24T07:32:50.670Z,8.68
2022-09-24T07:35:18.453Z,8.96
2022-09-24T07:37:45.192Z,9.28
2022-09-24T07:40:12.088Z,9.18
2022-09-24T07:42:47.026Z,10.03
2022-09-24T07:45:13.748Z,10.39
2022-09-24T07:47:40.614Z,10.57
2022-09-24T07:50:07.665Z,10.48
2022-09-24T07:52:34.360Z,10.73
2022-09-24T07:55:01.224Z,10.62
2022-09-24T07:57:28.104Z,10.90
2022-09-24T07:59:54.802Z,11.18
2022-09-24T08:02:21.514Z,11.20
2022-09-24T08:04:49.217Z,11.40
2022-09-24T08:07:15.958Z,11.33
2022-09-24T08:09:42.682Z,11.30
2022-09-24T08:12:11.340Z,11.40
2022-09-24T08:14:38.083Z,11.74
2022-09-24T08:17:04.785Z,11.69
2022-09-24T08:19:33.265Z,11.92
2022-09-24T08:22:00.165Z,12.00
2022-09-24T08:24:26.857Z,12.38
2022-09-24T08:26:53.555Z,12.64
2022-09-24T08:29:22.395Z,12.91
2022-09-24T08:31:49.337Z,13.40
2022-09-24T08:34:16.182Z,13.48
2022-09-24T08:36:43.466Z,13.95
2022-09-24T08:39:10.672Z,14.16
2022-09-24T08:41:46.347Z,14.53
2022-09-24T08:45:00.256Z,14.57
2022-09-24T08:47:48.356Z,14.46
2022-09-24T08:50:17.537Z,14.55
2022-09-24T08:52:49.741Z,14.57
2022-09-24T08:55:46.186Z,14.76
2022-09-24T08:58:47.535Z,15.11
2022-09-24T09:01:22.269Z,15.15
2022-09-24T09:04:34.324Z,15.11
2022-09-24T09:07:21.729Z,15.19
2022-09-24T09:10:03.887Z,15.20
2022-09-24T09:12:34.426Z,15.33
2022-09-24T09:15:24.884Z,15.49
2022-09-24T09:18:16.586Z,15.97
2022-09-24T09:20:45.836Z,16.06
2022-09-24T09:23:17.896Z,16.12
2022-09-24T09:25:53.284Z,15.99
2022-09-24T09:28:20.549Z,15.73
2022-09-24T09:30:53.248Z,16.00
2022-09-24T09:33:24.784Z,16.04
2022-09-24T09:35:54.438Z,16.30
2022-09-24T09:38:29.964Z,17.03
2022-09-24T09:41:06.919Z,17.18
2022-09-24T09:43:33.921Z,17.25
2022-09-24T09:46:19.146Z,16.85
2022-09-24T09:48:52.426Z,16.44
2022-09-24T09:51:23.225Z,16.07
2022-09-24T09:53:57.894Z,16.00
2022-09-24T09:56:35.203Z,16.32
2022-09-24T09:59:19.127Z,16.41
2022-09-24T10:01:49.509Z,16.25
2022-09-24T10:04:24.529Z,16.04
2022-09-24T10:06:51.244Z,16.20
2022-09-24T10:09:20.812Z,16.26
2022-09-24T10:11:48.499Z,16.36
2022-09-24T10:14:18.342Z,16.48
2022-09-24T10:16:47.884Z,16.60
2022-09-24T10:19:23.056Z,16.55
2022-09-24T10:21:51.975Z,16.83
2022-09-24T10:24:27.906Z,16.46
2022-09-24T10:26:54.786Z,16.45
2022-09-24T10:29:46.481Z,16.85
2022-09-24T10:32:24.614Z,16.97
2022-09-24T10:35:02.218Z,16.84
2022-09-24T10:37:30.059Z,16.67
2022-09-24T10:40:00.022Z,16.62
2022-09-24T10:42:31.193Z,16.78
2022-09-24T10:45:03.690Z,16.89
2022-09-24T10:47:52.776Z,17.50
2022-09-24T10:50:38.112Z,17.61
2022-09-24T10:53:13.694Z,17.77
2022-09-24T10:55:47.707Z,18.16
2022-09-24T10:58:26.495Z,18.28
2022-09-24T11:01:08.602Z,18.34
2022-09-24T11:03:42.932Z,18.25
2022-09-24T11:06:23.010Z,18.01
2022-09-24T11:09:19.615Z,18.56
2022-09-24T11:12:06.561Z,18.45
2022-09-24T11:15:04.376Z,18.92
2022-09-24T11:17:42.829Z,18.99
2022-09-24T11:20:20.496Z,18.87
2022-09-24T11:23:02.361Z,18.62
2022-09-24T11:25:49.872Z,18.86
2022-09-24T11:28:40.147Z,18.85
2022-09-24T11:31:19.688Z,18.66
2022-09-24T11:34:15.721Z,18.60
2022-09-24T11:37:30.410Z,19.13
2022-09-24T11:40:35.706Z,19.22
2022-09-24T11:43:27.296Z,19.34
2022-09-24T11:46:03.211Z,19.45
2022-09-24T11:49:14.422Z,19.36
2022-09-24T11:51:51.908Z,19.04
2022-09-24T11:54:27.895Z,18.65
2022-09-24T11:57:02.826Z,18.89
2022-09-24T11:59:38.224Z,19.09
2022-09-24T12:02:45.175Z,19.18
2022-09-24T12:05:35.839Z,19.39
2022-09-24T12:08:16.215Z,19.45
2022-09-24T12:11:09.575Z,18.93
2022-09-24T12:13:48.450Z,19.03
2022-09-24T12:16:24.405Z,19.14
2022-09-24T12:18:59.023Z,19.23
2022-09-24T12:21:47.905Z,19.19
2022-09-24T12:24:59.505Z,19.51
2022-09-24T12:27:37.628Z,19.49
2022-09-24T12:30:51.260Z,19.33
2022-09-24T12:33:36.045Z,19.24
2022-09-24T12:36:15.189Z,19.18
2022-09-24T12:38:51.495Z,18.89
2022-09-24T12:41:37.892Z,18.93
2022-09-24T12:44:10.877Z,18.90
2022-09-24T12:46:45.865Z,18.79
2022-09-24T12:49:21.549Z,18.50
2022-09-24T12:51:48.302Z,18.08
2022-09-24T12:54:34.439Z,18.27
2022-09-24T12:57:18.224Z,18.17
2022-09-24T12:59:49.767Z,18.41
2022-09-24T13:02:29.879Z,18.45
2022-09-24T13:05:05.227Z,18.21
2022-09-24T13:07:34.029Z,17.71
2022-09-24T13:10:15.966Z,17.36
2022-09-24T13:12:44.737Z,17.77
2022-09-24T13:15:30.675Z,17.71
2022-09-24T13:18:10.347Z,17.34
2022-09-24T13:20:38.245Z,17.34
2022-09-24T13:23:20.704Z,17.35
2022-09-24T13:25:58.562Z,17.43
2022-09-24T13:28:38.462Z,17.39
2022-09-24T13:31:13.218Z,17.49
2022-09-24T13:33:44.431Z,17.48
2022-09-24T13:36:16.496Z,17.47
2022-09-24T13:38:46.056Z,17.47
2022-09-24T13:41:32.418Z,17.30
2022-09-24T13:44:16.737Z,17.31
2022-09-24T13:46:47.670Z,17.34
2022-09-24T13:49:19.416Z,17.13
2022-09-24T13:51:56.817Z,17.32
2022-09-24T13:54:26.525Z,17.35
2022-09-24T13:57:12.851Z,17.34
2022-09-24T13:59:40.222Z,17.34
2022-09-24T14:02:25.815Z,17.11
2022-09-24T14:05:01.679Z,17.41
2022-09-24T14:07:30.035Z,17.54
2022-09-24T14:10:13.349Z,17.48
2022-09-24T14:12:40.655Z,17.43
2022-09-24T14:15:15.553Z,17.51
2022-09-24T14:17:42.675Z,17.14
2022-09-24T14:20:15.927Z,17.46
2022-09-24T14:22:45.961Z,17.28
2022-09-24T14:25:35.648Z,17.37
2022-09-24T14:28:03.712Z,17.32
2022-09-24T14:30:34.024Z,17.59
2022-09-24T14:33:07.424Z,17.35
2022-09-24T14:35:37.324Z,17.43
2022-09-24T14:38:16.449Z,17.33
2022-09-24T14:40:51.207Z,17.32
2022-09-24T14:43:23.875Z,16.94
2022-09-24T14:45:52.293Z,16.97
2022-09-24T14:48:32.464Z,17.03
2022-09-24T14:50:59.937Z,17.05
2022-09-24T14:53:38.016Z,16.84
2022-09-24T14:56:20.392Z,16.53
2022-09-24T14:58:47.241Z,16.31
2022-09-24T15:01:16.650Z,16.35
2022-09-24T15:03:56.212Z,16.15
2022-09-24T15:06:26.277Z,16.24
2022-09-24T15:08:54.067Z,16.38
2022-09-24T15:11:21.478Z,16.26
2022-09-24T15:13:58.595Z,16.35
2022-09-24T15:16:32.166Z,16.17
2022-09-24T15:19:20.540Z,15.92
2022-09-24T15:21:49.515Z,15.74
2022-09-24T15:24:17.667Z,15.88
2022-09-24T15:26:47.880Z,15.86
2022-09-24T15:29:24.510Z,15.77
2022-09-24T15:31:55.228Z,15.48
2022-09-24T15:34:22.604Z,15.53
2022-09-24T15:36:55.392Z,15.64
2022-09-24T15:39:23.536Z,15.60
2022-09-24T15:41:50.297Z,15.45
2022-09-24T15:44:23.128Z,15.04
2022-09-24T15:46:53.076Z,15.06
2022-09-24T15:49:22.335Z,15.11
2022-09-24T15:52:12.172Z,15.00
2022-09-24T15:54:38.875Z,14.90
2022-09-24T15:57:05.642Z,14.80
2022-09-24T15:59:34.593Z,14.76
2022-09-24T16:02:04.017Z,14.68
2022-09-24T16:04:30.906Z,14.54
2022-09-24T16:06:57.846Z,14.40
2022-09-24T16:09:24.824Z,14.48
2022-09-24T16:11:51.575Z,14.36
2022-09-24T16:14:18.481Z,14.40
2022-09-24T16:16:45.312Z,14.32
2022-09-24T16:19:12.879Z,14.39
2022-09-24T16:21:39.832Z,14.32
2022-09-24T16:24:06.816Z,14.14
2022-09-24T16:26:34.609Z,14.08
2022-09-24T16:29:06.034Z,14.01
2022-09-24T16:31:33.311Z,13.89
2022-09-24T16:34:00.320Z,14.00
2022-09-24T16:36:27.262Z,13.93
2022-09-24T16:38:54.267Z,13.86
2022-09-24T16:41:23.417Z,13.81
2022-09-24T16:43:56.001Z,13.61
2022-09-24T16:46:23.250Z,13.54
2022-09-24T16:48:50.545Z,13.50
2022-09-24T16:51:17.558Z,13.34
2022-09-24T16:53:48.713Z,13.27
2022-09-24T16:56:17.781Z,13.32
2022-09-24T16:58:46.940Z,13.34
2022-09-24T17:01:16.527Z,13.11
2022-09-24T17:03:44.318Z,13.04
2022-09-24T17:06:22.784Z,13.14
2022-09-24T17:09:08.417Z,13.13
2022-09-24T17:11:36.109Z,13.11
2022-09-24T17:14:03.386Z,13.11
2022-09-24T17:16:30.518Z,12.85
2022-09-24T17:18:57.508Z,12.74
2022-09-24T17:21:24.507Z,12.73
2022-09-24T17:23:52.116Z,12.82
2022-09-24T17:26:22.648Z,12.86
2022-09-24T17:28:52.630Z,12.84
2022-09-24T17:31:21.744Z,12.77
2022-09-24T17:33:59.576Z,12.64
2022-09-24T17:36:27.645Z,12.50
2022-09-24T17:38:55.416Z,12.62
2022-09-24T17:41:23.594Z,12.69
2022-09-24T17:43:51.619Z,12.72
2022-09-24T17:46:22.833Z,12.46
2022-09-24T17:48:52.656Z,12.44
2022-09-24T17:51:25.277Z,12.32
2022-09-24T17:53:54.178Z,12.27
2022-09-24T17:56:25.835Z,12.48
2022-09-24T17:58:55.262Z,12.44
2022-09-24T18:01:24.820Z,12.32
2022-09-24T18:03:56.213Z,12.23
2022-09-24T18:06:28.141Z,12.14
2022-09-24T18:08:59.997Z,12.24
2022-09-24T18:11:38.022Z,12.03
2022-09-24T18:14:05.975Z,11.97
2022-09-24T18:16:35.168Z,11.90
2022-09-24T18:19:03.653Z,12.05
2022-09-24T18:21:31.678Z,12.21
2022-09-24T18:24:00.976Z,12.13
2022-09-24T18:26:32.771Z,12.04
2022-09-24T18:29:02.205Z,12.05
2022-09-24T18:31:30.590Z,12.05
2022-09-24T18:34:05.701Z,11.90
2022-09-24T18:36:38.579Z,11.94
2022-09-24T18:39:08.127Z,12.00
2022-09-24T18:41:36.869Z,11.88
2022-09-24T18:44:05.121Z,11.91
2022-09-24T18:46:34.007Z,11.82
2022-09-24T18:49:02.889Z,11.88
2022-09-24T18:51:33.248Z,11.84
2022-09-24T18:54:03.264Z,11.92
2022-09-24T18:56:31.733Z,11.86
2022-09-24T18:59:09.448Z,11.84
2022-09-24T19:01:38.435Z,11.73
2022-09-24T19:04:08.236Z,11.87
2022-09-24T19:06:36.350Z,11.78
2022-09-24T19:09:05.260Z,11.74
2022-09-24T19:11:34.471Z,11.60
2022-09-24T19:14:04.645Z,11.73
2022-09-24T19:16:32.651Z,11.74
2022-09-24T19:19:01.266Z,11.81
2022-09-24T19:21:29.688Z,11.76
2022-09-24T19:23:59.528Z,11.57
2022-09-24T19:26:32.006Z,11.63
2022-09-24T19:28:59.601Z,11.63
2022-09-24T19:31:38.725Z,11.74
2022-09-24T19:34:08.163Z,11.81
2022-09-24T19:36:45.054Z,11.72
2022-09-24T19:39:15.489Z,11.57
2022-09-24T19:41:43.899Z,11.51
2022-09-24T19:44:12.488Z,11.57
2022-09-24T19:46:40.467Z,11.55
2022-09-24T19:49:08.799Z,11.65
2022-09-24T19:51:37.196Z,11.59
2022-09-24T19:54:07.340Z,11.52
2022-09-24T19:56:37.263Z,11.40
2022-09-24T19:59:05.056Z,11.52
2022-09-24T20:01:34.530Z,11.43
2022-09-24T20:04:05.223Z,11.50
2022-09-24T20:06:34.072Z,11.31
2022-09-24T20:09:01.481Z,11.60
2022-09-24T20:11:29.993Z,11.55
2022-09-24T20:13:57.446Z,11.48
2022-09-24T20:16:27.258Z,11.22
2022-09-24T20:19:05.656Z,11.46
2022-09-24T20:21:44.418Z,11.42
2022-09-24T20:24:14.556Z,11.25
2022-09-24T20:27:04.902Z,11.17
2022-09-24T20:29:46.508Z,11.55
2022-09-24T20:32:19.626Z,10.95
2022-09-24T20:34:46.501Z,11.01
2022-09-24T20:37:14.335Z,11.14
2022-09-24T20:39:41.602Z,11.29
2022-09-24T20:42:13.411Z,10.97
2022-09-24T20:44:50.043Z,10.87
2022-09-24T20:47:28.163Z,11.08
2022-09-24T20:50:05.421Z,10.90
2022-09-24T20:52:41.131Z,10.68
2022-09-24T20:55:20.421Z,11.15
2022-09-24T20:57:52.982Z,10.91
2022-09-24T21:00:22.247Z,11.24
2022-09-24T21:02:55.083Z,10.93
2022-09-24T21:05:28.455Z,10.57
2022-09-24T21:08:04.711Z,10.74
2022-09-24T21:10:38.288Z,10.66
2022-09-24T21:16:06.012Z,10.84
2022-09-24T21:18:40.779Z,10.92
2022-09-24T21:21:15.662Z,10.82
2022-09-24T21:23:44.312Z,10.77
2022-09-24T21:26:34.641Z,10.80
2022-09-24T21:29:33.728Z,10.53
2022-09-24T21:32:22.322Z,10.73
2022-09-24T21:35:16.065Z,10.50
2022-09-24T21:37:53.450Z,10.47
2022-09-24T21:43:02.053Z,10.55
2022-09-24T21:45:29.301Z,10.56
2022-09-24T21:47:58.947Z,10.99
2022-09-24T21:50:28.327Z,10.96
2022-09-24T21:52:55.216Z,10.92
2022-09-24T21:55:21.959Z,10.85
2022-09-24T21:57:50.901Z,10.75
2022-09-24T22:00:20.361Z,10.94
2022-09-24T22:05:47.222Z,10.59
2022-09-24T22:08:23.966Z,10.60
2022-09-24T22:11:03.998Z,10.65
2022-09-24T22:13:35.718Z,10.63
2022-09-24T22:16:12.721Z,11.03
2022-09-24T22:18:46.957Z,10.52
2022-09-24T22:21:22.706Z,10.59
2022-09-24T22:23:53.715Z,10.48
2022-09-24T22:26:21.461Z,10.60
2022-09-24T22:28:53.915Z,10.70
2022-09-24T22:31:23.800Z,10.78
2022-09-24T22:34:13.505Z,10.61
2022-09-24T22:36:53.090Z,10.60
2022-09-24T22:39:22.399Z,10.47
2022-09-24T22:41:52.880Z,10.75
2022-09-24T22:44:24.821Z,10.59
2022-09-24T22:46:54.117Z,10.43
2022-09-24T22:49:26.841Z,10.94
2022-09-24T22:52:02.125Z,10.48
2022-09-24T22:54:31.949Z,10.63
2022-09-24T23:04:05.843Z,10.59
2022-09-24T23:06:36.365Z,10.86
2022-09-24T23:09:03.761Z,10.85
2022-09-24T23:11:33.382Z,10.40
2022-09-24T23:14:08.261Z,10.89
2022-09-24T23:16:43.993Z,10.52
2022-09-24T23:19:19.932Z,10.73
2022-09-24T23:21:47.815Z,10.77
2022-09-24T23:24:20.154Z,10.95
2022-09-24T23:26:51.370Z,11.08
2022-09-24T23:29:27.580Z,10.79
2022-09-24T23:31:54.875Z,10.64
2022-09-24T23:34:21.999Z,10.42
2022-09-24T23:36:49.410Z,10.42
2022-09-24T23:39:16.523Z,10.82
2022-09-24T23:41:44.862Z,10.55
2022-09-24T23:44:12.457Z,10.87
2022-09-24T23:46:45.721Z,10.67
2022-09-24T23:49:12.817Z,10.64
2022-09-24T23:51:42.595Z,10.59
2022-09-24T23:54:09.370Z,10.90
2022-09-24T23:56:38.856Z,10.75
2022-09-24T23:59:06.087Z,10.74
