createdAt,value
2018-09-28T00:00:32.926Z,11.60
2018-09-28T00:05:13.059Z,10.03
2018-09-28T00:07:41.511Z,6.83
2018-09-28T00:10:38.417Z,11.40
2018-09-28T00:13:18.215Z,11.10
2018-09-28T00:16:51.652Z,7.43
2018-09-28T00:25:11.608Z,7.57
2018-09-28T00:27:49.484Z,7.90
2018-09-28T00:30:20.263Z,7.30
2018-09-28T00:32:52.700Z,7.67
2018-09-28T00:35:21.234Z,6.47
2018-09-28T00:40:59.447Z,8.60
2018-09-28T00:43:28.401Z,8.47
2018-09-28T00:45:57.035Z,8.77
2018-09-28T00:48:25.868Z,7.63
2018-09-28T00:53:50.836Z,8.03
2018-09-28T00:56:19.220Z,9.30
2018-09-28T00:58:47.493Z,7.07
2018-09-28T01:01:16.077Z,8.80
2018-09-28T01:03:44.354Z,7.33
2018-09-28T01:06:12.818Z,9.57
2018-09-28T01:08:41.571Z,8.37
2018-09-28T01:11:10.000Z,11.37
2018-09-28T01:13:39.247Z,10.80
2018-09-28T01:16:18.388Z,7.30
2018-09-28T01:18:47.723Z,10.37
2018-09-28T01:21:17.645Z,9.50
2018-09-28T01:23:46.489Z,8.40
2018-09-28T01:26:15.835Z,12.03
2018-09-28T01:28:56.971Z,9.47
2018-09-28T01:31:26.841Z,7.87
2018-09-28T01:33:57.455Z,8.57
2018-09-28T01:36:26.695Z,8.67
2018-09-28T01:38:57.385Z,7.03
2018-09-28T01:41:26.656Z,9.90
2018-09-28T01:44:03.740Z,9.97
2018-09-28T01:46:43.722Z,8.53
2018-09-28T01:49:20.389Z,12.57
2018-09-28T01:51:55.406Z,9.90
2018-09-28T01:54:24.910Z,11.80
2018-09-28T01:56:54.606Z,8.70
2018-09-28T01:59:23.197Z,11.90
2018-09-28T02:01:52.192Z,13.33
2018-09-28T02:04:22.196Z,15.87
2018-09-28T02:10:07.105Z,7.67
2018-09-28T02:12:36.447Z,8.10
2018-09-28T02:28:30.992Z,9.57
2018-09-28T02:31:10.286Z,6.70
2018-09-28T02:33:39.926Z,7.20
2018-09-28T02:39:06.582Z,8.97
2018-09-28T02:41:35.893Z,10.67
2018-09-28T02:54:13.598Z,9.67
2018-09-28T02:56:43.017Z,10.93
2018-09-28T02:59:12.348Z,8.90
2018-09-28T03:02:00.446Z,11.47
2018-09-28T03:04:29.183Z,8.13
2018-09-28T03:07:01.209Z,9.93
2018-09-28T03:09:30.550Z,9.70
2018-09-28T03:15:47.728Z,9.20
2018-09-28T03:18:16.854Z,9.50
2018-09-28T03:20:45.370Z,9.23
2018-09-28T03:23:14.152Z,10.27
2018-09-28T03:25:42.635Z,8.87
2018-09-28T03:28:10.885Z,6.97
2018-09-28T03:30:39.909Z,8.00
2018-09-28T03:33:21.032Z,7.53
2018-09-28T03:35:51.677Z,7.33
2018-09-28T03:38:19.970Z,7.57
2018-09-28T03:40:48.749Z,9.10
2018-09-28T03:43:17.200Z,8.73
2018-09-28T03:45:46.031Z,7.27
2018-09-28T03:48:17.347Z,5.73
2018-09-28T03:53:58.195Z,9.10
2018-09-28T03:59:15.229Z,7.63
2018-09-28T04:01:43.528Z,7.20
2018-09-28T04:06:48.527Z,7.47
2018-09-28T04:09:20.970Z,7.83
2018-09-28T04:11:50.006Z,6.73
2018-09-28T04:14:18.643Z,9.60
2018-09-28T04:16:47.247Z,7.17
2018-09-28T04:19:16.044Z,8.93
2018-09-28T04:21:52.139Z,6.47
2018-09-28T04:24:25.794Z,8.20
2018-09-28T04:26:54.531Z,9.60
2018-09-28T04:29:23.133Z,12.73
2018-09-28T04:31:56.794Z,11.00
2018-09-28T04:34:27.146Z,11.93
2018-09-28T04:40:01.874Z,11.83
2018-09-28T04:42:33.113Z,9.47
2018-09-28T04:45:01.689Z,10.57
2018-09-28T04:47:30.129Z,9.03
2018-09-28T04:50:00.477Z,9.70
2018-09-28T04:52:29.307Z,10.73
2018-09-28T04:54:58.281Z,11.63
2018-09-28T04:57:27.667Z,10.17
2018-09-28T05:20:37.704Z,8.53
2018-09-28T05:23:08.988Z,7.57
2018-09-28T05:25:38.929Z,5.87
2018-09-28T05:28:07.599Z,6.23
2018-09-28T05:30:44.968Z,8.07
2018-09-28T05:33:06.843Z,6.53
2018-09-28T06:35:59.916Z,7.97
2018-09-28T07:52:16.251Z,14.73
2018-09-28T07:54:59.477Z,14.93
2018-09-28T07:57:43.317Z,13.63
2018-09-28T08:58:49.718Z,15.27
2018-09-28T09:01:18.457Z,13.73
2018-09-28T09:04:02.851Z,18.10
2018-09-28T09:06:31.190Z,14.97
2018-09-28T09:09:04.986Z,17.27
2018-09-28T09:19:33.520Z,16.00
2018-09-28T09:22:01.871Z,21.67
2018-09-28T09:24:30.336Z,24.53
2018-09-28T09:27:05.924Z,19.40
2018-09-28T09:29:34.735Z,18.80
2018-09-28T09:32:03.526Z,24.17
2018-09-28T09:34:31.813Z,19.53
2018-09-28T09:37:00.054Z,19.80
2018-09-28T09:39:28.279Z,21.53
2018-09-28T09:41:56.531Z,23.77
2018-09-28T09:44:24.774Z,22.80
2018-09-28T09:46:53.002Z,18.93
2018-09-28T09:49:21.462Z,21.40
2018-09-28T09:51:49.712Z,24.80
2018-09-28T09:54:17.952Z,20.03
2018-09-28T09:56:46.236Z,21.00
2018-09-28T09:59:14.506Z,25.43
2018-09-28T10:01:48.235Z,27.00
2018-09-28T10:04:16.706Z,25.87
2018-09-28T10:06:44.954Z,34.37
2018-09-28T10:09:14.241Z,28.07
2018-09-28T10:11:42.629Z,31.50
2018-09-28T10:14:11.180Z,28.20
2018-09-28T10:16:39.505Z,28.83
2018-09-28T10:19:08.342Z,26.03
2018-09-28T10:21:36.595Z,28.23
2018-09-28T10:24:04.886Z,29.00
2018-09-28T10:26:33.336Z,30.30
2018-09-28T10:29:01.625Z,32.33
2018-09-28T10:31:30.089Z,32.20
2018-09-28T10:33:58.488Z,32.03
2018-09-28T10:36:26.928Z,33.67
2018-09-28T10:38:55.295Z,33.90
2018-09-28T10:41:23.641Z,39.40
2018-09-28T10:43:52.376Z,42.17
2018-09-28T10:46:20.811Z,46.10
2018-09-28T10:48:49.288Z,40.57
2018-09-28T10:51:17.742Z,45.20
2018-09-28T10:53:46.211Z,42.70
2018-09-28T10:56:14.639Z,46.93
2018-09-28T10:58:43.224Z,42.43
2018-09-28T11:01:11.464Z,46.80
2018-09-28T11:03:40.136Z,41.57
2018-09-28T11:06:08.431Z,47.00
2018-09-28T11:08:37.337Z,48.40
2018-09-28T11:11:06.124Z,47.17
2018-09-28T11:13:34.574Z,43.80
2018-09-28T11:16:03.034Z,42.67
2018-09-28T11:18:31.353Z,43.10
2018-09-28T11:21:02.999Z,45.87
2018-09-28T11:23:31.436Z,44.27
2018-09-28T11:26:03.510Z,57.90
2018-09-28T11:28:32.228Z,46.83
2018-09-28T11:31:01.847Z,51.93
2018-09-28T11:33:30.318Z,45.20
2018-09-28T11:35:58.942Z,44.87
2018-09-28T11:38:28.442Z,44.40
2018-09-28T11:41:00.131Z,42.57
2018-09-28T11:43:28.873Z,39.63
2018-09-28T11:46:01.080Z,35.77
2018-09-28T11:48:30.017Z,32.97
2018-09-28T11:54:04.349Z,35.33
2018-09-28T11:56:37.898Z,33.30
2018-09-28T11:59:06.429Z,29.47
2018-09-28T12:04:48.897Z,25.63
2018-09-28T12:07:17.681Z,26.07
2018-09-28T12:09:47.347Z,24.27
2018-09-28T12:12:52.246Z,22.80
2018-09-28T12:15:21.153Z,21.77
2018-09-28T12:17:53.979Z,24.30
2018-09-28T12:20:34.555Z,28.80
2018-09-28T12:23:03.693Z,21.43
2018-09-28T12:25:32.991Z,28.07
2018-09-28T12:28:01.980Z,22.97
2018-09-28T12:30:42.368Z,22.60
2018-09-28T12:33:11.072Z,23.13
2018-09-28T12:35:41.022Z,23.63
2018-09-28T12:38:38.558Z,17.60
2018-09-28T12:41:13.561Z,21.33
2018-09-28T12:43:42.036Z,15.20
2018-09-28T12:49:14.338Z,11.70
2018-09-28T12:54:27.065Z,14.90
2018-09-28T12:57:03.208Z,10.13
2018-09-28T13:02:27.742Z,12.83
2018-09-28T13:05:07.365Z,10.33
2018-09-28T13:07:38.112Z,12.23
2018-09-28T13:10:18.163Z,13.67
2018-09-28T13:12:47.196Z,11.80
2018-09-28T13:15:17.680Z,12.20
2018-09-28T13:17:49.002Z,11.10
2018-09-28T13:20:48.180Z,10.90
2018-09-28T13:23:23.046Z,16.20
2018-09-28T13:33:13.603Z,11.90
2018-09-28T13:38:55.107Z,13.03
2018-09-28T13:41:27.378Z,12.77
2018-09-28T13:47:08.678Z,10.70
2018-09-28T13:49:37.843Z,14.90
2018-09-28T13:52:09.274Z,13.67
2018-09-28T13:54:39.135Z,12.53
2018-09-28T13:57:08.641Z,18.07
2018-09-28T14:02:50.811Z,10.60
2018-09-28T14:08:26.455Z,14.03
2018-09-28T14:11:22.262Z,10.50
2018-09-28T14:13:52.199Z,8.80
2018-09-28T14:16:20.585Z,10.03
2018-09-28T14:19:03.669Z,6.40
2018-09-28T14:21:32.458Z,8.50
2018-09-28T14:30:02.703Z,8.23
2018-09-28T14:43:26.151Z,13.93
2018-09-28T14:59:28.863Z,12.57
2018-09-28T15:05:21.872Z,8.77
2018-09-28T15:11:02.879Z,9.73
2018-09-28T15:14:23.378Z,15.03
2018-09-28T15:23:35.979Z,15.07
2018-09-28T15:26:17.466Z,13.83
2018-09-28T15:28:49.479Z,16.87
2018-09-28T15:42:56.191Z,13.43
2018-09-28T15:45:35.578Z,12.47
2018-09-28T15:52:45.059Z,13.63
2018-09-28T16:14:59.394Z,14.57
2018-09-28T16:17:29.035Z,14.43
2018-09-28T16:39:25.127Z,18.03
2018-09-28T16:42:27.191Z,13.97
2018-09-28T17:04:11.445Z,19.57
2018-09-28T17:12:14.643Z,17.80
2018-09-28T17:28:23.219Z,18.73
2018-09-28T17:31:08.606Z,14.07
2018-09-28T17:37:09.019Z,15.53
2018-09-28T18:51:29.889Z,12.30
2018-09-28T18:57:03.365Z,7.97
2018-09-28T19:00:00.472Z,12.73
2018-09-28T19:02:48.734Z,17.73
2018-09-28T19:05:21.057Z,22.23
2018-09-28T19:08:03.068Z,20.37
2018-09-28T19:13:35.968Z,18.30
2018-09-28T19:32:02.995Z,11.37
2018-09-28T19:34:52.437Z,10.97
2018-09-28T19:57:05.652Z,11.00
2018-09-28T20:15:26.719Z,15.07
2018-09-28T20:18:13.963Z,11.53
2018-09-28T20:20:50.509Z,9.03
2018-09-28T20:26:33.657Z,10.07
2018-09-28T20:29:14.968Z,10.33
2018-09-28T20:31:43.949Z,8.67
2018-09-28T20:34:26.507Z,7.93
2018-09-28T20:37:05.873Z,12.07
2018-09-28T20:39:46.449Z,7.77
2018-09-28T20:42:16.936Z,9.20
2018-09-28T20:45:02.394Z,10.03
2018-09-28T20:47:31.960Z,11.57
2018-09-28T20:50:10.094Z,8.80
2018-09-28T20:55:23.721Z,10.87
2018-09-28T21:00:35.498Z,17.10
2018-09-28T21:03:04.165Z,11.90
2018-09-28T21:05:43.652Z,7.60
2018-09-28T21:08:30.394Z,11.03
2018-09-28T21:11:26.280Z,8.93
2018-09-28T21:14:06.884Z,10.30
2018-09-28T21:19:24.022Z,10.57
2018-09-28T21:22:02.315Z,12.97
2018-09-28T21:24:31.318Z,13.60
2018-09-28T21:29:44.887Z,13.20
2018-09-28T21:35:01.544Z,19.57
2018-09-28T21:37:34.244Z,13.27
2018-09-28T21:40:07.712Z,16.07
2018-09-28T21:50:16.661Z,16.63
2018-09-28T21:56:03.224Z,15.20
2018-09-28T21:58:35.645Z,13.03
2018-09-28T22:01:41.109Z,12.83
2018-09-28T22:08:33.402Z,13.60
2018-09-28T22:11:04.043Z,16.13
2018-09-28T22:16:20.325Z,18.17
2018-09-28T22:18:48.709Z,14.53
2018-09-28T22:21:16.996Z,15.20
2018-09-28T22:23:46.884Z,9.93
2018-09-28T22:26:15.672Z,11.10
2018-09-28T22:28:55.749Z,10.93
2018-09-28T22:31:25.353Z,12.17
2018-09-28T22:33:54.338Z,9.80
2018-09-28T22:36:23.693Z,12.40
2018-09-28T22:38:52.032Z,11.03
2018-09-28T22:41:23.907Z,15.10
2018-09-28T22:43:52.295Z,8.97
2018-09-28T22:46:20.543Z,9.80
2018-09-28T22:48:49.137Z,10.33
2018-09-28T22:51:20.589Z,8.83
2018-09-28T22:53:50.748Z,10.70
2018-09-28T22:56:19.058Z,10.13
2018-09-28T22:58:47.632Z,10.97
2018-09-28T23:01:16.428Z,8.23
2018-09-28T23:03:45.593Z,12.17
2018-09-28T23:06:13.901Z,13.27
2018-09-28T23:08:42.396Z,10.30
2018-09-28T23:11:11.787Z,9.50
2018-09-28T23:13:39.991Z,9.63
2018-09-28T23:16:08.449Z,10.03
2018-09-28T23:18:36.914Z,10.53
2018-09-28T23:21:10.647Z,7.77
2018-09-28T23:23:40.441Z,9.87
2018-09-28T23:26:08.856Z,13.17
2018-09-28T23:28:37.182Z,10.90
2018-09-28T23:31:05.491Z,11.90
2018-09-28T23:33:34.896Z,8.33
2018-09-28T23:36:03.227Z,11.77
2018-09-28T23:38:31.837Z,10.97
2018-09-28T23:41:00.163Z,10.93
2018-09-28T23:43:29.716Z,8.63
2018-09-28T23:45:57.995Z,11.20
2018-09-28T23:48:26.502Z,17.40
2018-09-28T23:50:54.768Z,8.60
2018-09-28T23:53:23.005Z,12.13
2018-09-28T23:55:51.272Z,6.97
2018-09-28T23:58:19.555Z,9.33
