createdAt,value
2018-03-23T00:01:57.766Z,27.30
2018-03-23T00:04:24.338Z,27.33
2018-03-23T00:06:50.945Z,24.23
2018-03-23T00:09:17.502Z,20.10
2018-03-23T00:11:44.068Z,23.27
2018-03-23T00:14:10.599Z,22.27
2018-03-23T00:16:37.073Z,23.43
2018-03-23T00:19:03.551Z,26.23
2018-03-23T00:21:30.042Z,27.23
2018-03-23T00:23:56.613Z,24.67
2018-03-23T00:26:23.141Z,25.37
2018-03-23T00:28:50.449Z,23.60
2018-03-23T00:31:16.974Z,23.20
2018-03-23T00:33:43.473Z,29.10
2018-03-23T00:36:09.974Z,25.90
2018-03-23T00:38:36.449Z,24.40
2018-03-23T00:41:03.034Z,29.93
2018-03-23T00:43:29.514Z,26.30
2018-03-23T00:45:56.022Z,23.30
2018-03-23T00:48:22.561Z,26.17
2018-03-23T00:50:49.031Z,25.53
2018-03-23T00:53:15.530Z,27.03
2018-03-23T00:55:42.017Z,25.47
2018-03-23T00:58:08.510Z,22.60
2018-03-23T01:00:35.754Z,24.90
2018-03-23T01:03:02.253Z,25.17
2018-03-23T01:05:28.758Z,26.50
2018-03-23T01:07:55.290Z,29.10
2018-03-23T01:10:21.806Z,25.83
2018-03-23T01:12:49.058Z,28.80
2018-03-23T01:15:16.296Z,29.97
2018-03-23T01:17:42.830Z,30.00
2018-03-23T01:20:09.308Z,26.63
2018-03-23T01:22:35.822Z,24.97
2018-03-23T01:25:03.059Z,27.47
2018-03-23T01:27:29.530Z,25.17
2018-03-23T01:29:56.007Z,31.83
2018-03-23T01:32:22.491Z,23.07
2018-03-23T01:34:48.970Z,22.00
2018-03-23T01:37:15.474Z,24.87
2018-03-23T01:39:41.977Z,24.33
2018-03-23T01:42:09.199Z,23.50
2018-03-23T01:44:35.707Z,25.30
2018-03-23T01:47:02.209Z,25.07
2018-03-23T01:49:29.330Z,24.37
2018-03-23T01:51:55.793Z,20.63
2018-03-23T01:54:22.330Z,19.67
2018-03-23T01:56:48.838Z,22.93
2018-03-23T01:59:15.360Z,20.47
2018-03-23T02:01:41.866Z,23.33
2018-03-23T02:04:08.370Z,24.33
2018-03-23T02:06:34.868Z,30.53
2018-03-23T02:09:02.002Z,24.30
2018-03-23T02:11:28.483Z,22.23
2018-03-23T02:13:55.015Z,21.93
2018-03-23T02:16:22.243Z,29.37
2018-03-23T02:18:48.757Z,26.47
2018-03-23T02:21:15.276Z,21.30
2018-03-23T02:23:41.759Z,23.77
2018-03-23T02:26:08.996Z,31.33
2018-03-23T02:28:35.517Z,31.13
2018-03-23T02:31:02.066Z,33.43
2018-03-23T02:33:28.647Z,27.07
2018-03-23T02:35:55.163Z,40.60
2018-03-23T02:38:22.399Z,25.50
2018-03-23T02:40:48.928Z,35.80
2018-03-23T02:43:15.427Z,28.93
2018-03-23T02:45:41.906Z,27.10
2018-03-23T02:48:08.476Z,26.27
2018-03-23T02:50:35.032Z,23.53
2018-03-23T02:53:01.585Z,25.83
2018-03-23T02:55:28.113Z,25.83
2018-03-23T02:57:54.666Z,24.93
2018-03-23T03:00:21.906Z,26.63
2018-03-23T03:02:48.431Z,24.03
2018-03-23T03:05:14.947Z,27.97
2018-03-23T03:07:42.422Z,25.77
2018-03-23T03:10:08.909Z,28.47
2018-03-23T03:12:36.112Z,25.80
2018-03-23T03:15:02.656Z,24.77
2018-03-23T03:17:29.143Z,24.67
2018-03-23T03:19:55.657Z,28.00
2018-03-23T03:22:22.963Z,28.87
2018-03-23T03:24:49.452Z,25.70
2018-03-23T03:27:15.942Z,22.60
2018-03-23T03:29:42.435Z,28.80
2018-03-23T03:32:09.670Z,26.27
2018-03-23T03:34:37.515Z,25.43
2018-03-23T03:37:03.995Z,27.97
2018-03-23T03:39:30.513Z,22.40
2018-03-23T03:41:57.014Z,26.00
2018-03-23T03:44:23.537Z,24.43
2018-03-23T03:46:50.054Z,26.73
2018-03-23T03:49:16.519Z,25.53
2018-03-23T03:51:43.044Z,27.40
2018-03-23T03:54:09.565Z,26.57
2018-03-23T03:56:36.035Z,29.60
2018-03-23T03:59:02.539Z,27.33
2018-03-23T04:01:29.018Z,30.20
2018-03-23T04:03:55.514Z,28.87
2018-03-23T04:06:22.745Z,27.73
2018-03-23T04:08:49.238Z,27.73
2018-03-23T04:11:15.718Z,31.37
2018-03-23T04:13:42.205Z,37.07
2018-03-23T04:16:08.809Z,28.10
2018-03-23T04:18:35.318Z,29.37
2018-03-23T04:21:01.806Z,28.37
2018-03-23T04:23:28.385Z,26.37
2018-03-23T04:25:54.914Z,29.07
2018-03-23T04:28:21.459Z,28.30
2018-03-23T04:30:47.949Z,35.23
2018-03-23T04:33:14.447Z,31.13
2018-03-23T04:35:40.952Z,34.60
2018-03-23T04:38:07.459Z,31.57
2018-03-23T04:40:33.961Z,29.77
2018-03-23T04:43:00.460Z,35.13
2018-03-23T04:45:27.103Z,33.87
2018-03-23T04:47:53.584Z,27.03
2018-03-23T04:50:20.072Z,25.90
2018-03-23T04:52:46.578Z,33.00
2018-03-23T04:55:13.838Z,35.13
2018-03-23T04:57:40.341Z,33.23
2018-03-23T05:00:06.841Z,27.93
2018-03-23T05:02:33.337Z,38.00
2018-03-23T05:05:00.572Z,32.77
2018-03-23T05:07:27.055Z,36.67
2018-03-23T05:09:53.548Z,37.07
2018-03-23T05:12:19.999Z,28.73
2018-03-23T05:14:46.589Z,30.90
2018-03-23T05:17:13.078Z,40.13
2018-03-23T05:19:39.587Z,30.97
2018-03-23T05:22:06.102Z,29.23
2018-03-23T05:24:32.625Z,36.67
2018-03-23T05:26:59.131Z,33.77
2018-03-23T05:29:25.660Z,37.20
2018-03-23T05:31:52.124Z,34.43
2018-03-23T05:34:18.675Z,37.40
2018-03-23T05:36:45.160Z,38.17
2018-03-23T05:39:11.651Z,40.93
2018-03-23T05:41:38.122Z,29.77
2018-03-23T05:44:04.678Z,43.33
2018-03-23T05:46:31.205Z,45.73
2018-03-23T05:48:57.680Z,47.80
2018-03-23T05:51:25.790Z,44.30
2018-03-23T05:53:53.009Z,41.40
2018-03-23T05:56:19.490Z,41.07
2018-03-23T05:58:45.972Z,44.73
2018-03-23T06:01:12.480Z,37.40
2018-03-23T06:03:38.969Z,36.27
2018-03-23T06:06:05.457Z,35.83
2018-03-23T06:08:31.939Z,40.93
2018-03-23T06:10:58.460Z,41.10
2018-03-23T06:13:24.978Z,36.83
2018-03-23T06:15:51.467Z,41.63
2018-03-23T06:18:17.955Z,37.43
2018-03-23T06:20:45.198Z,36.10
2018-03-23T06:23:11.698Z,39.90
2018-03-23T06:25:38.212Z,39.47
2018-03-23T06:28:04.763Z,45.57
2018-03-23T06:30:31.292Z,41.33
2018-03-23T06:32:57.776Z,30.47
2018-03-23T06:35:25.036Z,37.70
2018-03-23T06:37:51.519Z,31.40
2018-03-23T06:40:18.054Z,35.93
2018-03-23T06:42:44.606Z,30.27
2018-03-23T06:45:11.112Z,34.47
2018-03-23T06:47:37.605Z,36.60
2018-03-23T06:50:04.871Z,36.17
2018-03-23T06:52:31.414Z,32.07
2018-03-23T06:54:57.920Z,31.53
2018-03-23T06:57:25.136Z,40.00
2018-03-23T06:59:51.607Z,31.43
2018-03-23T07:02:18.152Z,37.13
2018-03-23T07:04:44.654Z,34.07
2018-03-23T07:07:12.101Z,31.07
2018-03-23T07:09:38.673Z,29.50
2018-03-23T07:12:05.167Z,30.37
2018-03-23T07:14:31.635Z,34.63
2018-03-23T07:16:58.171Z,33.93
2018-03-23T07:19:24.715Z,37.73
2018-03-23T07:21:51.208Z,34.30
2018-03-23T07:24:17.696Z,32.30
2018-03-23T07:26:44.166Z,40.30
2018-03-23T07:29:10.655Z,37.00
2018-03-23T07:31:37.143Z,36.10
2018-03-23T07:34:04.534Z,37.00
2018-03-23T07:36:31.101Z,34.87
2018-03-23T07:38:57.563Z,31.63
2018-03-23T07:41:24.123Z,35.37
2018-03-23T07:43:50.591Z,29.93
2018-03-23T07:46:17.113Z,36.93
2018-03-23T07:48:43.613Z,35.13
2018-03-23T07:51:10.095Z,38.80
2018-03-23T07:53:36.608Z,37.30
2018-03-23T07:56:03.098Z,33.37
2018-03-23T07:58:30.336Z,35.83
2018-03-23T08:00:56.851Z,34.30
2018-03-23T08:03:23.355Z,32.00
2018-03-23T08:05:49.935Z,38.67
2018-03-23T08:08:16.474Z,39.20
2018-03-23T08:10:42.974Z,38.50
2018-03-23T08:13:09.488Z,48.37
2018-03-23T08:15:35.995Z,35.87
2018-03-23T08:18:03.235Z,33.83
2018-03-23T08:20:29.808Z,39.07
2018-03-23T08:22:56.293Z,39.03
2018-03-23T08:25:22.765Z,34.10
2018-03-23T08:27:50.015Z,41.83
2018-03-23T08:30:17.311Z,53.70
2018-03-23T08:32:43.757Z,41.27
2018-03-23T08:35:11.000Z,39.03
2018-03-23T08:37:37.473Z,48.40
2018-03-23T08:40:03.964Z,37.90
2018-03-23T08:42:30.442Z,36.00
2018-03-23T08:44:56.988Z,45.37
2018-03-23T08:47:23.493Z,43.23
2018-03-23T08:49:49.968Z,40.47
2018-03-23T08:52:16.496Z,55.33
2018-03-23T08:54:43.727Z,44.57
2018-03-23T08:57:10.202Z,51.40
2018-03-23T08:59:36.743Z,40.70
2018-03-23T09:02:03.332Z,39.97
2018-03-23T09:04:29.756Z,35.07
2018-03-23T09:06:56.273Z,33.33
2018-03-23T09:09:22.826Z,37.97
2018-03-23T09:11:49.384Z,39.67
2018-03-23T09:14:15.880Z,47.27
2018-03-23T09:16:42.407Z,38.37
2018-03-23T09:19:08.958Z,37.10
2018-03-23T09:21:35.458Z,29.97
2018-03-23T09:24:01.938Z,41.60
2018-03-23T09:26:28.424Z,30.83
2018-03-23T09:28:54.921Z,33.40
2018-03-23T09:31:21.400Z,31.97
2018-03-23T09:33:47.935Z,36.67
2018-03-23T09:36:14.453Z,29.60
2018-03-23T09:38:40.993Z,35.10
2018-03-23T09:41:07.479Z,28.20
2018-03-23T09:43:33.980Z,26.73
2018-03-23T09:46:00.450Z,28.03
2018-03-23T09:48:27.009Z,26.77
2018-03-23T09:50:53.504Z,23.07
2018-03-23T09:53:19.986Z,22.77
2018-03-23T09:55:47.219Z,28.10
2018-03-23T09:58:13.738Z,32.30
2018-03-23T10:00:40.307Z,25.57
2018-03-23T10:03:07.571Z,22.93
2018-03-23T10:05:34.087Z,21.43
2018-03-23T10:08:00.640Z,23.43
2018-03-23T10:10:27.854Z,19.77
2018-03-23T10:12:55.104Z,18.90
2018-03-23T10:15:21.586Z,21.90
2018-03-23T10:17:48.078Z,28.07
2018-03-23T10:20:14.572Z,17.97
2018-03-23T10:22:41.116Z,20.70
2018-03-23T10:25:07.573Z,18.47
2018-03-23T10:27:34.076Z,21.43
2018-03-23T10:30:00.648Z,19.60
2018-03-23T10:32:27.137Z,16.33
2018-03-23T10:34:53.597Z,21.07
2018-03-23T10:37:20.061Z,19.47
2018-03-23T10:39:46.641Z,21.87
2018-03-23T10:42:13.130Z,28.07
2018-03-23T10:44:39.619Z,19.50
2018-03-23T10:47:06.095Z,15.83
2018-03-23T10:49:32.571Z,14.03
2018-03-23T10:51:59.796Z,13.17
2018-03-23T10:54:26.338Z,17.33
2018-03-23T10:56:52.866Z,16.37
2018-03-23T10:59:19.387Z,16.90
2018-03-23T11:01:51.853Z,16.27
2018-03-23T11:04:19.122Z,21.63
2018-03-23T11:06:45.639Z,14.97
2018-03-23T11:09:12.133Z,16.37
2018-03-23T11:11:38.648Z,19.03
2018-03-23T11:14:05.849Z,19.63
2018-03-23T11:16:32.350Z,18.07
2018-03-23T11:18:58.851Z,18.43
2018-03-23T11:21:25.335Z,18.40
2018-03-23T11:23:51.809Z,19.10
2018-03-23T11:26:18.365Z,14.00
2018-03-23T11:28:44.909Z,13.07
2018-03-23T11:31:12.132Z,13.63
2018-03-23T11:33:38.634Z,14.57
2018-03-23T11:36:05.134Z,14.57
2018-03-23T11:38:31.622Z,13.47
2018-03-23T11:40:58.150Z,19.13
2018-03-23T11:43:24.650Z,15.40
2018-03-23T11:45:51.134Z,15.80
2018-03-23T11:48:17.660Z,16.77
2018-03-23T11:50:44.200Z,17.03
2018-03-23T11:53:10.627Z,13.23
2018-03-23T11:55:37.109Z,13.47
2018-03-23T11:58:04.376Z,15.17
2018-03-23T12:00:31.606Z,17.20
2018-03-23T12:02:58.871Z,13.67
2018-03-23T12:05:26.143Z,14.10
2018-03-23T12:07:52.657Z,17.10
2018-03-23T12:10:19.151Z,16.37
2018-03-23T12:12:46.361Z,16.67
2018-03-23T12:15:12.861Z,17.50
2018-03-23T12:17:39.352Z,17.77
2018-03-23T12:20:05.884Z,15.67
2018-03-23T12:22:32.387Z,20.10
2018-03-23T12:24:58.894Z,19.57
2018-03-23T12:27:25.409Z,18.67
2018-03-23T12:29:51.903Z,15.60
2018-03-23T12:32:18.483Z,17.50
2018-03-23T12:34:45.024Z,16.23
2018-03-23T12:37:11.551Z,17.20
2018-03-23T12:39:38.053Z,20.33
2018-03-23T12:42:04.544Z,25.60
2018-03-23T12:44:31.050Z,31.73
2018-03-23T12:46:57.529Z,18.60
2018-03-23T12:49:24.004Z,17.70
2018-03-23T12:51:50.535Z,17.60
2018-03-23T12:54:17.018Z,17.87
2018-03-23T12:56:43.507Z,25.83
2018-03-23T12:59:10.115Z,24.67
2018-03-23T13:01:36.752Z,17.87
2018-03-23T13:04:03.953Z,15.77
2018-03-23T13:06:30.468Z,15.33
2018-03-23T13:08:56.985Z,17.97
2018-03-23T13:11:24.257Z,18.93
2018-03-23T13:13:50.717Z,16.30
2018-03-23T13:16:17.205Z,20.77
2018-03-23T13:18:43.685Z,16.40
2018-03-23T13:21:10.182Z,16.00
2018-03-23T13:23:36.718Z,15.80
2018-03-23T13:26:03.210Z,16.33
2018-03-23T13:28:29.709Z,17.67
2018-03-23T13:30:56.220Z,17.87
2018-03-23T13:33:22.843Z,18.87
2018-03-23T13:35:50.071Z,20.70
2018-03-23T13:38:16.675Z,23.33
2018-03-23T13:40:43.190Z,16.37
2018-03-23T13:43:09.679Z,17.70
2018-03-23T13:45:36.252Z,17.90
2018-03-23T13:48:02.869Z,17.40
2018-03-23T13:50:29.367Z,17.50
2018-03-23T13:52:55.836Z,16.93
2018-03-23T13:55:23.050Z,15.60
2018-03-23T13:57:49.523Z,18.37
2018-03-23T14:00:22.732Z,17.27
2018-03-23T14:02:49.947Z,15.20
2018-03-23T14:05:16.462Z,16.73
2018-03-23T14:07:42.988Z,15.37
2018-03-23T14:10:09.496Z,16.20
2018-03-23T14:12:35.996Z,16.87
2018-03-23T14:15:02.543Z,21.37
2018-03-23T14:17:29.838Z,15.40
2018-03-23T14:19:56.307Z,15.47
2018-03-23T14:22:22.878Z,15.93
2018-03-23T14:24:50.166Z,15.40
2018-03-23T14:27:16.738Z,14.97
2018-03-23T14:29:43.284Z,13.47
2018-03-23T14:32:09.775Z,15.70
2018-03-23T14:34:36.269Z,15.13
2018-03-23T14:37:03.513Z,14.23
2018-03-23T14:39:30.798Z,15.23
2018-03-23T14:41:57.293Z,14.20
2018-03-23T14:44:23.791Z,17.00
2018-03-23T14:46:50.306Z,16.53
2018-03-23T14:49:16.834Z,15.33
2018-03-23T14:51:43.322Z,16.90
2018-03-23T14:54:09.872Z,13.80
2018-03-23T14:56:37.273Z,13.23
2018-03-23T14:59:09.666Z,13.50
2018-03-23T15:01:36.133Z,16.50
2018-03-23T15:04:02.666Z,13.30
2018-03-23T15:06:29.177Z,16.83
2018-03-23T15:08:55.676Z,17.33
2018-03-23T15:11:22.264Z,15.40
2018-03-23T15:13:48.777Z,15.57
2018-03-23T15:16:15.305Z,19.07
2018-03-23T15:18:41.795Z,15.07
2018-03-23T15:21:08.322Z,13.80
2018-03-23T15:23:35.556Z,15.00
2018-03-23T15:26:02.107Z,15.60
2018-03-23T15:28:29.378Z,14.87
2018-03-23T15:30:55.916Z,15.00
2018-03-23T15:33:23.186Z,14.73
2018-03-23T15:35:49.706Z,16.23
2018-03-23T15:38:16.306Z,14.07
2018-03-23T15:40:43.021Z,12.83
2018-03-23T15:43:09.620Z,15.23
2018-03-23T15:45:36.183Z,12.63
2018-03-23T15:48:02.714Z,12.53
2018-03-23T15:50:29.232Z,15.53
2018-03-23T15:52:55.902Z,15.70
2018-03-23T15:55:22.471Z,12.27
2018-03-23T15:57:49.167Z,15.47
2018-03-23T16:00:15.863Z,14.47
2018-03-23T16:02:42.542Z,14.53
2018-03-23T16:05:09.212Z,10.47
2018-03-23T16:07:35.837Z,11.77
2018-03-23T16:10:02.591Z,15.20
2018-03-23T16:12:29.276Z,12.30
2018-03-23T16:14:55.964Z,11.60
2018-03-23T16:17:22.625Z,20.83
2018-03-23T16:19:49.349Z,11.63
2018-03-23T16:22:15.966Z,12.80
2018-03-23T16:24:42.850Z,11.80
2018-03-23T16:27:09.544Z,14.17
2018-03-23T16:29:36.261Z,13.83
2018-03-23T16:32:02.980Z,12.40
2018-03-23T16:34:29.706Z,11.90
2018-03-23T16:36:56.436Z,11.60
2018-03-23T16:39:23.148Z,14.77
2018-03-23T16:41:49.958Z,12.73
2018-03-23T16:44:16.706Z,11.70
2018-03-23T16:46:43.600Z,10.63
2018-03-23T16:49:10.265Z,12.93
2018-03-23T16:51:37.692Z,10.23
2018-03-23T16:54:04.624Z,7.27
2018-03-23T16:56:31.329Z,7.70
2018-03-23T16:58:58.060Z,6.73
2018-03-23T17:01:24.912Z,4.60
2018-03-23T17:03:51.873Z,6.60
2018-03-23T17:06:18.684Z,3.40
2018-03-23T17:08:46.226Z,6.20
2018-03-23T17:11:13.042Z,2.70
2018-03-23T17:13:40.042Z,5.47
2018-03-23T17:16:07.037Z,7.27
2018-03-23T17:18:33.852Z,6.27
2018-03-23T17:21:00.731Z,2.80
2018-03-23T17:23:28.180Z,9.50
2018-03-23T17:25:55.021Z,4.40
2018-03-23T17:28:21.631Z,4.87
2018-03-23T17:30:49.353Z,4.80
2018-03-23T17:33:16.312Z,7.13
2018-03-23T17:35:43.070Z,5.60
2018-03-23T17:38:09.956Z,6.57
2018-03-23T17:40:36.567Z,4.00
2018-03-23T17:43:03.342Z,2.60
2018-03-23T17:45:30.107Z,5.73
2018-03-23T17:47:56.748Z,3.57
2018-03-23T17:50:23.367Z,4.53
2018-03-23T17:52:50.106Z,3.00
2018-03-23T17:55:17.672Z,4.80
2018-03-23T17:57:44.339Z,4.03
2018-03-23T18:00:11.117Z,4.40
2018-03-23T18:02:37.841Z,5.07
2018-03-23T18:05:05.338Z,4.10
2018-03-23T18:07:31.857Z,6.20
2018-03-23T18:09:59.118Z,4.80
2018-03-23T18:12:25.823Z,6.57
2018-03-23T18:14:52.380Z,4.03
2018-03-23T18:17:19.184Z,5.60
2018-03-23T18:19:45.786Z,4.00
2018-03-23T18:22:12.326Z,6.20
2018-03-23T18:24:39.072Z,3.00
2018-03-23T18:27:05.612Z,2.63
2018-03-23T18:29:32.379Z,7.50
2018-03-23T18:31:59.163Z,10.20
2018-03-23T18:34:25.730Z,11.60
2018-03-23T18:36:52.499Z,6.87
2018-03-23T18:39:19.460Z,10.53
2018-03-23T18:41:47.301Z,8.47
2018-03-23T18:44:13.821Z,5.10
2018-03-23T18:46:40.428Z,4.13
2018-03-23T18:49:07.207Z,5.57
2018-03-23T18:51:33.743Z,4.37
2018-03-23T18:54:01.063Z,6.80
2018-03-23T18:56:27.797Z,4.60
2018-03-23T18:58:55.135Z,3.57
2018-03-23T19:01:21.674Z,5.03
2018-03-23T19:03:48.150Z,3.20
2018-03-23T19:06:14.722Z,6.80
2018-03-23T19:08:41.493Z,4.40
2018-03-23T19:11:08.064Z,3.00
2018-03-23T19:13:34.679Z,3.40
2018-03-23T19:16:01.558Z,4.07
2018-03-23T19:18:28.408Z,4.10
2018-03-23T19:20:55.013Z,3.40
2018-03-23T19:23:21.780Z,3.83
2018-03-23T19:25:48.398Z,7.83
2018-03-23T19:28:15.249Z,3.13
2018-03-23T19:30:41.768Z,4.70
2018-03-23T19:33:08.271Z,4.17
2018-03-23T19:35:35.158Z,3.10
2018-03-23T19:38:01.923Z,3.33
2018-03-23T19:40:28.942Z,3.13
2018-03-23T19:42:56.551Z,2.60
2018-03-23T19:45:23.421Z,3.00
2018-03-23T19:47:50.178Z,3.13
2018-03-23T19:50:16.996Z,3.20
2018-03-23T19:52:43.742Z,5.00
2018-03-23T19:55:10.696Z,6.90
2018-03-23T19:57:38.408Z,4.53
2018-03-23T20:00:05.282Z,3.50
2018-03-23T20:02:31.956Z,5.57
2018-03-23T20:04:58.862Z,5.00
2018-03-23T20:07:25.504Z,3.50
2018-03-23T20:09:52.135Z,3.57
2018-03-23T20:12:19.434Z,3.83
2018-03-23T20:14:46.160Z,2.50
2018-03-23T20:17:12.824Z,2.90
2018-03-23T20:19:39.370Z,3.13
2018-03-23T20:22:06.700Z,3.17
2018-03-23T20:24:33.237Z,3.60
2018-03-23T20:27:05.562Z,2.63
2018-03-23T20:29:32.097Z,3.47
2018-03-23T20:32:04.815Z,5.53
2018-03-23T20:34:32.066Z,3.80
2018-03-23T20:36:58.588Z,3.00
2018-03-23T20:39:25.184Z,3.67
2018-03-23T20:41:52.511Z,5.20
2018-03-23T20:44:19.076Z,3.80
2018-03-23T20:46:46.365Z,4.07
2018-03-23T20:49:12.895Z,4.70
2018-03-23T20:51:39.382Z,3.20
2018-03-23T20:54:05.914Z,3.50
2018-03-23T20:56:32.544Z,3.60
2018-03-23T20:58:59.232Z,3.27
2018-03-23T21:01:25.905Z,3.40
2018-03-23T21:03:53.207Z,3.67
2018-03-23T21:06:19.928Z,5.17
2018-03-23T21:08:46.784Z,4.97
2018-03-23T21:11:13.508Z,3.50
2018-03-23T21:13:40.163Z,5.63
2018-03-23T21:16:07.394Z,3.83
2018-03-23T21:18:33.869Z,3.70
2018-03-23T21:21:00.370Z,3.20
2018-03-23T21:23:26.930Z,3.13
2018-03-23T21:25:54.194Z,3.27
2018-03-23T21:28:20.739Z,3.50
2018-03-23T21:30:47.414Z,3.87
2018-03-23T21:33:14.700Z,3.43
2018-03-23T21:35:42.053Z,3.07
2018-03-23T21:38:08.744Z,3.97
2018-03-23T21:40:36.256Z,4.10
2018-03-23T21:43:02.891Z,5.63
2018-03-23T21:45:29.492Z,5.47
2018-03-23T21:47:56.162Z,4.37
2018-03-23T21:50:22.709Z,3.77
2018-03-23T21:52:49.220Z,4.50
2018-03-23T21:55:15.968Z,8.73
2018-03-23T21:57:43.271Z,8.73
2018-03-23T22:00:10.682Z,8.03
2018-03-23T22:02:37.327Z,8.43
2018-03-23T22:05:03.954Z,10.30
2018-03-23T22:07:32.113Z,8.10
2018-03-23T22:09:58.632Z,6.83
2018-03-23T22:12:25.135Z,8.20
2018-03-23T22:14:51.648Z,6.67
2018-03-23T22:17:18.895Z,4.93
2018-03-23T22:19:46.125Z,10.90
2018-03-23T22:22:12.637Z,4.87
2018-03-23T22:24:39.145Z,8.13
2018-03-23T22:27:05.647Z,6.93
2018-03-23T22:29:32.955Z,8.00
2018-03-23T22:31:59.453Z,5.50
2018-03-23T22:34:25.965Z,7.63
2018-03-23T22:36:52.504Z,6.47
2018-03-23T22:39:19.800Z,5.83
2018-03-23T22:41:46.340Z,8.03
2018-03-23T22:44:12.894Z,6.87
2018-03-23T22:46:40.119Z,7.03
2018-03-23T22:49:06.625Z,8.50
2018-03-23T22:51:34.470Z,7.33
2018-03-23T22:54:01.168Z,9.37
2018-03-23T22:56:27.750Z,9.03
2018-03-23T22:58:54.293Z,6.33
2018-03-23T23:01:20.839Z,6.97
2018-03-23T23:03:48.092Z,8.50
2018-03-23T23:06:14.645Z,7.63
2018-03-23T23:08:41.182Z,8.77
2018-03-23T23:11:07.746Z,6.33
2018-03-23T23:13:34.280Z,8.03
2018-03-23T23:16:00.835Z,6.30
2018-03-23T23:18:27.386Z,5.93
2018-03-23T23:20:53.938Z,8.87
2018-03-23T23:23:20.423Z,5.03
2018-03-23T23:25:46.931Z,6.53
2018-03-23T23:28:13.437Z,5.43
2018-03-23T23:30:39.931Z,5.37
2018-03-23T23:33:07.160Z,7.27
2018-03-23T23:35:33.653Z,5.60
2018-03-23T23:38:00.169Z,4.50
2018-03-23T23:40:26.674Z,4.77
2018-03-23T23:42:53.163Z,8.23
2018-03-23T23:45:19.702Z,5.30
2018-03-23T23:47:46.207Z,6.83
2018-03-23T23:50:12.786Z,5.60
2018-03-23T23:52:40.036Z,3.97
2018-03-23T23:55:06.574Z,3.90
2018-03-23T23:57:33.813Z,6.00
