createdAt,value
2018-07-07T00:03:07.389Z,6.33
2018-07-07T00:08:00.419Z,11.43
2018-07-07T00:12:53.545Z,8.97
2018-07-07T00:17:47.225Z,12.03
2018-07-07T00:22:40.268Z,11.60
2018-07-07T00:27:33.359Z,11.67
2018-07-07T00:32:26.303Z,10.17
2018-07-07T00:37:19.288Z,9.07
2018-07-07T00:42:12.240Z,14.57
2018-07-07T00:47:05.309Z,19.53
2018-07-07T00:51:58.326Z,33.67
2018-07-07T00:56:51.362Z,29.87
2018-07-07T01:01:44.355Z,19.53
2018-07-07T01:06:37.447Z,14.77
2018-07-07T01:11:30.492Z,12.53
2018-07-07T01:16:23.541Z,10.43
2018-07-07T01:21:16.456Z,16.30
2018-07-07T01:26:10.086Z,15.87
2018-07-07T01:31:03.104Z,10.73
2018-07-07T01:35:56.097Z,12.83
2018-07-07T01:40:49.091Z,9.50
2018-07-07T01:45:42.050Z,15.40
2018-07-07T01:50:35.034Z,9.23
2018-07-07T01:55:27.975Z,12.07
2018-07-07T02:00:21.006Z,16.23
2018-07-07T02:05:14.026Z,11.67
2018-07-07T02:10:07.009Z,10.20
2018-07-07T02:15:00.030Z,15.80
2018-07-07T02:19:53.029Z,8.87
2018-07-07T02:24:46.001Z,9.57
2018-07-07T02:29:39.092Z,10.13
2018-07-07T02:34:32.176Z,12.60
2018-07-07T02:39:25.270Z,12.13
2018-07-07T02:44:18.307Z,13.67
2018-07-07T02:49:11.319Z,12.37
2018-07-07T02:54:04.241Z,18.37
2018-07-07T02:58:57.257Z,14.63
2018-07-07T03:03:50.257Z,13.50
2018-07-07T03:08:43.285Z,14.60
2018-07-07T03:13:36.309Z,13.07
2018-07-07T03:18:29.415Z,13.60
2018-07-07T03:23:22.456Z,15.43
2018-07-07T03:28:15.516Z,15.47
2018-07-07T03:33:08.644Z,16.60
2018-07-07T03:38:01.630Z,14.73
2018-07-07T03:42:54.605Z,14.73
2018-07-07T03:47:47.603Z,18.73
2018-07-07T03:52:40.653Z,14.70
2018-07-07T03:57:33.640Z,16.80
2018-07-07T04:02:26.674Z,12.10
2018-07-07T04:07:19.695Z,15.50
2018-07-07T04:12:12.631Z,13.63
2018-07-07T04:17:05.822Z,13.27
2018-07-07T04:21:58.891Z,12.00
2018-07-07T04:26:51.880Z,13.83
2018-07-07T04:31:44.876Z,15.63
2018-07-07T04:36:37.903Z,14.17
2018-07-07T04:41:30.861Z,15.23
2018-07-07T04:46:23.868Z,13.27
2018-07-07T04:51:16.898Z,12.93
2018-07-07T04:56:09.919Z,16.63
2018-07-07T05:01:03.017Z,17.47
2018-07-07T05:05:56.050Z,13.60
2018-07-07T05:10:49.064Z,14.40
2018-07-07T05:15:42.005Z,11.97
2018-07-07T05:20:34.995Z,17.37
2018-07-07T05:25:28.015Z,16.50
2018-07-07T05:30:21.048Z,16.17
2018-07-07T05:35:14.036Z,23.57
2018-07-07T05:40:07.119Z,14.40
2018-07-07T05:45:00.139Z,12.83
2018-07-07T05:49:53.162Z,20.63
2018-07-07T05:54:46.210Z,11.37
2018-07-07T05:59:39.201Z,14.80
2018-07-07T06:04:32.188Z,10.90
2018-07-07T06:09:25.311Z,15.50
2018-07-07T06:14:18.346Z,17.20
2018-07-07T06:19:11.473Z,16.50
2018-07-07T06:24:04.706Z,18.20
2018-07-07T06:28:57.855Z,16.63
2018-07-07T06:33:50.853Z,16.47
2018-07-07T06:38:44.081Z,15.03
2018-07-07T06:43:37.115Z,15.73
2018-07-07T06:48:30.060Z,11.40
2018-07-07T06:53:23.063Z,18.30
2018-07-07T06:58:16.107Z,15.03
2018-07-07T07:03:09.104Z,12.83
2018-07-07T07:08:02.230Z,10.67
2018-07-07T07:12:55.259Z,17.43
2018-07-07T07:17:48.269Z,13.20
2018-07-07T07:22:41.193Z,17.90
2018-07-07T07:27:34.185Z,15.03
2018-07-07T07:32:27.209Z,14.63
2018-07-07T07:37:20.232Z,19.90
2018-07-07T07:42:13.182Z,13.80
2018-07-07T07:47:06.155Z,8.57
2018-07-07T07:51:59.098Z,12.13
2018-07-07T07:56:52.340Z,12.60
2018-07-07T08:01:45.352Z,10.40
2018-07-07T08:06:38.528Z,11.50
2018-07-07T08:11:31.442Z,10.23
2018-07-07T08:16:24.431Z,11.47
2018-07-07T08:21:17.623Z,9.93
2018-07-07T08:26:11.020Z,13.10
2018-07-07T08:31:04.037Z,10.43
2018-07-07T08:35:57.041Z,9.60
2018-07-07T08:40:50.143Z,13.43
2018-07-07T08:45:43.872Z,13.33
2018-07-07T08:50:36.910Z,10.40
2018-07-07T08:55:30.001Z,9.40
2018-07-07T09:00:22.999Z,9.73
2018-07-07T09:05:15.988Z,10.40
2018-07-07T09:10:09.108Z,8.77
2018-07-07T09:15:02.184Z,8.97
2018-07-07T09:19:55.252Z,8.77
2018-07-07T09:24:48.162Z,13.87
2018-07-07T09:29:41.137Z,11.27
2018-07-07T09:34:34.183Z,5.97
2018-07-07T09:39:27.152Z,10.17
2018-07-07T09:44:20.147Z,12.07
2018-07-07T09:49:13.249Z,8.63
2018-07-07T09:54:06.356Z,8.97
2018-07-07T09:58:59.355Z,7.27
2018-07-07T10:03:52.349Z,8.40
2018-07-07T10:08:45.401Z,6.30
2018-07-07T10:13:38.471Z,11.57
2018-07-07T10:18:31.599Z,5.23
2018-07-07T10:23:24.620Z,10.53
2018-07-07T10:28:17.759Z,10.57
2018-07-07T10:33:10.695Z,5.03
2018-07-07T10:38:03.635Z,7.37
2018-07-07T10:42:56.597Z,6.87
2018-07-07T10:47:49.613Z,4.47
2018-07-07T10:52:42.510Z,8.00
2018-07-07T10:57:35.440Z,9.97
2018-07-07T11:02:28.445Z,8.87
2018-07-07T11:07:21.399Z,6.43
2018-07-07T11:12:14.527Z,8.40
2018-07-07T11:17:07.478Z,12.47
2018-07-07T11:22:00.415Z,5.70
2018-07-07T11:26:53.643Z,4.10
2018-07-07T11:31:46.672Z,5.63
2018-07-07T11:36:39.948Z,4.67
2018-07-07T11:41:32.930Z,4.70
2018-07-07T11:46:26.053Z,4.53
2018-07-07T11:51:19.057Z,6.67
2018-07-07T11:56:12.050Z,5.13
2018-07-07T12:01:05.151Z,9.77
2018-07-07T12:05:58.152Z,5.30
2018-07-07T12:10:51.140Z,4.67
2018-07-07T12:15:44.158Z,6.77
2018-07-07T12:20:37.292Z,4.57
2018-07-07T12:25:30.417Z,3.07
2018-07-07T12:30:23.477Z,5.17
2018-07-07T12:35:16.622Z,6.67
2018-07-07T12:40:09.618Z,8.20
2018-07-07T12:45:02.704Z,8.13
2018-07-07T12:55:21.204Z,4.07
2018-07-07T13:00:14.185Z,5.03
2018-07-07T13:05:07.460Z,7.03
2018-07-07T13:10:00.378Z,4.87
2018-07-07T13:14:53.347Z,5.73
2018-07-07T13:19:46.315Z,4.27
2018-07-07T13:24:39.334Z,5.63
2018-07-07T13:29:32.275Z,8.30
2018-07-07T13:34:25.500Z,4.90
2018-07-07T13:39:18.623Z,5.00
2018-07-07T13:44:11.617Z,6.63
2018-07-07T13:49:04.760Z,6.00
2018-07-07T13:53:57.913Z,7.80
2018-07-07T13:58:51.160Z,8.80
2018-07-07T14:03:44.103Z,6.13
2018-07-07T14:08:37.095Z,5.93
2018-07-07T14:13:30.150Z,3.63
2018-07-07T14:18:23.184Z,4.50
2018-07-07T14:23:16.204Z,5.27
2018-07-07T14:28:09.200Z,4.43
2018-07-07T14:33:02.168Z,4.97
2018-07-07T14:37:55.112Z,6.60
2018-07-07T14:42:49.223Z,6.50
2018-07-07T14:47:42.899Z,4.77
2018-07-07T14:52:35.994Z,4.73
2018-07-07T14:57:28.999Z,5.47
2018-07-07T15:02:22.078Z,7.90
2018-07-07T15:07:15.156Z,8.97
2018-07-07T15:12:08.140Z,6.73
2018-07-07T15:17:01.103Z,4.80
2018-07-07T15:21:54.139Z,11.10
2018-07-07T15:26:47.190Z,12.13
2018-07-07T15:31:40.398Z,4.83
2018-07-07T15:36:33.417Z,8.07
2018-07-07T15:41:26.420Z,5.97
2018-07-07T15:46:19.485Z,7.80
2018-07-07T15:51:12.570Z,5.03
2018-07-07T15:56:05.614Z,7.00
2018-07-07T16:00:58.698Z,10.17
2018-07-07T16:05:51.916Z,11.97
2018-07-07T16:10:44.891Z,9.93
2018-07-07T16:15:37.894Z,6.97
2018-07-07T16:20:30.972Z,6.47
2018-07-07T16:25:24.233Z,6.63
2018-07-07T16:30:17.221Z,6.80
2018-07-07T16:35:10.266Z,10.77
2018-07-07T16:40:03.818Z,10.53
2018-07-07T16:44:57.518Z,6.10
2018-07-07T16:49:50.676Z,5.77
2018-07-07T16:54:43.892Z,6.40
2018-07-07T16:59:37.331Z,8.57
2018-07-07T17:04:30.400Z,10.77
2018-07-07T17:09:24.012Z,5.53
2018-07-07T17:14:17.220Z,7.77
2018-07-07T17:19:11.473Z,10.20
2018-07-07T17:24:04.982Z,8.77
2018-07-07T17:28:58.230Z,5.13
2018-07-07T17:33:51.191Z,8.67
2018-07-07T17:38:44.476Z,13.43
2018-07-07T17:43:37.607Z,15.40
2018-07-07T17:48:30.725Z,14.30
2018-07-07T17:53:23.832Z,4.57
2018-07-07T17:58:17.536Z,5.17
2018-07-07T18:03:10.624Z,8.23
2018-07-07T18:08:03.863Z,7.87
2018-07-07T18:12:56.855Z,12.60
2018-07-07T18:17:50.171Z,9.77
2018-07-07T18:22:43.279Z,12.47
2018-07-07T18:27:36.281Z,6.60
2018-07-07T18:32:29.284Z,8.43
2018-07-07T18:37:22.420Z,7.57
2018-07-07T18:42:15.489Z,4.17
2018-07-07T18:47:08.414Z,9.57
2018-07-07T18:52:01.434Z,5.67
2018-07-07T18:56:54.572Z,5.67
2018-07-07T19:01:47.649Z,8.77
2018-07-07T19:06:40.672Z,6.60
2018-07-07T19:11:33.735Z,8.40
2018-07-07T19:16:26.845Z,6.77
2018-07-07T19:21:25.511Z,7.07
2018-07-07T19:26:24.090Z,8.70
2018-07-07T19:31:17.104Z,9.73
2018-07-07T19:37:14.214Z,4.37
2018-07-07T19:42:07.263Z,8.43
2018-07-07T19:47:00.335Z,7.00
2018-07-07T19:51:53.369Z,8.10
2018-07-07T19:56:46.332Z,6.60
2018-07-07T20:01:39.643Z,7.17
2018-07-07T20:06:32.607Z,5.53
2018-07-07T20:11:25.593Z,7.07
2018-07-07T20:16:28.532Z,7.97
2018-07-07T20:21:44.326Z,6.83
2018-07-07T20:26:41.415Z,9.37
2018-07-07T20:31:38.971Z,11.00
2018-07-07T20:36:31.942Z,10.17
2018-07-07T20:41:24.855Z,8.27
2018-07-07T20:46:17.819Z,9.20
2018-07-07T20:51:10.848Z,6.23
2018-07-07T20:56:03.897Z,11.17
2018-07-07T21:00:56.874Z,4.30
2018-07-07T21:05:49.834Z,5.87
2018-07-07T21:10:42.901Z,11.60
2018-07-07T21:15:35.920Z,11.30
2018-07-07T21:20:28.932Z,5.73
2018-07-07T21:25:22.055Z,7.20
2018-07-07T21:30:15.078Z,8.67
2018-07-07T21:35:08.120Z,12.37
2018-07-07T21:40:01.096Z,6.20
2018-07-07T21:44:54.350Z,16.37
2018-07-07T21:49:47.435Z,5.73
2018-07-07T21:54:40.412Z,5.27
2018-07-07T21:59:33.338Z,9.23
2018-07-07T22:04:33.212Z,8.00
2018-07-07T22:09:26.200Z,9.13
2018-07-07T22:14:19.183Z,6.97
2018-07-07T22:19:12.209Z,6.30
2018-07-07T22:24:05.262Z,7.00
2018-07-07T22:28:58.291Z,7.40
2018-07-07T22:33:51.328Z,6.13
2018-07-07T22:38:59.970Z,5.43
2018-07-07T22:43:53.201Z,5.97
2018-07-07T22:48:47.019Z,5.00
2018-07-07T22:53:39.980Z,6.83
2018-07-07T22:58:32.876Z,8.50
2018-07-07T23:03:25.863Z,6.83
2018-07-07T23:08:18.958Z,6.90
2018-07-07T23:13:11.893Z,6.37
2018-07-07T23:18:04.931Z,5.87
2018-07-07T23:22:57.935Z,9.13
2018-07-07T23:27:51.299Z,4.33
2018-07-07T23:32:44.471Z,10.60
2018-07-07T23:37:37.460Z,9.93
2018-07-07T23:42:30.428Z,7.50
2018-07-07T23:47:23.449Z,8.57
2018-07-07T23:52:16.488Z,6.83
2018-07-07T23:57:09.527Z,10.70
