createdAt,value
2018-02-24T00:01:25.047Z,4.50
2018-02-24T00:02:56.857Z,3.50
2018-02-24T00:04:28.874Z,3.00
2018-02-24T00:06:00.488Z,4.90
2018-02-24T00:07:32.301Z,3.60
2018-02-24T00:09:04.117Z,4.30
2018-02-24T00:10:36.034Z,6.40
2018-02-24T00:12:07.746Z,3.20
2018-02-24T00:13:39.563Z,4.80
2018-02-24T00:15:11.402Z,5.40
2018-02-24T00:16:43.189Z,3.80
2018-02-24T00:18:15.412Z,4.50
2018-02-24T00:19:46.818Z,6.20
2018-02-24T00:21:18.632Z,4.00
2018-02-24T00:22:50.546Z,4.60
2018-02-24T00:24:22.261Z,4.60
2018-02-24T00:25:54.078Z,4.80
2018-02-24T00:27:25.890Z,3.80
2018-02-24T00:28:57.705Z,6.80
2018-02-24T00:30:29.519Z,4.60
2018-02-24T00:32:01.335Z,5.80
2018-02-24T00:33:33.149Z,8.00
2018-02-24T00:35:05.116Z,5.40
2018-02-24T00:36:36.778Z,3.90
2018-02-24T00:38:08.593Z,4.00
2018-02-24T00:39:40.407Z,6.20
2018-02-24T00:41:12.323Z,3.90
2018-02-24T00:42:44.038Z,4.30
2018-02-24T00:44:15.852Z,5.50
2018-02-24T00:45:47.668Z,4.80
2018-02-24T00:47:19.483Z,4.70
2018-02-24T00:48:51.297Z,3.60
2018-02-24T00:50:23.113Z,4.00
2018-02-24T00:51:54.927Z,4.50
2018-02-24T00:53:26.742Z,3.90
2018-02-24T00:54:58.558Z,3.20
2018-02-24T00:56:30.372Z,4.00
2018-02-24T00:58:02.188Z,3.60
2018-02-24T00:59:34.102Z,3.40
2018-02-24T01:01:05.817Z,3.50
2018-02-24T01:02:37.633Z,6.60
2018-02-24T01:04:09.447Z,3.30
2018-02-24T01:05:41.411Z,3.30
2018-02-24T01:07:13.076Z,3.70
2018-02-24T01:08:44.894Z,4.10
2018-02-24T01:10:16.705Z,4.70
2018-02-24T01:11:48.621Z,4.70
2018-02-24T01:13:20.336Z,4.40
2018-02-24T01:14:52.150Z,4.50
2018-02-24T01:16:23.965Z,5.70
2018-02-24T01:17:55.880Z,5.60
2018-02-24T01:19:27.594Z,4.60
2018-02-24T01:20:59.409Z,4.60
2018-02-24T01:22:31.223Z,5.40
2018-02-24T01:24:03.039Z,6.30
2018-02-24T01:25:34.853Z,5.90
2018-02-24T01:27:06.667Z,7.00
2018-02-24T01:28:38.482Z,7.10
2018-02-24T01:30:10.296Z,6.00
2018-02-24T01:31:42.113Z,6.10
2018-02-24T01:33:13.988Z,6.10
2018-02-24T01:34:45.740Z,8.00
2018-02-24T01:36:17.755Z,8.10
2018-02-24T01:37:49.368Z,8.30
2018-02-24T01:39:54.401Z,8.10
2018-02-24T01:40:52.977Z,8.70
2018-02-24T01:47:42.022Z,8.80
2018-02-24T01:49:07.440Z,8.30
2018-02-24T01:50:39.256Z,8.20
2018-02-24T01:52:11.071Z,6.80
2018-02-24T01:53:42.986Z,7.20
2018-02-24T01:55:14.700Z,7.70
2018-02-24T01:56:46.514Z,6.70
2018-02-24T01:58:18.330Z,6.30
2018-02-24T01:59:50.145Z,6.80
2018-02-24T02:01:21.959Z,6.10
2018-02-24T02:02:53.773Z,10.30
2018-02-24T02:04:25.590Z,6.60
2018-02-24T02:05:57.402Z,8.70
2018-02-24T02:07:29.216Z,5.60
2018-02-24T02:09:01.035Z,7.60
2018-02-24T02:10:32.845Z,6.50
2018-02-24T02:12:04.860Z,6.60
2018-02-24T02:13:36.474Z,10.00
2018-02-24T02:15:08.290Z,7.00
2018-02-24T02:16:40.106Z,7.10
2018-02-24T02:18:11.917Z,6.20
2018-02-24T02:19:43.731Z,6.80
2018-02-24T02:21:15.544Z,7.20
2018-02-24T02:22:47.359Z,7.10
2018-02-24T02:24:19.325Z,7.00
2018-02-24T02:25:50.986Z,7.30
2018-02-24T02:27:22.800Z,8.00
2018-02-24T02:28:54.614Z,8.30
2018-02-24T02:30:26.529Z,7.30
2018-02-24T02:31:58.243Z,7.80
2018-02-24T02:33:30.056Z,8.80
2018-02-24T02:35:01.871Z,8.50
2018-02-24T02:36:33.784Z,8.80
2018-02-24T02:38:05.498Z,10.40
2018-02-24T02:39:37.315Z,8.50
2018-02-24T02:41:09.126Z,9.40
2018-02-24T02:42:41.040Z,8.70
2018-02-24T02:44:12.753Z,9.10
2018-02-24T02:45:44.568Z,8.40
2018-02-24T02:47:16.381Z,9.00
2018-02-24T02:48:48.296Z,8.10
2018-02-24T02:50:20.009Z,9.70
2018-02-24T02:51:51.822Z,7.20
2018-02-24T02:53:23.638Z,9.90
2018-02-24T02:54:55.601Z,8.00
2018-02-24T02:56:27.264Z,7.10
2018-02-24T02:57:59.078Z,7.60
2018-02-24T02:59:30.893Z,12.10
2018-02-24T03:01:02.707Z,6.00
2018-02-24T03:02:34.519Z,6.50
2018-02-24T03:04:06.333Z,6.10
2018-02-24T03:05:38.148Z,5.90
2018-02-24T03:07:10.160Z,6.70
2018-02-24T03:08:41.773Z,5.00
2018-02-24T03:10:13.587Z,5.60
2018-02-24T03:11:45.401Z,5.70
2018-02-24T03:13:17.314Z,5.90
2018-02-24T03:14:49.031Z,4.40
2018-02-24T03:16:20.841Z,4.00
2018-02-24T03:17:52.655Z,4.00
2018-02-24T03:19:24.468Z,7.90
2018-02-24T03:20:56.282Z,4.20
2018-02-24T03:22:28.096Z,7.30
2018-02-24T03:23:59.911Z,4.00
2018-02-24T03:25:31.824Z,3.90
2018-02-24T03:27:03.536Z,6.10
2018-02-24T03:28:35.349Z,7.00
2018-02-24T03:30:07.165Z,5.20
2018-02-24T03:31:38.977Z,4.30
2018-02-24T03:33:10.789Z,4.90
2018-02-24T03:34:42.602Z,5.10
2018-02-24T03:36:14.416Z,5.10
2018-02-24T03:37:46.330Z,3.40
2018-02-24T03:39:18.043Z,5.50
2018-02-24T03:40:49.856Z,4.60
2018-02-24T03:42:21.672Z,3.60
2018-02-24T03:43:53.683Z,3.90
2018-02-24T03:45:25.296Z,3.80
2018-02-24T03:46:57.110Z,4.20
2018-02-24T03:48:28.923Z,3.90
2018-02-24T03:50:00.738Z,4.10
2018-02-24T03:51:32.550Z,5.50
2018-02-24T03:53:04.363Z,3.80
2018-02-24T03:54:36.176Z,6.30
2018-02-24T03:56:07.990Z,4.60
2018-02-24T03:57:39.803Z,3.90
2018-02-24T03:59:11.616Z,4.80
2018-02-24T04:00:43.430Z,4.80
2018-02-24T04:02:15.343Z,6.40
2018-02-24T04:03:47.056Z,7.30
2018-02-24T04:05:18.870Z,5.90
2018-02-24T04:06:50.684Z,5.80
2018-02-24T04:08:22.596Z,4.00
2018-02-24T04:09:54.309Z,5.60
2018-02-24T04:11:26.122Z,6.10
2018-02-24T04:12:57.935Z,4.10
2018-02-24T04:14:29.752Z,4.90
2018-02-24T04:16:01.560Z,3.50
2018-02-24T04:17:33.372Z,7.00
2018-02-24T04:19:05.259Z,6.90
2018-02-24T04:20:37.172Z,5.30
2018-02-24T04:22:08.886Z,3.90
2018-02-24T04:23:40.699Z,6.20
2018-02-24T04:25:12.512Z,4.80
2018-02-24T04:26:44.325Z,4.50
2018-02-24T04:28:16.139Z,5.70
2018-02-24T04:29:47.952Z,6.20
2018-02-24T04:31:19.766Z,5.00
2018-02-24T04:32:51.579Z,5.00
2018-02-24T04:34:23.393Z,5.80
2018-02-24T04:35:55.205Z,4.80
2018-02-24T04:37:27.019Z,7.60
2018-02-24T04:38:59.034Z,7.00
2018-02-24T04:40:30.647Z,4.80
2018-02-24T04:42:02.464Z,5.30
2018-02-24T04:43:34.273Z,4.30
2018-02-24T04:45:06.087Z,4.10
2018-02-24T04:46:37.899Z,5.50
2018-02-24T04:48:09.713Z,4.10
2018-02-24T04:49:41.526Z,6.00
2018-02-24T04:51:13.342Z,5.80
2018-02-24T04:52:45.153Z,4.60
2018-02-24T04:54:16.966Z,4.00
2018-02-24T04:55:48.780Z,4.00
2018-02-24T04:57:20.694Z,7.40
2018-02-24T04:58:52.406Z,6.60
2018-02-24T05:00:24.220Z,4.80
2018-02-24T05:01:56.033Z,4.90
2018-02-24T05:03:27.846Z,4.30
2018-02-24T05:04:59.659Z,4.00
2018-02-24T05:06:31.473Z,4.50
2018-02-24T05:08:03.286Z,8.20
2018-02-24T05:09:35.102Z,4.30
2018-02-24T05:11:06.912Z,5.50
2018-02-24T05:12:38.727Z,4.40
2018-02-24T05:14:10.539Z,5.00
2018-02-24T05:15:42.453Z,6.50
2018-02-24T05:17:14.168Z,6.00
2018-02-24T05:18:45.979Z,5.80
2018-02-24T05:20:17.792Z,5.10
2018-02-24T05:21:49.605Z,6.10
2018-02-24T05:23:21.419Z,5.30
2018-02-24T05:24:53.284Z,6.70
2018-02-24T05:26:25.045Z,5.00
2018-02-24T05:27:56.859Z,5.10
2018-02-24T05:29:28.673Z,4.10
2018-02-24T05:31:00.489Z,4.90
2018-02-24T05:32:32.299Z,5.00
2018-02-24T05:34:05.065Z,4.90
2018-02-24T05:35:35.925Z,4.50
2018-02-24T05:37:07.740Z,4.30
2018-02-24T05:38:39.556Z,6.30
2018-02-24T05:40:11.466Z,7.30
2018-02-24T05:41:43.179Z,4.10
2018-02-24T05:43:14.992Z,5.10
2018-02-24T05:44:46.806Z,3.20
2018-02-24T05:46:18.771Z,4.20
2018-02-24T05:47:50.434Z,3.30
2018-02-24T05:49:22.247Z,3.60
2018-02-24T05:50:54.061Z,3.20
2018-02-24T05:52:25.975Z,4.20
2018-02-24T05:53:57.688Z,3.20
2018-02-24T05:55:29.502Z,3.90
2018-02-24T05:57:01.315Z,3.80
2018-02-24T05:58:33.280Z,4.50
2018-02-24T06:00:04.943Z,3.40
2018-02-24T06:01:36.757Z,3.20
2018-02-24T06:03:08.570Z,3.20
2018-02-24T06:04:40.385Z,9.60
2018-02-24T06:06:12.197Z,2.70
2018-02-24T06:07:44.012Z,3.60
2018-02-24T06:09:15.825Z,3.20
2018-02-24T06:10:47.889Z,3.40
2018-02-24T06:12:19.454Z,2.80
2018-02-24T06:13:51.267Z,4.70
2018-02-24T06:15:23.080Z,3.20
2018-02-24T06:16:54.894Z,4.30
2018-02-24T06:18:26.707Z,3.80
2018-02-24T06:19:58.522Z,3.80
2018-02-24T06:21:30.335Z,4.40
2018-02-24T06:23:02.149Z,3.20
2018-02-24T06:24:33.964Z,4.80
2018-02-24T06:26:05.775Z,2.60
2018-02-24T06:27:37.588Z,3.90
2018-02-24T06:29:09.501Z,4.40
2018-02-24T06:30:41.214Z,4.50
2018-02-24T06:32:13.028Z,4.60
2018-02-24T06:33:44.840Z,5.80
2018-02-24T06:35:16.803Z,3.40
2018-02-24T06:36:48.466Z,3.10
2018-02-24T06:38:20.280Z,3.80
2018-02-24T06:39:52.093Z,3.10
2018-02-24T06:41:24.006Z,4.20
2018-02-24T06:42:55.719Z,3.10
2018-02-24T06:44:27.533Z,5.00
2018-02-24T06:45:59.346Z,3.60
2018-02-24T06:47:31.260Z,3.60
2018-02-24T06:49:02.972Z,5.30
2018-02-24T06:50:34.785Z,5.50
2018-02-24T06:52:06.597Z,3.40
2018-02-24T06:53:38.411Z,6.80
2018-02-24T06:55:10.227Z,4.40
2018-02-24T06:56:42.040Z,4.10
2018-02-24T06:58:13.849Z,5.30
2018-02-24T06:59:45.813Z,4.90
2018-02-24T07:01:17.476Z,4.90
2018-02-24T07:02:49.289Z,4.80
2018-02-24T07:04:21.102Z,6.40
2018-02-24T07:05:53.015Z,7.70
2018-02-24T07:07:24.738Z,7.70
2018-02-24T07:08:56.542Z,8.20
2018-02-24T07:10:28.355Z,4.90
2018-02-24T07:12:00.270Z,12.00
2018-02-24T07:13:31.982Z,6.30
2018-02-24T07:15:03.794Z,10.70
2018-02-24T07:16:35.607Z,8.30
2018-02-24T07:18:07.570Z,6.70
2018-02-24T07:19:39.234Z,9.00
2018-02-24T07:21:11.045Z,8.10
2018-02-24T07:22:42.861Z,8.70
2018-02-24T07:24:14.791Z,9.40
2018-02-24T07:25:46.483Z,11.70
2018-02-24T07:27:18.296Z,8.00
2018-02-24T07:28:50.112Z,14.80
2018-02-24T07:30:21.922Z,9.50
2018-02-24T07:31:53.735Z,9.00
2018-02-24T07:33:25.549Z,10.70
2018-02-24T07:34:57.377Z,10.50
2018-02-24T07:36:29.173Z,8.00
2018-02-24T07:38:00.985Z,9.60
2018-02-24T07:39:32.798Z,10.70
2018-02-24T07:41:04.611Z,8.60
2018-02-24T07:42:36.674Z,11.60
2018-02-24T07:44:08.236Z,7.70
2018-02-24T07:45:40.049Z,6.60
2018-02-24T07:47:11.894Z,11.40
2018-02-24T07:48:43.825Z,9.40
2018-02-24T07:50:15.487Z,8.10
2018-02-24T07:51:47.300Z,9.80
2018-02-24T07:53:19.112Z,12.20
2018-02-24T07:54:50.924Z,9.10
2018-02-24T07:56:22.738Z,8.00
2018-02-24T07:57:54.551Z,10.50
2018-02-24T07:59:26.368Z,8.60
2018-02-24T08:00:58.277Z,12.40
2018-02-24T08:02:29.989Z,9.70
2018-02-24T08:04:01.802Z,7.50
2018-02-24T08:05:33.613Z,6.10
2018-02-24T08:07:05.427Z,9.70
2018-02-24T08:08:37.240Z,9.00
2018-02-24T08:10:09.052Z,8.20
2018-02-24T08:11:40.865Z,6.70
2018-02-24T08:13:12.778Z,7.50
2018-02-24T08:14:44.490Z,6.40
2018-02-24T08:16:16.303Z,6.60
2018-02-24T08:17:48.123Z,8.50
2018-02-24T08:19:20.180Z,8.20
2018-02-24T08:20:51.743Z,4.90
2018-02-24T08:22:23.556Z,6.00
2018-02-24T08:23:55.369Z,4.30
2018-02-24T08:25:27.181Z,7.00
2018-02-24T08:26:58.995Z,6.00
2018-02-24T08:28:30.811Z,4.60
2018-02-24T08:30:02.621Z,6.00
2018-02-24T08:31:34.433Z,5.50
2018-02-24T08:33:06.247Z,3.80
2018-02-24T08:34:38.060Z,3.60
2018-02-24T08:36:09.873Z,4.20
2018-02-24T08:37:41.787Z,3.80
2018-02-24T08:39:13.501Z,5.10
2018-02-24T08:40:45.314Z,4.90
2018-02-24T08:42:17.127Z,5.40
2018-02-24T08:43:49.044Z,5.60
2018-02-24T08:45:20.754Z,5.10
2018-02-24T08:46:52.567Z,4.70
2018-02-24T08:48:24.382Z,4.60
2018-02-24T08:49:56.345Z,4.50
2018-02-24T08:51:28.008Z,5.00
2018-02-24T08:52:59.822Z,4.80
2018-02-24T08:54:31.636Z,5.80
2018-02-24T08:56:03.549Z,3.90
2018-02-24T08:57:35.263Z,4.80
2018-02-24T08:59:07.077Z,5.20
2018-02-24T09:00:38.890Z,5.40
2018-02-24T09:02:10.704Z,4.10
2018-02-24T09:03:42.518Z,8.40
2018-02-24T09:05:14.338Z,5.60
2018-02-24T09:06:46.173Z,3.90
2018-02-24T09:08:18.111Z,5.20
2018-02-24T09:09:49.774Z,7.90
2018-02-24T09:11:21.588Z,5.20
2018-02-24T09:12:53.402Z,7.10
2018-02-24T09:14:25.316Z,8.30
2018-02-24T09:15:57.030Z,7.80
2018-02-24T09:17:28.844Z,5.50
2018-02-24T09:19:00.681Z,8.20
2018-02-24T09:20:32.675Z,7.20
2018-02-24T09:22:04.287Z,7.10
2018-02-24T09:23:36.101Z,6.30
2018-02-24T09:25:07.916Z,6.40
2018-02-24T09:26:39.731Z,5.60
2018-02-24T09:28:11.547Z,7.20
2018-02-24T09:29:43.361Z,4.40
2018-02-24T09:31:15.177Z,4.10
2018-02-24T09:32:47.095Z,4.70
2018-02-24T09:34:18.809Z,4.60
2018-02-24T09:35:50.626Z,8.40
2018-02-24T09:38:54.610Z,5.00
2018-02-24T09:40:26.378Z,4.50
2018-02-24T09:41:57.894Z,4.90
2018-02-24T09:43:29.708Z,5.70
2018-02-24T09:45:01.628Z,4.90
2018-02-24T09:46:33.343Z,3.60
2018-02-24T09:48:05.160Z,5.90
2018-02-24T09:49:36.980Z,3.50
2018-02-24T09:51:09.048Z,3.20
2018-02-24T09:52:40.616Z,4.40
2018-02-24T09:55:44.251Z,4.60
2018-02-24T09:57:16.374Z,4.20
2018-02-24T09:58:47.888Z,3.00
2018-02-24T10:00:19.706Z,3.20
2018-02-24T10:01:51.526Z,2.90
2018-02-24T10:03:23.497Z,4.20
2018-02-24T10:04:55.164Z,4.40
2018-02-24T10:06:26.984Z,3.40
2018-02-24T10:09:30.727Z,2.80
2018-02-24T10:12:34.263Z,3.50
2018-02-24T10:14:06.386Z,2.20
2018-02-24T10:15:38.631Z,3.90
2018-02-24T10:17:09.723Z,2.70
2018-02-24T10:18:41.544Z,2.40
2018-02-24T10:20:13.365Z,2.90
2018-02-24T10:21:45.289Z,2.50
2018-02-24T10:23:17.010Z,2.60
2018-02-24T10:24:48.829Z,2.60
2018-02-24T10:26:20.850Z,3.40
2018-02-24T10:29:24.593Z,2.30
2018-02-24T10:30:56.419Z,2.10
2018-02-24T10:32:27.934Z,4.30
2018-02-24T10:33:59.774Z,2.40
2018-02-24T10:35:31.582Z,3.90
2018-02-24T10:37:03.395Z,3.30
2018-02-24T10:38:35.220Z,2.80
2018-02-24T10:40:07.037Z,5.00
2018-02-24T10:41:38.859Z,3.70
2018-02-24T10:43:10.680Z,2.40
2018-02-24T10:44:42.501Z,4.50
2018-02-24T10:46:14.535Z,2.70
2018-02-24T10:47:46.444Z,4.20
2018-02-24T10:49:17.964Z,2.60
2018-02-24T10:50:49.788Z,2.50
2018-02-24T10:52:21.607Z,2.50
2018-02-24T10:53:53.531Z,3.30
2018-02-24T10:55:25.250Z,3.10
2018-02-24T10:56:57.072Z,3.00
2018-02-24T10:58:28.894Z,2.30
2018-02-24T11:00:00.715Z,5.10
2018-02-24T11:01:32.739Z,4.40
2018-02-24T11:03:04.968Z,3.60
2018-02-24T11:04:36.180Z,4.70
2018-02-24T11:06:08.406Z,2.40
2018-02-24T11:07:39.831Z,2.70
2018-02-24T11:09:11.646Z,3.40
2018-02-24T11:10:43.470Z,2.70
2018-02-24T11:12:16.396Z,4.80
2018-02-24T11:13:47.115Z,2.30
2018-02-24T11:15:18.935Z,2.90
2018-02-24T11:16:50.758Z,3.70
2018-02-24T11:18:22.684Z,4.60
2018-02-24T11:21:26.226Z,1.90
2018-02-24T11:22:58.079Z,2.20
2018-02-24T11:24:29.981Z,2.60
2018-02-24T11:26:01.735Z,4.30
2018-02-24T11:27:33.517Z,2.30
2018-02-24T11:29:05.343Z,4.30
2018-02-24T11:30:37.162Z,2.30
2018-02-24T11:32:08.984Z,3.00
2018-02-24T11:33:40.810Z,2.20
2018-02-24T11:35:12.685Z,2.60
2018-02-24T11:38:16.277Z,2.40
2018-02-24T11:39:48.403Z,2.30
2018-02-24T11:41:19.924Z,2.10
2018-02-24T11:42:51.743Z,2.50
2018-02-24T11:44:23.666Z,2.60
2018-02-24T11:45:55.390Z,2.10
2018-02-24T11:47:27.212Z,2.00
2018-02-24T11:48:59.035Z,2.30
2018-02-24T11:50:30.859Z,2.60
2018-02-24T11:52:02.683Z,4.20
2018-02-24T11:53:34.507Z,2.20
2018-02-24T11:55:06.541Z,3.80
2018-02-24T11:56:38.154Z,1.80
2018-02-24T11:58:09.977Z,1.70
2018-02-24T11:59:41.802Z,1.90
2018-02-24T12:01:13.643Z,2.00
2018-02-24T12:02:45.548Z,1.90
2018-02-24T12:04:17.274Z,2.60
2018-02-24T12:05:49.096Z,1.60
2018-02-24T12:07:20.921Z,2.10
2018-02-24T12:08:52.744Z,3.00
2018-02-24T12:10:24.568Z,2.20
2018-02-24T12:13:28.217Z,1.90
2018-02-24T12:15:00.141Z,3.90
2018-02-24T12:16:31.864Z,1.70
2018-02-24T12:18:03.688Z,1.70
2018-02-24T12:19:35.513Z,1.90
2018-02-24T12:21:07.439Z,2.00
2018-02-24T12:22:39.163Z,2.40
2018-02-24T12:24:10.988Z,3.20
2018-02-24T12:25:42.812Z,1.60
2018-02-24T12:27:14.638Z,1.70
2018-02-24T12:30:18.292Z,2.50
2018-02-24T12:31:50.695Z,1.70
2018-02-24T12:33:21.940Z,2.40
2018-02-24T12:34:53.764Z,2.20
2018-02-24T12:36:25.589Z,2.10
2018-02-24T12:37:57.415Z,2.90
2018-02-24T12:39:29.357Z,2.30
2018-02-24T12:41:01.064Z,2.20
2018-02-24T12:42:32.889Z,2.80
2018-02-24T12:44:04.712Z,1.80
2018-02-24T12:45:36.536Z,2.50
2018-02-24T12:47:08.571Z,2.50
2018-02-24T12:48:40.188Z,2.20
2018-02-24T12:50:12.013Z,2.50
2018-02-24T12:51:43.835Z,2.10
2018-02-24T12:53:15.661Z,2.50
2018-02-24T12:54:47.485Z,2.00
2018-02-24T12:56:19.311Z,3.70
2018-02-24T12:57:51.243Z,2.60
2018-02-24T12:59:22.958Z,2.60
2018-02-24T13:00:54.784Z,2.60
2018-02-24T13:02:26.610Z,2.20
2018-02-24T13:03:58.437Z,2.50
2018-02-24T13:05:30.261Z,2.40
2018-02-24T13:07:02.088Z,3.50
2018-02-24T13:08:33.912Z,2.10
2018-02-24T13:11:37.564Z,2.00
2018-02-24T13:13:09.693Z,2.00
2018-02-24T13:14:41.215Z,2.10
2018-02-24T13:16:13.041Z,2.30
2018-02-24T13:17:45.066Z,4.50
2018-02-24T13:19:16.691Z,2.20
2018-02-24T13:20:48.521Z,2.00
2018-02-24T13:22:20.342Z,2.20
2018-02-24T13:23:52.169Z,2.00
2018-02-24T13:25:24.009Z,2.60
2018-02-24T13:26:55.820Z,1.90
2018-02-24T13:28:27.850Z,1.90
2018-02-24T13:29:59.477Z,2.20
2018-02-24T13:31:31.300Z,2.60
2018-02-24T13:33:03.124Z,2.40
2018-02-24T13:34:34.953Z,2.50
2018-02-24T13:36:06.876Z,2.90
2018-02-24T13:37:38.601Z,3.00
2018-02-24T13:39:10.428Z,2.70
2018-02-24T13:40:42.253Z,3.20
2018-02-24T13:42:14.080Z,3.80
2018-02-24T13:43:45.905Z,3.20
2018-02-24T13:46:49.581Z,2.80
2018-02-24T13:48:21.716Z,3.00
2018-02-24T13:49:53.212Z,2.80
2018-02-24T13:51:25.038Z,2.70
2018-02-24T13:52:56.865Z,2.90
2018-02-24T13:54:28.801Z,3.40
2018-02-24T13:56:00.520Z,4.00
2018-02-24T13:57:32.345Z,3.70
2018-02-24T13:59:04.171Z,3.50
2018-02-24T14:00:35.998Z,3.50
2018-02-24T14:02:07.825Z,2.90
2018-02-24T14:05:11.481Z,3.40
2018-02-24T14:06:43.614Z,3.40
2018-02-24T14:08:15.138Z,3.40
2018-02-24T14:09:46.964Z,3.40
2018-02-24T14:11:18.799Z,3.80
2018-02-24T14:12:50.722Z,3.90
2018-02-24T14:14:22.449Z,3.90
2018-02-24T14:15:54.279Z,3.50
2018-02-24T14:17:26.107Z,4.40
2018-02-24T14:18:58.040Z,3.80
2018-02-24T14:20:29.762Z,4.50
2018-02-24T14:22:01.793Z,4.50
2018-02-24T14:23:33.421Z,4.10
2018-02-24T14:25:05.247Z,4.40
2018-02-24T14:26:37.075Z,4.70
2018-02-24T14:28:08.904Z,5.40
2018-02-24T14:29:40.733Z,5.90
2018-02-24T14:31:12.811Z,6.50
2018-02-24T14:32:44.392Z,7.60
2018-02-24T14:34:16.213Z,8.50
2018-02-24T14:35:48.040Z,7.50
2018-02-24T14:37:19.870Z,6.30
2018-02-24T14:40:23.523Z,6.90
2018-02-24T14:41:55.654Z,6.50
2018-02-24T14:43:27.178Z,6.20
2018-02-24T14:44:59.006Z,6.10
2018-02-24T14:46:30.889Z,6.30
2018-02-24T14:48:02.668Z,5.50
2018-02-24T14:49:34.694Z,5.40
2018-02-24T14:51:06.322Z,6.00
2018-02-24T14:52:38.155Z,6.20
2018-02-24T14:54:09.979Z,5.50
2018-02-24T14:55:41.808Z,5.80
2018-02-24T14:57:13.844Z,5.50
2018-02-24T14:58:45.469Z,5.30
2018-02-24T15:00:17.298Z,6.00
2018-02-24T15:01:49.124Z,5.70
2018-02-24T15:03:20.950Z,5.60
2018-02-24T15:04:52.795Z,5.10
2018-02-24T15:06:24.605Z,5.70
2018-02-24T15:07:56.536Z,5.50
2018-02-24T15:09:28.262Z,4.80
2018-02-24T15:11:00.090Z,4.10
2018-02-24T15:12:31.918Z,4.30
2018-02-24T15:14:03.897Z,5.00
2018-02-24T15:15:35.577Z,4.10
2018-02-24T15:17:07.457Z,4.60
2018-02-24T15:18:39.248Z,4.30
2018-02-24T15:20:11.157Z,4.80
2018-02-24T15:21:42.883Z,5.20
2018-02-24T15:23:14.710Z,4.30
2018-02-24T15:24:46.538Z,4.70
2018-02-24T15:26:18.465Z,4.50
2018-02-24T15:27:50.203Z,4.10
2018-02-24T15:29:22.023Z,4.30
2018-02-24T15:30:53.852Z,4.40
2018-02-24T15:33:57.557Z,4.60
2018-02-24T15:35:29.665Z,4.70
2018-02-24T15:37:01.172Z,4.30
2018-02-24T15:38:33.003Z,4.80
2018-02-24T15:40:04.834Z,5.10
2018-02-24T15:41:36.665Z,5.00
2018-02-24T15:43:08.495Z,4.90
2018-02-24T15:44:40.326Z,4.70
2018-02-24T15:46:12.408Z,5.10
2018-02-24T15:47:43.988Z,4.80
2018-02-24T15:49:15.819Z,4.30
2018-02-24T15:52:19.482Z,5.00
2018-02-24T15:53:51.617Z,5.00
2018-02-24T15:55:23.144Z,5.00
2018-02-24T15:56:54.976Z,4.60
2018-02-24T15:58:26.807Z,4.70
2018-02-24T15:59:58.639Z,5.40
2018-02-24T16:01:30.471Z,5.20
2018-02-24T16:03:02.302Z,5.00
2018-02-24T16:04:34.233Z,5.10
2018-02-24T16:06:05.970Z,5.10
2018-02-24T16:07:37.799Z,5.20
2018-02-24T16:09:09.630Z,5.00
2018-02-24T16:10:41.460Z,5.40
2018-02-24T16:12:13.291Z,5.20
2018-02-24T16:13:45.121Z,5.40
2018-02-24T16:15:16.952Z,6.00
2018-02-24T16:16:48.780Z,5.30
2018-02-24T16:18:20.610Z,5.60
2018-02-24T16:19:52.438Z,6.00
2018-02-24T16:21:24.267Z,7.10
2018-02-24T16:22:56.398Z,6.80
2018-02-24T16:25:59.751Z,6.80
2018-02-24T16:27:32.157Z,7.70
2018-02-24T16:29:03.808Z,7.00
2018-02-24T16:30:35.231Z,7.00
2018-02-24T16:32:07.057Z,7.40
2018-02-24T16:33:38.885Z,7.30
2018-02-24T16:35:10.712Z,7.20
2018-02-24T16:36:42.536Z,6.70
2018-02-24T16:38:14.362Z,6.60
2018-02-24T16:39:46.189Z,6.40
2018-02-24T16:41:18.116Z,6.40
2018-02-24T16:44:21.668Z,6.60
2018-02-24T16:45:53.803Z,6.60
2018-02-24T16:47:25.322Z,5.40
2018-02-24T16:48:57.147Z,5.00
2018-02-24T16:50:28.973Z,5.00
2018-02-24T16:52:00.800Z,5.10
2018-02-24T16:53:32.727Z,5.30
2018-02-24T16:55:04.455Z,5.30
2018-02-24T16:56:36.284Z,5.40
2018-02-24T16:58:08.140Z,5.80
2018-02-24T16:59:40.036Z,6.00
2018-02-24T17:01:11.762Z,5.50
2018-02-24T17:02:43.588Z,5.20
2018-02-24T17:04:15.416Z,4.40
2018-02-24T17:05:47.243Z,4.30
2018-02-24T17:07:19.072Z,4.20
2018-02-24T17:10:22.728Z,4.00
2018-02-24T17:11:55.139Z,4.30
2018-02-24T17:13:26.383Z,4.40
2018-02-24T17:14:58.214Z,4.90
2018-02-24T17:16:30.041Z,4.30
2018-02-24T17:18:01.966Z,4.50
2018-02-24T17:19:33.691Z,3.80
2018-02-24T17:21:05.532Z,4.10
2018-02-24T17:22:37.345Z,3.50
2018-02-24T17:24:09.292Z,3.80
2018-02-24T17:25:40.998Z,3.80
2018-02-24T17:28:45.268Z,4.40
2018-02-24T17:30:16.480Z,4.10
2018-02-24T17:31:48.307Z,4.60
2018-02-24T17:33:20.134Z,3.80
2018-02-24T17:34:51.962Z,4.00
2018-02-24T17:36:23.889Z,4.10
2018-02-24T17:37:55.625Z,3.90
2018-02-24T17:39:27.442Z,3.70
2018-02-24T17:40:59.269Z,4.00
2018-02-24T17:42:31.098Z,3.70
2018-02-24T17:44:02.925Z,3.50
2018-02-24T17:45:34.753Z,4.00
2018-02-24T17:47:06.578Z,3.50
2018-02-24T17:48:38.405Z,3.50
2018-02-24T17:50:10.233Z,3.90
2018-02-24T17:51:42.060Z,4.10
2018-02-24T17:53:13.888Z,4.30
2018-02-24T17:54:45.914Z,3.90
2018-02-24T17:56:17.540Z,3.90
2018-02-24T17:57:49.365Z,4.10
2018-02-24T17:59:21.193Z,5.40
2018-02-24T18:00:53.221Z,4.40
2018-02-24T18:03:56.673Z,3.50
2018-02-24T18:05:28.801Z,3.80
2018-02-24T18:07:00.326Z,3.90
2018-02-24T18:08:32.150Z,3.80
2018-02-24T18:10:03.976Z,4.20
2018-02-24T18:11:35.801Z,3.90
2018-02-24T18:13:07.726Z,4.30
2018-02-24T18:14:39.450Z,4.70
2018-02-24T18:16:11.275Z,4.20
2018-02-24T18:17:43.099Z,5.20
2018-02-24T18:19:14.923Z,4.50
2018-02-24T18:20:46.950Z,4.30
2018-02-24T18:22:18.570Z,4.50
2018-02-24T18:23:50.699Z,4.50
2018-02-24T18:25:22.220Z,3.70
2018-02-24T18:26:54.043Z,3.70
2018-02-24T18:28:25.867Z,3.80
2018-02-24T18:29:57.693Z,3.80
2018-02-24T18:31:29.767Z,4.40
2018-02-24T18:33:01.341Z,3.80
2018-02-24T18:34:33.204Z,3.30
2018-02-24T18:36:04.990Z,3.40
2018-02-24T18:39:08.650Z,4.00
2018-02-24T18:40:40.465Z,4.60
2018-02-24T18:42:12.288Z,3.50
2018-02-24T18:43:44.113Z,3.80
2018-02-24T18:45:15.941Z,3.10
2018-02-24T18:46:47.763Z,3.10
2018-02-24T18:48:19.592Z,3.20
2018-02-24T18:49:51.413Z,2.60
2018-02-24T18:51:23.488Z,3.30
2018-02-24T18:52:55.062Z,3.40
2018-02-24T18:55:58.711Z,3.10
2018-02-24T18:57:30.838Z,2.70
2018-02-24T18:59:02.360Z,4.40
2018-02-24T19:00:34.185Z,2.90
2018-02-24T19:02:06.007Z,4.00
2018-02-24T19:03:37.831Z,3.40
2018-02-24T19:05:09.658Z,2.90
2018-02-24T19:06:41.480Z,3.30
2018-02-24T19:08:13.305Z,2.90
2018-02-24T19:09:45.231Z,3.70
2018-02-24T19:11:16.954Z,3.30
2018-02-24T19:12:48.980Z,2.80
2018-02-24T19:14:20.603Z,3.00
2018-02-24T19:15:52.427Z,3.00
2018-02-24T19:17:24.250Z,3.00
2018-02-24T19:18:56.074Z,3.50
2018-02-24T19:20:27.898Z,3.10
2018-02-24T19:21:59.823Z,2.60
2018-02-24T19:23:31.545Z,3.40
2018-02-24T19:25:03.381Z,3.10
2018-02-24T19:26:35.193Z,3.00
2018-02-24T19:28:07.268Z,2.90
2018-02-24T19:31:10.666Z,3.10
2018-02-24T19:32:42.797Z,3.10
2018-02-24T19:34:14.314Z,2.60
2018-02-24T19:35:46.136Z,3.00
2018-02-24T19:37:17.961Z,2.60
2018-02-24T19:38:49.785Z,3.10
2018-02-24T19:40:21.610Z,2.60
2018-02-24T19:41:53.437Z,3.20
2018-02-24T19:43:25.259Z,2.50
2018-02-24T19:44:57.085Z,2.60
2018-02-24T19:46:29.005Z,2.10
2018-02-24T19:48:00.734Z,2.90
2018-02-24T19:49:32.556Z,2.70
2018-02-24T19:51:04.376Z,2.50
2018-02-24T19:52:36.352Z,3.70
2018-02-24T19:54:08.025Z,2.70
2018-02-24T19:55:39.846Z,3.40
2018-02-24T19:57:11.670Z,3.10
2018-02-24T19:58:43.493Z,3.50
2018-02-24T20:00:15.317Z,4.20
2018-02-24T20:01:47.141Z,4.10
2018-02-24T20:03:18.964Z,3.90
2018-02-24T20:04:50.889Z,3.50
2018-02-24T20:06:22.614Z,3.30
2018-02-24T20:07:54.436Z,4.50
2018-02-24T20:09:26.259Z,3.00
2018-02-24T20:10:58.084Z,2.70
2018-02-24T20:12:29.906Z,3.70
2018-02-24T20:14:01.730Z,3.00
2018-02-24T20:15:33.553Z,3.30
2018-02-24T20:17:05.377Z,3.10
2018-02-24T20:18:37.199Z,2.50
2018-02-24T20:20:09.022Z,3.20
2018-02-24T20:23:12.919Z,2.50
2018-02-24T20:24:44.796Z,2.20
2018-02-24T20:26:16.309Z,2.50
2018-02-24T20:27:48.134Z,2.30
2018-02-24T20:29:19.954Z,3.50
2018-02-24T20:30:51.777Z,3.50
2018-02-24T20:32:23.598Z,4.50
2018-02-24T20:33:55.420Z,4.30
2018-02-24T20:35:27.240Z,5.20
2018-02-24T20:36:59.063Z,4.20
2018-02-24T20:40:02.707Z,3.70
2018-02-24T20:41:34.980Z,3.00
2018-02-24T20:43:06.362Z,3.10
2018-02-24T20:44:38.171Z,4.50
2018-02-24T20:46:09.992Z,3.30
2018-02-24T20:47:41.814Z,2.80
2018-02-24T20:49:13.636Z,3.00
2018-02-24T20:50:45.456Z,3.30
2018-02-24T20:52:17.277Z,4.40
2018-02-24T20:53:49.200Z,2.80
2018-02-24T20:55:20.921Z,3.40
2018-02-24T20:56:52.742Z,3.60
2018-02-24T20:58:24.563Z,3.00
2018-02-24T20:59:56.484Z,2.50
2018-02-24T21:01:28.205Z,2.70
2018-02-24T21:03:00.028Z,3.20
2018-02-24T21:04:31.847Z,4.40