createdAt,value
2024-05-09T00:00:00.000Z,10.71
2024-05-09T00:15:00.000Z,14.85
2024-05-09T00:30:00.000Z,17.49
2024-05-09T00:45:00.000Z,18.89
2024-05-09T01:00:00.000Z,20
2024-05-09T01:15:00.000Z,17.88
2024-05-09T01:30:00.000Z,17.73
2024-05-09T01:45:00.000Z,15.71
2024-05-09T02:00:00.000Z,14.4
2024-05-09T02:15:00.000Z,14.8
2024-05-09T02:30:00.000Z,14.46
2024-05-09T02:45:00.000Z,14.4
2024-05-09T03:00:00.000Z,15.64
2024-05-09T03:15:00.000Z,16.48
2024-05-09T03:30:00.000Z,17.08
2024-05-09T03:45:00.000Z,16.22
2024-05-09T04:00:00.000Z,16.27
2024-05-09T04:15:00.000Z,16.14
2024-05-09T04:30:00.000Z,15.95
2024-05-09T04:45:00.000Z,14.99
2024-05-09T05:00:00.000Z,16.05
2024-05-09T05:15:00.000Z,16.26
2024-05-09T05:30:00.000Z,17.85
2024-05-09T05:45:00.000Z,19.75
2024-05-09T06:00:00.000Z,19.2
2024-05-09T06:15:00.000Z,18.93
2024-05-09T06:30:00.000Z,19.02
2024-05-09T06:45:00.000Z,19.91
2024-05-09T07:00:00.000Z,20.67
2024-05-09T07:15:00.000Z,20.81
2024-05-09T07:30:00.000Z,18.49
2024-05-09T07:45:00.000Z,16.89
2024-05-09T08:00:00.000Z,17.39
2024-05-09T08:15:00.000Z,16
2024-05-09T08:30:00.000Z,16.16
2024-05-09T08:45:00.000Z,15.35
2024-05-09T09:00:00.000Z,14.11
2024-05-09T09:15:00.000Z,13.45
2024-05-09T09:30:00.000Z,13.26
2024-05-09T09:45:00.000Z,12.75
2024-05-09T10:00:00.000Z,12.53
2024-05-09T10:15:00.000Z,10.53
2024-05-09T10:30:00.000Z,8.11
2024-05-09T10:45:00.000Z,7
2024-05-09T11:00:00.000Z,7.08
2024-05-09T11:15:00.000Z,7.85
2024-05-09T11:30:00.000Z,7.49
2024-05-09T11:45:00.000Z,6.96
2024-05-09T12:00:00.000Z,6.85
2024-05-09T12:15:00.000Z,6.64
2024-05-09T12:30:00.000Z,7.44
2024-05-09T12:45:00.000Z,7.53
2024-05-09T13:00:00.000Z,7.15
2024-05-09T13:15:00.000Z,6.86
2024-05-09T13:30:00.000Z,6.51
2024-05-09T13:45:00.000Z,6.22
2024-05-09T14:00:00.000Z,6.85
2024-05-09T14:15:00.000Z,6.81
2024-05-09T14:30:00.000Z,6.04
2024-05-09T14:45:00.000Z,5.42
2024-05-09T15:00:00.000Z,5.47
2024-05-09T15:15:00.000Z,5.22
2024-05-09T15:30:00.000Z,5.12
2024-05-09T15:45:00.000Z,5.07
2024-05-09T16:00:00.000Z,5.61
2024-05-09T16:15:00.000Z,5.22
2024-05-09T16:30:00.000Z,5.05
2024-05-09T16:45:00.000Z,5.15
2024-05-09T17:00:00.000Z,5.41
2024-05-09T17:15:00.000Z,5.08
2024-05-09T17:30:00.000Z,5.2
2024-05-09T17:45:00.000Z,5.71
2024-05-09T18:00:00.000Z,5.58
2024-05-09T18:15:00.000Z,5.18
2024-05-09T18:30:00.000Z,5.02
2024-05-09T18:45:00.000Z,5.07
2024-05-09T19:00:00.000Z,12.99
2024-05-09T19:15:00.000Z,9.29
2024-05-09T19:30:00.000Z,5.98
2024-05-09T19:45:00.000Z,7
2024-05-09T20:00:00.000Z,7.14
2024-05-09T20:15:00.000Z,6.95
2024-05-09T20:30:00.000Z,6.84
2024-05-09T20:45:00.000Z,7.14
2024-05-09T21:00:00.000Z,6.95
2024-05-09T21:15:00.000Z,7.33
2024-05-09T21:30:00.000Z,8.18
2024-05-09T21:45:00.000Z,8.81
2024-05-09T22:00:00.000Z,8.94
2024-05-09T22:15:00.000Z,8.91
2024-05-09T22:30:00.000Z,8.95
2024-05-09T22:45:00.000Z,9.4
2024-05-09T23:00:00.000Z,8.85
2024-05-09T23:15:00.000Z,9.31
2024-05-09T23:30:00.000Z,9.59
2024-05-09T23:45:00.000Z,9.85
