createdAt,value
2017-12-08T00:02:00.786Z,14.60
2017-12-08T00:04:28.676Z,31.30
2017-12-08T00:06:56.541Z,39.67
2017-12-08T00:09:24.387Z,30.23
2017-12-08T00:11:52.290Z,28.13
2017-12-08T00:14:20.166Z,39.87
2017-12-08T00:16:48.033Z,17.60
2017-12-08T00:19:15.916Z,32.00
2017-12-08T00:21:43.844Z,21.73
2017-12-08T00:24:11.712Z,33.60
2017-12-08T00:26:39.575Z,36.97
2017-12-08T00:29:07.434Z,31.97
2017-12-08T00:31:35.305Z,42.03
2017-12-08T00:34:03.170Z,26.27
2017-12-08T00:36:44.246Z,38.67
2017-12-08T00:39:12.094Z,12.88
2017-12-08T00:41:39.989Z,52.67
2017-12-08T00:44:07.932Z,38.13
2017-12-08T00:46:44.337Z,43.17
2017-12-08T00:49:27.149Z,21.10
2017-12-08T00:51:55.040Z,36.33
2017-12-08T00:54:22.916Z,23.27
2017-12-08T00:56:50.761Z,33.45
2017-12-08T00:59:18.632Z,15.68
2017-12-08T01:01:46.460Z,31.60
2017-12-08T01:04:14.281Z,29.25
2017-12-08T01:06:48.585Z,30.93
2017-12-08T01:09:16.426Z,23.40
2017-12-08T01:11:45.253Z,35.67
2017-12-08T01:14:13.089Z,23.83
2017-12-08T01:16:40.947Z,22.73
2017-12-08T01:19:08.797Z,44.27
2017-12-08T01:21:36.616Z,40.43
2017-12-08T01:24:04.479Z,35.43
2017-12-08T01:26:32.320Z,34.40
2017-12-08T01:29:00.171Z,29.92
2017-12-08T01:31:28.026Z,41.70
2017-12-08T01:33:55.876Z,45.20
2017-12-08T01:36:23.717Z,30.23
2017-12-08T01:38:51.544Z,29.50
2017-12-08T01:41:19.362Z,23.50
2017-12-08T01:43:47.224Z,27.60
2017-12-08T01:46:15.066Z,30.70
2017-12-08T01:48:42.909Z,40.17
2017-12-08T01:51:10.750Z,38.23
2017-12-08T01:53:38.594Z,31.57
2017-12-08T01:56:06.436Z,38.00
2017-12-08T01:58:34.298Z,25.20
2017-12-08T02:01:02.112Z,41.05
2017-12-08T02:03:30.002Z,29.17
2017-12-08T02:05:57.854Z,37.38
2017-12-08T02:08:26.680Z,29.87
2017-12-08T02:10:54.524Z,28.97
2017-12-08T02:13:22.360Z,43.63
2017-12-08T02:15:50.216Z,47.33
2017-12-08T02:18:18.094Z,27.00
2017-12-08T02:20:45.965Z,21.05
2017-12-08T02:23:13.954Z,25.40
2017-12-08T02:25:41.892Z,39.65
2017-12-08T02:31:04.848Z,22.90
2017-12-08T02:33:38.695Z,31.47
2017-12-08T02:36:06.585Z,19.37
2017-12-08T02:38:34.403Z,25.83
2017-12-08T02:41:02.272Z,33.30
2017-12-08T02:43:30.107Z,41.47
2017-12-08T02:45:57.956Z,43.85
2017-12-08T02:48:25.816Z,28.98
2017-12-08T02:50:53.656Z,16.98
2017-12-08T02:53:21.504Z,32.75
2017-12-08T02:55:49.353Z,51.73
2017-12-08T02:58:17.281Z,28.67
2017-12-08T03:03:39.034Z,23.50
2017-12-08T03:06:08.958Z,31.27
2017-12-08T03:08:36.797Z,30.10
2017-12-08T03:11:04.649Z,29.45
2017-12-08T03:13:32.480Z,20.48
2017-12-08T03:16:00.421Z,37.17
2017-12-08T03:18:35.100Z,17.15
2017-12-08T03:21:02.973Z,13.13
2017-12-08T03:23:30.852Z,19.77
2017-12-08T03:25:58.673Z,27.73
2017-12-08T03:28:26.525Z,37.08
2017-12-08T03:30:54.361Z,30.62
2017-12-08T03:33:22.248Z,27.67
2017-12-08T03:35:50.109Z,33.13
2017-12-08T03:38:17.997Z,30.45
2017-12-08T03:40:45.868Z,53.78
2017-12-08T03:43:13.746Z,28.58
2017-12-08T03:45:41.592Z,6.43
2017-12-08T03:48:09.476Z,30.60
2017-12-08T03:50:37.338Z,24.60
2017-12-08T03:53:05.200Z,35.50
2017-12-08T03:55:33.098Z,20.30
2017-12-08T03:58:07.030Z,35.83
2017-12-08T04:00:34.888Z,24.58
2017-12-08T04:03:02.764Z,18.05
2017-12-08T04:05:30.620Z,31.02
2017-12-08T04:07:58.504Z,8.60
2017-12-08T04:10:26.352Z,32.55
2017-12-08T04:12:54.215Z,18.30
2017-12-08T04:15:22.092Z,39.78
2017-12-08T04:17:49.969Z,42.53
2017-12-08T04:20:17.813Z,30.83
2017-12-08T04:22:45.688Z,10.60
2017-12-08T04:25:13.543Z,26.85
2017-12-08T04:30:41.905Z,15.02
2017-12-08T04:33:09.852Z,14.02
2017-12-08T04:35:37.764Z,14.15
2017-12-08T04:38:13.801Z,17.52
2017-12-08T04:40:41.675Z,26.15
2017-12-08T04:43:09.589Z,16.52
2017-12-08T04:45:37.471Z,16.55
2017-12-08T04:48:05.357Z,29.20
2017-12-08T04:50:33.205Z,28.27
2017-12-08T04:53:01.049Z,16.73
2017-12-08T04:55:28.876Z,8.20
2017-12-08T04:58:02.684Z,22.35
2017-12-08T05:00:30.508Z,26.42
2017-12-08T05:02:59.279Z,27.80
2017-12-08T05:05:27.125Z,11.73
2017-12-08T05:10:43.389Z,14.45
2017-12-08T05:13:11.350Z,10.10
2017-12-08T05:15:39.226Z,31.70
2017-12-08T05:18:07.145Z,22.92
2017-12-08T05:20:35.040Z,23.62
2017-12-08T05:23:02.902Z,20.98
2017-12-08T05:25:30.772Z,18.92
2017-12-08T05:28:14.225Z,15.55
2017-12-08T05:30:42.172Z,16.27
2017-12-08T05:33:10.017Z,18.50
2017-12-08T05:35:37.906Z,19.15
2017-12-08T05:38:05.748Z,20.27
2017-12-08T05:40:33.601Z,14.57
2017-12-08T05:43:01.460Z,11.35
2017-12-08T05:45:29.329Z,8.30
2017-12-08T05:47:57.201Z,11.57
2017-12-08T05:50:25.067Z,8.77
2017-12-08T05:52:53.069Z,7.32
2017-12-08T05:55:20.936Z,12.55
2017-12-08T05:57:48.790Z,18.98
2017-12-08T06:00:16.749Z,18.65
2017-12-08T06:02:44.660Z,19.45
2017-12-08T06:05:12.537Z,17.00
2017-12-08T06:07:40.396Z,9.13
2017-12-08T06:10:08.237Z,14.85
2017-12-08T06:12:36.060Z,10.10
2017-12-08T06:15:03.928Z,17.25
2017-12-08T06:17:37.825Z,11.95
2017-12-08T06:20:05.701Z,12.68
2017-12-08T06:22:33.606Z,2.20
2017-12-08T06:25:01.502Z,11.88
2017-12-08T06:27:35.917Z,7.95
2017-12-08T06:30:03.824Z,8.57
2017-12-08T06:32:31.717Z,7.05
2017-12-08T06:34:59.559Z,4.25
2017-12-08T06:37:34.286Z,2.67
2017-12-08T06:40:02.105Z,4.68
2017-12-08T06:42:30.949Z,3.10
2017-12-08T06:44:58.838Z,6.70
2017-12-08T06:47:29.953Z,7.87
2017-12-08T06:49:57.901Z,1.67
2017-12-08T06:52:25.786Z,1.40
2017-12-08T06:54:53.632Z,2.58
2017-12-08T06:57:21.737Z,2.25
2017-12-08T07:00:08.292Z,1.75
2017-12-08T07:02:36.174Z,1.95
2017-12-08T07:05:04.008Z,6.78
2017-12-08T07:07:31.876Z,1.73
2017-12-08T07:09:59.800Z,1.73
2017-12-08T07:12:27.676Z,5.47
2017-12-08T07:14:55.554Z,5.75
2017-12-08T07:17:23.394Z,1.83
2017-12-08T07:19:51.244Z,8.25
2017-12-08T07:22:19.149Z,1.80
2017-12-08T07:24:46.994Z,2.65
2017-12-08T07:27:14.860Z,6.43
2017-12-08T07:29:42.672Z,1.77
2017-12-08T07:32:10.502Z,3.30
2017-12-08T07:34:38.404Z,2.05
2017-12-08T07:37:06.234Z,2.33
2017-12-08T07:39:34.307Z,4.25
2017-12-08T07:42:02.127Z,3.67
2017-12-08T07:44:29.975Z,3.58
2017-12-08T07:46:57.820Z,9.35
2017-12-08T07:49:25.665Z,4.82
2017-12-08T07:51:53.489Z,2.83
2017-12-08T07:54:21.315Z,6.00
2017-12-08T07:56:49.161Z,7.68
2017-12-08T07:59:17.026Z,12.20
2017-12-08T08:01:44.882Z,4.28
2017-12-08T08:04:12.718Z,10.32
2017-12-08T08:06:40.552Z,11.10
2017-12-08T08:09:08.431Z,14.80
2017-12-08T08:11:36.289Z,8.90
2017-12-08T08:14:04.839Z,13.57
2017-12-08T08:16:32.712Z,10.85
2017-12-08T08:19:00.686Z,10.50
2017-12-08T08:21:28.537Z,11.35
2017-12-08T08:23:56.412Z,17.73
2017-12-08T08:26:24.273Z,12.98
2017-12-08T08:28:52.134Z,13.62
2017-12-08T08:31:19.996Z,12.52
2017-12-08T08:33:47.875Z,23.67
2017-12-08T08:36:15.822Z,5.30
2017-12-08T08:38:43.660Z,14.27
2017-12-08T08:41:11.532Z,7.15
2017-12-08T08:43:39.444Z,14.68
2017-12-08T08:46:07.400Z,10.77
2017-12-08T08:48:35.251Z,11.30
2017-12-08T08:51:03.134Z,4.12
2017-12-08T08:53:30.985Z,7.25
2017-12-08T08:55:58.820Z,10.75
2017-12-08T08:58:26.664Z,16.27
2017-12-08T09:00:54.547Z,3.25
2017-12-08T09:03:22.432Z,6.00
2017-12-08T09:05:50.324Z,16.00
2017-12-08T09:08:18.165Z,5.25
2017-12-08T09:10:46.053Z,4.80
2017-12-08T09:13:13.888Z,9.07
2017-12-08T09:15:41.740Z,3.12
2017-12-08T09:18:09.588Z,4.37
2017-12-08T09:20:37.452Z,8.70
2017-12-08T09:23:05.296Z,2.30
2017-12-08T09:25:33.166Z,5.55
2017-12-08T09:28:01.022Z,6.18
2017-12-08T09:30:28.889Z,3.35
2017-12-08T09:32:56.746Z,4.95
2017-12-08T09:35:25.426Z,8.10
2017-12-08T09:37:53.268Z,6.45
2017-12-08T09:40:21.167Z,2.05
2017-12-08T09:42:49.020Z,2.87
2017-12-08T09:45:16.905Z,2.97
2017-12-08T09:47:44.774Z,3.53
2017-12-08T09:50:12.634Z,2.65
2017-12-08T09:52:40.495Z,7.95
2017-12-08T09:55:08.341Z,2.40
2017-12-08T09:57:36.224Z,2.92
2017-12-08T10:00:04.093Z,2.40
2017-12-08T10:02:31.965Z,3.58
2017-12-08T10:04:59.832Z,2.42
2017-12-08T10:07:34.254Z,2.83
2017-12-08T10:10:02.145Z,6.20
2017-12-08T10:12:30.031Z,4.70
2017-12-08T10:14:57.923Z,4.22
2017-12-08T10:17:25.809Z,5.60
2017-12-08T10:19:53.677Z,6.80
2017-12-08T10:22:21.590Z,3.12
2017-12-08T10:24:49.453Z,1.98
2017-12-08T10:27:17.364Z,4.45
2017-12-08T10:29:45.187Z,2.80
2017-12-08T10:32:13.038Z,5.87
2017-12-08T10:34:40.880Z,3.20
2017-12-08T10:37:08.692Z,3.67
2017-12-08T10:39:36.533Z,3.72
2017-12-08T10:42:04.385Z,5.50
2017-12-08T10:44:32.298Z,5.55
2017-12-08T10:47:06.511Z,6.07
2017-12-08T10:49:34.377Z,4.25
2017-12-08T10:52:02.217Z,6.90
2017-12-08T10:54:30.065Z,6.70
2017-12-08T10:56:57.937Z,2.45
2017-12-08T10:59:25.800Z,6.18
2017-12-08T11:01:53.644Z,8.38
2017-12-08T11:04:21.491Z,4.00
2017-12-08T11:06:49.312Z,2.40
2017-12-08T11:09:17.164Z,2.00
2017-12-08T11:11:45.092Z,5.68
2017-12-08T11:14:13.155Z,3.50
2017-12-08T11:16:41.025Z,2.70
2017-12-08T11:19:08.868Z,6.87
2017-12-08T11:21:36.716Z,2.90
2017-12-08T11:24:04.576Z,2.30
2017-12-08T11:26:32.424Z,1.77
2017-12-08T11:29:00.271Z,2.22
2017-12-08T11:31:28.129Z,4.25
2017-12-08T11:33:56.007Z,82.62
2017-12-08T11:36:23.872Z,139.10
2017-12-08T11:38:51.791Z,114.05
2017-12-08T11:41:19.653Z,33.03
2017-12-08T11:43:52.578Z,4.93
2017-12-08T11:46:20.457Z,4.68
2017-12-08T11:48:48.304Z,3.30
2017-12-08T11:51:16.175Z,3.65
2017-12-08T11:53:44.031Z,1.90
2017-12-08T11:56:11.886Z,2.40
2017-12-08T11:58:39.736Z,1.98
2017-12-08T12:01:07.609Z,2.05
2017-12-08T12:03:35.499Z,1.45
2017-12-08T12:06:03.381Z,1.58
2017-12-08T12:08:31.233Z,6.00
2017-12-08T12:10:59.133Z,2.95
2017-12-08T12:13:27.102Z,2.50
2017-12-08T12:15:55.043Z,4.75
2017-12-08T12:18:22.916Z,2.42
2017-12-08T12:20:50.764Z,3.80
2017-12-08T12:23:18.629Z,2.08
2017-12-08T12:25:46.476Z,6.80
2017-12-08T12:28:14.380Z,2.17
2017-12-08T12:30:42.242Z,2.30
2017-12-08T12:33:10.088Z,2.12
2017-12-08T12:35:38.002Z,5.72
2017-12-08T12:38:05.829Z,7.15
2017-12-08T12:40:33.668Z,3.90
2017-12-08T12:43:01.499Z,3.22
2017-12-08T12:45:29.362Z,3.35
2017-12-08T12:47:57.186Z,6.03
2017-12-08T12:50:25.054Z,6.12
2017-12-08T12:52:52.900Z,6.35
2017-12-08T12:55:20.711Z,9.10
2017-12-08T12:57:48.577Z,7.10
2017-12-08T13:00:16.440Z,6.12
2017-12-08T13:02:44.306Z,6.82
2017-12-08T13:05:12.132Z,2.78
2017-12-08T13:07:39.996Z,6.28
2017-12-08T13:10:07.876Z,2.70
2017-12-08T13:12:35.737Z,2.47
2017-12-08T13:15:03.562Z,3.62
2017-12-08T13:20:37.480Z,6.20
2017-12-08T13:23:05.324Z,5.40
2017-12-08T13:25:33.192Z,8.88
2017-12-08T13:28:01.043Z,2.72
2017-12-08T13:30:28.876Z,7.70
2017-12-08T13:32:56.692Z,7.18
2017-12-08T13:35:24.525Z,7.40
2017-12-08T13:37:52.368Z,10.68
2017-12-08T13:40:20.208Z,5.60
2017-12-08T13:42:48.040Z,7.05
2017-12-08T13:45:15.868Z,9.18
2017-12-08T13:47:43.696Z,7.22
2017-12-08T13:50:11.557Z,11.15
2017-12-08T13:52:39.476Z,6.90
2017-12-08T13:55:13.319Z,10.82
2017-12-08T13:57:41.156Z,18.92
2017-12-08T14:00:09.020Z,8.90
2017-12-08T14:02:36.940Z,5.70
2017-12-08T14:05:04.787Z,9.20
2017-12-08T14:07:32.648Z,6.35
2017-12-08T14:10:00.474Z,9.52
2017-12-08T14:12:28.342Z,7.40
2017-12-08T14:14:56.197Z,12.60
2017-12-08T14:17:24.049Z,11.93
2017-12-08T14:19:51.929Z,14.18
2017-12-08T14:22:19.748Z,10.30
2017-12-08T14:24:47.581Z,10.68
2017-12-08T14:27:15.448Z,16.48
2017-12-08T14:29:43.316Z,10.00
2017-12-08T14:32:11.168Z,8.38
2017-12-08T14:34:39.075Z,14.70
2017-12-08T14:37:15.136Z,13.10
2017-12-08T14:39:43.003Z,6.05
2017-12-08T14:42:10.848Z,4.00
2017-12-08T14:44:38.654Z,5.20
2017-12-08T14:47:06.505Z,8.68
2017-12-08T14:49:34.370Z,10.93
2017-12-08T14:52:02.239Z,6.12
2017-12-08T14:54:30.088Z,9.05
2017-12-08T14:56:57.920Z,5.15
2017-12-08T14:59:25.750Z,16.23
2017-12-08T15:01:53.600Z,5.50
2017-12-08T15:04:21.417Z,4.68
2017-12-08T15:06:49.283Z,8.00
2017-12-08T15:09:17.111Z,6.07
2017-12-08T15:11:44.972Z,11.70
2017-12-08T15:14:12.836Z,7.95
2017-12-08T15:16:40.715Z,7.30
2017-12-08T15:19:08.581Z,3.97
2017-12-08T15:21:36.434Z,7.18
2017-12-08T15:24:04.286Z,4.60
2017-12-08T15:26:32.159Z,4.20
2017-12-08T15:29:00.044Z,5.47
2017-12-08T15:31:27.919Z,4.90
2017-12-08T15:33:55.756Z,5.15
2017-12-08T15:36:23.595Z,5.12
2017-12-08T15:38:51.465Z,9.02
2017-12-08T15:41:19.322Z,5.07
2017-12-08T15:43:47.196Z,8.10
2017-12-08T15:46:15.197Z,15.38
2017-12-08T15:48:43.124Z,12.18
2017-12-08T15:51:10.990Z,9.68
2017-12-08T15:53:38.875Z,4.40
2017-12-08T15:56:06.749Z,12.25
2017-12-08T15:58:41.311Z,2.17
2017-12-08T16:01:09.220Z,3.30
2017-12-08T16:03:37.088Z,5.97
2017-12-08T16:06:04.968Z,7.40
2017-12-08T16:08:32.816Z,11.10
2017-12-08T16:11:00.684Z,14.07
2017-12-08T16:13:28.528Z,14.40
2017-12-08T16:15:56.345Z,13.30
2017-12-08T16:18:24.200Z,6.12
2017-12-08T16:20:52.126Z,8.82
2017-12-08T16:23:19.992Z,9.13
2017-12-08T16:25:47.827Z,22.33
2017-12-08T16:28:15.725Z,10.50
2017-12-08T16:30:43.603Z,7.53
2017-12-08T16:33:11.476Z,13.55
2017-12-08T16:35:39.363Z,16.12
2017-12-08T16:38:07.204Z,15.75
2017-12-08T16:40:35.024Z,13.00
2017-12-08T16:43:02.842Z,12.68
2017-12-08T16:45:30.713Z,23.02
2017-12-08T16:47:58.572Z,22.42
2017-12-08T16:50:26.388Z,17.20
2017-12-08T16:52:54.253Z,20.73
2017-12-08T16:55:22.098Z,18.75
2017-12-08T16:57:49.969Z,16.65
2017-12-08T17:00:17.795Z,21.77
2017-12-08T17:02:45.659Z,21.33
2017-12-08T17:05:13.509Z,18.02
2017-12-08T17:07:41.360Z,18.00
2017-12-08T17:10:09.197Z,19.67
2017-12-08T17:12:37.049Z,21.80
2017-12-08T17:15:04.860Z,16.00
2017-12-08T17:17:39.529Z,18.15
2017-12-08T17:20:07.389Z,13.65
2017-12-08T17:22:35.213Z,24.50
2017-12-08T17:25:04.045Z,15.68
2017-12-08T17:27:31.897Z,21.37
2017-12-08T17:29:59.800Z,24.37
2017-12-08T17:32:27.664Z,15.75
2017-12-08T17:34:55.510Z,20.60
2017-12-08T17:37:23.396Z,19.27
2017-12-08T17:39:51.255Z,26.48
2017-12-08T17:42:19.176Z,21.50
2017-12-08T17:44:47.093Z,13.68
2017-12-08T17:47:14.957Z,18.90
2017-12-08T17:49:42.919Z,22.13
2017-12-08T17:52:10.797Z,16.55
2017-12-08T17:54:38.658Z,13.05
2017-12-08T17:57:06.604Z,16.80
2017-12-08T17:59:34.464Z,22.15
2017-12-08T18:02:02.321Z,16.12
2017-12-08T18:04:34.098Z,24.12
2017-12-08T18:07:01.981Z,15.75
2017-12-08T18:09:29.837Z,16.52
2017-12-08T18:11:57.687Z,22.40
2017-12-08T18:14:25.560Z,18.30
2017-12-08T18:16:53.425Z,16.92
2017-12-08T18:19:21.339Z,11.12
2017-12-08T18:21:49.243Z,9.35
2017-12-08T18:24:17.197Z,21.73
2017-12-08T18:26:45.038Z,13.05
2017-12-08T18:29:12.942Z,20.95
2017-12-08T18:31:40.808Z,31.75
2017-12-08T18:34:08.645Z,13.40
2017-12-08T18:36:36.539Z,16.37
2017-12-08T18:39:04.365Z,17.90
2017-12-08T18:41:32.324Z,22.33
2017-12-08T18:44:00.256Z,13.45
2017-12-08T18:46:28.119Z,12.70
2017-12-08T18:48:56.040Z,19.08
2017-12-08T18:51:23.923Z,9.57
2017-12-08T18:53:51.803Z,10.88
2017-12-08T18:56:19.681Z,10.98
2017-12-08T18:58:47.514Z,15.10
2017-12-08T19:01:15.388Z,9.15
2017-12-08T19:03:43.257Z,14.00
2017-12-08T19:06:11.055Z,12.10
2017-12-08T19:08:38.988Z,15.98
2017-12-08T19:11:06.835Z,13.15
2017-12-08T19:13:34.781Z,25.75
2017-12-08T19:16:02.645Z,10.95
2017-12-08T19:18:30.529Z,16.30
2017-12-08T19:21:00.517Z,17.48
2017-12-08T19:23:30.356Z,14.80
2017-12-08T19:25:58.180Z,12.93
2017-12-08T19:28:26.057Z,6.70
2017-12-08T19:30:54.024Z,18.42
2017-12-08T19:33:21.878Z,9.32
2017-12-08T19:35:49.775Z,12.98
2017-12-08T19:38:17.654Z,6.78
2017-12-08T19:40:45.508Z,9.52
2017-12-08T19:43:13.473Z,10.40
2017-12-08T19:45:41.443Z,13.77
2017-12-08T19:48:09.303Z,12.90
2017-12-08T19:50:37.251Z,9.52
2017-12-08T19:53:09.164Z,24.23
2017-12-08T19:55:37.143Z,15.98
2017-12-08T20:01:00.837Z,14.43
2017-12-08T20:03:28.821Z,13.23
2017-12-08T20:05:56.647Z,19.80
2017-12-08T20:08:24.585Z,15.43
2017-12-08T20:10:53.001Z,15.63
2017-12-08T20:13:21.868Z,25.92
2017-12-08T20:15:49.742Z,24.23
2017-12-08T20:18:17.756Z,15.80
2017-12-08T20:20:45.646Z,15.35
2017-12-08T20:26:09.232Z,12.25
2017-12-08T20:28:37.084Z,14.48
2017-12-08T20:31:04.998Z,19.77
2017-12-08T20:33:33.818Z,14.02
2017-12-08T20:36:08.672Z,21.35
2017-12-08T20:38:36.701Z,16.48
2017-12-08T20:41:08.962Z,16.92
2017-12-08T20:43:36.813Z,12.10
2017-12-08T20:46:04.738Z,16.60
2017-12-08T20:48:33.072Z,9.40
2017-12-08T20:51:01.073Z,10.45
2017-12-08T20:53:28.966Z,8.48
2017-12-08T20:55:56.809Z,17.92
2017-12-08T20:58:28.349Z,11.12
2017-12-08T21:00:56.242Z,13.95
2017-12-08T21:03:26.848Z,16.65
2017-12-08T21:05:55.768Z,13.25
2017-12-08T21:08:23.644Z,19.42
2017-12-08T21:10:51.495Z,10.07
2017-12-08T21:13:19.440Z,28.02
2017-12-08T21:15:47.316Z,14.20
2017-12-08T21:21:15.381Z,10.93
2017-12-08T21:23:46.384Z,12.70
2017-12-08T21:26:14.323Z,15.25
2017-12-08T21:28:42.270Z,19.00
2017-12-08T21:31:10.118Z,14.85
2017-12-08T21:33:37.962Z,16.62
2017-12-08T21:36:05.833Z,11.57
2017-12-08T21:38:34.445Z,27.73
2017-12-08T21:41:02.286Z,27.05
2017-12-08T21:43:30.461Z,22.80
2017-12-08T21:45:58.279Z,38.70
2017-12-08T21:48:26.119Z,45.63
2017-12-08T21:50:53.984Z,34.42
2017-12-08T21:53:21.810Z,24.67
2017-12-08T21:55:49.750Z,35.10
2017-12-08T21:58:17.588Z,32.72
2017-12-08T22:00:45.413Z,31.48
2017-12-08T22:03:13.248Z,32.50
2017-12-08T22:05:41.082Z,21.75
2017-12-08T22:08:08.903Z,34.20
2017-12-08T22:10:36.727Z,33.20
2017-12-08T22:13:04.572Z,39.08
2017-12-08T22:15:32.460Z,36.10
2017-12-08T22:18:00.393Z,37.55
2017-12-08T22:20:28.268Z,38.17
2017-12-08T22:22:56.107Z,27.83
2017-12-08T22:25:23.924Z,28.27
2017-12-08T22:27:51.772Z,34.67
2017-12-08T22:30:19.649Z,19.02
2017-12-08T22:32:47.501Z,31.73
2017-12-08T22:35:15.389Z,33.10
2017-12-08T22:37:43.259Z,22.73
2017-12-08T22:40:11.124Z,35.15
2017-12-08T22:42:38.985Z,21.83
2017-12-08T22:45:06.861Z,26.83
2017-12-08T22:47:34.707Z,26.62
2017-12-08T22:50:02.544Z,26.52
2017-12-08T22:52:30.407Z,26.65
2017-12-08T22:54:58.264Z,25.92
2017-12-08T22:57:26.883Z,27.08
2017-12-08T22:59:54.706Z,26.05
2017-12-08T23:02:22.551Z,30.37
2017-12-08T23:04:50.380Z,28.98
2017-12-08T23:07:18.215Z,26.87
2017-12-08T23:09:46.077Z,20.37
2017-12-08T23:12:19.942Z,40.85
2017-12-08T23:14:47.799Z,31.73
2017-12-08T23:17:15.646Z,29.55
2017-12-08T23:19:43.485Z,35.72
2017-12-08T23:22:11.340Z,31.67
2017-12-08T23:24:39.179Z,21.33
2017-12-08T23:27:07.016Z,37.03
2017-12-08T23:29:34.944Z,36.25
2017-12-08T23:32:02.801Z,31.23
2017-12-08T23:34:30.635Z,24.95
2017-12-08T23:37:04.571Z,29.80
2017-12-08T23:39:32.404Z,29.10
2017-12-08T23:42:00.271Z,32.30
2017-12-08T23:44:28.104Z,34.70
2017-12-08T23:46:55.928Z,40.55
2017-12-08T23:49:23.772Z,44.00
2017-12-08T23:51:51.598Z,40.55
2017-12-08T23:54:19.444Z,35.50
2017-12-08T23:56:47.272Z,34.42
2017-12-08T23:59:15.135Z,27.90
