createdAt,value
2023-08-28T00:01:07.350Z,23.83
2023-08-28T00:03:38.420Z,23.81
2023-08-28T00:06:07.136Z,23.82
2023-08-28T00:08:35.686Z,23.81
2023-08-28T00:11:06.144Z,23.80
2023-08-28T00:13:34.759Z,23.79
2023-08-28T00:16:03.639Z,23.78
2023-08-28T00:18:32.070Z,23.77
2023-08-28T00:21:00.571Z,23.75
2023-08-28T00:23:28.911Z,23.75
2023-08-28T00:25:57.269Z,23.73
2023-08-28T00:28:27.088Z,23.72
2023-08-28T00:30:55.601Z,23.69
2023-08-28T00:33:24.176Z,23.67
2023-08-28T00:35:52.772Z,23.67
2023-08-28T00:38:21.705Z,23.66
2023-08-28T00:40:50.123Z,23.65
2023-08-28T00:43:18.645Z,23.64
2023-08-28T00:45:50.651Z,23.63
2023-08-28T00:48:23.117Z,23.62
2023-08-28T00:50:53.326Z,23.61
2023-08-28T00:53:22.354Z,23.59
2023-08-28T00:55:51.285Z,23.59
2023-08-28T00:58:19.945Z,23.56
2023-08-28T01:00:49.774Z,23.54
2023-08-28T01:03:18.476Z,23.53
2023-08-28T01:05:59.454Z,23.51
2023-08-28T01:08:35.794Z,23.49
2023-08-28T01:11:14.655Z,23.48
2023-08-28T01:13:51.924Z,23.46
2023-08-28T01:16:25.330Z,23.44
2023-08-28T01:18:54.044Z,23.42
2023-08-28T01:21:22.769Z,23.43
2023-08-28T01:23:59.890Z,23.43
2023-08-28T01:26:30.350Z,23.41
2023-08-28T01:28:58.746Z,23.40
2023-08-28T01:31:28.826Z,23.39
2023-08-28T01:33:58.835Z,23.37
2023-08-28T01:36:35.328Z,23.35
2023-08-28T01:39:18.305Z,23.33
2023-08-28T01:41:51.970Z,23.31
2023-08-28T01:44:20.557Z,23.30
2023-08-28T01:46:50.092Z,23.30
2023-08-28T01:49:18.610Z,23.29
2023-08-28T01:51:47.081Z,23.28
2023-08-28T01:54:15.635Z,23.28
2023-08-28T01:56:44.699Z,23.27
2023-08-28T01:59:15.594Z,23.27
2023-08-28T02:01:44.084Z,23.25
2023-08-28T02:04:12.479Z,23.26
2023-08-28T02:06:41.961Z,23.23
2023-08-28T02:09:12.245Z,23.22
2023-08-28T02:11:40.857Z,23.20
2023-08-28T02:14:09.288Z,23.19
2023-08-28T02:16:39.973Z,23.19
2023-08-28T02:19:09.747Z,23.17
2023-08-28T02:21:38.226Z,23.15
2023-08-28T02:24:09.118Z,23.15
2023-08-28T02:26:37.628Z,23.13
2023-08-28T02:29:06.287Z,23.12
2023-08-28T02:31:34.826Z,23.11
2023-08-28T02:34:04.592Z,23.11
2023-08-28T02:36:32.931Z,23.09
2023-08-28T02:39:01.384Z,23.08
2023-08-28T02:41:29.813Z,23.06
2023-08-28T02:43:58.219Z,23.04
2023-08-28T02:46:26.908Z,23.03
2023-08-28T02:48:55.549Z,23.03
2023-08-28T02:51:25.642Z,23.02
2023-08-28T02:53:54.016Z,23.02
2023-08-28T02:56:28.353Z,23.02
2023-08-28T02:58:57.502Z,22.99
2023-08-28T03:01:27.022Z,22.99
2023-08-28T03:03:56.505Z,22.98
2023-08-28T03:06:26.642Z,22.98
2023-08-28T03:08:55.812Z,22.96
2023-08-28T03:11:24.247Z,22.95
2023-08-28T03:13:53.753Z,22.95
2023-08-28T03:16:23.100Z,22.91
2023-08-28T03:18:52.093Z,22.90
2023-08-28T03:21:20.774Z,22.89
2023-08-28T03:23:50.622Z,22.89
2023-08-28T03:26:19.361Z,22.87
2023-08-28T03:28:47.817Z,22.85
2023-08-28T03:31:16.603Z,22.84
2023-08-28T03:33:45.897Z,22.82
2023-08-28T03:36:14.276Z,22.80
2023-08-28T03:38:42.719Z,22.79
2023-08-28T03:41:12.871Z,22.79
2023-08-28T03:43:41.399Z,22.79
2023-08-28T03:46:09.883Z,22.78
2023-08-28T03:48:38.323Z,22.79
2023-08-28T03:51:07.251Z,22.77
2023-08-28T03:53:35.923Z,22.75
2023-08-28T03:56:05.095Z,22.75
2023-08-28T03:58:34.867Z,22.75
2023-08-28T04:01:04.446Z,22.75
2023-08-28T04:03:33.044Z,22.74
2023-08-28T04:06:01.455Z,22.73
2023-08-28T04:08:30.120Z,22.72
2023-08-28T04:11:00.188Z,22.71
2023-08-28T04:13:28.724Z,22.69
2023-08-28T04:15:59.407Z,22.67
2023-08-28T04:18:28.139Z,22.66
2023-08-28T04:20:56.541Z,22.65
2023-08-28T04:23:25.091Z,22.63
2023-08-28T04:25:53.422Z,22.64
2023-08-28T04:28:21.881Z,22.64
2023-08-28T04:30:50.462Z,22.62
2023-08-28T04:33:21.968Z,22.62
2023-08-28T04:35:50.391Z,22.60
2023-08-28T04:38:18.897Z,22.58
2023-08-28T04:40:47.406Z,22.58
2023-08-28T04:43:15.978Z,22.57
2023-08-28T04:45:44.644Z,22.56
2023-08-28T04:48:30.860Z,22.57
2023-08-28T04:50:59.877Z,22.55
2023-08-28T04:53:28.308Z,22.56
2023-08-28T04:55:57.293Z,22.54
2023-08-28T04:58:27.518Z,22.52
2023-08-28T05:00:58.381Z,22.52
2023-08-28T05:03:27.050Z,22.51
2023-08-28T05:05:57.317Z,22.51
2023-08-28T05:08:26.211Z,22.50
2023-08-28T05:10:54.747Z,22.51
2023-08-28T05:13:23.597Z,22.49
2023-08-28T05:15:52.138Z,22.49
2023-08-28T05:18:20.593Z,22.49
2023-08-28T05:20:49.495Z,22.49
2023-08-28T05:23:26.222Z,22.50
2023-08-28T05:25:55.100Z,22.48
2023-08-28T05:28:23.614Z,22.48
2023-08-28T05:30:52.340Z,22.47
2023-08-28T05:33:21.446Z,22.49
2023-08-28T05:35:49.928Z,22.47
2023-08-28T05:38:21.026Z,22.48
2023-08-28T05:40:50.329Z,22.49
2023-08-28T05:43:18.782Z,22.47
2023-08-28T05:45:48.074Z,22.47
2023-08-28T05:48:16.537Z,22.47
2023-08-28T05:50:46.982Z,22.49
2023-08-28T05:53:15.447Z,22.49
2023-08-28T05:55:47.107Z,22.51
2023-08-28T05:58:15.489Z,22.49
2023-08-28T06:00:44.812Z,22.49
2023-08-28T06:03:14.496Z,22.49
2023-08-28T06:05:43.132Z,22.48
2023-08-28T06:08:11.613Z,22.48
2023-08-28T06:10:41.805Z,22.49
2023-08-28T06:13:14.455Z,22.49
2023-08-28T06:15:42.869Z,22.49
2023-08-28T06:18:11.492Z,22.49
2023-08-28T06:20:40.319Z,22.50
2023-08-28T06:23:08.814Z,22.51
2023-08-28T06:25:37.283Z,22.52
2023-08-28T06:28:06.742Z,22.54
2023-08-28T06:30:36.518Z,22.54
2023-08-28T06:33:06.072Z,22.55
2023-08-28T06:35:34.829Z,22.57
2023-08-28T06:38:03.539Z,22.58
2023-08-28T06:40:31.916Z,22.60
2023-08-28T06:43:00.294Z,22.62
2023-08-28T06:45:28.703Z,22.62
2023-08-28T06:47:58.943Z,22.63
2023-08-28T06:50:27.533Z,22.65
2023-08-28T06:52:55.999Z,22.67
2023-08-28T06:55:26.367Z,22.68
2023-08-28T06:57:55.256Z,22.69
2023-08-28T07:00:26.504Z,22.69
2023-08-28T07:02:56.387Z,22.70
2023-08-28T07:05:26.375Z,22.71
2023-08-28T07:07:54.824Z,22.70
2023-08-28T07:10:23.230Z,22.70
2023-08-28T07:12:51.751Z,22.70
2023-08-28T07:15:59.331Z,22.68
2023-08-28T07:18:28.859Z,22.68
2023-08-28T07:20:59.318Z,22.70
2023-08-28T07:23:27.910Z,22.69
2023-08-28T07:25:57.935Z,22.70
2023-08-28T07:28:26.402Z,22.72
2023-08-28T07:30:59.239Z,22.74
2023-08-28T07:33:28.132Z,22.75
2023-08-28T07:35:57.960Z,22.77
2023-08-28T07:38:26.421Z,22.77
2023-08-28T07:40:55.648Z,22.77
2023-08-28T07:43:24.109Z,22.78
2023-08-28T07:45:52.984Z,22.76
2023-08-28T07:48:21.507Z,22.77
2023-08-28T07:50:49.934Z,22.79
2023-08-28T07:53:19.809Z,22.81
2023-08-28T07:55:48.277Z,22.83
2023-08-28T07:58:17.023Z,22.86
2023-08-28T08:00:45.936Z,22.89
2023-08-28T08:03:14.403Z,22.93
2023-08-28T08:05:43.051Z,22.99
2023-08-28T08:08:11.477Z,23.04
2023-08-28T08:10:41.198Z,23.08
2023-08-28T08:13:09.732Z,23.12
2023-08-28T08:15:38.590Z,23.13
2023-08-28T08:18:07.641Z,23.13
2023-08-28T08:20:36.170Z,23.19
2023-08-28T08:23:06.261Z,23.23
2023-08-28T08:25:35.405Z,23.29
2023-08-28T08:28:06.101Z,23.36
2023-08-28T08:33:18.931Z,23.46
2023-08-28T08:35:47.457Z,23.48
2023-08-28T08:38:15.873Z,23.51
2023-08-28T08:40:45.713Z,23.55
2023-08-28T08:43:14.333Z,23.58
2023-08-28T08:45:46.116Z,23.62
2023-08-28T08:48:21.367Z,23.63
2023-08-28T08:50:50.175Z,23.62
2023-08-28T08:53:30.288Z,23.62
2023-08-28T08:56:03.809Z,23.62
2023-08-28T08:58:35.050Z,23.63
2023-08-28T09:01:05.490Z,23.65
2023-08-28T09:03:36.233Z,23.71
2023-08-28T09:06:06.541Z,23.75
2023-08-28T09:08:37.191Z,23.79
2023-08-28T09:11:06.684Z,23.82
2023-08-28T09:13:35.103Z,23.83
2023-08-28T09:16:05.080Z,23.81
2023-08-28T09:18:35.016Z,23.81
2023-08-28T09:21:11.322Z,23.81
2023-08-28T09:23:45.934Z,23.83
2023-08-28T09:26:17.530Z,23.85
2023-08-28T09:29:01.110Z,23.88
2023-08-28T09:31:33.138Z,23.89
2023-08-28T09:34:09.060Z,23.91
2023-08-28T09:36:44.705Z,23.93
2023-08-28T09:39:14.161Z,23.95
2023-08-28T09:41:45.233Z,23.98
2023-08-28T09:44:15.674Z,23.99
2023-08-28T09:46:45.071Z,24.03
2023-08-28T09:49:15.832Z,24.05
2023-08-28T09:51:45.678Z,24.06
2023-08-28T09:54:15.961Z,24.07
2023-08-28T09:56:46.117Z,24.07
2023-08-28T09:59:16.336Z,24.08
2023-08-28T10:01:45.279Z,24.08
2023-08-28T10:04:15.324Z,24.11
2023-08-28T10:06:50.338Z,24.19
2023-08-28T10:09:23.434Z,24.24
2023-08-28T10:11:52.879Z,24.27
2023-08-28T10:14:24.587Z,24.32
2023-08-28T10:16:58.829Z,24.36
2023-08-28T10:19:35.272Z,24.39
2023-08-28T10:22:06.433Z,24.42
2023-08-28T10:24:36.840Z,24.46
2023-08-28T10:27:06.153Z,24.51
2023-08-28T10:29:36.448Z,24.53
2023-08-28T10:32:11.281Z,24.53
2023-08-28T10:34:43.320Z,24.52
2023-08-28T10:37:26.298Z,24.50
2023-08-28T10:39:58.581Z,24.54
2023-08-28T10:42:28.960Z,24.58
2023-08-28T10:44:59.314Z,24.62
2023-08-28T10:47:29.027Z,24.65
2023-08-28T10:49:58.947Z,24.69
2023-08-28T10:52:28.324Z,24.70
2023-08-28T10:55:01.841Z,24.76
2023-08-28T10:57:32.058Z,24.78
2023-08-28T11:00:03.302Z,24.84
2023-08-28T11:03:07.421Z,24.87
2023-08-28T11:05:40.026Z,24.88
2023-08-28T11:08:10.358Z,24.88
2023-08-28T11:10:40.506Z,24.88
2023-08-28T11:13:11.639Z,24.91
2023-08-28T11:15:43.543Z,24.93
2023-08-28T11:18:29.858Z,24.95
2023-08-28T11:21:02.263Z,24.95
2023-08-28T11:23:36.895Z,24.98
2023-08-28T11:26:09.801Z,25.02
2023-08-28T11:28:46.365Z,25.07
2023-08-28T11:31:16.380Z,25.14
2023-08-28T11:33:50.441Z,25.19
2023-08-28T11:36:21.051Z,25.25
2023-08-28T11:38:50.772Z,25.30
2023-08-28T11:41:19.272Z,25.33
2023-08-28T11:43:47.812Z,25.37
2023-08-28T11:46:16.357Z,25.39
2023-08-28T11:48:49.532Z,25.38
2023-08-28T11:51:27.109Z,25.40
2023-08-28T11:53:55.774Z,25.40
2023-08-28T11:56:24.358Z,25.41
2023-08-28T11:58:55.638Z,25.44
2023-08-28T12:01:29.138Z,25.45
2023-08-28T12:04:01.884Z,25.48
2023-08-28T12:06:41.077Z,25.49
2023-08-28T12:09:13.790Z,25.48
2023-08-28T12:11:42.447Z,25.51
2023-08-28T12:14:17.557Z,25.54
2023-08-28T12:16:45.994Z,25.55
2023-08-28T12:19:19.835Z,25.59
2023-08-28T12:21:49.964Z,25.59
2023-08-28T12:24:18.920Z,25.60
2023-08-28T12:26:47.339Z,25.61
2023-08-28T12:29:15.907Z,25.63
2023-08-28T12:31:44.524Z,25.64
2023-08-28T12:34:13.272Z,25.67
2023-08-28T12:36:46.699Z,25.72
2023-08-28T12:39:21.156Z,25.76
2023-08-28T12:41:54.763Z,25.79
2023-08-28T12:44:24.479Z,25.80
2023-08-28T12:46:53.294Z,25.81
2023-08-28T12:49:23.009Z,25.83
2023-08-28T12:51:52.076Z,25.88
2023-08-28T12:54:22.239Z,25.91
2023-08-28T12:56:51.979Z,25.96
2023-08-28T12:59:23.279Z,26.01
2023-08-28T13:01:53.133Z,26.06
2023-08-28T13:04:23.658Z,26.10
2023-08-28T13:06:52.634Z,26.12
2023-08-28T13:09:24.319Z,26.13
2023-08-28T13:11:53.571Z,26.17
2023-08-28T13:14:24.352Z,26.19
2023-08-28T13:16:52.859Z,26.21
2023-08-28T13:19:23.201Z,26.23
2023-08-28T13:21:54.300Z,26.26
2023-08-28T13:24:41.489Z,26.29
2023-08-28T13:27:12.947Z,26.28
2023-08-28T13:29:41.391Z,26.28
2023-08-28T13:32:09.865Z,26.28
2023-08-28T13:34:38.658Z,26.30
2023-08-28T13:37:07.178Z,26.31
2023-08-28T13:39:37.850Z,26.33
2023-08-28T13:42:07.052Z,26.35
2023-08-28T13:44:37.096Z,26.33
2023-08-28T13:47:05.940Z,26.31
2023-08-28T13:49:34.352Z,26.32
2023-08-28T13:52:02.803Z,26.32
2023-08-28T13:54:31.215Z,26.32
2023-08-28T13:57:00.991Z,26.33
2023-08-28T13:59:29.487Z,26.34
2023-08-28T14:01:57.880Z,26.37
2023-08-28T14:04:26.288Z,26.39
2023-08-28T14:06:55.881Z,26.41
2023-08-28T14:09:25.146Z,26.44
2023-08-28T14:11:53.792Z,26.44
2023-08-28T14:14:23.653Z,26.45
2023-08-28T14:16:52.085Z,26.44
2023-08-28T14:19:20.436Z,26.43
2023-08-28T14:21:48.848Z,26.42
2023-08-28T14:24:17.846Z,26.40
2023-08-28T14:26:46.516Z,26.40
2023-08-28T14:29:15.216Z,26.43
2023-08-28T14:31:45.556Z,26.46
2023-08-28T14:34:14.019Z,26.47
2023-08-28T14:36:42.446Z,26.49
2023-08-28T14:39:11.019Z,26.51
2023-08-28T14:41:39.468Z,26.47
2023-08-28T14:44:08.130Z,26.46
2023-08-28T14:46:36.733Z,26.48
2023-08-28T14:49:06.798Z,26.50
2023-08-28T14:51:35.330Z,26.50
2023-08-28T14:54:05.428Z,26.51
2023-08-28T14:56:34.113Z,26.55
2023-08-28T14:59:02.571Z,26.54
2023-08-28T15:01:31.075Z,26.52
2023-08-28T15:03:59.512Z,26.51
2023-08-28T15:06:29.325Z,26.50
2023-08-28T15:08:57.960Z,26.43
2023-08-28T15:11:26.441Z,26.41
2023-08-28T15:13:55.978Z,26.40
2023-08-28T15:16:24.877Z,26.41
2023-08-28T15:18:53.517Z,26.43
2023-08-28T15:21:21.889Z,26.43
2023-08-28T15:23:51.850Z,26.45
2023-08-28T15:26:21.675Z,26.45
2023-08-28T15:28:50.109Z,26.47
2023-08-28T15:31:19.449Z,26.48
2023-08-28T15:33:47.922Z,26.50
2023-08-28T15:36:16.583Z,26.51
2023-08-28T15:38:44.990Z,26.52
2023-08-28T15:41:15.361Z,26.54
2023-08-28T15:43:44.265Z,26.54
2023-08-28T15:46:12.884Z,26.54
2023-08-28T15:48:41.238Z,26.52
2023-08-28T15:51:09.731Z,26.52
2023-08-28T15:53:38.128Z,26.51
2023-08-28T15:56:06.486Z,26.50
2023-08-28T15:58:36.319Z,26.51
2023-08-28T16:01:04.900Z,26.47
2023-08-28T16:03:33.453Z,26.44
2023-08-28T16:06:07.453Z,26.42
2023-08-28T16:08:37.600Z,26.39
2023-08-28T16:11:05.991Z,26.39
2023-08-28T16:16:04.106Z,26.37
2023-08-28T16:18:32.641Z,26.37
2023-08-28T16:21:01.125Z,26.37
2023-08-28T16:25:57.948Z,26.37
2023-08-28T16:28:26.456Z,26.35
2023-08-28T16:30:56.728Z,26.35
2023-08-28T16:33:25.150Z,26.35
2023-08-28T16:35:53.586Z,26.34
2023-08-28T16:38:22.292Z,26.33
2023-08-28T16:40:50.745Z,26.31
2023-08-28T16:43:19.256Z,26.28
2023-08-28T16:45:47.658Z,26.29
2023-08-28T16:48:17.684Z,26.28
2023-08-28T16:50:46.999Z,26.26
2023-08-28T16:53:15.703Z,26.24
2023-08-28T16:55:44.230Z,26.22
2023-08-28T16:58:13.084Z,26.19
2023-08-28T17:00:41.700Z,26.16
2023-08-28T17:03:10.350Z,26.13
2023-08-28T17:05:40.267Z,26.10
2023-08-28T17:08:10.430Z,26.08
2023-08-28T17:10:40.826Z,26.09
2023-08-28T17:13:09.285Z,26.09
2023-08-28T17:15:39.154Z,26.11
2023-08-28T17:18:08.286Z,26.12
2023-08-28T17:20:36.705Z,26.14
2023-08-28T17:23:07.005Z,26.16
2023-08-28T17:25:35.691Z,26.17
2023-08-28T17:28:04.510Z,26.20
2023-08-28T17:30:33.012Z,26.19
2023-08-28T17:33:01.981Z,26.18
2023-08-28T17:35:31.384Z,26.19
2023-08-28T17:38:00.385Z,26.19
2023-08-28T17:40:30.719Z,26.20
2023-08-28T17:42:59.519Z,26.20
2023-08-28T17:45:27.971Z,26.21
2023-08-28T17:47:56.408Z,26.22
2023-08-28T17:50:25.052Z,26.23
2023-08-28T17:52:54.235Z,26.23
2023-08-28T17:55:22.627Z,26.24
2023-08-28T17:57:52.494Z,26.25
2023-08-28T18:00:22.104Z,26.23
2023-08-28T18:03:02.043Z,26.21
2023-08-28T18:05:39.271Z,26.18
2023-08-28T18:08:08.256Z,26.18
2023-08-28T18:10:36.671Z,26.17
2023-08-28T18:13:07.097Z,26.17
2023-08-28T18:15:35.852Z,26.16
2023-08-28T18:18:05.856Z,26.15
2023-08-28T18:20:34.745Z,26.15
2023-08-28T18:23:03.840Z,26.14
2023-08-28T18:25:33.856Z,26.13
2023-08-28T18:28:08.086Z,26.13
2023-08-28T18:30:39.256Z,26.11
2023-08-28T18:33:08.109Z,26.09
2023-08-28T18:35:36.891Z,26.07
2023-08-28T18:38:06.207Z,26.06
2023-08-28T18:40:35.008Z,26.02
2023-08-28T18:43:06.673Z,26.00
2023-08-28T18:45:37.911Z,25.96
2023-08-28T18:48:07.381Z,25.95
2023-08-28T18:50:36.135Z,25.93
2023-08-28T18:53:05.166Z,25.94
2023-08-28T18:55:34.218Z,25.94
2023-08-28T18:58:04.272Z,25.93
2023-08-28T19:00:33.618Z,25.93
2023-08-28T19:03:04.378Z,25.92
2023-08-28T19:05:33.299Z,25.90
2023-08-28T19:08:01.834Z,25.91
2023-08-28T19:10:30.478Z,25.89
2023-08-28T19:12:59.122Z,25.88
2023-08-28T19:15:27.985Z,25.88
2023-08-28T19:17:56.705Z,25.84
2023-08-28T19:20:26.709Z,25.84
2023-08-28T19:22:55.376Z,25.82
2023-08-28T19:25:25.123Z,25.81
2023-08-28T19:27:53.589Z,25.79
2023-08-28T19:30:22.124Z,25.78
2023-08-28T19:32:50.765Z,25.76
2023-08-28T19:35:19.477Z,25.75
2023-08-28T19:37:49.480Z,25.76
2023-08-28T19:40:17.904Z,25.74
2023-08-28T19:42:46.515Z,25.73
2023-08-28T19:45:15.526Z,25.72
2023-08-28T19:47:44.004Z,25.68
2023-08-28T19:50:12.545Z,25.64
2023-08-28T19:52:41.159Z,25.58
2023-08-28T19:55:14.609Z,25.56
2023-08-28T19:57:43.612Z,25.54
2023-08-28T20:00:13.631Z,25.52
2023-08-28T20:02:42.418Z,25.51
2023-08-28T20:05:12.375Z,25.50
2023-08-28T20:07:40.904Z,25.51
2023-08-28T20:10:12.057Z,25.55
2023-08-28T20:12:40.537Z,25.54
2023-08-28T20:15:10.392Z,25.54
2023-08-28T20:17:39.170Z,25.55
2023-08-28T20:20:12.597Z,25.56
2023-08-28T20:22:42.796Z,25.57
2023-08-28T20:25:12.992Z,25.58
2023-08-28T20:27:41.445Z,25.57
2023-08-28T20:30:11.080Z,25.58
2023-08-28T20:32:39.612Z,25.59
2023-08-28T20:35:09.941Z,25.60
2023-08-28T20:37:38.727Z,25.59
2023-08-28T20:40:09.577Z,25.59
2023-08-28T20:42:39.559Z,25.58
2023-08-28T20:45:08.830Z,25.58
2023-08-28T20:47:38.686Z,25.58
2023-08-28T20:50:09.779Z,25.56
2023-08-28T20:52:38.660Z,25.55
2023-08-28T20:55:08.756Z,25.55
2023-08-28T20:57:39.701Z,25.53
2023-08-28T21:00:10.568Z,25.53
2023-08-28T21:02:39.026Z,25.52
2023-08-28T21:05:08.433Z,25.51
2023-08-28T21:07:36.852Z,25.50
2023-08-28T21:10:06.173Z,25.50
2023-08-28T21:12:35.072Z,25.50
2023-08-28T21:15:06.408Z,25.50
2023-08-28T21:17:35.140Z,25.46
2023-08-28T21:20:05.553Z,25.46
2023-08-28T21:22:34.027Z,25.45
2023-08-28T21:25:02.468Z,25.41
2023-08-28T21:27:30.891Z,25.40
2023-08-28T21:29:59.602Z,25.38
2023-08-28T21:32:29.369Z,25.37
2023-08-28T21:34:57.930Z,25.36
2023-08-28T21:37:26.352Z,25.35
2023-08-28T21:39:54.742Z,25.34
2023-08-28T21:42:23.195Z,25.32
2023-08-28T21:44:51.565Z,25.32
2023-08-28T21:47:19.957Z,25.30
2023-08-28T21:50:09.629Z,25.28
2023-08-28T21:52:56.680Z,25.24
2023-08-28T21:55:44.120Z,25.23
2023-08-28T21:58:31.173Z,25.22
2023-08-28T22:01:18.233Z,25.21
2023-08-28T22:04:05.700Z,25.19
2023-08-28T22:06:53.932Z,25.17
2023-08-28T22:09:23.221Z,25.17
2023-08-28T22:12:14.606Z,25.16
2023-08-28T22:14:46.461Z,25.16
2023-08-28T22:17:15.679Z,25.15
2023-08-28T22:19:44.573Z,25.15
2023-08-28T22:22:14.443Z,25.14
2023-08-28T22:24:42.951Z,25.13
2023-08-28T22:27:11.538Z,25.09
2023-08-28T22:29:39.960Z,25.08
2023-08-28T22:32:08.957Z,25.07
2023-08-28T22:34:37.425Z,25.05
2023-08-28T22:37:06.368Z,25.03
2023-08-28T22:39:36.344Z,25.02
2023-08-28T22:42:05.219Z,25.01
2023-08-28T22:44:34.310Z,24.99
2023-08-28T22:47:02.797Z,24.97
2023-08-28T22:49:31.324Z,24.96
2023-08-28T22:51:59.790Z,24.94
2023-08-28T22:54:28.246Z,24.93
2023-08-28T22:56:58.025Z,24.91
2023-08-28T22:59:26.677Z,24.89
2023-08-28T23:01:55.068Z,24.87
2023-08-28T23:04:23.482Z,24.87
2023-08-28T23:06:52.138Z,24.86
2023-08-28T23:09:20.951Z,24.84
2023-08-28T23:11:50.112Z,24.83
2023-08-28T23:14:20.068Z,24.82
2023-08-28T23:16:48.602Z,24.79
2023-08-28T23:19:17.236Z,24.77
2023-08-28T23:21:45.633Z,24.77
2023-08-28T23:24:14.668Z,24.76
2023-08-28T23:26:43.092Z,24.75
2023-08-28T23:29:11.606Z,24.73
2023-08-28T23:31:41.454Z,24.73
2023-08-28T23:34:09.873Z,24.71
2023-08-28T23:36:38.268Z,24.69
2023-08-28T23:39:08.569Z,24.67
2023-08-28T23:41:37.025Z,24.67
2023-08-28T23:44:05.915Z,24.65
2023-08-28T23:46:34.381Z,24.64
2023-08-28T23:49:04.487Z,24.62
2023-08-28T23:51:33.285Z,24.61
2023-08-28T23:54:01.751Z,24.60
2023-08-28T23:56:30.418Z,24.57
2023-08-28T23:58:59.000Z,24.57
