createdAt,value
2022-10-16T00:01:41.180Z,101571.22
2022-10-16T00:04:08.195Z,101573.06
2022-10-16T00:06:35.611Z,101570.47
2022-10-16T00:09:02.896Z,101579.69
2022-10-16T00:11:34.620Z,101580.53
2022-10-16T00:14:05.952Z,101583.25
2022-10-16T00:16:33.525Z,101584.13
2022-10-16T00:19:00.607Z,101581.28
2022-10-16T00:21:31.477Z,101583.00
2022-10-16T00:24:17.145Z,101593.97
2022-10-16T00:26:44.301Z,101593.09
2022-10-16T00:29:11.978Z,101589.53
2022-10-16T00:31:39.278Z,101590.41
2022-10-16T00:34:06.514Z,101587.69
2022-10-16T00:36:33.505Z,101585.00
2022-10-16T00:41:34.492Z,101590.50
2022-10-16T00:44:05.433Z,101589.66
2022-10-16T00:46:43.325Z,101591.50
2022-10-16T00:49:14.506Z,101588.03
2022-10-16T00:51:54.999Z,101590.75
2022-10-16T00:54:27.980Z,101581.78
2022-10-16T00:56:56.735Z,101586.31
2022-10-16T00:59:39.964Z,101587.06
2022-10-16T01:02:11.939Z,101575.50
2022-10-16T01:04:44.875Z,101580.91
2022-10-16T01:07:25.804Z,101572.94
2022-10-16T01:10:28.245Z,101577.59
2022-10-16T01:13:07.978Z,101580.41
2022-10-16T01:15:43.882Z,101574.25
2022-10-16T01:18:32.571Z,101570.81
2022-10-16T01:21:05.653Z,101584.47
2022-10-16T01:23:52.913Z,101581.00
2022-10-16T01:26:45.985Z,101577.53
2022-10-16T01:29:31.452Z,101580.53
2022-10-16T01:32:06.687Z,101583.31
2022-10-16T01:34:40.525Z,101582.47
2022-10-16T01:37:12.658Z,101581.84
2022-10-16T01:39:43.724Z,101580.00
2022-10-16T01:42:17.973Z,101581.72
2022-10-16T01:44:47.466Z,101584.56
2022-10-16T01:47:15.918Z,101573.84
2022-10-16T01:49:46.139Z,101573.97
2022-10-16T01:52:18.863Z,101574.97
2022-10-16T01:54:49.328Z,101571.38
2022-10-16T01:57:18.085Z,101574.22
2022-10-16T01:59:53.238Z,101571.59
2022-10-16T02:02:23.894Z,101578.88
2022-10-16T02:05:00.403Z,101578.13
2022-10-16T02:07:27.715Z,101572.84
2022-10-16T02:09:55.828Z,101581.06
2022-10-16T02:12:29.717Z,101578.44
2022-10-16T02:14:56.828Z,101580.66
2022-10-16T02:17:25.188Z,101574.25
2022-10-16T02:19:56.946Z,101583.13
2022-10-16T02:22:48.376Z,101580.66
2022-10-16T02:25:36.136Z,101586.53
2022-10-16T02:28:45.384Z,101585.03
2022-10-16T02:31:18.193Z,101580.50
2022-10-16T02:33:47.401Z,101583.28
2022-10-16T02:36:14.575Z,101582.34
2022-10-16T02:38:42.524Z,101585.91
2022-10-16T02:41:09.959Z,101586.75
2022-10-16T02:43:36.895Z,101586.75
2022-10-16T02:46:04.089Z,101589.47
2022-10-16T02:48:31.042Z,101587.75
2022-10-16T02:50:58.160Z,101591.31
2022-10-16T02:53:25.051Z,101599.41
2022-10-16T02:55:52.049Z,101602.13
2022-10-16T02:58:19.003Z,101596.94
2022-10-16T03:00:45.959Z,101608.72
2022-10-16T03:03:12.904Z,101604.41
2022-10-16T03:05:39.967Z,101607.13
2022-10-16T03:08:07.023Z,101606.13
2022-10-16T03:10:33.907Z,101608.84
2022-10-16T03:13:00.877Z,101601.59
2022-10-16T03:15:29.196Z,101599.75
2022-10-16T03:17:59.688Z,101607.00
2022-10-16T03:20:27.583Z,101607.97
2022-10-16T03:22:54.465Z,101609.69
2022-10-16T03:25:21.333Z,101605.16
2022-10-16T03:27:48.264Z,101609.59
2022-10-16T03:30:15.387Z,101609.59
2022-10-16T03:32:42.846Z,101609.59
2022-10-16T03:35:09.981Z,101619.41
2022-10-16T03:37:37.209Z,101617.56
2022-10-16T03:40:05.746Z,101617.56
2022-10-16T03:42:32.727Z,101625.59
2022-10-16T03:44:59.585Z,101631.84
2022-10-16T03:47:26.577Z,101631.72
2022-10-16T03:49:53.640Z,101626.31
2022-10-16T03:52:20.661Z,101626.44
2022-10-16T03:54:47.602Z,101624.59
2022-10-16T03:57:14.479Z,101634.41
2022-10-16T03:59:41.406Z,101640.69
2022-10-16T04:02:08.371Z,101631.00
2022-10-16T04:04:35.344Z,101632.06
2022-10-16T04:07:02.497Z,101634.78
2022-10-16T04:09:29.789Z,101637.47
2022-10-16T04:11:56.753Z,101639.09
2022-10-16T04:14:23.679Z,101638.09
2022-10-16T04:16:50.675Z,101644.50
2022-10-16T04:19:17.586Z,101640.06
2022-10-16T04:21:45.560Z,101641.91
2022-10-16T04:24:13.152Z,101648.91
2022-10-16T04:26:40.117Z,101649.91
2022-10-16T04:29:08.052Z,101649.03
2022-10-16T04:31:35.642Z,101647.44
2022-10-16T04:34:03.642Z,101654.78
2022-10-16T04:36:30.883Z,101656.63
2022-10-16T04:38:57.891Z,101659.31
2022-10-16T04:41:24.815Z,101655.78
2022-10-16T04:43:51.765Z,101651.22
2022-10-16T04:46:18.689Z,101659.56
2022-10-16T04:48:45.961Z,101668.66
2022-10-16T04:51:12.917Z,101666.91
2022-10-16T04:53:39.845Z,101665.19
2022-10-16T04:56:07.000Z,101670.47
2022-10-16T04:58:34.408Z,101665.06
2022-10-16T05:01:01.389Z,101672.31
2022-10-16T05:03:28.371Z,101676.09
2022-10-16T05:05:55.441Z,101665.41
2022-10-16T05:08:22.382Z,101670.81
2022-10-16T05:10:53.826Z,101680.75
2022-10-16T05:13:24.298Z,101675.38
2022-10-16T05:15:51.249Z,101675.38
2022-10-16T05:18:24.227Z,101665.53
2022-10-16T05:20:53.165Z,101672.75
2022-10-16T05:23:22.923Z,101672.75
2022-10-16T05:25:56.587Z,101676.34
2022-10-16T05:28:23.670Z,101677.31
2022-10-16T05:30:50.696Z,101679.06
2022-10-16T05:33:18.150Z,101675.47
2022-10-16T05:35:46.201Z,101676.34
2022-10-16T05:38:13.275Z,101684.56
2022-10-16T05:40:40.598Z,101688.09
2022-10-16T05:43:07.627Z,101682.72
2022-10-16T05:45:35.137Z,101686.41
2022-10-16T05:48:02.694Z,101691.78
2022-10-16T05:50:29.995Z,101685.41
2022-10-16T05:52:58.017Z,101694.38
2022-10-16T05:55:25.185Z,101695.25
2022-10-16T05:57:55.917Z,101698.81
2022-10-16T06:00:23.157Z,101705.19
2022-10-16T06:02:50.670Z,101713.28
2022-10-16T06:05:17.670Z,101715.13
2022-10-16T06:07:44.612Z,101715.97
2022-10-16T06:10:11.574Z,101728.63
2022-10-16T06:12:38.524Z,101734.03
2022-10-16T06:15:06.071Z,101735.78
2022-10-16T06:17:33.128Z,101739.34
2022-10-16T06:20:00.263Z,101739.34
2022-10-16T06:22:27.267Z,101744.63
2022-10-16T06:24:54.375Z,101749.03
2022-10-16T06:27:21.470Z,101749.94
2022-10-16T06:29:48.639Z,101759.75
2022-10-16T06:32:15.734Z,101759.63
2022-10-16T06:34:44.174Z,101766.78
2022-10-16T06:37:11.440Z,101759.41
2022-10-16T06:39:38.435Z,101767.44
2022-10-16T06:42:05.314Z,101771.00
2022-10-16T06:44:36.474Z,101771.84
2022-10-16T06:47:04.772Z,101777.25
2022-10-16T06:49:31.710Z,101780.72
2022-10-16T06:51:58.765Z,101777.88
2022-10-16T06:54:25.848Z,101778.75
2022-10-16T06:56:55.143Z,101784.91
2022-10-16T06:59:22.716Z,101797.34
2022-10-16T07:01:49.964Z,101795.38
2022-10-16T07:04:16.917Z,101801.53
2022-10-16T07:06:44.604Z,101812.13
2022-10-16T07:09:12.818Z,101813.84
2022-10-16T07:11:41.348Z,101812.91
2022-10-16T07:14:18.755Z,101812.91
2022-10-16T07:16:46.010Z,101821.97
2022-10-16T07:19:15.544Z,101826.41
2022-10-16T07:21:43.534Z,101825.53
2022-10-16T07:24:17.082Z,101827.50
2022-10-16T07:26:46.309Z,101830.28
2022-10-16T07:29:22.521Z,101831.19
2022-10-16T07:31:50.518Z,101837.44
2022-10-16T07:34:20.011Z,101842.72
2022-10-16T07:36:50.734Z,101848.03
2022-10-16T07:39:18.644Z,101848.78
2022-10-16T07:41:45.929Z,101848.50
2022-10-16T07:44:13.043Z,101846.66
2022-10-16T07:46:40.182Z,101848.16
2022-10-16T07:49:07.305Z,101851.47
2022-10-16T07:51:34.593Z,101843.06
2022-10-16T07:54:02.244Z,101849.97
2022-10-16T07:56:29.209Z,101859.69
2022-10-16T07:58:57.640Z,101863.75
2022-10-16T08:01:24.763Z,101859.88
2022-10-16T08:03:52.947Z,101872.19
2022-10-16T08:06:25.201Z,101871.84
2022-10-16T08:08:56.894Z,101863.41
2022-10-16T08:11:24.631Z,101868.59
2022-10-16T08:13:51.940Z,101859.47
2022-10-16T08:16:19.003Z,101859.13
2022-10-16T08:18:46.367Z,101859.66
2022-10-16T08:21:20.387Z,101859.28
2022-10-16T08:23:52.978Z,101860.81
2022-10-16T08:26:24.340Z,101852.47
2022-10-16T08:28:52.834Z,101862.94
2022-10-16T08:31:20.207Z,101862.56
2022-10-16T08:33:48.694Z,101861.25
2022-10-16T08:36:17.556Z,101862.66
2022-10-16T08:38:45.022Z,101867.72
2022-10-16T08:41:19.070Z,101868.09
2022-10-16T08:44:09.115Z,101873.19
2022-10-16T08:47:13.128Z,101871.84
2022-10-16T08:49:44.487Z,101873.44
2022-10-16T08:52:16.521Z,101871.88
2022-10-16T08:54:48.558Z,101879.53
2022-10-16T08:57:24.352Z,101878.31
2022-10-16T08:59:55.943Z,101874.03
2022-10-16T09:02:39.983Z,101873.66
2022-10-16T09:05:16.049Z,101869.47
2022-10-16T09:08:02.049Z,101874.78
2022-10-16T09:10:40.191Z,101877.50
2022-10-16T09:13:27.747Z,101879.34
2022-10-16T09:16:09.225Z,101877.34
2022-10-16T09:19:05.264Z,101880.81
2022-10-16T09:21:37.700Z,101889.56
2022-10-16T09:24:29.395Z,101881.06
2022-10-16T09:26:57.230Z,101887.97
2022-10-16T09:29:27.230Z,101890.56
2022-10-16T09:31:58.889Z,101885.69
2022-10-16T09:34:36.514Z,101886.06
2022-10-16T09:37:14.219Z,101889.00
2022-10-16T09:39:53.865Z,101886.53
2022-10-16T09:42:37.679Z,101885.81
2022-10-16T09:45:05.729Z,101876.41
2022-10-16T09:47:37.505Z,101878.88
2022-10-16T09:50:21.778Z,101891.22
2022-10-16T09:52:49.010Z,101884.78
2022-10-16T09:55:19.182Z,101879.59
2022-10-16T09:57:56.711Z,101882.81
2022-10-16T10:00:25.593Z,101882.44
2022-10-16T10:05:27.461Z,101878.69
2022-10-16T10:08:00.217Z,101883.63
2022-10-16T10:10:31.609Z,101881.41
2022-10-16T10:12:59.898Z,101881.03
2022-10-16T10:15:34.957Z,101883.22
2022-10-16T10:18:04.333Z,101884.56
2022-10-16T10:20:39.741Z,101879.47
2022-10-16T10:23:27.368Z,101875.22
2022-10-16T10:26:25.509Z,101884.00
2022-10-16T10:29:09.258Z,101886.06
2022-10-16T10:32:03.567Z,101887.53
2022-10-16T10:34:42.420Z,101890.47
2022-10-16T10:37:30.986Z,101881.78
2022-10-16T10:40:15.056Z,101887.66
2022-10-16T10:43:09.290Z,101880.97
2022-10-16T10:45:45.272Z,101880.56
2022-10-16T10:48:53.769Z,101873.78
2022-10-16T10:51:23.589Z,101869.81
2022-10-16T10:54:13.377Z,101867.78
2022-10-16T10:57:03.525Z,101868.25
2022-10-16T11:00:11.499Z,101867.13
2022-10-16T11:03:08.957Z,101869.16
2022-10-16T11:05:38.604Z,101868.91
2022-10-16T11:08:14.951Z,101866.19
2022-10-16T11:11:12.379Z,101868.78
2022-10-16T11:13:56.718Z,101869.50
2022-10-16T11:16:54.939Z,101869.38
2022-10-16T11:19:38.619Z,101861.06
2022-10-16T11:22:18.820Z,101866.38
2022-10-16T11:25:15.412Z,101873.53
2022-10-16T11:27:51.647Z,101873.25
2022-10-16T11:30:31.337Z,101864.94
2022-10-16T11:33:19.562Z,101867.28
2022-10-16T11:36:04.356Z,101864.13
2022-10-16T11:38:44.773Z,101863.00
2022-10-16T11:41:50.905Z,101856.16
2022-10-16T11:44:23.664Z,101858.63
2022-10-16T11:50:40.797Z,101848.16
2022-10-16T11:53:44.885Z,101844.88
2022-10-16T11:56:19.011Z,101836.03
2022-10-16T11:59:00.254Z,101844.38
2022-10-16T12:01:39.372Z,101838.78
2022-10-16T12:04:28.709Z,101842.97
2022-10-16T12:07:15.530Z,101841.69
2022-10-16T12:09:43.827Z,101843.84
2022-10-16T12:12:46.612Z,101847.44
2022-10-16T12:15:54.131Z,101847.16
2022-10-16T12:18:26.545Z,101840.56
2022-10-16T12:21:06.760Z,101848.56
2022-10-16T12:23:52.637Z,101849.44
2022-10-16T12:26:33.042Z,101845.84
2022-10-16T12:29:23.890Z,101842.00
2022-10-16T12:31:57.373Z,101836.38
2022-10-16T12:34:38.308Z,101833.66
2022-10-16T12:37:22.830Z,101833.38
2022-10-16T12:39:51.324Z,101837.69
2022-10-16T12:42:27.798Z,101830.94
2022-10-16T12:45:25.051Z,101833.84
2022-10-16T12:48:06.060Z,101840.41
2022-10-16T12:50:40.320Z,101842.72
2022-10-16T12:53:27.660Z,101835.97
2022-10-16T12:56:13.795Z,101836.56
2022-10-16T12:59:24.225Z,101837.88
2022-10-16T13:02:29.459Z,101838.44
2022-10-16T13:05:11.634Z,101829.81
2022-10-16T13:08:27.596Z,101837.88
2022-10-16T13:11:24.054Z,101837.88
2022-10-16T13:17:23.211Z,101840.44
2022-10-16T13:20:21.758Z,101839.13
2022-10-16T13:23:04.937Z,101840.56
2022-10-16T13:26:01.746Z,101832.69
2022-10-16T13:28:33.667Z,101838.81
2022-10-16T13:31:02.516Z,101837.97
2022-10-16T13:33:43.241Z,101832.38
2022-10-16T13:36:37.021Z,101841.41
2022-10-16T13:39:22.778Z,101829.38
2022-10-16T13:42:10.643Z,101830.91
2022-10-16T13:44:45.082Z,101829.94
2022-10-16T13:47:21.965Z,101826.34
2022-10-16T13:50:05.654Z,101831.63
2022-10-16T13:52:33.637Z,101828.63
2022-10-16T13:55:02.212Z,101829.34
2022-10-16T13:57:30.155Z,101826.63
2022-10-16T13:59:57.388Z,101823.16
2022-10-16T14:02:40.676Z,101824.19
2022-10-16T14:05:11.433Z,101822.72
2022-10-16T14:07:39.374Z,101831.38
2022-10-16T14:10:21.023Z,101834.38
2022-10-16T14:13:00.696Z,101830.06
2022-10-16T14:15:29.069Z,101829.38
2022-10-16T14:17:56.598Z,101829.38
2022-10-16T14:20:32.596Z,101829.38
2022-10-16T14:23:06.162Z,101825.09
2022-10-16T14:25:33.942Z,101833.53
2022-10-16T14:28:24.201Z,101827.38
2022-10-16T14:30:58.151Z,101829.53
2022-10-16T14:33:31.292Z,101827.09
2022-10-16T14:36:14.920Z,101831.97
2022-10-16T14:38:58.444Z,101826.97
2022-10-16T14:41:26.420Z,101826.25
2022-10-16T14:44:03.145Z,101838.16
2022-10-16T14:46:37.017Z,101839.56
2022-10-16T14:49:23.561Z,101841.72
2022-10-16T14:51:51.219Z,101846.59
2022-10-16T14:54:19.991Z,101848.59
2022-10-16T14:56:59.494Z,101852.34
2022-10-16T14:59:35.235Z,101854.31
2022-10-16T15:02:33.196Z,101848.31
2022-10-16T15:05:21.364Z,101849.59
2022-10-16T15:07:50.048Z,101861.63
2022-10-16T15:10:22.594Z,101860.91
2022-10-16T15:12:51.281Z,101861.19
2022-10-16T15:15:24.964Z,101862.34
2022-10-16T15:17:54.668Z,101868.09
2022-10-16T15:20:29.337Z,101870.06
2022-10-16T15:22:57.626Z,101869.22
2022-10-16T15:26:03.313Z,101865.66
2022-10-16T15:28:30.454Z,101875.97
2022-10-16T15:30:58.439Z,101868.66
2022-10-16T15:33:29.816Z,101863.31
2022-10-16T15:35:58.055Z,101869.78
2022-10-16T15:38:26.309Z,101873.63
2022-10-16T15:40:53.784Z,101875.66
2022-10-16T15:43:21.527Z,101869.47
2022-10-16T15:46:02.603Z,101874.19
2022-10-16T15:48:31.456Z,101877.19
2022-10-16T15:50:59.082Z,101877.50
2022-10-16T15:53:26.919Z,101879.50
2022-10-16T15:55:54.143Z,101875.19
2022-10-16T15:58:21.814Z,101873.59
2022-10-16T16:01:05.146Z,101873.00
2022-10-16T16:03:33.912Z,101879.72
2022-10-16T16:06:10.169Z,101875.41
2022-10-16T16:08:38.081Z,101877.69
2022-10-16T16:11:11.960Z,101886.13
2022-10-16T16:13:39.833Z,101880.22
2022-10-16T16:16:13.291Z,101882.50
2022-10-16T16:18:41.406Z,101884.88
2022-10-16T16:21:08.836Z,101882.59
2022-10-16T16:23:36.557Z,101884.00
2022-10-16T16:26:15.477Z,101889.97
2022-10-16T16:28:44.387Z,101891.50
2022-10-16T16:31:11.496Z,101892.03
2022-10-16T16:33:39.078Z,101889.75
2022-10-16T16:36:11.502Z,101900.28
2022-10-16T16:38:38.708Z,101890.69
2022-10-16T16:41:16.038Z,101892.03
2022-10-16T16:43:44.274Z,101892.56
2022-10-16T16:46:12.650Z,101902.09
2022-10-16T16:48:39.891Z,101906.09
2022-10-16T16:51:17.122Z,101908.22
2022-10-16T16:53:47.188Z,101912.44
2022-10-16T16:56:14.792Z,101917.28
2022-10-16T16:58:42.261Z,101921.38
2022-10-16T17:01:20.554Z,101928.19
2022-10-16T17:03:52.626Z,101928.59
2022-10-16T17:06:30.550Z,101935.53
2022-10-16T17:08:59.105Z,101937.75
2022-10-16T17:11:29.106Z,101943.59
2022-10-16T17:13:59.944Z,101949.38
2022-10-16T17:16:34.842Z,101946.06
2022-10-16T17:19:04.451Z,101957.31
2022-10-16T17:21:32.971Z,101955.69
2022-10-16T17:24:01.399Z,101964.91
2022-10-16T17:26:29.382Z,101961.84
2022-10-16T17:29:00.917Z,101962.25
2022-10-16T17:31:32.125Z,101967.06
2022-10-16T17:34:00.920Z,101971.84
2022-10-16T17:36:31.282Z,101977.50
2022-10-16T17:39:01.791Z,101983.22
2022-10-16T17:41:29.082Z,101984.31
2022-10-16T17:43:56.516Z,101988.16
2022-10-16T17:46:43.493Z,101996.38
2022-10-16T17:49:11.086Z,102003.91
2022-10-16T17:51:38.091Z,102005.03
2022-10-16T17:54:05.430Z,102003.44
2022-10-16T17:56:32.465Z,102013.66
2022-10-16T17:59:02.156Z,102015.63
2022-10-16T18:01:36.801Z,102020.44
2022-10-16T18:04:09.577Z,102021.69
2022-10-16T18:06:37.685Z,102023.88
2022-10-16T18:09:06.806Z,102025.88
2022-10-16T18:11:34.554Z,102029.66
2022-10-16T18:14:02.537Z,102036.19
2022-10-16T18:16:31.667Z,102036.28
2022-10-16T18:18:59.352Z,102036.56
2022-10-16T18:21:27.810Z,102038.53
2022-10-16T18:23:55.921Z,102049.59
2022-10-16T18:26:23.735Z,102039.00
2022-10-16T18:28:56.617Z,102043.66
2022-10-16T18:31:26.506Z,102043.00
2022-10-16T18:33:56.253Z,102042.28
2022-10-16T18:36:29.437Z,102036.22
2022-10-16T18:38:58.036Z,102047.31
2022-10-16T18:41:26.522Z,102053.81
2022-10-16T18:43:54.104Z,102051.34
2022-10-16T18:46:23.666Z,102055.16
2022-10-16T18:48:54.138Z,102056.22
2022-10-16T18:51:22.857Z,102067.31
2022-10-16T18:53:54.407Z,102061.03
2022-10-16T18:56:23.854Z,102058.69
2022-10-16T18:58:53.921Z,102072.31
2022-10-16T19:01:24.564Z,102067.13
2022-10-16T19:04:05.549Z,102075.41
2022-10-16T19:06:42.856Z,102076.50
2022-10-16T19:09:11.004Z,102071.28
2022-10-16T19:11:41.596Z,102072.28
2022-10-16T19:14:11.155Z,102076.94
2022-10-16T19:16:39.511Z,102078.03
2022-10-16T19:19:08.852Z,102073.72
2022-10-16T19:21:40.171Z,102077.41
2022-10-16T19:24:08.766Z,102083.94
2022-10-16T19:26:38.205Z,102085.88
2022-10-16T19:29:09.248Z,102080.56
2022-10-16T19:31:36.761Z,102087.19
2022-10-16T19:34:06.786Z,102090.03
2022-10-16T19:36:37.016Z,102097.53
2022-10-16T19:39:10.505Z,102094.91
2022-10-16T19:41:38.218Z,102093.41
2022-10-16T19:44:08.776Z,102100.69
2022-10-16T19:46:36.328Z,102100.91
2022-10-16T19:49:08.450Z,102103.84
2022-10-16T19:51:36.542Z,102107.75
2022-10-16T19:54:12.524Z,102113.25
2022-10-16T19:56:40.262Z,102123.34
2022-10-16T19:59:09.367Z,102122.59
2022-10-16T20:01:36.278Z,102115.63
2022-10-16T20:04:03.636Z,102122.22
2022-10-16T20:06:30.710Z,102126.03
2022-10-16T20:09:01.013Z,102124.50
2022-10-16T20:11:35.605Z,102137.31
2022-10-16T20:14:03.689Z,102138.38
2022-10-16T20:16:32.363Z,102133.19
2022-10-16T20:18:59.450Z,102144.09
2022-10-16T20:21:31.989Z,102149.53
2022-10-16T20:24:01.996Z,102150.50
2022-10-16T20:26:29.047Z,102156.03
2022-10-16T20:28:56.325Z,102161.66
2022-10-16T20:31:27.874Z,102160.03
2022-10-16T20:33:57.797Z,102165.66
2022-10-16T20:36:26.814Z,102167.59
2022-10-16T20:38:54.297Z,102174.13
2022-10-16T20:41:21.470Z,102167.06
2022-10-16T20:43:50.921Z,102170.06
2022-10-16T20:46:24.373Z,102181.03
2022-10-16T20:48:52.503Z,102183.81
2022-10-16T20:51:30.935Z,102173.13
2022-10-16T20:54:01.664Z,102181.44
2022-10-16T20:56:31.662Z,102183.38
2022-10-16T20:58:58.719Z,102181.00
2022-10-16T21:01:28.755Z,102188.34
2022-10-16T21:03:59.496Z,102184.91
2022-10-16T21:06:27.006Z,102191.47
2022-10-16T21:08:54.953Z,102200.69
2022-10-16T21:11:26.243Z,102197.31
2022-10-16T21:13:55.548Z,102194.81
2022-10-16T21:16:22.633Z,102194.16
2022-10-16T21:18:50.451Z,102197.94
2022-10-16T21:21:33.504Z,102203.44
2022-10-16T21:24:00.652Z,102214.38
2022-10-16T21:26:29.239Z,102207.31
2022-10-16T21:29:03.953Z,102209.03
2022-10-16T21:31:32.366Z,102212.72
2022-10-16T21:33:59.761Z,102212.72
2022-10-16T21:36:30.458Z,102223.53
2022-10-16T21:39:04.754Z,102217.31
2022-10-16T21:41:32.187Z,102221.88
2022-10-16T21:43:59.420Z,102232.88
2022-10-16T21:46:30.485Z,102233.19
2022-10-16T21:49:02.764Z,102251.66
2022-10-16T21:51:36.579Z,102240.19
2022-10-16T21:54:06.625Z,102240.19
2022-10-16T21:56:34.592Z,102243.94
2022-10-16T21:59:02.694Z,102244.72
2022-10-16T22:01:31.072Z,102249.34
2022-10-16T22:03:58.821Z,102249.56
2022-10-16T22:06:27.569Z,102253.25
2022-10-16T22:09:00.712Z,102247.06
2022-10-16T22:11:37.658Z,102250.72
2022-10-16T22:14:13.637Z,102252.56
2022-10-16T22:16:42.264Z,102243.81
2022-10-16T22:19:11.904Z,102247.38
2022-10-16T22:21:41.252Z,102240.19
2022-10-16T22:24:08.955Z,102247.44
2022-10-16T22:26:36.767Z,102250.06
2022-10-16T22:29:05.026Z,102256.41
2022-10-16T22:31:32.707Z,102247.44
2022-10-16T22:34:02.756Z,102244.00
2022-10-16T22:36:29.786Z,102258.38
2022-10-16T22:38:57.659Z,102257.59
2022-10-16T22:41:25.162Z,102256.91
2022-10-16T22:43:52.551Z,102258.97
2022-10-16T22:46:26.519Z,102259.03
2022-10-16T22:48:55.734Z,102264.88
2022-10-16T22:51:24.048Z,102263.88
2022-10-16T22:53:51.548Z,102265.63
2022-10-16T22:56:21.426Z,102266.66
2022-10-16T22:58:48.841Z,102260.41
2022-10-16T23:01:36.044Z,102261.47
2022-10-16T23:04:03.725Z,102262.56
2022-10-16T23:06:31.392Z,102263.50
2022-10-16T23:09:01.505Z,102267.28
2022-10-16T23:11:30.150Z,102261.19
2022-10-16T23:13:57.998Z,102264.00
2022-10-16T23:16:25.473Z,102266.88
2022-10-16T23:18:53.347Z,102267.00
2022-10-16T23:21:25.254Z,102266.22
2022-10-16T23:23:54.755Z,102274.50
2022-10-16T23:26:27.180Z,102265.63
2022-10-16T23:28:58.044Z,102262.06
2022-10-16T23:31:26.335Z,102264.75
2022-10-16T23:33:54.065Z,102261.31
2022-10-16T23:36:22.439Z,102261.31
2022-10-16T23:38:50.651Z,102263.22
2022-10-16T23:41:19.605Z,102254.34
2022-10-16T23:43:46.697Z,102253.47
2022-10-16T23:46:15.616Z,102263.41
2022-10-16T23:48:42.814Z,102267.94
2022-10-16T23:51:10.355Z,102264.56
2022-10-16T23:53:37.940Z,102270.16
2022-10-16T23:56:05.505Z,102265.88
2022-10-16T23:58:32.747Z,102259.91
