createdAt,value
2019-05-28T00:00:37.373Z,0.00
2019-05-28T00:01:37.593Z,0.00
2019-05-28T00:02:37.374Z,0.00
2019-05-28T00:03:37.371Z,0.00
2019-05-28T00:04:37.354Z,0.00
2019-05-28T00:05:37.377Z,0.00
2019-05-28T00:06:37.358Z,0.00
2019-05-28T00:07:37.357Z,0.00
2019-05-28T00:08:37.338Z,0.00
2019-05-28T00:09:37.334Z,0.00
2019-05-28T00:10:37.336Z,0.00
2019-05-28T00:11:37.345Z,0.00
2019-05-28T00:12:37.323Z,0.00
2019-05-28T00:13:37.323Z,0.00
2019-05-28T00:14:37.329Z,0.00
2019-05-28T00:15:37.324Z,0.00
2019-05-28T00:16:37.326Z,0.00
2019-05-28T00:17:37.329Z,0.00
2019-05-28T00:18:37.304Z,0.00
2019-05-28T00:19:37.301Z,0.00
2019-05-28T00:20:37.305Z,0.00
2019-05-28T00:21:37.297Z,0.00
2019-05-28T00:22:37.513Z,0.00
2019-05-28T00:23:37.312Z,0.00
2019-05-28T00:24:37.311Z,0.00
2019-05-28T00:25:37.285Z,0.00
2019-05-28T00:26:37.283Z,0.00
2019-05-28T00:27:37.479Z,0.00
2019-05-28T00:28:37.287Z,0.00
2019-05-28T00:29:37.282Z,0.00
2019-05-28T00:30:37.269Z,0.00
2019-05-28T00:31:37.490Z,0.00
2019-05-28T00:32:37.275Z,0.00
2019-05-28T00:33:37.261Z,0.00
2019-05-28T00:34:37.253Z,0.00
2019-05-28T00:35:37.251Z,0.00
2019-05-28T00:36:37.281Z,0.00
2019-05-28T00:37:37.246Z,0.00
2019-05-28T00:38:37.250Z,0.00
2019-05-28T00:39:37.240Z,0.00
2019-05-28T00:40:37.242Z,0.00
2019-05-28T00:41:37.266Z,0.00
2019-05-28T00:42:37.228Z,0.00
2019-05-28T00:43:37.230Z,0.00
2019-05-28T00:44:37.431Z,0.00
2019-05-28T00:45:37.222Z,0.00
2019-05-28T00:46:37.418Z,0.00
2019-05-28T00:47:37.227Z,0.00
2019-05-28T00:48:37.210Z,0.00
2019-05-28T00:49:37.207Z,0.00
2019-05-28T00:50:37.206Z,0.00
2019-05-28T00:51:37.210Z,0.00
2019-05-28T00:52:37.195Z,0.00
2019-05-28T00:53:37.189Z,0.00
2019-05-28T00:54:37.201Z,0.00
2019-05-28T00:55:37.192Z,0.00
2019-05-28T00:56:37.186Z,0.00
2019-05-28T00:57:37.183Z,0.00
2019-05-28T00:58:37.192Z,0.00
2019-05-28T00:59:37.175Z,0.00
2019-05-28T01:00:37.263Z,0.00
2019-05-28T01:01:37.165Z,0.00
2019-05-28T01:02:37.161Z,0.00
2019-05-28T01:03:37.169Z,0.00
2019-05-28T01:04:37.155Z,0.00
2019-05-28T01:05:37.148Z,0.00
2019-05-28T01:06:37.150Z,0.00
2019-05-28T01:07:37.162Z,0.00
2019-05-28T01:08:37.139Z,0.00
2019-05-28T01:09:37.150Z,0.00
2019-05-28T01:10:37.131Z,0.00
2019-05-28T01:11:37.133Z,0.00
2019-05-28T01:12:37.162Z,0.00
2019-05-28T01:13:37.122Z,0.00
2019-05-28T01:14:37.128Z,0.00
2019-05-28T01:15:37.122Z,0.00
2019-05-28T01:16:37.111Z,0.00
2019-05-28T01:17:37.120Z,0.00
2019-05-28T01:18:37.122Z,0.00
2019-05-28T01:19:37.106Z,0.00
2019-05-28T01:20:37.102Z,0.00
2019-05-28T01:21:37.105Z,0.00
2019-05-28T01:22:37.101Z,0.00
2019-05-28T01:23:37.100Z,0.00
2019-05-28T01:24:37.102Z,0.00
2019-05-28T01:25:37.082Z,0.00
2019-05-28T01:26:37.081Z,0.00
2019-05-28T01:27:37.075Z,0.00
2019-05-28T01:28:37.081Z,0.00
2019-05-28T01:29:37.102Z,0.00
2019-05-28T01:30:53.778Z,0.00
2019-05-28T01:31:37.070Z,0.00
2019-05-28T01:32:37.077Z,0.00
2019-05-28T01:33:37.066Z,0.00
2019-05-28T01:34:37.055Z,0.00
2019-05-28T01:35:37.087Z,0.00
2019-05-28T01:36:37.055Z,0.00
2019-05-28T01:37:37.053Z,0.00
2019-05-28T01:38:37.044Z,0.00
2019-05-28T01:39:37.041Z,0.00
2019-05-28T01:40:37.055Z,0.00
2019-05-28T01:41:37.037Z,0.00
2019-05-28T01:42:37.065Z,0.00
2019-05-28T01:43:37.046Z,0.00
2019-05-28T01:44:37.032Z,0.00
2019-05-28T01:45:37.027Z,0.00
2019-05-28T01:46:37.022Z,0.00
2019-05-28T01:47:37.016Z,0.00
2019-05-28T01:48:37.017Z,0.00
2019-05-28T01:49:37.013Z,0.00
2019-05-28T01:50:37.273Z,0.00
2019-05-28T01:51:37.006Z,0.00
2019-05-28T01:52:37.024Z,0.00
2019-05-28T01:53:36.999Z,0.00
2019-05-28T01:54:36.993Z,0.00
2019-05-28T01:55:36.993Z,0.00
2019-05-28T01:56:36.998Z,0.00
2019-05-28T01:57:37.029Z,0.00
2019-05-28T01:58:36.984Z,0.00
2019-05-28T01:59:36.983Z,0.00
2019-05-28T02:00:37.198Z,0.00
2019-05-28T02:01:36.972Z,0.00
2019-05-28T02:02:36.980Z,0.00
2019-05-28T02:03:36.979Z,0.00
2019-05-28T02:04:37.168Z,0.00
2019-05-28T02:05:36.987Z,0.00
2019-05-28T02:06:37.173Z,0.00
2019-05-28T02:07:36.959Z,0.00
2019-05-28T02:08:36.952Z,0.00
2019-05-28T02:09:36.964Z,0.00
2019-05-28T02:10:36.943Z,0.00
2019-05-28T02:11:36.957Z,0.00
2019-05-28T02:12:36.944Z,0.00
2019-05-28T02:13:36.950Z,0.00
2019-05-28T02:14:37.137Z,0.00
2019-05-28T02:15:37.131Z,0.00
2019-05-28T02:16:36.931Z,0.00
2019-05-28T02:17:36.929Z,0.00
2019-05-28T02:18:36.930Z,0.00
2019-05-28T02:19:36.913Z,0.00
2019-05-28T02:20:36.917Z,0.00
2019-05-28T02:21:36.922Z,0.00
2019-05-28T02:22:36.907Z,0.00
2019-05-28T02:23:36.917Z,0.00
2019-05-28T02:24:36.911Z,0.00
2019-05-28T02:25:36.908Z,0.00
2019-05-28T02:26:36.892Z,0.00
2019-05-28T02:27:36.891Z,0.00
2019-05-28T02:28:37.105Z,0.00
2019-05-28T02:29:36.884Z,0.00
2019-05-28T02:30:36.884Z,0.00
2019-05-28T02:31:36.883Z,0.00
2019-05-28T02:32:37.076Z,0.00
2019-05-28T02:33:36.867Z,0.00
2019-05-28T02:34:36.886Z,0.00
2019-05-28T02:35:36.883Z,0.00
2019-05-28T02:36:36.864Z,0.00
2019-05-28T02:37:36.858Z,0.00
2019-05-28T02:38:36.865Z,0.00
2019-05-28T02:39:36.866Z,0.00
2019-05-28T02:40:36.845Z,0.00
2019-05-28T02:41:36.852Z,0.00
2019-05-28T02:42:36.841Z,0.00
2019-05-28T02:43:36.838Z,0.00
2019-05-28T02:44:36.843Z,0.00
2019-05-28T02:45:36.831Z,0.00
2019-05-28T02:46:36.842Z,0.00
2019-05-28T02:47:36.826Z,0.00
2019-05-28T02:48:36.843Z,0.00
2019-05-28T02:49:36.820Z,0.00
2019-05-28T02:50:36.817Z,0.00
2019-05-28T02:51:36.813Z,0.00
2019-05-28T02:52:36.882Z,0.00
2019-05-28T02:53:36.837Z,0.00
2019-05-28T02:54:37.004Z,0.00
2019-05-28T02:55:36.802Z,0.00
2019-05-28T02:56:36.811Z,0.00
2019-05-28T02:57:37.015Z,0.00
2019-05-28T02:58:36.797Z,0.00
2019-05-28T02:59:36.809Z,0.00
2019-05-28T03:00:36.796Z,0.00
2019-05-28T03:01:44.173Z,0.00
2019-05-28T03:02:36.978Z,0.00
2019-05-28T03:03:36.797Z,0.00
2019-05-28T03:04:36.770Z,0.00
2019-05-28T03:05:36.766Z,0.00
2019-05-28T03:06:36.763Z,0.00
2019-05-28T03:07:36.760Z,0.00
2019-05-28T03:08:36.756Z,0.00
2019-05-28T03:09:36.750Z,0.00
2019-05-28T03:10:59.977Z,0.00
2019-05-28T03:11:36.746Z,0.00
2019-05-28T03:12:36.753Z,0.00
2019-05-28T03:13:36.755Z,0.00
2019-05-28T03:14:36.750Z,0.00
2019-05-28T03:15:36.730Z,0.00
2019-05-28T03:16:36.729Z,0.00
2019-05-28T03:17:36.745Z,0.00
2019-05-28T03:18:36.739Z,0.00
2019-05-28T03:19:36.724Z,0.00
2019-05-28T03:20:36.725Z,0.00
2019-05-28T03:21:36.720Z,0.00
2019-05-28T03:22:36.918Z,0.00
2019-05-28T03:23:36.715Z,0.00
2019-05-28T03:24:36.708Z,0.00
2019-05-28T03:25:36.905Z,0.00
2019-05-28T03:26:36.704Z,0.00
2019-05-28T03:27:36.896Z,0.00
2019-05-28T03:28:36.688Z,0.00
2019-05-28T03:29:36.686Z,0.00
2019-05-28T03:30:36.688Z,0.00
2019-05-28T03:31:36.709Z,0.00
2019-05-28T03:32:36.702Z,0.00
2019-05-28T03:33:36.705Z,0.00
2019-05-28T03:34:36.675Z,0.00
2019-05-28T03:35:36.671Z,0.00
2019-05-28T03:36:36.689Z,0.00
2019-05-28T03:37:36.683Z,0.00
2019-05-28T03:38:36.659Z,0.00
2019-05-28T03:39:36.660Z,0.00
2019-05-28T03:40:36.657Z,0.00
2019-05-28T03:41:36.666Z,0.00
2019-05-28T03:42:36.649Z,0.00
2019-05-28T03:43:36.669Z,0.00
2019-05-28T03:44:36.843Z,0.00
2019-05-28T03:45:36.849Z,0.00
2019-05-28T03:46:36.639Z,0.00
2019-05-28T03:47:36.636Z,0.00
2019-05-28T03:48:36.835Z,0.00
2019-05-28T03:49:36.632Z,0.00
2019-05-28T03:50:36.830Z,0.00
2019-05-28T03:51:36.631Z,0.00
2019-05-28T03:52:36.616Z,0.00
2019-05-28T03:53:36.819Z,0.00
2019-05-28T03:54:36.642Z,0.00
2019-05-28T03:55:36.610Z,0.00
2019-05-28T03:56:36.605Z,0.00
2019-05-28T03:57:36.805Z,0.00
2019-05-28T03:58:36.602Z,0.00
2019-05-28T03:59:36.598Z,0.00
2019-05-28T04:00:36.596Z,0.00
2019-05-28T04:01:36.590Z,0.00
2019-05-28T04:02:36.613Z,0.00
2019-05-28T04:03:36.588Z,0.00
2019-05-28T04:04:36.589Z,0.00
2019-05-28T04:05:36.780Z,0.00
2019-05-28T04:06:36.572Z,0.00
2019-05-28T04:07:36.579Z,0.00
2019-05-28T04:08:36.579Z,0.00
2019-05-28T04:09:36.776Z,0.00
2019-05-28T04:10:36.574Z,0.00
2019-05-28T04:11:44.642Z,0.00
2019-05-28T04:12:36.585Z,0.00
2019-05-28T04:13:36.587Z,0.00
2019-05-28T04:14:36.770Z,0.00
2019-05-28T04:15:36.547Z,0.00
2019-05-28T04:16:36.576Z,0.00
2019-05-28T04:17:36.561Z,0.00
2019-05-28T04:18:36.543Z,0.00
2019-05-28T04:19:36.538Z,0.00
2019-05-28T04:20:36.538Z,0.00
2019-05-28T04:21:36.540Z,0.00
2019-05-28T04:22:36.559Z,0.00
2019-05-28T04:23:36.527Z,0.00
2019-05-28T04:24:36.525Z,0.00
2019-05-28T04:25:36.534Z,0.00
2019-05-28T04:26:36.557Z,0.00
2019-05-28T04:27:36.530Z,0.00
2019-05-28T04:28:36.525Z,0.00
2019-05-28T04:29:36.515Z,0.00
2019-05-28T04:30:36.513Z,0.00
2019-05-28T04:31:36.518Z,0.00
2019-05-28T04:32:40.799Z,0.00
2019-05-28T04:33:36.499Z,0.00
2019-05-28T04:34:36.509Z,0.00
2019-05-28T04:35:36.558Z,0.00
2019-05-28T04:36:36.491Z,0.00
2019-05-28T04:37:36.509Z,0.00
2019-05-28T04:38:36.495Z,0.00
2019-05-28T04:39:36.475Z,0.00
2019-05-28T04:40:36.492Z,0.00
2019-05-28T04:41:36.468Z,0.00
2019-05-28T04:42:36.471Z,0.00
2019-05-28T04:43:36.469Z,0.00
2019-05-28T04:44:36.461Z,0.00
2019-05-28T04:45:36.464Z,0.00
2019-05-28T04:46:36.453Z,0.00
2019-05-28T04:47:36.462Z,0.00
2019-05-28T04:48:36.458Z,0.00
2019-05-28T04:49:36.449Z,0.00
2019-05-28T04:50:36.441Z,0.00
2019-05-28T04:51:36.455Z,0.00
2019-05-28T04:52:36.456Z,0.00
2019-05-28T04:53:36.454Z,0.00
2019-05-28T04:54:36.431Z,0.00
2019-05-28T04:55:36.427Z,0.00
2019-05-28T04:56:36.436Z,0.00
2019-05-28T04:57:36.441Z,0.00
2019-05-28T04:58:36.427Z,0.00
2019-05-28T04:59:36.634Z,0.00
2019-05-28T05:00:36.419Z,0.00
2019-05-28T05:01:36.415Z,0.00
2019-05-28T05:02:36.406Z,0.00
2019-05-28T05:03:36.638Z,0.00
2019-05-28T05:04:36.405Z,0.00
2019-05-28T05:05:36.416Z,0.00
2019-05-28T05:06:36.400Z,0.00
2019-05-28T05:07:36.402Z,0.00
2019-05-28T05:08:36.593Z,0.00
2019-05-28T05:09:36.384Z,0.00
2019-05-28T05:10:36.601Z,0.00
2019-05-28T05:11:36.381Z,0.00
2019-05-28T05:12:36.398Z,0.00
2019-05-28T05:13:36.385Z,0.00
2019-05-28T05:14:36.368Z,0.00
2019-05-28T05:15:36.371Z,0.00
2019-05-28T05:16:36.370Z,0.00
2019-05-28T05:17:36.366Z,0.00
2019-05-28T05:18:36.379Z,0.00
2019-05-28T05:19:36.564Z,0.00
2019-05-28T05:20:36.359Z,0.00
2019-05-28T05:21:36.362Z,0.00
2019-05-28T05:22:36.376Z,5.63
2019-05-28T05:23:36.364Z,5.63
2019-05-28T05:24:36.561Z,5.63
2019-05-28T05:25:36.353Z,5.63
2019-05-28T05:26:36.543Z,5.63
2019-05-28T05:27:36.353Z,5.63
2019-05-28T05:28:36.342Z,5.63
2019-05-28T05:29:36.327Z,5.63
2019-05-28T05:30:36.337Z,5.63
2019-05-28T05:31:36.324Z,5.63
2019-05-28T05:32:36.321Z,5.63
2019-05-28T05:33:36.318Z,5.63
2019-05-28T05:34:36.323Z,5.63
2019-05-28T05:35:36.315Z,5.63
2019-05-28T05:36:36.309Z,5.63
2019-05-28T05:37:36.338Z,5.63
2019-05-28T05:38:36.318Z,5.63
2019-05-28T05:39:36.298Z,11.25
2019-05-28T05:40:36.308Z,11.25
2019-05-28T05:41:36.302Z,11.25
2019-05-28T05:42:36.524Z,11.25
2019-05-28T05:43:36.494Z,11.25
2019-05-28T05:44:36.288Z,11.25
2019-05-28T05:45:36.284Z,11.25
2019-05-28T05:46:36.289Z,11.25
2019-05-28T05:47:36.281Z,11.25
2019-05-28T05:48:36.279Z,11.25
2019-05-28T05:49:36.287Z,11.25
2019-05-28T05:50:36.297Z,11.25
2019-05-28T05:51:36.265Z,11.25
2019-05-28T05:52:36.273Z,11.25
2019-05-28T05:53:36.294Z,11.25
2019-05-28T05:54:36.264Z,11.25
2019-05-28T05:55:36.271Z,11.25
2019-05-28T05:56:36.256Z,11.25
2019-05-28T05:57:36.263Z,11.25
2019-05-28T05:58:36.260Z,11.25
2019-05-28T05:59:36.269Z,11.25
2019-05-28T06:00:36.270Z,11.25
2019-05-28T06:01:36.244Z,11.25
2019-05-28T06:02:36.294Z,11.25
2019-05-28T06:03:40.404Z,11.25
2019-05-28T06:04:36.249Z,16.88
2019-05-28T06:05:36.443Z,16.88
2019-05-28T06:06:36.231Z,16.88
2019-05-28T06:07:36.287Z,16.88
2019-05-28T06:08:37.165Z,16.88
2019-05-28T06:09:36.225Z,16.88
2019-05-28T06:10:36.223Z,16.88
2019-05-28T06:11:36.220Z,16.88
2019-05-28T06:12:36.272Z,16.88
2019-05-28T06:13:36.223Z,16.88
2019-05-28T06:14:38.066Z,16.88
2019-05-28T06:15:36.210Z,16.88
2019-05-28T06:16:36.209Z,11.25
2019-05-28T06:17:36.217Z,11.25
2019-05-28T06:18:36.196Z,11.25
2019-05-28T06:19:36.227Z,11.25
2019-05-28T06:20:36.218Z,11.25
2019-05-28T06:21:36.196Z,11.25
2019-05-28T06:22:36.189Z,11.25
2019-05-28T06:23:36.395Z,11.25
2019-05-28T06:24:36.195Z,11.25
2019-05-28T06:25:36.405Z,5.63
2019-05-28T06:26:36.382Z,5.63
2019-05-28T06:27:36.175Z,5.63
2019-05-28T06:28:36.387Z,5.63
2019-05-28T06:29:36.177Z,5.63
2019-05-28T06:30:36.170Z,5.63
2019-05-28T06:31:36.164Z,5.63
2019-05-28T06:32:37.649Z,5.63
2019-05-28T06:33:36.167Z,5.63
2019-05-28T06:34:36.165Z,5.63
2019-05-28T06:35:36.156Z,5.63
2019-05-28T06:36:36.155Z,5.63
2019-05-28T06:37:36.149Z,5.63
2019-05-28T06:38:36.152Z,5.63
2019-05-28T06:39:36.150Z,5.63
2019-05-28T06:40:36.343Z,5.63
2019-05-28T06:41:36.143Z,5.63
2019-05-28T06:42:39.423Z,5.63
2019-05-28T06:43:36.166Z,5.63
2019-05-28T06:44:36.140Z,5.63
2019-05-28T06:45:36.139Z,5.63
2019-05-28T06:46:36.126Z,5.63
2019-05-28T06:47:36.120Z,5.63
2019-05-28T06:48:36.124Z,5.63
2019-05-28T06:49:36.129Z,5.63
2019-05-28T06:50:36.323Z,5.63
2019-05-28T06:51:36.118Z,11.25
2019-05-28T06:52:36.112Z,11.25
2019-05-28T06:53:36.107Z,11.25
2019-05-28T06:54:36.111Z,11.25
2019-05-28T06:55:36.126Z,5.63
2019-05-28T06:56:36.102Z,5.63
2019-05-28T06:57:36.112Z,5.63
2019-05-28T06:58:39.976Z,5.63
2019-05-28T06:59:36.129Z,5.63
2019-05-28T07:00:36.090Z,5.63
2019-05-28T07:01:36.090Z,5.63
2019-05-28T07:02:36.082Z,5.63
2019-05-28T07:03:36.102Z,5.63
2019-05-28T07:04:36.101Z,5.63
2019-05-28T07:05:36.108Z,5.63
2019-05-28T07:06:36.075Z,5.63
2019-05-28T07:07:36.070Z,5.63
2019-05-28T07:08:36.300Z,5.63
2019-05-28T07:09:36.071Z,5.63
2019-05-28T07:10:36.084Z,5.63
2019-05-28T07:11:36.070Z,5.63
2019-05-28T07:12:36.059Z,5.63
2019-05-28T07:13:36.062Z,5.63
2019-05-28T07:14:36.048Z,11.25
2019-05-28T07:15:36.061Z,11.25
2019-05-28T07:16:52.187Z,11.25
2019-05-28T07:17:36.257Z,11.25
2019-05-28T07:18:36.054Z,11.25
2019-05-28T07:19:36.048Z,11.25
2019-05-28T07:20:36.045Z,11.25
2019-05-28T07:21:36.062Z,11.25
2019-05-28T07:22:36.031Z,11.25
2019-05-28T07:23:36.049Z,11.25
2019-05-28T07:24:36.036Z,11.25
2019-05-28T07:25:36.022Z,11.25
2019-05-28T07:26:36.026Z,11.25
2019-05-28T07:27:36.018Z,11.25
2019-05-28T07:28:36.014Z,11.25
2019-05-28T07:29:36.015Z,11.25
2019-05-28T07:30:36.025Z,16.88
2019-05-28T07:31:36.008Z,16.88
2019-05-28T07:32:36.286Z,16.88
2019-05-28T07:33:36.075Z,22.50
2019-05-28T07:34:36.001Z,22.50
2019-05-28T07:35:45.193Z,33.75
2019-05-28T07:36:36.007Z,28.13
2019-05-28T07:37:36.012Z,22.50
2019-05-28T07:38:35.997Z,22.50
2019-05-28T07:39:35.983Z,22.50
2019-05-28T07:40:35.994Z,33.75
2019-05-28T07:41:35.992Z,33.75
2019-05-28T07:42:35.975Z,45.00
2019-05-28T07:43:36.177Z,39.38
2019-05-28T07:44:35.978Z,45.00
2019-05-28T07:45:35.966Z,39.38
2019-05-28T07:46:36.181Z,45.00
2019-05-28T07:47:36.223Z,39.38
2019-05-28T07:48:35.962Z,39.38
2019-05-28T07:49:35.959Z,50.63
2019-05-28T07:50:35.955Z,50.63
2019-05-28T07:51:35.969Z,50.63
2019-05-28T07:52:35.953Z,33.75
2019-05-28T07:53:40.098Z,28.13
2019-05-28T07:54:39.205Z,22.50
2019-05-28T07:55:35.972Z,22.50
2019-05-28T07:56:35.959Z,16.88
2019-05-28T07:57:35.938Z,16.88
2019-05-28T07:58:35.936Z,16.88
2019-05-28T07:59:35.933Z,16.88
2019-05-28T08:00:35.930Z,22.50
2019-05-28T08:01:35.958Z,22.50
2019-05-28T08:02:35.934Z,16.88
2019-05-28T08:03:35.928Z,16.88
2019-05-28T08:04:46.645Z,16.88
2019-05-28T08:05:35.919Z,16.88
2019-05-28T08:06:53.488Z,16.88
2019-05-28T08:07:36.114Z,16.88
2019-05-28T08:08:35.929Z,11.25
2019-05-28T08:09:35.924Z,11.25
2019-05-28T08:10:35.946Z,11.25
2019-05-28T08:11:35.902Z,11.25
2019-05-28T08:12:35.939Z,11.25
2019-05-28T08:13:40.836Z,11.25
2019-05-28T08:14:35.898Z,11.25
2019-05-28T08:15:36.107Z,16.88
2019-05-28T08:16:35.888Z,16.88
2019-05-28T08:17:35.904Z,16.88
2019-05-28T08:18:35.892Z,16.88
2019-05-28T08:19:35.900Z,16.88
2019-05-28T08:20:35.886Z,16.88
2019-05-28T08:21:35.894Z,22.50
2019-05-28T08:22:42.434Z,22.50
2019-05-28T08:23:35.883Z,22.50
2019-05-28T08:24:35.882Z,22.50
2019-05-28T08:25:46.762Z,22.50
2019-05-28T08:26:35.882Z,22.50
2019-05-28T08:27:35.874Z,22.50
2019-05-28T08:28:36.094Z,22.50
2019-05-28T08:29:35.875Z,16.88
2019-05-28T08:30:35.874Z,16.88
2019-05-28T08:31:35.871Z,16.88
2019-05-28T08:32:35.859Z,16.88
2019-05-28T08:33:36.060Z,22.50
2019-05-28T08:34:35.864Z,16.88
2019-05-28T08:35:35.867Z,16.88
2019-05-28T08:36:35.847Z,16.88
2019-05-28T08:37:35.849Z,16.88
2019-05-28T08:38:35.881Z,16.88
2019-05-28T08:39:35.903Z,16.88
2019-05-28T08:40:35.835Z,16.88
2019-05-28T08:41:35.838Z,16.88
2019-05-28T08:42:35.836Z,16.88
2019-05-28T08:43:35.838Z,33.75
2019-05-28T08:44:35.832Z,22.50
2019-05-28T08:45:35.826Z,22.50
2019-05-28T08:46:35.840Z,22.50
2019-05-28T08:47:35.824Z,28.13
2019-05-28T08:48:35.824Z,22.50
2019-05-28T08:49:35.821Z,22.50
2019-05-28T08:50:35.844Z,22.50
2019-05-28T08:51:35.819Z,22.50
2019-05-28T08:52:35.826Z,16.88
2019-05-28T08:53:35.818Z,16.88
2019-05-28T08:54:35.814Z,16.88
2019-05-28T08:55:35.824Z,16.88
2019-05-28T08:56:35.821Z,11.25
2019-05-28T08:57:35.822Z,16.88
2019-05-28T08:58:35.811Z,16.88
2019-05-28T08:59:35.803Z,22.50
2019-05-28T09:00:35.844Z,22.50
2019-05-28T09:01:35.813Z,22.50
2019-05-28T09:02:35.792Z,33.75
2019-05-28T09:03:35.792Z,33.75
2019-05-28T09:04:35.798Z,33.75
2019-05-28T09:05:35.831Z,28.13
2019-05-28T09:06:35.814Z,22.50
2019-05-28T09:07:35.803Z,22.50
2019-05-28T09:08:39.685Z,22.50
2019-05-28T09:09:35.779Z,33.75
2019-05-28T09:10:35.794Z,33.75
2019-05-28T09:11:35.780Z,33.75
2019-05-28T09:12:35.795Z,33.75
2019-05-28T09:13:35.776Z,33.75
2019-05-28T09:14:54.928Z,33.75
2019-05-28T09:15:35.969Z,33.75
2019-05-28T09:16:35.770Z,22.50
2019-05-28T09:17:35.992Z,22.50
2019-05-28T09:18:35.967Z,28.13
2019-05-28T09:19:35.764Z,33.75
2019-05-28T09:20:35.969Z,33.75
2019-05-28T09:21:35.755Z,22.50
2019-05-28T09:22:35.760Z,22.50
2019-05-28T09:23:35.750Z,16.88
2019-05-28T09:24:35.786Z,22.50
2019-05-28T09:25:35.762Z,28.13
2019-05-28T09:26:35.747Z,33.75
2019-05-28T09:27:35.752Z,28.13
2019-05-28T09:28:35.765Z,22.50
2019-05-28T09:29:35.744Z,33.75
2019-05-28T09:30:35.743Z,28.13
2019-05-28T09:31:35.740Z,22.50
2019-05-28T09:32:35.761Z,28.13
2019-05-28T09:33:35.741Z,22.50
2019-05-28T09:34:35.734Z,22.50
2019-05-28T09:35:44.526Z,22.50
2019-05-28T09:36:35.735Z,22.50
2019-05-28T09:37:35.736Z,16.88
2019-05-28T09:38:35.728Z,22.50
2019-05-28T09:39:35.745Z,16.88
2019-05-28T09:40:49.472Z,16.88
2019-05-28T09:41:35.733Z,16.88
2019-05-28T09:42:35.744Z,16.88
2019-05-28T09:43:35.740Z,16.88
2019-05-28T09:44:35.736Z,22.50
2019-05-28T09:45:35.734Z,22.50
2019-05-28T09:46:35.735Z,22.50
2019-05-28T09:47:35.719Z,22.50
2019-05-28T09:48:35.714Z,28.13
2019-05-28T09:49:35.728Z,28.13
2019-05-28T09:50:35.719Z,28.13
2019-05-28T09:51:35.725Z,28.13
2019-05-28T09:52:52.545Z,28.13
2019-05-28T09:53:35.705Z,28.13
2019-05-28T09:54:35.719Z,28.13
2019-05-28T09:55:35.704Z,33.75
2019-05-28T09:56:35.704Z,28.13
2019-05-28T09:57:46.948Z,22.50
2019-05-28T09:58:35.717Z,22.50
2019-05-28T09:59:41.595Z,22.50
2019-05-28T10:00:35.700Z,22.50
2019-05-28T10:01:37.240Z,16.88
2019-05-28T10:02:35.898Z,16.88
2019-05-28T10:03:35.910Z,16.88
2019-05-28T10:04:48.614Z,11.25
2019-05-28T10:05:35.704Z,11.25
2019-05-28T10:06:37.432Z,11.25
2019-05-28T10:07:35.889Z,11.25
2019-05-28T10:08:35.686Z,11.25
2019-05-28T10:09:35.679Z,5.63
2019-05-28T10:10:35.883Z,5.63
2019-05-28T10:11:35.684Z,0.00
2019-05-28T10:12:35.677Z,0.00
2019-05-28T10:13:39.819Z,0.00
2019-05-28T10:14:35.903Z,0.00
2019-05-28T10:15:35.690Z,0.00
2019-05-28T10:16:35.677Z,5.63
2019-05-28T10:17:35.680Z,5.63
2019-05-28T10:18:35.877Z,0.00
2019-05-28T10:19:35.668Z,0.00
2019-05-28T10:20:38.148Z,0.00
2019-05-28T10:21:35.680Z,0.00
2019-05-28T10:22:35.669Z,0.00
2019-05-28T10:23:35.681Z,0.00
2019-05-28T10:24:35.730Z,0.00
2019-05-28T10:25:35.687Z,0.00
2019-05-28T10:26:35.658Z,0.00
2019-05-28T10:27:35.673Z,0.00
2019-05-28T10:28:35.657Z,0.00
2019-05-28T10:29:35.671Z,0.00
2019-05-28T10:30:35.655Z,0.00
2019-05-28T10:31:35.653Z,5.63
2019-05-28T10:32:35.680Z,5.63
2019-05-28T10:33:35.649Z,5.63
2019-05-28T10:34:35.630Z,11.25
2019-05-28T10:35:35.639Z,11.25
2019-05-28T10:36:37.819Z,11.25
2019-05-28T10:37:35.823Z,11.25
2019-05-28T10:38:35.616Z,16.88
2019-05-28T10:39:35.645Z,16.88
2019-05-28T10:40:35.621Z,22.50
2019-05-28T10:41:35.622Z,16.88
2019-05-28T10:42:35.618Z,22.50
2019-05-28T10:43:35.614Z,22.50
2019-05-28T10:44:35.632Z,22.50
2019-05-28T10:45:35.609Z,22.50
2019-05-28T10:46:35.598Z,28.13
2019-05-28T10:47:35.614Z,16.88
2019-05-28T10:48:35.584Z,22.50
2019-05-28T10:49:35.621Z,22.50
2019-05-28T10:50:35.781Z,22.50
2019-05-28T10:51:35.583Z,22.50
2019-05-28T10:52:35.577Z,22.50
2019-05-28T10:53:35.581Z,22.50
2019-05-28T10:54:35.565Z,22.50
2019-05-28T10:55:35.588Z,22.50
2019-05-28T10:56:35.566Z,22.50
2019-05-28T10:57:35.560Z,22.50
2019-05-28T10:58:35.565Z,22.50
2019-05-28T10:59:35.546Z,16.88
2019-05-28T11:00:35.561Z,16.88
2019-05-28T11:01:35.545Z,22.50
2019-05-28T11:02:35.741Z,22.50
2019-05-28T11:03:35.567Z,22.50
2019-05-28T11:04:35.530Z,22.50
2019-05-28T11:05:35.528Z,16.88
2019-05-28T11:06:50.973Z,22.50
2019-05-28T11:07:35.537Z,16.88
2019-05-28T11:08:35.526Z,16.88
2019-05-28T11:09:35.521Z,22.50
2019-05-28T11:10:35.523Z,16.88
2019-05-28T11:11:35.504Z,16.88
2019-05-28T11:12:35.512Z,16.88
2019-05-28T11:13:51.696Z,16.88
2019-05-28T11:14:35.492Z,16.88
2019-05-28T11:15:35.487Z,16.88
2019-05-28T11:16:35.487Z,16.88
2019-05-28T11:17:35.485Z,16.88
2019-05-28T11:18:35.486Z,16.88
2019-05-28T11:19:35.480Z,22.50
2019-05-28T11:20:35.484Z,22.50
2019-05-28T11:21:35.463Z,22.50
2019-05-28T11:22:35.471Z,22.50
2019-05-28T11:23:35.468Z,22.50
2019-05-28T11:24:35.495Z,22.50
2019-05-28T11:25:35.518Z,22.50
2019-05-28T11:26:35.448Z,22.50
2019-05-28T11:27:35.460Z,22.50
2019-05-28T11:28:35.503Z,22.50
2019-05-28T11:29:35.440Z,22.50
2019-05-28T11:30:35.451Z,22.50
2019-05-28T11:31:35.444Z,22.50
2019-05-28T11:32:35.441Z,22.50
2019-05-28T11:33:35.431Z,22.50
2019-05-28T11:34:35.644Z,22.50
2019-05-28T11:35:35.424Z,22.50
2019-05-28T11:36:35.424Z,22.50
2019-05-28T11:37:35.428Z,22.50
2019-05-28T11:38:35.441Z,22.50
2019-05-28T11:39:35.415Z,22.50
2019-05-28T11:40:35.406Z,22.50
2019-05-28T11:41:42.222Z,22.50
2019-05-28T11:42:35.414Z,22.50
2019-05-28T11:43:35.404Z,22.50
2019-05-28T11:44:35.395Z,22.50
2019-05-28T11:45:35.391Z,22.50
2019-05-28T11:46:35.410Z,22.50
2019-05-28T11:47:35.390Z,22.50
2019-05-28T11:48:35.379Z,22.50
2019-05-28T11:49:35.391Z,22.50
2019-05-28T11:50:35.378Z,16.88
2019-05-28T11:51:35.369Z,22.50
2019-05-28T11:52:35.392Z,22.50
2019-05-28T11:53:37.020Z,22.50
2019-05-28T11:54:35.366Z,22.50
2019-05-28T11:55:35.366Z,22.50
2019-05-28T11:56:35.373Z,22.50
2019-05-28T11:57:35.359Z,22.50
2019-05-28T11:58:35.380Z,22.50
2019-05-28T11:59:35.371Z,22.50
2019-05-28T12:00:35.364Z,22.50
2019-05-28T12:01:35.604Z,22.50
2019-05-28T12:02:35.355Z,22.50
2019-05-28T12:03:35.354Z,22.50
2019-05-28T12:04:35.336Z,22.50
2019-05-28T12:05:35.393Z,22.50
2019-05-28T12:06:38.194Z,22.50
2019-05-28T12:07:35.333Z,22.50
2019-05-28T12:08:35.328Z,22.50
2019-05-28T12:09:35.326Z,22.50
2019-05-28T12:10:35.327Z,22.50
2019-05-28T12:11:35.523Z,22.50
2019-05-28T12:12:35.519Z,22.50
2019-05-28T12:13:35.308Z,22.50
2019-05-28T12:14:35.529Z,22.50
2019-05-28T12:15:35.321Z,22.50
2019-05-28T12:16:35.340Z,22.50
2019-05-28T12:17:42.264Z,16.88
2019-05-28T12:18:35.302Z,22.50
2019-05-28T12:19:35.302Z,22.50
2019-05-28T12:20:35.296Z,16.88
2019-05-28T12:21:35.298Z,16.88
2019-05-28T12:22:35.292Z,22.50
2019-05-28T12:23:35.291Z,22.50
2019-05-28T12:24:35.297Z,22.50
2019-05-28T12:25:35.281Z,22.50
2019-05-28T12:26:35.275Z,22.50
2019-05-28T12:27:35.275Z,22.50
2019-05-28T12:28:38.016Z,22.50
2019-05-28T12:29:49.053Z,22.50
2019-05-28T12:30:35.295Z,16.88
2019-05-28T12:31:35.264Z,16.88
2019-05-28T12:32:35.273Z,16.88
2019-05-28T12:33:35.271Z,22.50
2019-05-28T12:34:35.254Z,22.50
2019-05-28T12:35:35.277Z,22.50
2019-05-28T12:36:35.254Z,16.88
2019-05-28T12:37:47.137Z,16.88
2019-05-28T12:38:35.249Z,22.50
2019-05-28T12:39:35.260Z,22.50
2019-05-28T12:40:47.115Z,22.50
2019-05-28T12:41:35.255Z,22.50
2019-05-28T12:42:35.248Z,22.50
2019-05-28T12:43:35.430Z,22.50
2019-05-28T12:44:42.322Z,22.50
2019-05-28T12:45:36.204Z,22.50
2019-05-28T12:46:35.233Z,22.50
2019-05-28T12:47:35.228Z,22.50
2019-05-28T12:48:35.224Z,22.50
2019-05-28T12:49:35.513Z,22.50
2019-05-28T12:50:35.226Z,22.50
2019-05-28T12:51:35.425Z,22.50
2019-05-28T12:52:35.211Z,22.50
2019-05-28T12:53:49.343Z,22.50
2019-05-28T12:54:35.408Z,22.50
2019-05-28T12:55:35.198Z,22.50
2019-05-28T12:56:35.400Z,16.88
2019-05-28T12:57:35.204Z,16.88
2019-05-28T12:58:42.302Z,16.88
2019-05-28T12:59:35.200Z,16.88
2019-05-28T13:00:35.195Z,16.88
2019-05-28T13:01:35.185Z,16.88
2019-05-28T13:02:35.186Z,22.50
2019-05-28T13:03:35.230Z,22.50
2019-05-28T13:04:35.180Z,22.50
2019-05-28T13:05:35.180Z,22.50