createdAt,value
2016-04-14T00:00:54.689Z,1001.76
2016-04-14T00:01:54.691Z,1001.74
2016-04-14T00:02:54.694Z,1001.74
2016-04-14T00:03:54.680Z,1001.71
2016-04-14T00:04:54.683Z,1001.68
2016-04-14T00:05:54.671Z,1001.63
2016-04-14T00:06:54.674Z,1001.64
2016-04-14T00:07:54.660Z,1001.66
2016-04-14T00:08:54.661Z,1001.67
2016-04-14T00:09:54.664Z,1001.67
2016-04-14T00:10:54.666Z,1001.68
2016-04-14T00:11:55.700Z,1001.72
2016-04-14T00:12:54.657Z,1001.75
2016-04-14T00:13:54.643Z,1001.77
2016-04-14T00:14:54.646Z,1001.79
2016-04-14T00:15:54.633Z,1001.8
2016-04-14T00:16:54.635Z,1001.79
2016-04-14T00:17:54.623Z,1001.79
2016-04-14T00:18:54.626Z,1001.78
2016-04-14T00:19:54.629Z,1001.85
2016-04-14T00:20:54.615Z,1001.84
2016-04-14T00:21:54.618Z,1001.82
2016-04-14T00:22:54.621Z,1001.87
2016-04-14T00:23:54.607Z,1001.88
2016-04-14T00:24:54.610Z,1001.92
2016-04-14T00:25:54.597Z,1001.91
2016-04-14T00:26:54.601Z,1001.95
2016-04-14T00:27:54.587Z,1001.94
2016-04-14T00:28:54.589Z,1001.94
2016-04-14T00:29:54.593Z,1001.98
2016-04-14T00:30:54.580Z,1001.98
2016-04-14T00:31:54.582Z,1001.96
2016-04-14T00:32:54.586Z,1001.98
2016-04-14T00:33:54.572Z,1001.97
2016-04-14T00:34:54.575Z,1001.95
2016-04-14T00:35:54.582Z,1001.95
2016-04-14T00:36:54.571Z,1001.94
2016-04-14T00:37:54.558Z,1001.92
2016-04-14T00:38:54.561Z,1001.89
2016-04-14T00:39:54.548Z,1001.86
2016-04-14T00:40:54.551Z,1001.87
2016-04-14T00:41:54.538Z,1001.88
2016-04-14T00:42:54.540Z,1001.85
2016-04-14T00:43:54.528Z,1001.87
2016-04-14T00:44:54.531Z,1001.87
2016-04-14T00:45:54.534Z,1001.93
2016-04-14T00:46:54.521Z,1001.94
2016-04-14T00:47:54.523Z,1001.95
2016-04-14T00:48:54.510Z,1001.94
2016-04-14T00:49:54.513Z,1001.99
2016-04-14T00:50:54.515Z,1001.99
2016-04-14T00:51:54.502Z,1002
2016-04-14T00:52:54.506Z,1001.97
2016-04-14T00:53:54.508Z,1002.01
2016-04-14T00:54:54.495Z,1001.98
2016-04-14T00:55:54.497Z,1001.98
2016-04-14T00:56:54.484Z,1002
2016-04-14T00:57:54.487Z,1001.99
2016-04-14T00:58:54.489Z,1001.96
2016-04-14T00:59:54.477Z,1002.01
2016-04-14T01:00:54.480Z,1001.98
2016-04-14T01:02:54.469Z,1001.98
2016-04-14T01:03:54.457Z,1002.01
2016-04-14T01:04:54.459Z,1002.01
2016-04-14T01:05:54.463Z,1001.98
2016-04-14T01:06:54.480Z,1002.01
2016-04-14T01:07:54.436Z,1002
2016-04-14T01:08:54.454Z,1002.02
2016-04-14T01:09:54.441Z,1002.07
2016-04-14T01:10:54.444Z,1002.05
2016-04-14T01:11:54.431Z,1002.08
2016-04-14T01:12:54.731Z,1002.06
2016-04-14T01:13:54.421Z,1002.03
2016-04-14T01:14:55.126Z,1002.03
2016-04-14T01:15:54.426Z,1002.03
2016-04-14T01:16:54.413Z,1002.03
2016-04-14T01:18:54.413Z,1002.01
2016-04-14T01:19:54.400Z,1002.06
2016-04-14T01:20:54.403Z,1002.02
2016-04-14T01:21:54.796Z,1002.02
2016-04-14T01:22:54.392Z,1002.04
2016-04-14T01:23:54.833Z,1002.05
2016-04-14T01:24:54.382Z,1002.04
2016-04-14T01:25:54.385Z,1002.03
2016-04-14T01:26:54.388Z,1002.03
2016-04-14T01:27:54.374Z,1002.07
2016-04-14T01:28:54.393Z,1002.06
2016-04-14T01:29:54.974Z,1002.08
2016-04-14T01:30:54.366Z,1002.06
2016-04-14T01:31:54.370Z,1002.1
2016-04-14T01:32:54.357Z,1002.1
2016-04-14T01:33:54.360Z,1002.1
2016-04-14T01:34:54.362Z,1002.13
2016-04-14T01:35:54.349Z,1002.14
2016-04-14T01:36:54.352Z,1002.14
2016-04-14T01:37:54.339Z,1002.13
2016-04-14T01:38:54.342Z,1002.14
2016-04-14T01:39:54.329Z,1002.14
2016-04-14T01:40:54.331Z,1002.15
2016-04-14T01:41:54.318Z,1002.14
2016-04-14T01:42:54.321Z,1002.18
2016-04-14T01:43:54.324Z,1002.15
2016-04-14T01:44:54.311Z,1002.19
2016-04-14T01:45:54.314Z,1002.18
2016-04-14T01:46:54.300Z,1002.21
2016-04-14T01:47:54.303Z,1002.28
2016-04-14T01:48:54.306Z,1002.28
2016-04-14T01:49:54.309Z,1002.31
2016-04-14T01:50:54.295Z,1002.29
2016-04-14T01:51:54.298Z,1002.32
2016-04-14T01:52:54.286Z,1002.34
2016-04-14T01:53:54.288Z,1002.34
2016-04-14T01:54:54.291Z,1002.34
2016-04-14T01:55:54.277Z,1002.37
2016-04-14T01:56:54.281Z,1002.39
2016-04-14T01:57:54.268Z,1002.39
2016-04-14T01:58:54.271Z,1002.38
2016-04-14T01:59:54.258Z,1002.39
2016-04-14T02:00:54.260Z,1002.4
2016-04-14T02:01:54.263Z,1002.45
2016-04-14T02:02:54.250Z,1002.44
2016-04-14T02:03:54.252Z,1002.46
2016-04-14T02:04:54.255Z,1002.47
2016-04-14T02:05:54.242Z,1002.45
2016-04-14T02:06:54.229Z,1002.48
2016-04-14T02:07:54.248Z,1002.49
2016-04-14T02:08:54.235Z,1002.52
2016-04-14T02:09:54.237Z,1002.56
2016-04-14T02:10:54.224Z,1002.57
2016-04-14T02:11:54.226Z,1002.57
2016-04-14T02:12:54.214Z,1002.56
2016-04-14T02:13:54.217Z,1002.58
2016-04-14T02:14:54.220Z,1002.56
2016-04-14T02:15:54.207Z,1002.57
2016-04-14T02:16:54.210Z,1002.59
2016-04-14T02:17:54.197Z,1002.58
2016-04-14T02:18:54.199Z,1002.56
2016-04-14T02:19:54.187Z,1002.52
2016-04-14T02:20:54.189Z,1002.54
2016-04-14T02:21:54.192Z,1002.55
2016-04-14T02:22:54.179Z,1002.53
2016-04-14T02:23:54.181Z,1002.52
2016-04-14T02:24:54.325Z,1002.59
2016-04-14T02:25:54.171Z,1002.55
2016-04-14T02:26:54.158Z,1002.55
2016-04-14T02:27:54.160Z,1002.54
2016-04-14T02:28:54.164Z,1002.51
2016-04-14T02:29:54.150Z,1002.53
2016-04-14T02:30:55.293Z,1002.53
2016-04-14T02:31:55.094Z,1002.48
2016-04-14T02:32:54.143Z,1002.5
2016-04-14T02:33:54.146Z,1002.48
2016-04-14T02:34:54.133Z,1002.47
2016-04-14T02:35:54.135Z,1002.46
2016-04-14T02:36:55.388Z,1002.46
2016-04-14T02:37:54.126Z,1002.43
2016-04-14T02:38:55.112Z,1002.43
2016-04-14T02:39:55.240Z,1002.43
2016-04-14T02:40:54.118Z,1002.49
2016-04-14T02:41:54.104Z,1002.51
2016-04-14T02:42:54.107Z,1002.5
2016-04-14T02:43:54.095Z,1002.55
2016-04-14T02:44:54.081Z,1002.54
2016-04-14T02:45:54.084Z,1002.5
2016-04-14T02:46:54.071Z,1002.5
2016-04-14T02:47:54.073Z,1002.52
2016-04-14T02:48:54.076Z,1002.46
2016-04-14T02:49:54.064Z,1002.46
2016-04-14T02:50:54.066Z,1002.41
2016-04-14T02:51:54.054Z,1002.43
2016-04-14T02:52:54.056Z,1002.39
2016-04-14T02:53:54.044Z,1002.41
2016-04-14T02:54:54.046Z,1002.38
2016-04-14T02:55:54.049Z,1002.34
2016-04-14T02:56:54.036Z,1002.38
2016-04-14T02:57:54.022Z,1002.34
2016-04-14T02:58:54.041Z,1002.36
2016-04-14T02:59:54.028Z,1002.36
2016-04-14T03:00:54.016Z,1002.3
2016-04-14T03:01:54.018Z,1002.32
2016-04-14T03:02:54.005Z,1002.33
2016-04-14T03:03:53.991Z,1002.31
2016-04-14T03:04:53.995Z,1002.34
2016-04-14T03:05:53.997Z,1002.33
2016-04-14T03:06:53.984Z,1002.36
2016-04-14T03:07:53.988Z,1002.35
2016-04-14T03:08:53.974Z,1002.39
2016-04-14T03:09:53.977Z,1002.42
2016-04-14T03:10:53.964Z,1002.43
2016-04-14T03:11:53.967Z,1002.44
2016-04-14T03:12:53.953Z,1002.41
2016-04-14T03:13:53.957Z,1002.39
2016-04-14T03:14:53.943Z,1002.43
2016-04-14T03:15:53.945Z,1002.38
2016-04-14T03:16:53.934Z,1002.36
2016-04-14T03:17:53.936Z,1002.35
2016-04-14T03:18:53.923Z,1002.31
2016-04-14T03:19:53.926Z,1002.32
2016-04-14T03:20:53.912Z,1002.33
2016-04-14T03:21:53.915Z,1002.28
2016-04-14T03:22:53.918Z,1002.28
2016-04-14T03:23:53.905Z,1002.26
2016-04-14T03:24:53.892Z,1002.23
2016-04-14T03:25:53.895Z,1002.23
2016-04-14T03:26:53.897Z,1002.24
2016-04-14T03:27:53.886Z,1002.29
2016-04-14T03:28:53.872Z,1002.23
2016-04-14T03:29:53.875Z,1002.25
2016-04-14T03:30:53.877Z,1002.27
2016-04-14T03:31:53.864Z,1002.21
2016-04-14T03:32:53.867Z,1002.2
2016-04-14T03:33:53.854Z,1002.22
2016-04-14T03:34:53.857Z,1002.23
2016-04-14T03:35:53.843Z,1002.22
2016-04-14T03:36:53.846Z,1002.16
2016-04-14T03:37:53.833Z,1002.14
2016-04-14T03:38:53.836Z,1002.14
2016-04-14T03:39:53.823Z,1002.13
2016-04-14T03:40:54.420Z,1002.18
2016-04-14T03:41:53.813Z,1002.2
2016-04-14T03:42:53.815Z,1002.25
2016-04-14T03:43:54.365Z,1002.27
2016-04-14T03:44:53.806Z,1002.28
2016-04-14T03:45:53.808Z,1002.31
2016-04-14T03:46:53.796Z,1002.28
2016-04-14T03:47:53.782Z,1002.33
2016-04-14T03:48:53.784Z,1002.35
2016-04-14T03:49:53.788Z,1002.39
2016-04-14T03:50:53.775Z,1002.42
2016-04-14T03:51:53.778Z,1002.48
2016-04-14T03:52:53.764Z,1002.47
2016-04-14T03:53:53.767Z,1002.51
2016-04-14T03:54:53.754Z,1002.57
2016-04-14T03:55:53.882Z,1002.6
2016-04-14T03:57:53.746Z,1002.56
2016-04-14T03:58:53.733Z,1002.53
2016-04-14T03:59:54.502Z,1002.54
2016-04-14T04:00:53.739Z,1002.56
2016-04-14T04:01:53.726Z,1002.6
2016-04-14T04:02:53.713Z,1002.6
2016-04-14T04:03:53.716Z,1002.65
2016-04-14T04:04:53.702Z,1002.68
2016-04-14T04:05:55.330Z,1002.72
2016-04-14T04:06:54.615Z,1002.69
2016-04-14T04:07:53.695Z,1002.68
2016-04-14T04:08:53.714Z,1002.69
2016-04-14T04:09:53.685Z,1002.71
2016-04-14T04:10:53.687Z,1002.74
2016-04-14T04:11:53.675Z,1002.75
2016-04-14T04:12:53.865Z,1002.75
2016-04-14T04:13:53.665Z,1002.74
2016-04-14T04:14:53.668Z,1002.73
2016-04-14T04:15:53.654Z,1002.73
2016-04-14T04:16:53.657Z,1002.7
2016-04-14T04:17:53.645Z,1002.75
2016-04-14T04:18:53.647Z,1002.78
2016-04-14T04:19:53.634Z,1002.81
2016-04-14T04:20:53.637Z,1002.83
2016-04-14T04:21:53.624Z,1002.81
2016-04-14T04:22:53.626Z,1002.8
2016-04-14T04:23:53.614Z,1002.84
2016-04-14T04:24:53.616Z,1002.8
2016-04-14T04:25:53.603Z,1002.83
2016-04-14T04:26:53.606Z,1002.85
2016-04-14T04:27:53.593Z,1002.85
2016-04-14T04:28:53.595Z,1002.94
2016-04-14T04:29:53.582Z,1002.94
2016-04-14T04:30:53.586Z,1002.98
2016-04-14T04:31:53.588Z,1002.93
2016-04-14T04:32:53.575Z,1002.99
2016-04-14T04:33:53.563Z,1003.04
2016-04-14T04:34:53.565Z,1003.03
2016-04-14T04:35:53.568Z,1003.08
2016-04-14T04:36:53.555Z,1003.07
2016-04-14T04:37:53.557Z,1003.05
2016-04-14T04:38:53.544Z,1003.07
2016-04-14T04:39:53.546Z,1003.11
2016-04-14T04:40:53.627Z,1003.12
2016-04-14T04:41:53.537Z,1003.09
2016-04-14T04:42:53.524Z,1003.18
2016-04-14T04:43:53.526Z,1003.22
2016-04-14T04:44:53.513Z,1003.23
2016-04-14T04:45:53.516Z,1003.23
2016-04-14T04:46:53.503Z,1003.27
2016-04-14T04:47:53.506Z,1003.26
2016-04-14T04:48:53.493Z,1003.27
2016-04-14T04:49:53.495Z,1003.29
2016-04-14T04:50:53.483Z,1003.27
2016-04-14T04:51:53.486Z,1003.29
2016-04-14T04:52:53.473Z,1003.32
2016-04-14T04:53:53.475Z,1003.26
2016-04-14T04:54:53.462Z,1003.28
2016-04-14T04:55:53.465Z,1003.26
2016-04-14T04:56:53.452Z,1003.26
2016-04-14T04:57:53.455Z,1003.24
2016-04-14T04:58:53.691Z,1003.26
2016-04-14T04:59:53.444Z,1003.25
2016-04-14T05:00:53.432Z,1003.24
2016-04-14T05:01:53.434Z,1003.27
2016-04-14T05:02:53.421Z,1003.32
2016-04-14T05:03:53.425Z,1003.29
2016-04-14T05:04:53.411Z,1003.25
2016-04-14T05:05:53.414Z,1003.26
2016-04-14T05:06:53.416Z,1003.26
2016-04-14T05:07:53.997Z,1003.3
2016-04-14T05:08:53.406Z,1003.36
2016-04-14T05:09:53.410Z,1003.36
2016-04-14T05:10:53.380Z,1003.37
2016-04-14T05:11:53.383Z,1003.41
2016-04-14T05:12:53.385Z,1003.38
2016-04-14T05:13:53.432Z,1003.4
2016-04-14T05:14:53.463Z,1003.39
2016-04-14T05:15:53.510Z,1003.44
2016-04-14T05:16:53.558Z,1003.46
2016-04-14T05:17:53.579Z,1003.47
2016-04-14T05:18:53.599Z,1003.5
2016-04-14T05:19:53.602Z,1003.54
2016-04-14T05:20:53.621Z,1003.57
2016-04-14T05:21:53.624Z,1003.57
2016-04-14T05:22:53.640Z,1003.57
2016-04-14T05:23:53.633Z,1003.57
2016-04-14T05:24:54.344Z,1003.59
2016-04-14T05:25:53.633Z,1003.54
2016-04-14T05:26:54.158Z,1003.56
2016-04-14T05:27:53.634Z,1003.55
2016-04-14T05:28:53.639Z,1003.53
2016-04-14T05:29:53.628Z,1003.51
2016-04-14T05:30:53.634Z,1003.54
2016-04-14T05:31:53.623Z,1003.56
2016-04-14T05:32:53.627Z,1003.57
2016-04-14T05:33:53.614Z,1003.62
2016-04-14T05:34:53.634Z,1003.62
2016-04-14T05:35:53.607Z,1003.63
2016-04-14T05:36:53.610Z,1003.6
2016-04-14T05:37:53.597Z,1003.6
2016-04-14T05:38:53.600Z,1003.57
2016-04-14T05:39:53.603Z,1003.61
2016-04-14T05:40:53.590Z,1003.58
2016-04-14T05:41:53.593Z,1003.61
2016-04-14T05:42:53.595Z,1003.64
2016-04-14T05:43:53.582Z,1003.65
2016-04-14T05:44:53.569Z,1003.68
2016-04-14T05:45:53.557Z,1003.71
2016-04-14T05:46:53.575Z,1003.67
2016-04-14T05:47:53.562Z,1003.74
2016-04-14T05:48:53.549Z,1003.76
2016-04-14T05:49:53.552Z,1003.77
2016-04-14T05:50:53.554Z,1003.73
2016-04-14T05:51:53.541Z,1003.74
2016-04-14T05:52:53.529Z,1003.73
2016-04-14T05:53:53.531Z,1003.76
2016-04-14T05:54:53.518Z,1003.82
2016-04-14T05:55:53.520Z,1003.77
2016-04-14T05:56:53.523Z,1003.76
2016-04-14T05:57:53.511Z,1003.76
2016-04-14T05:58:53.498Z,1003.77
2016-04-14T05:59:53.501Z,1003.74
2016-04-14T06:00:53.503Z,1003.79
2016-04-14T06:01:53.490Z,1003.75
2016-04-14T06:02:53.493Z,1003.78
2016-04-14T06:03:53.495Z,1003.83
2016-04-14T06:04:53.483Z,1003.84
2016-04-14T06:05:53.485Z,1003.93
2016-04-14T06:06:53.472Z,1003.98
2016-04-14T06:07:53.474Z,1003.95
2016-04-14T06:08:53.461Z,1004
2016-04-14T06:09:53.464Z,1003.99
2016-04-14T06:10:53.451Z,1004
2016-04-14T06:11:53.454Z,1004.01
2016-04-14T06:12:53.457Z,1004.01
2016-04-14T06:13:53.443Z,1004.02
2016-04-14T06:14:53.431Z,1004.04
2016-04-14T06:15:53.434Z,1004.03
2016-04-14T06:16:53.418Z,1004.03
2016-04-14T06:17:53.421Z,1004.04
2016-04-14T06:18:53.407Z,1004.08
2016-04-14T06:19:53.411Z,1004.07
2016-04-14T06:20:53.413Z,1004.12
2016-04-14T06:21:53.416Z,1004.11
2016-04-14T06:22:53.403Z,1004.11
2016-04-14T06:23:53.406Z,1004.11
2016-04-14T06:24:53.393Z,1004.1
2016-04-14T06:25:53.396Z,1004.16
2016-04-14T06:26:54.135Z,1004.15
2016-04-14T06:27:53.385Z,1004.11
2016-04-14T06:28:53.373Z,1004.14
2016-04-14T06:29:53.376Z,1004.1
2016-04-14T06:30:53.568Z,1004.12
2016-04-14T06:31:53.412Z,1004.17
2016-04-14T06:32:53.352Z,1004.17
2016-04-14T06:33:53.355Z,1004.16
2016-04-14T06:34:53.341Z,1004.18
2016-04-14T06:35:53.344Z,1004.18
2016-04-14T06:36:54.349Z,1004.19
2016-04-14T06:37:53.333Z,1004.15
2016-04-14T06:38:53.321Z,1004.13
2016-04-14T06:39:53.324Z,1004.22
2016-04-14T06:40:53.311Z,1004.19
2016-04-14T06:41:53.314Z,1004.19
2016-04-14T06:42:53.300Z,1004.26
2016-04-14T06:43:54.399Z,1004.29
2016-04-14T06:44:53.305Z,1004.32
2016-04-14T06:45:53.686Z,1004.32
2016-04-14T06:46:53.296Z,1004.33
2016-04-14T06:47:53.283Z,1004.37
2016-04-14T06:48:53.285Z,1004.35
2016-04-14T06:49:53.273Z,1004.34
2016-04-14T06:50:53.431Z,1004.36
2016-04-14T06:51:53.262Z,1004.37
2016-04-14T06:52:53.265Z,1004.44
2016-04-14T06:53:53.252Z,1004.48
2016-04-14T06:54:53.255Z,1004.46
2016-04-14T06:55:53.242Z,1004.49
2016-04-14T06:56:53.245Z,1004.5
2016-04-14T06:57:53.232Z,1004.48
2016-04-14T06:58:53.235Z,1004.52
2016-04-14T06:59:53.222Z,1004.55
2016-04-14T07:00:53.224Z,1004.53
2016-04-14T07:01:53.212Z,1004.59
2016-04-14T07:02:53.215Z,1004.6
2016-04-14T07:03:53.201Z,1004.62
2016-04-14T07:04:53.205Z,1004.63
2016-04-14T07:05:53.192Z,1004.64
2016-04-14T07:06:53.205Z,1004.72
2016-04-14T07:07:53.208Z,1004.68
2016-04-14T07:08:53.189Z,1004.72
2016-04-14T07:09:53.176Z,1004.75
2016-04-14T07:10:53.183Z,1004.75
2016-04-14T07:11:53.172Z,1004.8
2016-04-14T07:12:53.160Z,1004.86
2016-04-14T07:13:53.154Z,1004.85
2016-04-14T07:14:53.157Z,1004.85
2016-04-14T07:15:53.143Z,1004.85
2016-04-14T07:16:53.143Z,1004.85
2016-04-14T07:17:53.145Z,1004.89
2016-04-14T07:18:53.132Z,1004.91
2016-04-14T07:19:53.119Z,1004.91
2016-04-14T07:20:53.122Z,1004.88
2016-04-14T07:21:53.124Z,1004.92
2016-04-14T07:22:53.112Z,1004.95
2016-04-14T07:23:53.114Z,1004.96
2016-04-14T07:24:53.101Z,1004.97
2016-04-14T07:25:53.104Z,1004.95
2016-04-14T07:26:53.231Z,1004.97
2016-04-14T07:27:53.093Z,1004.96
2016-04-14T07:28:53.095Z,1005
2016-04-14T07:29:53.083Z,1004.99
2016-04-14T07:30:53.070Z,1005.01
2016-04-14T07:31:53.073Z,1005
2016-04-14T07:32:53.075Z,1005.08
2016-04-14T07:33:53.062Z,1005.1
2016-04-14T07:34:53.050Z,1005.11
2016-04-14T07:35:53.052Z,1005.05
2016-04-14T07:36:53.039Z,1005.1
2016-04-14T07:37:53.042Z,1005.07
2016-04-14T07:38:53.280Z,1005.08
2016-04-14T07:39:53.376Z,1005.1
2016-04-14T07:40:53.020Z,1005.1
2016-04-14T07:41:53.022Z,1005.16
2016-04-14T07:42:53.009Z,1005.13
2016-04-14T07:43:53.011Z,1005.15
2016-04-14T07:44:52.999Z,1005.2
2016-04-14T07:45:53.705Z,1005.16
2016-04-14T07:46:52.988Z,1005.16
2016-04-14T07:48:52.977Z,1005.17
2016-04-14T07:49:52.980Z,1005.22
2016-04-14T07:50:52.983Z,1005.18
2016-04-14T07:51:52.970Z,1005.13
2016-04-14T07:52:52.974Z,1005.16
2016-04-14T07:53:52.960Z,1005.18
2016-04-14T07:54:52.963Z,1005.16
2016-04-14T07:55:53.701Z,1005.19
2016-04-14T07:56:52.953Z,1005.26
2016-04-14T07:57:52.940Z,1005.23
2016-04-14T07:58:52.942Z,1005.24
2016-04-14T07:59:52.929Z,1005.21
2016-04-14T08:00:52.931Z,1005.26
2016-04-14T08:01:52.919Z,1005.28
2016-04-14T08:03:53.143Z,1005.36
2016-04-14T08:04:53.490Z,1005.41
2016-04-14T08:05:52.914Z,1005.39
2016-04-14T08:06:52.901Z,1005.42
2016-04-14T08:07:52.889Z,1005.44
2016-04-14T08:08:52.904Z,1005.48
2016-04-14T08:09:52.884Z,1005.41
2016-04-14T08:10:52.871Z,1005.37
2016-04-14T08:11:52.874Z,1005.36
2016-04-14T08:12:52.861Z,1005.38
2016-04-14T08:13:52.864Z,1005.46
2016-04-14T08:14:52.867Z,1005.57
2016-04-14T08:15:52.853Z,1005.57
2016-04-14T08:16:52.856Z,1005.56
2016-04-14T08:17:52.844Z,1005.51
2016-04-14T08:18:52.847Z,1005.61
2016-04-14T08:19:52.833Z,1005.69
2016-04-14T08:20:52.836Z,1005.67
2016-04-14T08:21:52.822Z,1005.66
2016-04-14T08:22:52.825Z,1005.56
2016-04-14T08:23:52.813Z,1005.52
2016-04-14T08:24:52.815Z,1005.44
2016-04-14T08:25:52.802Z,1005.42
2016-04-14T08:26:52.804Z,1005.42
2016-04-14T08:27:52.807Z,1005.45
2016-04-14T08:28:52.794Z,1005.4
2016-04-14T08:29:52.797Z,1005.46
2016-04-14T08:30:52.800Z,1005.45
2016-04-14T08:31:52.787Z,1005.54
2016-04-14T08:32:52.790Z,1005.51
2016-04-14T08:33:52.777Z,1005.58
2016-04-14T08:34:52.779Z,1005.56
2016-04-14T08:35:52.782Z,1005.62
2016-04-14T08:36:52.776Z,1005.69
2016-04-14T08:37:53.311Z,1005.63
2016-04-14T08:38:52.782Z,1005.6
2016-04-14T08:39:52.770Z,1005.6
2016-04-14T08:40:52.757Z,1005.59
2016-04-14T08:41:52.759Z,1005.66
2016-04-14T08:42:52.747Z,1005.7
2016-04-14T08:43:52.750Z,1005.7
2016-04-14T08:44:52.752Z,1005.79
2016-04-14T08:45:52.739Z,1005.74
2016-04-14T08:46:52.741Z,1005.77
2016-04-14T08:47:52.728Z,1005.8
2016-04-14T08:48:52.731Z,1005.82
2016-04-14T08:49:52.733Z,1005.85
2016-04-14T08:50:52.736Z,1005.92
2016-04-14T08:51:52.723Z,1005.87
2016-04-14T08:52:52.726Z,1005.84
2016-04-14T08:53:52.713Z,1005.88
2016-04-14T08:54:52.716Z,1005.86
2016-04-14T08:55:52.719Z,1005.84
2016-04-14T08:56:52.705Z,1005.84
2016-04-14T08:57:53.208Z,1006.06
2016-04-14T08:58:52.695Z,1006.14
2016-04-14T08:59:52.713Z,1006.13
2016-04-14T09:00:52.701Z,1006.19
2016-04-14T09:01:52.704Z,1006.19
2016-04-14T09:02:52.707Z,1006.07
2016-04-14T09:03:52.694Z,1006.07
2016-04-14T09:04:53.384Z,1006.11
2016-04-14T09:05:52.684Z,1006.08
2016-04-14T09:06:53.280Z,1006.16
2016-04-14T09:07:53.329Z,1006.13
2016-04-14T09:08:52.676Z,1006.12
2016-04-14T09:09:52.678Z,1006.13
2016-04-14T09:10:52.665Z,1006.04
2016-04-14T09:11:52.902Z,1006.09
2016-04-14T09:12:52.998Z,1006.16
2016-04-14T09:13:52.673Z,1006.11
2016-04-14T09:14:53.363Z,1006.01
2016-04-14T09:15:52.664Z,1005.93
2016-04-14T09:16:52.666Z,1005.92
2016-04-14T09:17:52.653Z,1005.92
2016-04-14T09:18:52.672Z,1005.9
2016-04-14T09:19:52.658Z,1005.83
2016-04-14T09:20:53.489Z,1005.83
2016-04-14T09:21:52.647Z,1005.89
2016-04-14T09:22:53.150Z,1005.94
2016-04-14T09:23:53.184Z,1005.91
2016-04-14T09:24:52.655Z,1005.95
2016-04-14T09:25:52.643Z,1005.98
2016-04-14T09:26:52.677Z,1006.02
2016-04-14T09:27:52.648Z,1006.05
2016-04-14T09:28:52.652Z,1006.05
2016-04-14T09:29:52.669Z,1006.07
2016-04-14T09:30:52.657Z,1006.1
2016-04-14T09:31:52.643Z,1006.11
2016-04-14T09:32:52.646Z,1006.19
2016-04-14T09:33:52.634Z,1006.09
2016-04-14T09:34:52.636Z,1005.97
2016-04-14T09:35:52.639Z,1005.89
2016-04-14T09:36:52.642Z,1005.88
2016-04-14T09:37:52.629Z,1005.94
2016-04-14T09:38:52.632Z,1005.89
2016-04-14T09:39:52.634Z,1005.89
2016-04-14T09:40:52.637Z,1005.88
2016-04-14T09:41:52.623Z,1005.88
2016-04-14T09:42:52.626Z,1005.92
2016-04-14T09:43:52.628Z,1005.92
2016-04-14T09:44:52.631Z,1005.88
2016-04-14T09:45:52.619Z,1005.86
2016-04-14T09:46:52.621Z,1005.85
2016-04-14T09:47:52.624Z,1005.87
2016-04-14T09:48:52.627Z,1005.91
2016-04-14T09:49:52.630Z,1005.84
2016-04-14T09:50:52.616Z,1005.81
2016-04-14T09:51:52.619Z,1005.81
2016-04-14T09:52:52.638Z,1005.82
2016-04-14T09:53:52.624Z,1005.89
2016-04-14T09:54:52.611Z,1005.87
2016-04-14T09:55:52.613Z,1005.85
2016-04-14T09:56:52.616Z,1005.92
2016-04-14T09:57:52.604Z,1005.93
2016-04-14T09:58:52.607Z,1005.89
2016-04-14T09:59:52.593Z,1005.91
2016-04-14T10:00:52.596Z,1005.95
2016-04-14T10:01:52.599Z,1005.98
2016-04-14T10:02:52.602Z,1005.96
2016-04-14T10:03:52.589Z,1006
2016-04-14T10:04:52.592Z,1005.96
2016-04-14T10:05:52.595Z,1006
2016-04-14T10:06:52.597Z,1006.09
2016-04-14T10:07:52.585Z,1006.13
2016-04-14T10:08:52.587Z,1006.1
2016-04-14T10:09:52.590Z,1006.07
2016-04-14T10:10:52.593Z,1006.07
2016-04-14T10:11:52.579Z,1006.02
2016-04-14T10:12:52.582Z,1006.06
2016-04-14T10:13:52.569Z,1006.04
2016-04-14T10:14:52.572Z,1006.13
2016-04-14T10:15:52.574Z,1006.18
2016-04-14T10:16:52.577Z,1006.22
2016-04-14T10:17:52.564Z,1006.26
2016-04-14T10:18:52.567Z,1006.29
2016-04-14T10:19:52.570Z,1006.31
2016-04-14T10:20:52.572Z,1006.31
2016-04-14T10:21:52.559Z,1006.29
2016-04-14T10:22:52.561Z,1006.3
2016-04-14T10:23:52.611Z,1006.29
2016-04-14T10:24:52.708Z,1006.28
2016-04-14T10:25:52.554Z,1006.27
2016-04-14T10:26:52.557Z,1006.27
2016-04-14T10:27:53.309Z,1006.3
2016-04-14T10:28:52.546Z,1006.29
2016-04-14T10:29:52.549Z,1006.31
2016-04-14T10:30:53.521Z,1006.33
2016-04-14T10:31:53.258Z,1006.34
2016-04-14T10:32:52.542Z,1006.34
2016-04-14T10:33:53.013Z,1006.28
2016-04-14T10:34:53.157Z,1006.28
2016-04-14T10:35:52.534Z,1006.26
2016-04-14T10:36:52.538Z,1006.28
2016-04-14T10:37:52.540Z,1006.3
2016-04-14T10:38:52.527Z,1006.3
2016-04-14T10:40:52.532Z,1006.28
2016-04-14T10:41:53.348Z,1006.32
2016-04-14T10:42:53.053Z,1006.3
2016-04-14T10:43:52.525Z,1006.3
2016-04-14T10:44:52.824Z,1006.26
2016-04-14T10:45:52.953Z,1006.24
2016-04-14T10:46:52.517Z,1006.26
2016-04-14T10:47:52.520Z,1006.24
2016-04-14T10:48:52.523Z,1006.26
2016-04-14T10:49:52.509Z,1006.21
2016-04-14T10:50:52.512Z,1006.26
2016-04-14T10:51:52.514Z,1006.24
2016-04-14T10:52:52.502Z,1006.24
2016-04-14T10:53:52.504Z,1006.25
2016-04-14T10:54:52.507Z,1006.26
2016-04-14T10:55:52.510Z,1006.25
2016-04-14T10:56:52.497Z,1006.26
2016-04-14T10:57:52.500Z,1006.21
2016-04-14T10:58:52.502Z,1006.22
2016-04-14T10:59:52.505Z,1006.24
2016-04-14T11:00:52.507Z,1006.23
2016-04-14T11:01:52.495Z,1006.24
2016-04-14T11:02:52.513Z,1006.2
2016-04-14T11:03:52.485Z,1006.25
2016-04-14T11:04:52.488Z,1006.25
2016-04-14T11:05:52.475Z,1006.28
2016-04-14T11:06:52.477Z,1006.3
2016-04-14T11:07:52.480Z,1006.32
2016-04-14T11:08:52.482Z,1006.3
2016-04-14T11:09:52.485Z,1006.3
2016-04-14T11:10:52.473Z,1006.28
2016-04-14T11:11:52.475Z,1006.31
2016-04-14T11:12:52.478Z,1006.31
2016-04-14T11:13:52.464Z,1006.31
2016-04-14T11:14:52.468Z,1006.35
2016-04-14T11:15:52.454Z,1006.32
2016-04-14T11:16:52.457Z,1006.33
2016-04-14T11:17:52.475Z,1006.33
2016-04-14T11:18:52.462Z,1006.33
2016-04-14T11:19:52.450Z,1006.35
2016-04-14T11:20:52.452Z,1006.39
2016-04-14T11:21:52.455Z,1006.36
2016-04-14T11:22:52.441Z,1006.37
2016-04-14T11:23:52.444Z,1006.36
2016-04-14T11:24:52.447Z,1006.38
2016-04-14T11:25:52.450Z,1006.44
2016-04-14T11:26:52.438Z,1006.42
2016-04-14T11:27:52.440Z,1006.45
2016-04-14T11:28:52.443Z,1006.44
2016-04-14T11:29:52.429Z,1006.44
2016-04-14T11:30:52.432Z,1006.57
2016-04-14T11:31:52.419Z,1006.58
2016-04-14T11:32:52.422Z,1006.55
2016-04-14T11:33:52.425Z,1006.56
2016-04-14T11:34:52.426Z,1006.62
2016-04-14T11:35:52.414Z,1006.58
2016-04-14T11:37:52.856Z,1006.54
2016-04-14T11:38:52.406Z,1006.55
2016-04-14T11:39:52.611Z,1006.54
2016-04-14T11:40:52.552Z,1006.59
2016-04-14T11:41:52.398Z,1006.54
2016-04-14T11:42:52.401Z,1006.64
2016-04-14T11:43:53.108Z,1006.76
2016-04-14T11:44:52.406Z,1006.81
2016-04-14T11:45:52.394Z,1006.91
2016-04-14T11:46:52.396Z,1006.86
2016-04-14T11:47:52.399Z,1006.92
2016-04-14T11:48:52.402Z,1006.86
2016-04-14T11:49:54.076Z,1006.89
2016-04-14T11:50:53.412Z,1006.89
2016-04-14T11:51:52.383Z,1006.94
2016-04-14T11:52:52.558Z,1006.91
2016-04-14T11:53:52.388Z,1006.98
2016-04-14T11:54:52.391Z,1006.92
2016-04-14T11:55:52.394Z,1006.96
2016-04-14T11:56:52.568Z,1007
2016-04-14T11:57:52.384Z,1007.09
2016-04-14T11:58:52.386Z,1007.09
2016-04-14T11:59:52.373Z,1007.29
2016-04-14T12:00:53.392Z,1007.28
2016-04-14T12:01:52.801Z,1007.18
2016-04-14T12:02:52.382Z,1006.95
2016-04-14T12:03:52.384Z,1006.85
2016-04-14T12:04:52.387Z,1006.78
2016-04-14T12:05:52.374Z,1006.78
2016-04-14T12:06:52.377Z,1006.74
2016-04-14T12:07:52.380Z,1006.74
2016-04-14T12:08:52.382Z,1006.71
2016-04-14T12:09:52.385Z,1006.78
2016-04-14T12:10:52.371Z,1006.73
2016-04-14T12:11:52.375Z,1006.73
2016-04-14T12:12:52.377Z,1006.68
2016-04-14T12:13:52.380Z,1006.68
2016-04-14T12:14:52.398Z,1006.72
2016-04-14T12:15:52.369Z,1006.82