createdAt,value
2018-10-06T00:01:31.894Z,14.00
2018-10-06T00:04:00.431Z,13.90
2018-10-06T00:06:28.676Z,14.00
2018-10-06T00:08:58.015Z,13.90
2018-10-06T00:11:26.282Z,13.80
2018-10-06T00:13:54.546Z,13.50
2018-10-06T00:16:23.587Z,13.40
2018-10-06T00:18:51.838Z,13.40
2018-10-06T00:21:20.093Z,13.50
2018-10-06T00:23:48.351Z,13.60
2018-10-06T00:26:17.354Z,13.80
2018-10-06T00:28:45.632Z,13.80
2018-10-06T00:31:13.878Z,13.80
2018-10-06T00:33:42.314Z,13.80
2018-10-06T00:36:10.572Z,13.90
2018-10-06T00:38:38.917Z,13.90
2018-10-06T00:41:07.158Z,13.90
2018-10-06T00:43:35.395Z,13.60
2018-10-06T00:46:03.649Z,13.40
2018-10-06T00:48:32.676Z,13.10
2018-10-06T00:51:00.922Z,13.00
2018-10-06T00:53:29.161Z,13.00
2018-10-06T00:55:57.437Z,13.10
2018-10-06T00:58:26.496Z,13.30
2018-10-06T01:00:54.745Z,13.30
2018-10-06T01:03:23.766Z,13.40
2018-10-06T01:05:52.014Z,13.40
2018-10-06T01:08:20.275Z,13.50
2018-10-06T01:10:48.580Z,13.50
2018-10-06T01:13:16.834Z,13.40
2018-10-06T01:15:45.087Z,13.40
2018-10-06T01:18:13.359Z,13.30
2018-10-06T01:20:41.634Z,13.30
2018-10-06T01:23:09.907Z,13.30
2018-10-06T01:25:38.147Z,13.30
2018-10-06T01:28:06.417Z,13.40
2018-10-06T01:30:34.638Z,13.40
2018-10-06T01:33:04.415Z,13.40
2018-10-06T01:35:32.667Z,13.40
2018-10-06T01:38:00.935Z,13.40
2018-10-06T01:40:29.177Z,13.20
2018-10-06T01:42:58.202Z,13.00
2018-10-06T01:45:26.508Z,13.00
2018-10-06T01:47:54.767Z,13.00
2018-10-06T01:50:23.169Z,13.00
2018-10-06T01:52:51.411Z,13.00
2018-10-06T01:55:19.675Z,13.00
2018-10-06T01:57:48.362Z,13.10
2018-10-06T02:00:16.601Z,13.00
2018-10-06T02:02:45.614Z,12.80
2018-10-06T02:05:14.630Z,12.90
2018-10-06T02:07:42.886Z,12.90
2018-10-06T02:10:11.151Z,12.90
2018-10-06T02:12:40.159Z,12.80
2018-10-06T02:15:08.423Z,12.80
2018-10-06T02:17:37.450Z,12.70
2018-10-06T02:20:05.704Z,12.70
2018-10-06T02:22:33.954Z,12.60
2018-10-06T02:25:02.983Z,12.60
2018-10-06T02:27:31.222Z,12.60
2018-10-06T02:30:00.306Z,12.70
2018-10-06T02:32:28.509Z,12.60
2018-10-06T02:34:56.774Z,12.70
2018-10-06T02:37:25.810Z,12.50
2018-10-06T02:39:54.059Z,12.50
2018-10-06T02:42:22.344Z,12.60
2018-10-06T02:44:50.610Z,12.70
2018-10-06T02:47:18.851Z,12.70
2018-10-06T02:49:49.050Z,12.80
2018-10-06T02:52:17.299Z,12.80
2018-10-06T02:54:45.566Z,12.80
2018-10-06T02:57:13.839Z,12.60
2018-10-06T02:59:42.102Z,12.40
2018-10-06T03:02:10.355Z,12.30
2018-10-06T03:04:38.586Z,12.40
2018-10-06T03:07:06.858Z,12.40
2018-10-06T03:09:35.113Z,12.40
2018-10-06T03:12:03.379Z,12.40
2018-10-06T03:14:31.617Z,12.40
2018-10-06T03:17:00.643Z,12.50
2018-10-06T03:19:28.888Z,12.50
2018-10-06T03:21:57.916Z,12.50
2018-10-06T03:24:26.154Z,12.50
2018-10-06T03:26:55.178Z,12.40
2018-10-06T03:29:23.457Z,12.40
2018-10-06T03:31:51.729Z,12.40
2018-10-06T03:34:19.968Z,12.50
2018-10-06T03:36:48.210Z,12.50
2018-10-06T03:39:16.474Z,12.60
2018-10-06T03:41:44.717Z,12.40
2018-10-06T03:44:12.987Z,12.30
2018-10-06T03:46:41.224Z,12.30
2018-10-06T03:49:09.495Z,12.30
2018-10-06T03:51:37.769Z,12.40
2018-10-06T03:54:06.098Z,12.30
2018-10-06T03:56:34.321Z,12.40
2018-10-06T03:59:03.294Z,12.50
2018-10-06T04:01:31.558Z,12.50
2018-10-06T04:03:59.847Z,12.40
2018-10-06T04:06:28.078Z,12.40
2018-10-06T04:08:56.353Z,12.50
2018-10-06T04:11:25.358Z,12.40
2018-10-06T04:13:54.349Z,12.40
2018-10-06T04:16:22.658Z,12.20
2018-10-06T04:18:50.899Z,12.10
2018-10-06T04:21:19.167Z,12.10
2018-10-06T04:23:47.529Z,12.20
2018-10-06T04:26:15.828Z,12.20
2018-10-06T04:28:44.110Z,12.20
2018-10-06T04:31:12.363Z,12.30
2018-10-06T04:33:41.395Z,12.30
2018-10-06T04:36:09.660Z,12.30
2018-10-06T04:38:37.939Z,12.10
2018-10-06T04:41:06.200Z,11.80
2018-10-06T04:43:34.503Z,11.80
2018-10-06T04:46:02.770Z,11.80
2018-10-06T04:48:31.018Z,11.90
2018-10-06T04:50:59.359Z,11.90
2018-10-06T04:53:27.599Z,11.90
2018-10-06T04:55:55.833Z,11.90
2018-10-06T04:58:24.862Z,12.00
2018-10-06T05:00:53.868Z,11.90
2018-10-06T05:03:22.216Z,11.90
2018-10-06T05:05:50.382Z,11.90
2018-10-06T05:08:18.643Z,11.90
2018-10-06T05:10:47.679Z,12.00
2018-10-06T05:13:15.934Z,12.00
2018-10-06T05:15:44.196Z,12.00
2018-10-06T05:18:12.440Z,12.00
2018-10-06T05:20:40.730Z,12.00
2018-10-06T05:23:09.793Z,12.00
2018-10-06T05:25:38.011Z,11.90
2018-10-06T05:28:06.266Z,12.00
2018-10-06T05:30:35.292Z,12.00
2018-10-06T05:33:03.536Z,12.00
2018-10-06T05:35:32.565Z,11.80
2018-10-06T05:38:00.848Z,11.80
2018-10-06T05:40:29.088Z,11.80
2018-10-06T05:42:58.139Z,11.90
2018-10-06T05:45:26.385Z,11.80
2018-10-06T05:47:54.639Z,11.90
2018-10-06T05:50:22.897Z,11.90
2018-10-06T05:52:52.181Z,11.80
2018-10-06T05:55:20.418Z,11.80
2018-10-06T05:57:48.756Z,11.80
2018-10-06T06:00:17.515Z,11.80
2018-10-06T06:02:45.763Z,11.80
2018-10-06T06:05:14.017Z,11.80
2018-10-06T06:07:42.287Z,11.80
2018-10-06T06:10:10.523Z,11.70
2018-10-06T06:12:39.546Z,11.70
2018-10-06T06:15:08.599Z,11.70
2018-10-06T06:17:37.601Z,11.70
2018-10-06T06:20:05.862Z,11.70
2018-10-06T06:22:34.119Z,11.70
2018-10-06T06:25:02.362Z,11.80
2018-10-06T06:27:30.622Z,11.80
2018-10-06T06:29:58.896Z,11.80
2018-10-06T06:32:27.143Z,11.90
2018-10-06T06:34:55.410Z,11.90
2018-10-06T06:37:23.662Z,12.00
2018-10-06T06:39:51.906Z,12.00
2018-10-06T06:42:20.166Z,12.00
2018-10-06T06:44:48.410Z,12.10
2018-10-06T06:47:16.681Z,12.20
2018-10-06T06:49:44.934Z,12.30
2018-10-06T06:52:13.213Z,12.30
2018-10-06T06:54:41.451Z,12.40
2018-10-06T06:57:09.734Z,12.50
2018-10-06T06:59:37.979Z,12.60
2018-10-06T07:02:07.002Z,12.90
2018-10-06T07:04:35.264Z,12.90
2018-10-06T07:07:03.594Z,13.00
2018-10-06T07:09:32.643Z,13.30
2018-10-06T07:12:00.885Z,13.30
2018-10-06T07:14:29.922Z,13.60
2018-10-06T07:16:58.199Z,13.60
2018-10-06T07:19:26.470Z,13.70
2018-10-06T07:21:54.750Z,13.80
2018-10-06T07:24:23.014Z,13.90
2018-10-06T07:26:51.282Z,14.00
2018-10-06T07:29:19.533Z,14.10
2018-10-06T07:31:48.545Z,14.20
2018-10-06T07:34:16.824Z,14.20
2018-10-06T07:36:45.074Z,14.30
2018-10-06T07:39:14.128Z,14.70
2018-10-06T07:41:42.983Z,14.70
2018-10-06T07:44:11.257Z,15.10
2018-10-06T07:46:39.514Z,15.40
2018-10-06T07:49:08.563Z,15.90
2018-10-06T07:51:36.823Z,15.90
2018-10-06T07:54:05.080Z,16.20
2018-10-06T07:56:33.563Z,16.50
2018-10-06T07:59:01.825Z,16.70
2018-10-06T08:01:30.073Z,17.00
2018-10-06T08:03:58.341Z,17.20
2018-10-06T08:06:26.608Z,17.40
2018-10-06T08:08:54.866Z,17.60
2018-10-06T08:11:23.895Z,18.10
2018-10-06T08:13:52.212Z,18.10
2018-10-06T08:16:20.459Z,18.40
2018-10-06T08:18:49.481Z,18.80
2018-10-06T08:21:17.742Z,18.70
2018-10-06T08:23:46.035Z,19.00
2018-10-06T08:26:14.290Z,19.20
2018-10-06T08:28:42.535Z,19.20
2018-10-06T08:31:11.566Z,19.40
2018-10-06T08:33:39.838Z,19.30
2018-10-06T08:36:08.128Z,19.40
2018-10-06T08:38:36.384Z,19.50
2018-10-06T08:41:04.658Z,19.50
2018-10-06T08:43:32.914Z,19.70
2018-10-06T08:46:01.943Z,19.90
2018-10-06T08:48:30.215Z,19.80
2018-10-06T08:50:58.476Z,19.80
2018-10-06T08:53:27.889Z,19.90
2018-10-06T08:55:56.155Z,20.00
2018-10-06T08:58:25.167Z,20.00
2018-10-06T09:00:53.447Z,20.00
2018-10-06T09:03:21.697Z,19.90
2018-10-06T09:05:49.942Z,19.90
2018-10-06T09:08:18.975Z,20.00
2018-10-06T09:10:47.566Z,19.90
2018-10-06T09:13:15.805Z,20.00
2018-10-06T09:15:44.095Z,20.20
2018-10-06T09:18:12.357Z,20.20
2018-10-06T09:20:40.634Z,20.10
2018-10-06T09:23:08.895Z,20.10
2018-10-06T09:25:37.142Z,20.00
2018-10-06T09:28:05.477Z,20.00
2018-10-06T09:30:33.679Z,20.00
2018-10-06T09:33:01.920Z,20.00
2018-10-06T09:35:30.174Z,20.00
2018-10-06T09:37:59.476Z,20.00
2018-10-06T09:40:28.505Z,20.00
2018-10-06T09:42:56.842Z,20.00
2018-10-06T09:45:25.084Z,19.90
2018-10-06T09:47:53.357Z,19.80
2018-10-06T09:50:22.372Z,19.80
2018-10-06T09:52:50.919Z,19.80
2018-10-06T09:55:19.183Z,19.90
2018-10-06T09:57:47.439Z,19.90
2018-10-06T10:00:15.703Z,20.00
2018-10-06T10:02:43.982Z,19.90
2018-10-06T10:05:12.234Z,19.90
2018-10-06T10:07:40.555Z,19.90
2018-10-06T10:10:08.828Z,19.90
2018-10-06T10:12:37.143Z,20.00
2018-10-06T10:15:05.332Z,20.10
2018-10-06T10:17:34.517Z,20.30
2018-10-06T10:20:03.714Z,20.30
2018-10-06T10:22:32.057Z,20.50
2018-10-06T10:25:01.024Z,21.00
2018-10-06T10:27:29.287Z,20.90
2018-10-06T10:29:57.686Z,21.10
2018-10-06T10:32:25.941Z,21.20
2018-10-06T10:34:54.382Z,21.30
2018-10-06T10:37:22.861Z,21.40
2018-10-06T10:39:51.058Z,21.60
2018-10-06T10:42:20.078Z,21.80
2018-10-06T10:44:48.351Z,21.80
2018-10-06T10:47:16.592Z,21.80
2018-10-06T10:49:44.843Z,21.90
2018-10-06T10:52:13.105Z,22.00
2018-10-06T10:54:41.443Z,22.10
2018-10-06T10:57:09.610Z,22.30
2018-10-06T10:59:37.964Z,22.40
2018-10-06T11:02:06.906Z,22.50
2018-10-06T11:04:35.186Z,22.50
2018-10-06T11:07:03.419Z,22.50
2018-10-06T11:09:32.454Z,22.70
2018-10-06T11:12:00.702Z,22.70
2018-10-06T11:14:28.965Z,22.80
2018-10-06T11:16:57.984Z,22.90
2018-10-06T11:19:26.233Z,22.90
2018-10-06T11:21:55.287Z,22.90
2018-10-06T11:24:23.525Z,22.90
2018-10-06T11:26:51.785Z,22.90
2018-10-06T11:29:20.041Z,23.00
2018-10-06T11:31:49.050Z,23.40
2018-10-06T11:34:17.328Z,23.40
2018-10-06T11:36:46.330Z,23.80
2018-10-06T11:39:14.603Z,23.80
2018-10-06T11:41:42.855Z,23.90
2018-10-06T11:44:11.890Z,23.80
2018-10-06T11:46:40.139Z,23.80
2018-10-06T11:49:08.401Z,23.80
2018-10-06T11:51:36.754Z,23.80
2018-10-06T11:54:04.997Z,23.70
2018-10-06T11:56:33.257Z,23.60
2018-10-06T11:59:01.510Z,23.50
2018-10-06T12:01:29.778Z,23.50
2018-10-06T12:06:33.339Z,23.40
2018-10-06T12:09:01.993Z,23.50
2018-10-06T12:11:30.238Z,23.50
2018-10-06T12:13:59.271Z,23.60
2018-10-06T12:16:27.738Z,23.60
2018-10-06T12:18:55.984Z,23.80
2018-10-06T12:21:24.263Z,23.80
2018-10-06T12:23:54.307Z,23.90
2018-10-06T12:26:22.574Z,23.90
2018-10-06T12:28:50.826Z,24.00
2018-10-06T12:31:19.062Z,24.10
2018-10-06T12:33:47.326Z,24.20
2018-10-06T12:36:15.578Z,24.10
2018-10-06T12:38:43.828Z,24.20
2018-10-06T12:41:12.858Z,24.20
2018-10-06T12:43:41.431Z,24.10
2018-10-06T12:46:09.679Z,24.20
2018-10-06T12:48:38.702Z,24.20
2018-10-06T12:51:06.970Z,24.20
2018-10-06T12:53:35.230Z,24.10
2018-10-06T12:56:04.562Z,24.10
2018-10-06T12:58:32.811Z,24.10
2018-10-06T13:01:01.063Z,24.10
2018-10-06T13:03:29.329Z,24.00
2018-10-06T13:05:57.644Z,23.90
2018-10-06T13:08:25.867Z,23.70
2018-10-06T13:10:54.130Z,23.70
2018-10-06T13:13:22.421Z,23.70
2018-10-06T13:15:50.653Z,23.80
2018-10-06T13:18:18.904Z,23.70
2018-10-06T13:20:47.938Z,23.80
2018-10-06T13:23:16.195Z,23.80
2018-10-06T13:25:44.438Z,23.70
2018-10-06T13:28:13.570Z,23.80
2018-10-06T13:30:41.844Z,23.70
2018-10-06T13:33:10.091Z,23.90
2018-10-06T13:35:38.383Z,23.80
2018-10-06T13:38:06.656Z,23.80
2018-10-06T13:40:34.900Z,23.80
2018-10-06T13:43:03.142Z,23.80
2018-10-06T13:45:31.419Z,23.90
2018-10-06T13:47:59.695Z,24.20
2018-10-06T13:50:28.238Z,24.30
2018-10-06T13:52:56.504Z,24.10
2018-10-06T13:55:25.506Z,24.30
2018-10-06T13:57:53.871Z,24.30
2018-10-06T14:00:22.920Z,24.70
2018-10-06T14:02:51.182Z,24.80
2018-10-06T14:05:19.419Z,24.90
2018-10-06T14:07:47.674Z,25.00
2018-10-06T14:10:16.714Z,25.00
2018-10-06T14:12:44.978Z,25.00
2018-10-06T14:15:13.238Z,24.70
2018-10-06T14:17:41.525Z,24.60
2018-10-06T14:20:09.783Z,24.50
2018-10-06T14:22:38.022Z,24.40
2018-10-06T14:25:06.299Z,24.30
2018-10-06T14:27:34.547Z,24.30
2018-10-06T14:30:02.818Z,24.30
2018-10-06T14:32:31.116Z,24.30
2018-10-06T14:34:59.377Z,24.20
2018-10-06T14:37:27.647Z,24.10
2018-10-06T14:39:55.899Z,23.90
2018-10-06T14:42:24.153Z,23.80
2018-10-06T14:44:53.190Z,23.70
2018-10-06T14:47:21.456Z,23.70
2018-10-06T14:49:49.727Z,23.80
2018-10-06T14:52:17.990Z,23.80
2018-10-06T14:54:46.234Z,23.90
2018-10-06T14:57:15.466Z,23.80
2018-10-06T14:59:43.707Z,23.80
2018-10-06T15:02:12.770Z,23.80
2018-10-06T15:04:41.045Z,23.70
2018-10-06T15:07:09.298Z,23.80
2018-10-06T15:09:37.886Z,23.70
2018-10-06T15:12:06.139Z,23.60
2018-10-06T15:14:34.393Z,23.60
2018-10-06T15:17:03.414Z,23.60
2018-10-06T15:19:31.655Z,23.60
2018-10-06T15:22:00.684Z,23.60
2018-10-06T15:24:29.261Z,23.60
2018-10-06T15:26:57.502Z,23.60
2018-10-06T15:29:26.534Z,23.60
2018-10-06T15:31:55.494Z,23.60
2018-10-06T15:34:24.523Z,23.50
2018-10-06T15:36:52.864Z,23.50
2018-10-06T15:39:21.051Z,23.40
2018-10-06T15:41:49.314Z,23.30
2018-10-06T15:44:17.590Z,23.30
2018-10-06T15:46:45.840Z,23.30
2018-10-06T15:49:14.461Z,23.30
2018-10-06T15:51:42.727Z,23.20
2018-10-06T15:54:10.995Z,23.10
2018-10-06T15:56:40.076Z,22.90
2018-10-06T15:59:08.303Z,22.90
2018-10-06T16:01:36.571Z,22.80
2018-10-06T16:04:04.826Z,22.80
2018-10-06T16:06:33.085Z,22.70
2018-10-06T16:09:02.114Z,22.50
2018-10-06T16:11:30.369Z,22.50
2018-10-06T16:13:58.655Z,22.40
2018-10-06T16:16:26.910Z,22.40
2018-10-06T16:18:55.915Z,22.20
2018-10-06T16:21:24.214Z,22.20
2018-10-06T16:23:53.350Z,22.10
2018-10-06T16:26:22.627Z,22.10
2018-10-06T16:28:50.884Z,22.10
2018-10-06T16:31:19.159Z,22.10
2018-10-06T16:33:47.467Z,22.00
2018-10-06T16:36:15.754Z,21.90
2018-10-06T16:38:44.786Z,21.80
2018-10-06T16:41:13.675Z,21.80
2018-10-06T16:43:42.822Z,21.60
2018-10-06T16:46:11.073Z,21.50
2018-10-06T16:48:39.343Z,21.50
2018-10-06T16:51:07.596Z,21.50
2018-10-06T16:53:35.866Z,21.50
2018-10-06T16:56:04.139Z,21.40
2018-10-06T16:58:32.407Z,21.40
2018-10-06T17:01:00.666Z,21.30
2018-10-06T17:03:29.698Z,21.00
2018-10-06T17:05:57.960Z,21.00
2018-10-06T17:08:26.235Z,20.90
2018-10-06T17:10:54.512Z,20.90
2018-10-06T17:13:22.775Z,20.90
2018-10-06T17:15:51.181Z,20.90
2018-10-06T17:18:19.429Z,20.90
2018-10-06T17:20:47.680Z,20.80
2018-10-06T17:23:15.921Z,20.80
2018-10-06T17:25:44.475Z,20.70
2018-10-06T17:28:12.729Z,20.70
2018-10-06T17:30:42.036Z,20.60
2018-10-06T17:33:10.577Z,20.60
2018-10-06T17:35:38.822Z,20.60
2018-10-06T17:38:07.090Z,20.60
2018-10-06T17:40:35.367Z,20.60
2018-10-06T17:43:03.650Z,20.60
2018-10-06T17:45:31.903Z,20.50
2018-10-06T17:48:00.168Z,20.50
2018-10-06T17:50:28.551Z,20.50
2018-10-06T17:52:56.674Z,20.50
2018-10-06T17:55:24.975Z,20.40
2018-10-06T17:57:53.991Z,20.30
2018-10-06T18:00:22.259Z,20.30
2018-10-06T18:02:50.581Z,20.30
2018-10-06T18:05:18.825Z,20.30
2018-10-06T18:07:47.087Z,20.30
2018-10-06T18:10:15.362Z,20.30
2018-10-06T18:12:43.635Z,20.20
2018-10-06T18:15:11.920Z,20.20
2018-10-06T18:17:40.232Z,20.20
2018-10-06T18:20:08.616Z,20.20
2018-10-06T18:22:37.567Z,20.00
2018-10-06T18:25:05.842Z,19.90
2018-10-06T18:27:34.133Z,19.80
2018-10-06T18:30:02.911Z,19.60
2018-10-06T18:32:31.206Z,19.60
2018-10-06T18:34:59.723Z,19.70
2018-10-06T18:37:27.968Z,19.70
2018-10-06T18:39:56.304Z,19.70
2018-10-06T18:42:24.581Z,19.70
2018-10-06T18:44:52.843Z,19.70
2018-10-06T18:47:21.114Z,19.70
2018-10-06T18:49:50.142Z,19.60
2018-10-06T18:52:18.442Z,19.60
2018-10-06T18:54:46.698Z,19.60
2018-10-06T18:57:14.983Z,19.60
2018-10-06T18:59:43.240Z,19.50
2018-10-06T19:02:11.501Z,19.50
2018-10-06T19:04:39.796Z,19.50
2018-10-06T19:07:08.064Z,19.50
2018-10-06T19:09:36.302Z,19.40
2018-10-06T19:12:05.367Z,19.40
2018-10-06T19:14:33.628Z,19.30
2018-10-06T19:17:01.892Z,19.30
2018-10-06T19:19:30.182Z,19.30
2018-10-06T19:21:58.440Z,19.30
2018-10-06T19:24:26.711Z,19.20
2018-10-06T19:26:54.979Z,19.10
2018-10-06T19:29:23.248Z,19.00
2018-10-06T19:31:51.510Z,18.90
2018-10-06T19:34:19.785Z,18.90
2018-10-06T19:36:48.822Z,18.90
2018-10-06T19:39:17.098Z,18.80
2018-10-06T19:41:45.375Z,18.80
2018-10-06T19:44:13.634Z,18.90
2018-10-06T19:46:41.903Z,18.80
2018-10-06T19:49:10.160Z,18.80
2018-10-06T19:51:38.466Z,18.80
2018-10-06T19:54:06.763Z,18.80
2018-10-06T19:56:37.300Z,18.80
2018-10-06T19:59:05.555Z,18.80
2018-10-06T20:01:33.832Z,18.80
2018-10-06T20:04:02.123Z,18.80
2018-10-06T20:06:30.362Z,18.80
2018-10-06T20:08:58.623Z,18.80
2018-10-06T20:11:26.891Z,18.70
2018-10-06T20:13:55.159Z,18.70
2018-10-06T20:16:23.418Z,18.70
2018-10-06T20:18:52.490Z,18.60
2018-10-06T20:21:20.730Z,18.60
2018-10-06T20:23:49.023Z,18.60
2018-10-06T20:26:17.312Z,18.60
2018-10-06T20:28:46.786Z,18.50
2018-10-06T20:31:15.047Z,18.50
2018-10-06T20:33:44.229Z,18.50
2018-10-06T20:36:12.505Z,18.50
2018-10-06T20:38:40.779Z,18.30
2018-10-06T20:41:09.050Z,18.20
2018-10-06T20:43:37.343Z,18.10
2018-10-06T20:46:05.613Z,18.10
2018-10-06T20:48:33.865Z,18.10
2018-10-06T20:51:02.912Z,18.20
2018-10-06T20:53:31.186Z,18.10
2018-10-06T20:55:59.425Z,18.20
2018-10-06T20:58:27.702Z,18.10
2018-10-06T21:00:55.991Z,18.10
2018-10-06T21:03:24.257Z,18.10
2018-10-06T21:05:52.524Z,18.10
2018-10-06T21:08:20.792Z,18.10
2018-10-06T21:10:49.857Z,18.20
2018-10-06T21:13:18.074Z,18.20
2018-10-06T21:15:47.083Z,18.20
2018-10-06T21:18:15.401Z,18.20
2018-10-06T21:20:43.702Z,18.10
2018-10-06T21:23:11.958Z,18.00
2018-10-06T21:25:41.003Z,18.00
2018-10-06T21:28:09.259Z,18.00
2018-10-06T21:30:37.502Z,18.00
2018-10-06T21:33:06.632Z,18.00
2018-10-06T21:35:34.906Z,18.00
2018-10-06T21:38:03.164Z,17.90
2018-10-06T21:40:32.170Z,17.90
2018-10-06T21:43:00.470Z,17.90
2018-10-06T21:45:28.720Z,17.90
2018-10-06T21:47:57.023Z,17.90
2018-10-06T21:50:25.274Z,17.90
2018-10-06T21:52:53.587Z,17.90
2018-10-06T21:55:21.827Z,17.90
2018-10-06T21:57:50.071Z,17.90
2018-10-06T22:00:19.107Z,17.80
2018-10-06T22:02:47.378Z,17.80
2018-10-06T22:05:15.654Z,17.80
2018-10-06T22:07:44.746Z,17.60
2018-10-06T22:10:13.003Z,17.60
2018-10-06T22:12:41.252Z,17.60
2018-10-06T22:15:10.328Z,17.50
2018-10-06T22:17:38.542Z,17.50
2018-10-06T22:20:06.786Z,17.50
2018-10-06T22:22:35.075Z,17.30
2018-10-06T22:25:04.110Z,17.30
2018-10-06T22:27:32.368Z,17.20
2018-10-06T22:30:00.935Z,17.00
2018-10-06T22:32:29.185Z,17.10
2018-10-06T22:34:57.432Z,17.00
2018-10-06T22:37:25.715Z,17.10
2018-10-06T22:39:54.004Z,17.00
2018-10-06T22:42:22.244Z,17.10
2018-10-06T22:44:50.499Z,17.10
2018-10-06T22:47:18.775Z,17.00
2018-10-06T22:49:47.021Z,17.00
2018-10-06T22:52:16.047Z,17.00
2018-10-06T22:54:44.306Z,17.00
2018-10-06T22:57:12.569Z,17.00
2018-10-06T22:59:41.604Z,16.90
2018-10-06T23:02:09.864Z,16.90
2018-10-06T23:04:38.107Z,17.00
2018-10-06T23:07:07.166Z,16.90
2018-10-06T23:09:35.414Z,16.90
2018-10-06T23:12:03.718Z,16.90
2018-10-06T23:14:31.993Z,16.90
2018-10-06T23:17:00.254Z,16.90
2018-10-06T23:19:28.510Z,16.90
2018-10-06T23:21:56.785Z,16.80
2018-10-06T23:24:25.061Z,16.80
2018-10-06T23:26:53.313Z,16.70
2018-10-06T23:29:21.602Z,16.80
2018-10-06T23:31:49.911Z,16.70
2018-10-06T23:34:18.161Z,16.70
2018-10-06T23:36:46.406Z,16.70
2018-10-06T23:39:15.430Z,16.60
2018-10-06T23:41:43.675Z,16.60
2018-10-06T23:44:12.704Z,16.60
2018-10-06T23:46:40.974Z,16.50
2018-10-06T23:49:09.239Z,16.60
2018-10-06T23:51:37.490Z,16.50
2018-10-06T23:54:06.544Z,16.50
2018-10-06T23:56:34.804Z,16.50
2018-10-06T23:59:03.047Z,16.40
