createdAt,value
2022-08-16T00:00:05.000Z,40.64
2022-08-16T00:02:49.982Z,40.51
2022-08-16T00:05:39.108Z,41.27
2022-08-16T00:08:37.075Z,41.28
2022-08-16T00:11:23.350Z,40.87
2022-08-16T00:14:18.945Z,41.61
2022-08-16T00:17:18.759Z,41.89
2022-08-16T00:19:57.720Z,41.68
2022-08-16T00:22:46.588Z,41.66
2022-08-16T00:25:21.777Z,42.34
2022-08-16T00:28:11.060Z,41.94
2022-08-16T00:31:06.470Z,41.98
2022-08-16T00:33:55.702Z,42.99
2022-08-16T00:37:06.130Z,42.58
2022-08-16T00:39:40.927Z,42.81
2022-08-16T00:42:38.672Z,43.03
2022-08-16T00:46:00.316Z,43.49
2022-08-16T00:48:44.156Z,43.85
2022-08-16T00:51:22.339Z,43.30
2022-08-16T00:54:22.144Z,43.07
2022-08-16T00:57:11.616Z,42.84
2022-08-16T00:59:58.902Z,43.54
2022-08-16T01:02:34.172Z,43.31
2022-08-16T01:05:24.464Z,43.44
2022-08-16T01:08:35.793Z,43.34
2022-08-16T01:11:12.544Z,43.93
2022-08-16T01:14:09.208Z,43.48
2022-08-16T01:16:56.422Z,44.43
2022-08-16T01:20:23.409Z,44.54
2022-08-16T01:23:21.661Z,45.27
2022-08-16T01:25:58.125Z,45.06
2022-08-16T01:28:38.742Z,45.82
2022-08-16T01:31:30.952Z,45.81
2022-08-16T01:34:07.082Z,46.12
2022-08-16T01:36:40.774Z,45.52
2022-08-16T01:39:19.455Z,46.13
2022-08-16T01:41:52.998Z,45.65
2022-08-16T01:44:37.537Z,45.16
2022-08-16T01:47:07.026Z,45.65
2022-08-16T01:49:45.359Z,44.68
2022-08-16T01:52:30.183Z,44.14
2022-08-16T01:55:06.175Z,44.35
2022-08-16T01:57:39.981Z,44.03
2022-08-16T02:00:30.210Z,43.94
2022-08-16T02:03:02.504Z,44.32
2022-08-16T02:05:33.107Z,45.36
2022-08-16T02:08:05.485Z,44.70
2022-08-16T02:10:43.893Z,44.84
2022-08-16T02:13:20.067Z,44.90
2022-08-16T02:16:02.667Z,44.59
2022-08-16T02:18:41.661Z,45.35
2022-08-16T02:21:13.650Z,45.29
2022-08-16T02:23:49.954Z,45.94
2022-08-16T02:26:34.462Z,45.87
2022-08-16T02:29:06.016Z,45.70
2022-08-16T02:32:03.186Z,44.99
2022-08-16T02:34:40.907Z,45.93
2022-08-16T02:37:16.745Z,46.06
2022-08-16T02:39:54.106Z,45.87
2022-08-16T02:42:30.434Z,45.20
2022-08-16T02:45:01.165Z,45.54
2022-08-16T02:48:01.643Z,44.93
2022-08-16T02:50:55.529Z,44.48
2022-08-16T02:53:15.243Z,44.56
2022-08-16T02:55:50.427Z,44.22
2022-08-16T02:58:29.240Z,44.42
2022-08-16T03:01:02.854Z,44.70
2022-08-16T03:04:46.323Z,44.92
2022-08-16T03:06:42.171Z,45.68
2022-08-16T03:09:16.434Z,46.20
2022-08-16T03:11:45.902Z,46.09
2022-08-16T03:14:24.894Z,47.84
2022-08-16T03:17:00.782Z,49.87
2022-08-16T03:19:53.081Z,47.88
2022-08-16T03:22:29.208Z,47.92
2022-08-16T03:25:00.936Z,47.98
2022-08-16T03:27:33.025Z,48.59
2022-08-16T03:30:32.717Z,48.36
2022-08-16T03:33:01.760Z,48.54
2022-08-16T03:35:36.727Z,48.50
2022-08-16T03:38:34.225Z,48.45
2022-08-16T03:41:17.187Z,48.43
2022-08-16T03:43:57.374Z,48.00
2022-08-16T03:46:47.861Z,46.70
2022-08-16T03:49:18.236Z,47.83
2022-08-16T03:51:54.047Z,47.92
2022-08-16T03:54:25.956Z,47.71
2022-08-16T03:56:58.869Z,48.12
2022-08-16T03:59:35.714Z,49.00
2022-08-16T04:02:22.515Z,49.31
2022-08-16T04:05:03.992Z,49.06
2022-08-16T04:07:35.393Z,48.69
2022-08-16T04:10:35.743Z,49.42
2022-08-16T04:13:04.657Z,48.31
2022-08-16T04:15:38.036Z,48.29
2022-08-16T04:18:09.684Z,48.86
2022-08-16T04:20:39.187Z,49.51
2022-08-16T04:23:09.357Z,48.92
2022-08-16T04:25:47.004Z,49.01
2022-08-16T04:28:29.668Z,48.55
2022-08-16T04:31:07.366Z,47.87
2022-08-16T04:33:39.272Z,48.23
2022-08-16T04:36:20.555Z,47.73
2022-08-16T04:38:54.053Z,47.56
2022-08-16T04:41:32.611Z,47.66
2022-08-16T04:44:02.071Z,47.49
2022-08-16T04:47:02.497Z,47.93
2022-08-16T04:49:43.838Z,47.39
2022-08-16T04:52:34.212Z,47.14
2022-08-16T04:55:09.514Z,47.22
2022-08-16T04:57:41.656Z,47.25
2022-08-16T05:00:30.729Z,46.81
2022-08-16T05:03:10.869Z,47.29
2022-08-16T05:05:45.290Z,47.24
2022-08-16T05:08:30.709Z,47.39
2022-08-16T05:11:05.577Z,46.54
2022-08-16T05:13:40.640Z,45.65
2022-08-16T05:16:25.207Z,45.54
2022-08-16T05:18:56.643Z,45.44
2022-08-16T05:21:38.510Z,45.59
2022-08-16T05:24:08.978Z,45.86
2022-08-16T05:26:43.370Z,45.93
2022-08-16T05:29:57.450Z,45.66
2022-08-16T05:32:32.351Z,44.99
2022-08-16T05:35:20.880Z,45.46
2022-08-16T05:41:26.094Z,45.26
2022-08-16T05:44:23.556Z,44.92
2022-08-16T05:50:19.094Z,44.88
2022-08-16T05:53:02.416Z,44.35
2022-08-16T06:02:29.064Z,42.90
2022-08-16T06:04:59.243Z,43.18
2022-08-16T06:07:58.265Z,42.81
2022-08-16T06:10:32.924Z,45.38
2022-08-16T06:13:04.008Z,47.38
2022-08-16T06:15:41.437Z,48.49
2022-08-16T06:18:13.977Z,48.83
2022-08-16T06:20:55.785Z,47.37
2022-08-16T06:23:27.757Z,47.71
2022-08-16T06:26:04.248Z,46.85
2022-08-16T06:28:37.167Z,46.93
2022-08-16T06:31:17.441Z,47.45
2022-08-16T06:33:58.881Z,47.86
2022-08-16T06:36:35.681Z,47.15
2022-08-16T06:39:49.866Z,45.73
2022-08-16T06:47:12.376Z,43.18
2022-08-16T06:53:40.107Z,34.65
2022-08-16T07:00:43.083Z,33.92
2022-08-16T08:24:32.236Z,45.22
2022-08-16T08:27:22.405Z,46.59
2022-08-16T08:30:49.945Z,46.01
2022-08-16T08:33:17.345Z,45.52
2022-08-16T08:36:21.648Z,44.58
2022-08-16T08:39:24.777Z,44.67
2022-08-16T08:42:26.630Z,44.41
2022-08-16T08:45:46.794Z,43.56
2022-08-16T08:48:34.814Z,39.99
2022-08-16T08:51:22.606Z,38.38
2022-08-16T08:54:09.063Z,37.76
2022-08-16T08:57:04.034Z,37.28
2022-08-16T08:59:56.228Z,36.90
2022-08-16T09:02:25.413Z,36.89
2022-08-16T09:04:54.550Z,36.98
2022-08-16T09:07:30.561Z,37.07
2022-08-16T09:20:58.592Z,35.80
2022-08-16T09:23:42.427Z,34.53
2022-08-16T09:27:25.461Z,33.50
2022-08-16T09:30:02.681Z,32.87
2022-08-16T09:37:20.415Z,29.34
2022-08-16T09:40:32.276Z,28.56
2022-08-16T09:43:58.745Z,27.60
2022-08-16T09:47:10.343Z,27.46
2022-08-16T09:51:36.908Z,27.38
2022-08-16T09:59:07.799Z,26.23
2022-08-16T10:02:49.666Z,25.77
2022-08-16T10:13:57.215Z,24.48
2022-08-16T10:23:53.492Z,23.43
2022-08-16T10:27:17.438Z,23.44
2022-08-16T10:30:00.709Z,23.39
2022-08-16T10:32:56.054Z,22.94
2022-08-16T10:36:03.824Z,23.11
2022-08-16T10:38:53.074Z,22.52
2022-08-16T10:42:51.373Z,22.71
2022-08-16T10:45:46.189Z,22.24
2022-08-16T10:52:01.775Z,22.22
2022-08-16T11:27:35.634Z,19.95
2022-08-16T11:33:52.857Z,19.78
2022-08-16T11:56:01.730Z,21.17
2022-08-16T11:58:35.327Z,21.33
2022-08-16T12:01:07.629Z,23.32
2022-08-16T12:03:46.677Z,23.47
2022-08-16T12:06:25.311Z,23.21
2022-08-16T12:09:03.824Z,23.23
2022-08-16T12:11:33.388Z,23.40
2022-08-16T12:14:05.657Z,23.07
2022-08-16T12:21:26.527Z,21.98
2022-08-16T12:24:55.165Z,21.60
2022-08-16T12:27:49.737Z,21.16
2022-08-16T12:30:27.092Z,21.12
2022-08-16T12:33:05.749Z,21.67
2022-08-16T12:35:35.840Z,21.44
2022-08-16T12:38:38.294Z,20.01
2022-08-16T12:40:55.517Z,19.44
2022-08-16T12:43:25.608Z,18.91
2022-08-16T12:45:55.085Z,19.89
2022-08-16T12:48:48.198Z,20.25
2022-08-16T12:51:24.134Z,20.80
2022-08-16T12:54:04.610Z,21.02
2022-08-16T12:56:38.819Z,21.29
2022-08-16T12:59:12.627Z,21.69
2022-08-16T13:01:48.030Z,21.74
2022-08-16T13:04:20.291Z,21.41
2022-08-16T13:06:52.325Z,22.61
2022-08-16T13:09:26.875Z,23.28
2022-08-16T13:12:24.953Z,23.26
2022-08-16T13:14:53.664Z,23.67
2022-08-16T13:17:29.892Z,23.65
2022-08-16T13:20:13.794Z,23.62
2022-08-16T13:22:45.273Z,23.76
2022-08-16T13:25:20.993Z,22.64
2022-08-16T13:28:01.980Z,22.91
2022-08-16T13:30:37.256Z,22.37
2022-08-16T13:33:30.033Z,22.32
2022-08-16T13:36:03.249Z,22.55
2022-08-16T13:38:35.199Z,22.10
2022-08-16T13:41:13.636Z,21.68
2022-08-16T13:43:59.165Z,21.50
2022-08-16T13:46:32.516Z,21.06
2022-08-16T13:49:01.677Z,21.04
2022-08-16T13:51:40.027Z,20.93
2022-08-16T13:54:11.581Z,20.67
2022-08-16T13:56:41.499Z,20.42
2022-08-16T13:59:19.311Z,20.26
2022-08-16T14:02:17.392Z,20.45
2022-08-16T14:05:05.529Z,20.32
2022-08-16T14:07:40.573Z,19.96
2022-08-16T14:10:20.368Z,19.80
2022-08-16T14:12:52.464Z,19.88
2022-08-16T14:15:32.139Z,20.08
2022-08-16T14:18:17.464Z,19.31
2022-08-16T14:23:42.085Z,18.70
2022-08-16T14:26:31.644Z,19.25
2022-08-16T14:31:56.758Z,19.26
2022-08-16T14:34:34.775Z,19.21
2022-08-16T14:37:13.267Z,18.95
2022-08-16T14:39:58.832Z,18.31
2022-08-16T14:42:45.896Z,18.44
2022-08-16T14:45:34.952Z,18.59
2022-08-16T14:48:25.982Z,18.95
2022-08-16T14:50:58.808Z,18.96
2022-08-16T14:54:02.398Z,19.08
2022-08-16T14:56:54.738Z,18.93
2022-08-16T14:59:29.955Z,19.00
2022-08-16T15:02:02.427Z,18.79
2022-08-16T15:04:48.041Z,18.50
2022-08-16T15:07:21.669Z,18.44
2022-08-16T15:10:00.669Z,18.50
2022-08-16T15:12:32.767Z,18.13
2022-08-16T15:15:12.764Z,18.18
2022-08-16T15:17:55.927Z,18.06
2022-08-16T15:20:29.452Z,18.09
2022-08-16T15:22:59.157Z,18.60
2022-08-16T15:25:41.364Z,19.31
2022-08-16T15:28:24.116Z,19.29
2022-08-16T15:31:03.779Z,19.74
2022-08-16T15:33:34.689Z,20.00
2022-08-16T15:36:04.709Z,20.22
2022-08-16T15:39:02.965Z,20.39
2022-08-16T15:41:43.115Z,20.06
2022-08-16T15:44:21.280Z,19.67
2022-08-16T15:46:59.850Z,19.77
2022-08-16T15:49:37.531Z,19.66
2022-08-16T15:52:15.689Z,19.67
2022-08-16T15:54:52.262Z,20.23
2022-08-16T15:57:24.833Z,20.53
2022-08-16T15:59:56.357Z,21.42
2022-08-16T16:02:39.512Z,21.00
2022-08-16T16:05:09.767Z,20.61
2022-08-16T16:07:45.130Z,20.08
2022-08-16T16:10:29.386Z,20.25
2022-08-16T16:13:00.511Z,19.79
2022-08-16T16:15:32.413Z,21.00
2022-08-16T16:18:09.284Z,20.52
2022-08-16T16:20:43.865Z,21.00
2022-08-16T16:23:11.959Z,19.26
2022-08-16T16:25:44.105Z,19.71
2022-08-16T16:28:51.112Z,21.87
2022-08-16T16:31:09.641Z,21.64
2022-08-16T16:33:43.406Z,23.84
2022-08-16T16:36:17.997Z,21.76
2022-08-16T16:38:47.774Z,22.64
2022-08-16T16:41:22.596Z,26.28
2022-08-16T16:43:53.516Z,25.61
2022-08-16T16:46:41.226Z,30.22
2022-08-16T16:49:14.123Z,30.09
2022-08-16T16:51:44.872Z,31.70
2022-08-16T16:54:27.415Z,30.29
2022-08-16T16:56:58.236Z,31.16
2022-08-16T16:59:28.448Z,31.72
2022-08-16T17:02:01.353Z,29.92
2022-08-16T17:04:44.507Z,30.16
2022-08-16T17:07:12.526Z,30.40
2022-08-16T17:09:41.274Z,30.88
2022-08-16T17:12:15.422Z,31.66
2022-08-16T17:14:54.342Z,32.96
2022-08-16T17:17:23.499Z,36.45
2022-08-16T17:19:51.449Z,36.30
2022-08-16T17:22:21.467Z,36.37
2022-08-16T17:24:52.434Z,37.37
2022-08-16T17:27:32.987Z,38.70
2022-08-16T17:30:15.078Z,38.51
2022-08-16T17:32:57.031Z,40.73
2022-08-16T17:35:34.052Z,40.12
2022-08-16T17:38:08.288Z,42.30
2022-08-16T17:40:46.957Z,39.36
2022-08-16T17:43:30.318Z,36.33
2022-08-16T17:45:58.518Z,36.06
2022-08-16T17:48:27.152Z,35.45
2022-08-16T17:50:55.098Z,35.15
2022-08-16T17:53:23.373Z,33.35
2022-08-16T17:55:52.367Z,32.75
2022-08-16T17:58:22.503Z,33.31
2022-08-16T18:00:54.621Z,33.29
2022-08-16T18:04:06.615Z,31.97
2022-08-16T18:06:24.159Z,31.65
2022-08-16T18:09:01.773Z,32.00
2022-08-16T18:11:35.531Z,31.70
2022-08-16T18:14:05.298Z,31.79
2022-08-16T18:16:33.502Z,32.35
2022-08-16T18:19:01.232Z,32.67
2022-08-16T18:21:48.403Z,32.15
2022-08-16T18:24:16.383Z,32.44
2022-08-16T18:26:44.870Z,32.15
2022-08-16T18:29:13.499Z,33.17
2022-08-16T18:31:41.464Z,32.87
2022-08-16T18:34:10.330Z,33.11
2022-08-16T18:36:38.390Z,33.84
2022-08-16T18:39:06.693Z,34.38
2022-08-16T18:41:38.139Z,34.98
2022-08-16T18:44:25.145Z,35.46
2022-08-16T18:46:56.281Z,35.76
2022-08-16T18:49:23.969Z,36.03
2022-08-16T18:51:58.471Z,37.51
2022-08-16T18:54:28.293Z,37.34
2022-08-16T18:56:58.324Z,37.58
2022-08-16T18:59:29.105Z,37.20
2022-08-16T19:02:00.464Z,37.54
2022-08-16T19:04:55.531Z,36.81
2022-08-16T19:07:30.945Z,39.22
2022-08-16T19:10:01.599Z,39.67
2022-08-16T19:12:38.220Z,40.88
2022-08-16T19:15:15.658Z,41.22
2022-08-16T19:17:45.198Z,40.74
2022-08-16T19:20:16.656Z,41.62
2022-08-16T19:23:04.339Z,42.99
2022-08-16T19:25:47.837Z,42.33
2022-08-16T19:28:49.792Z,42.98
2022-08-16T19:31:19.872Z,43.28
2022-08-16T19:33:54.852Z,43.65
2022-08-16T19:36:37.132Z,43.57
2022-08-16T19:39:09.292Z,43.89
2022-08-16T19:41:44.762Z,43.75
2022-08-16T19:44:13.241Z,45.32
2022-08-16T19:46:46.931Z,44.67
2022-08-16T19:49:15.941Z,45.37
2022-08-16T19:51:47.253Z,45.49
2022-08-16T19:54:15.544Z,45.09
2022-08-16T19:56:44.182Z,45.61
2022-08-16T19:59:21.811Z,46.37
2022-08-16T20:01:52.790Z,45.81
2022-08-16T20:04:23.391Z,45.78
2022-08-16T20:06:52.752Z,45.77
2022-08-16T20:09:23.544Z,45.77
2022-08-16T20:11:54.298Z,45.31
2022-08-16T20:14:26.499Z,45.79
2022-08-16T20:16:57.845Z,45.60
2022-08-16T20:19:36.138Z,44.67
2022-08-16T20:22:49.718Z,45.88
2022-08-16T20:25:15.071Z,46.02
2022-08-16T20:27:44.379Z,45.89
2022-08-16T20:30:17.120Z,45.49
2022-08-16T20:32:47.086Z,46.07
2022-08-16T20:35:19.161Z,45.41
2022-08-16T20:37:47.651Z,45.60
2022-08-16T20:40:33.798Z,44.98
2022-08-16T20:43:12.573Z,45.41
2022-08-16T20:45:44.389Z,44.75
2022-08-16T20:48:12.527Z,46.09
2022-08-16T20:50:40.791Z,45.35
2022-08-16T20:53:09.185Z,44.81
2022-08-16T20:55:38.161Z,44.36
2022-08-16T20:58:05.874Z,45.09
2022-08-16T21:00:33.973Z,45.53
2022-08-16T21:03:07.155Z,45.61
2022-08-16T21:05:35.235Z,46.07
2022-08-16T21:08:27.875Z,46.29
2022-08-16T21:10:52.620Z,45.83
2022-08-16T21:13:21.025Z,45.24
2022-08-16T21:15:49.069Z,44.40
2022-08-16T21:18:17.622Z,45.10
2022-08-16T21:20:45.266Z,44.50
2022-08-16T21:23:12.925Z,45.27
2022-08-16T21:25:58.076Z,45.44
2022-08-16T21:28:40.071Z,45.10
2022-08-16T21:31:12.259Z,44.84
2022-08-16T21:33:42.724Z,44.83
2022-08-16T21:36:11.974Z,44.42
2022-08-16T21:38:40.344Z,45.77
2022-08-16T21:41:12.972Z,44.94
2022-08-16T21:43:42.295Z,45.01
2022-08-16T21:46:09.972Z,45.79
2022-08-16T21:48:40.525Z,46.37
2022-08-16T21:51:10.384Z,47.66
2022-08-16T21:53:38.397Z,46.18
2022-08-16T21:56:06.944Z,45.06
2022-08-16T21:58:39.118Z,46.08
2022-08-16T22:01:07.959Z,46.31
2022-08-16T22:03:38.558Z,45.98
2022-08-16T22:06:13.394Z,45.96
2022-08-16T22:08:49.306Z,45.61
2022-08-16T22:11:24.572Z,45.39
2022-08-16T22:13:58.856Z,45.15
2022-08-16T22:16:32.785Z,45.72
2022-08-16T22:19:04.357Z,46.89
2022-08-16T22:21:35.272Z,46.10
2022-08-16T22:24:06.657Z,46.31
2022-08-16T22:26:42.858Z,45.55
2022-08-16T22:29:16.455Z,45.37
2022-08-16T22:31:45.669Z,44.62
2022-08-16T22:34:16.952Z,44.90
2022-08-16T22:36:47.103Z,45.07
2022-08-16T22:39:18.151Z,44.23
2022-08-16T22:41:50.595Z,45.37
2022-08-16T22:44:22.827Z,45.50
2022-08-16T22:46:52.880Z,45.40
2022-08-16T22:49:24.141Z,45.13
2022-08-16T22:51:53.215Z,45.75
2022-08-16T22:54:44.225Z,45.82
2022-08-16T22:57:14.863Z,44.89
2022-08-16T22:59:45.053Z,46.16
2022-08-16T23:02:18.273Z,46.02
2022-08-16T23:04:49.598Z,45.17
2022-08-16T23:07:19.435Z,45.32
2022-08-16T23:09:49.061Z,45.23
2022-08-16T23:12:21.235Z,45.37
2022-08-16T23:15:05.186Z,45.59
2022-08-16T23:17:37.747Z,46.24
2022-08-16T23:20:08.690Z,46.24
2022-08-16T23:23:19.219Z,47.50
2022-08-16T23:25:44.849Z,46.50
2022-08-16T23:28:15.182Z,46.14
2022-08-16T23:30:47.489Z,45.61
2022-08-16T23:33:21.059Z,46.11
2022-08-16T23:35:55.162Z,45.50
2022-08-16T23:38:37.513Z,46.08
2022-08-16T23:41:12.411Z,46.11
2022-08-16T23:43:43.781Z,45.48
2022-08-16T23:46:15.684Z,45.39
2022-08-16T23:50:01.597Z,45.00
2022-08-16T23:51:35.480Z,44.39
2022-08-16T23:54:08.834Z,45.12
2022-08-16T23:56:40.505Z,45.65
2022-08-16T23:59:10.242Z,45.15
