createdAt,value
2022-08-21T00:00:28.972Z,20.11
2022-08-21T00:03:02.414Z,20.08
2022-08-21T00:05:31.920Z,20.08
2022-08-21T00:07:59.404Z,20.09
2022-08-21T00:10:27.095Z,20.04
2022-08-21T00:12:54.990Z,20.03
2022-08-21T00:15:27.612Z,20.04
2022-08-21T00:17:56.026Z,20.02
2022-08-21T00:20:24.383Z,20.04
2022-08-21T00:22:51.636Z,20.00
2022-08-21T00:25:24.293Z,19.99
2022-08-21T00:27:54.006Z,19.96
2022-08-21T00:30:23.573Z,19.90
2022-08-21T00:32:52.301Z,19.96
2022-08-21T00:35:23.303Z,19.87
2022-08-21T00:37:50.585Z,19.87
2022-08-21T00:40:21.029Z,19.88
2022-08-21T00:42:59.180Z,19.85
2022-08-21T00:45:29.064Z,19.85
2022-08-21T00:47:56.356Z,19.87
2022-08-21T00:50:26.924Z,19.85
2022-08-21T00:52:54.163Z,19.89
2022-08-21T00:55:23.669Z,19.86
2022-08-21T00:57:56.364Z,19.89
2022-08-21T01:00:29.605Z,19.90
2022-08-21T01:02:59.110Z,19.92
2022-08-21T01:05:26.667Z,19.89
2022-08-21T01:07:54.700Z,19.91
2022-08-21T01:10:23.959Z,19.98
2022-08-21T01:12:57.071Z,19.95
2022-08-21T01:15:33.124Z,19.95
2022-08-21T01:18:00.345Z,19.91
2022-08-21T01:20:32.470Z,19.94
2022-08-21T01:23:04.744Z,19.95
2022-08-21T01:25:33.284Z,19.97
2022-08-21T01:28:08.033Z,19.88
2022-08-21T01:30:37.584Z,19.98
2022-08-21T01:33:05.305Z,19.86
2022-08-21T01:35:32.505Z,19.89
2022-08-21T01:37:59.604Z,19.93
2022-08-21T01:40:26.846Z,19.99
2022-08-21T01:42:54.659Z,19.93
2022-08-21T01:45:21.865Z,19.92
2022-08-21T01:47:49.264Z,19.88
2022-08-21T01:50:18.689Z,19.96
2022-08-21T01:52:45.725Z,19.96
2022-08-21T01:55:18.144Z,19.93
2022-08-21T01:57:46.444Z,19.95
2022-08-21T02:00:14.645Z,20.06
2022-08-21T02:02:42.565Z,20.03
2022-08-21T02:05:11.946Z,20.03
2022-08-21T02:07:44.764Z,20.03
2022-08-21T02:10:14.425Z,19.98
2022-08-21T02:12:41.545Z,20.05
2022-08-21T02:15:10.425Z,20.15
2022-08-21T02:17:47.226Z,20.26
2022-08-21T02:20:20.405Z,20.36
2022-08-21T02:22:47.752Z,20.42
2022-08-21T02:25:15.366Z,20.45
2022-08-21T02:27:44.705Z,20.48
2022-08-21T02:30:14.786Z,20.53
2022-08-21T02:32:42.245Z,20.53
2022-08-21T02:35:11.305Z,20.62
2022-08-21T02:37:54.804Z,20.67
2022-08-21T02:40:26.005Z,20.57
2022-08-21T02:42:53.620Z,20.62
2022-08-21T02:45:21.566Z,20.72
2022-08-21T02:47:54.105Z,20.68
2022-08-21T02:50:25.186Z,20.71
2022-08-21T02:52:55.334Z,20.70
2022-08-21T02:55:27.925Z,20.77
2022-08-21T02:57:56.627Z,20.80
2022-08-21T03:00:25.206Z,20.85
2022-08-21T03:02:52.584Z,20.78
2022-08-21T03:05:20.125Z,20.88
2022-08-21T03:07:48.393Z,20.92
2022-08-21T03:10:16.314Z,20.94
2022-08-21T03:12:43.593Z,20.95
2022-08-21T03:15:16.225Z,20.96
2022-08-21T03:17:43.365Z,20.89
2022-08-21T03:20:11.004Z,20.86
2022-08-21T03:22:38.105Z,20.77
2022-08-21T03:25:06.734Z,20.66
2022-08-21T03:27:35.265Z,20.60
2022-08-21T03:30:04.745Z,20.57
2022-08-21T03:32:32.724Z,20.37
2022-08-21T03:35:01.434Z,20.36
2022-08-21T03:37:29.004Z,20.27
2022-08-21T03:39:56.234Z,20.24
2022-08-21T03:42:23.985Z,20.17
2022-08-21T03:44:51.665Z,20.13
2022-08-21T03:47:19.247Z,20.05
2022-08-21T03:49:46.345Z,20.04
2022-08-21T03:52:13.446Z,19.97
2022-08-21T03:54:42.564Z,19.97
2022-08-21T03:57:11.766Z,19.88
2022-08-21T03:59:40.425Z,19.81
2022-08-21T04:02:08.453Z,19.80
2022-08-21T04:04:36.067Z,19.81
2022-08-21T04:07:04.113Z,19.59
2022-08-21T04:09:31.507Z,19.59
2022-08-21T04:12:00.165Z,19.56
2022-08-21T04:14:27.673Z,19.54
2022-08-21T04:16:54.804Z,19.53
2022-08-21T04:19:21.965Z,19.45
2022-08-21T04:21:50.353Z,19.47
2022-08-21T04:24:20.484Z,19.40
2022-08-21T04:26:48.025Z,19.41
2022-08-21T04:29:15.145Z,19.32
2022-08-21T04:31:42.245Z,19.29
2022-08-21T04:34:09.564Z,19.36
2022-08-21T04:36:36.745Z,19.39
2022-08-21T04:39:03.978Z,19.30
2022-08-21T04:41:31.984Z,19.31
2022-08-21T04:43:59.146Z,19.40
2022-08-21T04:46:26.412Z,19.50
2022-08-21T04:48:53.506Z,19.61
2022-08-21T04:51:36.592Z,19.70
2022-08-21T04:54:15.844Z,19.77
2022-08-21T04:56:51.045Z,19.93
2022-08-21T04:59:28.066Z,19.97
2022-08-21T05:01:58.290Z,19.92
2022-08-21T05:04:31.327Z,20.00
2022-08-21T05:07:02.506Z,20.04
2022-08-21T05:09:29.946Z,20.13
2022-08-21T05:11:57.351Z,19.92
2022-08-21T05:14:24.488Z,20.04
2022-08-21T05:16:51.804Z,20.00
2022-08-21T05:19:19.044Z,20.00
2022-08-21T05:21:48.685Z,20.01
2022-08-21T05:24:17.214Z,20.02
2022-08-21T05:26:46.338Z,19.99
2022-08-21T05:29:16.872Z,19.86
2022-08-21T05:31:46.535Z,19.92
2022-08-21T05:34:16.079Z,19.97
2022-08-21T05:36:43.603Z,20.12
2022-08-21T05:39:11.006Z,20.15
2022-08-21T05:41:38.204Z,20.23
2022-08-21T05:44:10.548Z,20.24
2022-08-21T05:46:39.181Z,20.24
2022-08-21T05:49:06.612Z,20.30
2022-08-21T05:51:33.850Z,20.34
2022-08-21T05:54:01.124Z,20.28
2022-08-21T05:56:28.484Z,20.36
2022-08-21T05:58:55.845Z,20.31
2022-08-21T06:01:23.587Z,20.30
2022-08-21T06:03:51.087Z,20.38
2022-08-21T06:06:18.772Z,20.33
2022-08-21T06:08:46.644Z,20.53
2022-08-21T06:11:13.804Z,20.65
2022-08-21T06:13:42.124Z,20.79
2022-08-21T06:16:15.684Z,20.94
2022-08-21T06:18:45.134Z,21.02
2022-08-21T06:21:14.168Z,21.21
2022-08-21T06:23:41.603Z,21.36
2022-08-21T06:26:09.773Z,21.47
2022-08-21T06:28:38.125Z,21.53
2022-08-21T06:31:19.243Z,21.68
2022-08-21T06:33:47.404Z,21.85
2022-08-21T06:36:14.898Z,21.82
2022-08-21T06:38:42.363Z,21.91
2022-08-21T06:41:18.203Z,22.08
2022-08-21T06:43:51.924Z,22.14
2022-08-21T06:46:19.131Z,22.22
2022-08-21T06:48:46.486Z,22.28
2022-08-21T06:51:13.893Z,22.44
2022-08-21T06:53:40.993Z,22.56
2022-08-21T06:56:08.414Z,22.56
2022-08-21T06:58:35.731Z,22.64
2022-08-21T07:01:03.525Z,22.62
2022-08-21T07:03:36.933Z,22.67
2022-08-21T07:06:05.526Z,22.51
2022-08-21T07:08:32.851Z,22.77
2022-08-21T07:11:02.926Z,22.76
2022-08-21T07:13:31.045Z,22.93
2022-08-21T07:16:03.149Z,23.03
2022-08-21T07:18:31.284Z,23.24
2022-08-21T07:20:58.773Z,23.42
2022-08-21T07:23:31.684Z,23.61
2022-08-21T07:26:00.608Z,23.80
2022-08-21T07:28:28.563Z,23.78
2022-08-21T07:30:58.648Z,23.84
2022-08-21T07:33:27.770Z,23.93
2022-08-21T07:35:56.045Z,24.14
2022-08-21T07:38:23.686Z,24.24
2022-08-21T07:40:53.806Z,24.32
2022-08-21T07:43:22.806Z,24.38
2022-08-21T07:45:55.212Z,24.44
2022-08-21T07:48:23.326Z,24.50
2022-08-21T07:50:50.729Z,24.48
2022-08-21T07:53:17.972Z,24.52
2022-08-21T07:55:45.733Z,24.54
2022-08-21T07:58:13.092Z,24.58
2022-08-21T08:00:41.325Z,24.65
2022-08-21T08:03:08.646Z,24.72
2022-08-21T08:05:41.088Z,24.74
2022-08-21T08:08:08.930Z,24.79
2022-08-21T08:10:37.324Z,24.79
2022-08-21T08:13:04.646Z,24.74
2022-08-21T08:15:36.932Z,24.76
2022-08-21T08:18:05.127Z,24.70
2022-08-21T08:20:32.447Z,24.76
2022-08-21T08:22:59.702Z,24.75
2022-08-21T08:25:27.927Z,24.65
2022-08-21T08:28:04.476Z,24.68
2022-08-21T08:30:44.069Z,24.63
2022-08-21T08:33:11.204Z,24.62
2022-08-21T08:35:38.997Z,24.54
2022-08-21T08:38:06.765Z,24.55
2022-08-21T08:40:53.174Z,24.50
2022-08-21T08:43:20.763Z,24.43
2022-08-21T08:45:52.258Z,24.43
2022-08-21T08:48:37.843Z,24.36
2022-08-21T08:51:10.489Z,24.28
2022-08-21T08:53:50.803Z,24.10
2022-08-21T08:56:22.253Z,24.09
2022-08-21T08:58:51.491Z,24.01
2022-08-21T09:01:21.337Z,23.98
2022-08-21T09:03:51.323Z,23.93
2022-08-21T09:06:38.364Z,23.90
2022-08-21T09:09:26.723Z,23.91
2022-08-21T09:12:03.177Z,23.89
2022-08-21T09:15:01.371Z,23.92
2022-08-21T09:18:17.133Z,24.00
2022-08-21T09:21:03.278Z,24.05
2022-08-21T09:23:36.528Z,24.09
2022-08-21T09:26:18.970Z,24.18
2022-08-21T09:28:48.845Z,24.25
2022-08-21T09:31:27.939Z,24.33
2022-08-21T09:34:06.084Z,24.38
2022-08-21T09:36:52.133Z,24.46
2022-08-21T09:39:29.925Z,24.53
2022-08-21T09:42:05.331Z,24.65
2022-08-21T09:44:40.529Z,24.68
2022-08-21T09:47:09.848Z,24.70
2022-08-21T09:49:40.046Z,24.83
2022-08-21T09:52:26.765Z,25.12
2022-08-21T09:54:56.844Z,25.34
2022-08-21T09:57:50.253Z,25.30
2022-08-21T10:00:27.365Z,25.61
2022-08-21T10:02:55.127Z,25.78
2022-08-21T10:05:27.093Z,25.86
2022-08-21T10:07:54.243Z,25.95
2022-08-21T10:10:29.983Z,25.98
2022-08-21T10:13:23.378Z,25.95
2022-08-21T10:16:19.003Z,25.99
2022-08-21T10:19:02.884Z,25.92
2022-08-21T10:21:50.332Z,25.98
2022-08-21T10:24:30.558Z,25.98
2022-08-21T10:27:04.363Z,25.90
2022-08-21T10:30:07.244Z,25.87
2022-08-21T10:33:02.043Z,25.92
2022-08-21T10:35:38.284Z,25.57
2022-08-21T10:38:52.643Z,25.56
2022-08-21T10:41:28.342Z,25.65
2022-08-21T10:44:29.643Z,25.57
2022-08-21T10:47:23.812Z,25.55
2022-08-21T10:50:13.580Z,25.50
2022-08-21T10:53:06.803Z,25.58
2022-08-21T10:55:40.819Z,25.73
2022-08-21T10:58:32.786Z,25.76
2022-08-21T11:13:40.971Z,25.18
2022-08-21T11:16:43.603Z,25.08
2022-08-21T11:19:15.285Z,25.19
2022-08-21T11:21:53.523Z,25.29
2022-08-21T11:24:23.811Z,25.40
2022-08-21T11:27:05.857Z,25.50
2022-08-21T11:29:40.964Z,25.55
2022-08-21T11:32:29.450Z,25.64
2022-08-21T11:35:33.189Z,25.78
2022-08-21T11:38:14.808Z,26.06
2022-08-21T11:40:59.404Z,26.05
2022-08-21T11:43:47.004Z,26.12
2022-08-21T11:46:38.283Z,26.44
2022-08-21T11:49:25.725Z,26.52
2022-08-21T11:52:11.323Z,26.65
2022-08-21T11:55:01.243Z,26.74
2022-08-21T11:57:41.163Z,26.83
2022-08-21T12:00:28.003Z,26.71
2022-08-21T12:03:00.277Z,26.81
2022-08-21T12:05:41.419Z,26.78
2022-08-21T12:08:15.082Z,26.83
2022-08-21T12:11:02.643Z,26.67
2022-08-21T12:13:40.667Z,26.71
2022-08-21T12:16:32.964Z,26.63
2022-08-21T12:19:13.603Z,26.65
2022-08-21T12:22:15.486Z,26.62
2022-08-21T12:24:50.689Z,26.53
2022-08-21T12:27:53.011Z,26.41
2022-08-21T12:30:41.763Z,26.36
2022-08-21T12:33:36.611Z,26.30
2022-08-21T12:36:12.882Z,26.18
2022-08-21T12:38:54.283Z,26.17
2022-08-21T12:41:45.371Z,26.24
2022-08-21T12:44:18.203Z,25.90
2022-08-21T12:46:55.962Z,25.71
2022-08-21T12:49:33.419Z,25.45
2022-08-21T12:52:21.488Z,25.58
2022-08-21T12:54:48.733Z,25.42
2022-08-21T12:57:26.379Z,25.34
2022-08-21T13:00:01.685Z,25.14
2022-08-21T13:02:36.367Z,25.32
2022-08-21T13:05:06.646Z,25.47
2022-08-21T13:07:37.171Z,25.41
2022-08-21T13:10:22.163Z,25.23
2022-08-21T13:12:50.483Z,25.25
2022-08-21T13:15:26.444Z,25.15
2022-08-21T13:18:03.632Z,25.16
2022-08-21T13:20:37.483Z,25.17
2022-08-21T13:23:20.363Z,25.17
2022-08-21T13:25:47.564Z,25.28
2022-08-21T13:28:16.126Z,25.23
2022-08-21T13:30:54.404Z,25.23
2022-08-21T13:33:25.452Z,25.46
2022-08-21T13:36:18.044Z,25.70
2022-08-21T13:38:46.651Z,25.71
2022-08-21T13:41:32.244Z,25.90
2022-08-21T13:44:28.685Z,25.85
2022-08-21T13:46:56.164Z,25.91
2022-08-21T13:49:30.526Z,26.06
2022-08-21T13:51:58.285Z,26.02
2022-08-21T13:54:38.326Z,26.12
2022-08-21T13:57:16.687Z,25.91
2022-08-21T13:59:43.856Z,25.91
2022-08-21T14:02:25.043Z,25.82
2022-08-21T14:04:53.407Z,26.07
2022-08-21T14:07:41.610Z,26.00
2022-08-21T14:10:16.651Z,25.95
2022-08-21T14:13:08.046Z,25.71
2022-08-21T14:15:36.722Z,25.74
2022-08-21T14:18:15.885Z,25.52
2022-08-21T14:20:43.646Z,25.49
2022-08-21T14:23:11.084Z,25.47
2022-08-21T14:25:43.957Z,25.56
2022-08-21T14:28:28.833Z,25.58
2022-08-21T14:30:58.164Z,25.42
2022-08-21T14:33:33.326Z,25.44
2022-08-21T14:36:02.243Z,25.43
2022-08-21T14:38:30.137Z,25.25
2022-08-21T14:41:05.164Z,25.35
2022-08-21T14:43:33.083Z,25.33
2022-08-21T14:46:02.043Z,25.10
2022-08-21T14:48:29.323Z,24.97
2022-08-21T14:51:00.406Z,24.94
2022-08-21T14:53:28.164Z,25.15
2022-08-21T14:56:11.243Z,24.99
2022-08-21T14:58:44.124Z,25.21
2022-08-21T15:01:14.645Z,24.91
2022-08-21T15:03:42.060Z,25.08
2022-08-21T15:06:10.491Z,25.15
2022-08-21T15:08:37.845Z,25.01
2022-08-21T15:11:18.551Z,25.06
2022-08-21T15:13:48.043Z,25.24
2022-08-21T15:16:15.246Z,25.29
2022-08-21T15:18:43.221Z,25.25
2022-08-21T15:21:11.163Z,25.05
2022-08-21T15:23:43.564Z,25.18
2022-08-21T15:26:11.604Z,25.16
2022-08-21T15:28:39.484Z,25.08
2022-08-21T15:31:07.252Z,25.11
2022-08-21T15:33:34.563Z,24.99
2022-08-21T15:36:01.971Z,24.92
2022-08-21T15:38:29.324Z,25.04
2022-08-21T15:40:56.691Z,25.06
2022-08-21T15:43:30.740Z,25.06
2022-08-21T15:46:01.028Z,24.83
2022-08-21T15:48:28.644Z,24.94
2022-08-21T15:50:55.973Z,24.92
2022-08-21T15:53:23.484Z,24.91
2022-08-21T15:55:50.764Z,24.83
2022-08-21T15:58:18.442Z,24.82
2022-08-21T16:00:47.972Z,24.84
2022-08-21T16:03:19.243Z,24.52
2022-08-21T16:05:49.771Z,24.71
2022-08-21T16:08:17.126Z,24.55
2022-08-21T16:10:44.443Z,24.50
2022-08-21T16:13:26.932Z,24.55
2022-08-21T16:15:55.251Z,24.54
2022-08-21T16:18:24.403Z,24.33
2022-08-21T16:20:51.722Z,24.51
2022-08-21T16:23:19.724Z,24.57
2022-08-21T16:25:47.283Z,24.40
2022-08-21T16:28:17.005Z,24.32
2022-08-21T16:30:46.132Z,24.33
2022-08-21T16:33:22.645Z,24.49
2022-08-21T16:35:49.883Z,24.44
2022-08-21T16:38:17.242Z,24.38
2022-08-21T16:40:44.683Z,24.37
2022-08-21T16:43:11.923Z,24.36
2022-08-21T16:45:40.163Z,24.34
2022-08-21T16:48:10.003Z,24.09
2022-08-21T16:50:38.212Z,24.06
2022-08-21T16:53:06.932Z,24.11
2022-08-21T16:55:38.845Z,24.16
2022-08-21T16:58:11.723Z,24.12
2022-08-21T17:00:39.010Z,24.12
2022-08-21T17:03:07.133Z,24.13
2022-08-21T17:05:34.372Z,23.82
2022-08-21T17:08:01.696Z,23.76
2022-08-21T17:10:28.894Z,23.80
2022-08-21T17:12:58.869Z,23.84
2022-08-21T17:15:30.203Z,23.81
2022-08-21T17:17:57.442Z,23.91
2022-08-21T17:20:26.385Z,23.87
2022-08-21T17:22:54.171Z,23.88
2022-08-21T17:25:21.531Z,23.82
2022-08-21T17:27:49.970Z,23.70
2022-08-21T17:30:18.083Z,23.62
2022-08-21T17:32:46.483Z,23.59
2022-08-21T17:35:14.744Z,23.45
2022-08-21T17:37:42.243Z,23.47
2022-08-21T17:40:14.635Z,23.35
2022-08-21T17:42:43.883Z,23.26
2022-08-21T17:45:14.619Z,23.40
2022-08-21T17:47:42.091Z,23.30
2022-08-21T17:50:11.571Z,23.44
2022-08-21T17:52:39.611Z,23.41
2022-08-21T17:55:07.085Z,23.35
2022-08-21T17:57:36.283Z,23.20
2022-08-21T18:00:08.524Z,23.34
2022-08-21T18:02:40.574Z,23.33
2022-08-21T18:05:09.933Z,23.33
2022-08-21T18:07:37.178Z,23.34
2022-08-21T18:10:07.764Z,23.29
2022-08-21T18:12:35.571Z,23.35
2022-08-21T18:15:04.683Z,23.33
2022-08-21T18:17:34.083Z,23.33
2022-08-21T18:20:02.295Z,23.17
2022-08-21T18:22:29.611Z,23.15
2022-08-21T18:24:56.962Z,23.25
2022-08-21T18:27:29.082Z,23.28
2022-08-21T18:30:00.610Z,23.26
2022-08-21T18:32:30.947Z,23.22
2022-08-21T18:35:02.484Z,23.02
2022-08-21T18:37:31.043Z,23.01
2022-08-21T18:39:59.477Z,22.92
2022-08-21T18:42:28.643Z,22.82
2022-08-21T18:45:01.931Z,22.83
2022-08-21T18:47:37.452Z,22.71
2022-08-21T18:50:10.198Z,22.85
2022-08-21T18:52:41.822Z,22.97
2022-08-21T18:55:20.925Z,23.01
2022-08-21T18:57:48.172Z,23.02
2022-08-21T19:00:19.403Z,22.79
2022-08-21T19:02:46.923Z,22.87
2022-08-21T19:05:17.472Z,22.87
2022-08-21T19:07:45.323Z,22.63
2022-08-21T19:10:27.891Z,22.64
2022-08-21T19:13:01.369Z,22.69
2022-08-21T19:15:29.814Z,22.68
2022-08-21T19:17:58.767Z,22.79
2022-08-21T19:20:35.026Z,22.81
2022-08-21T19:23:04.343Z,22.84
2022-08-21T19:25:34.369Z,22.86
2022-08-21T19:28:11.493Z,22.76
2022-08-21T19:30:41.412Z,22.73
2022-08-21T19:33:10.443Z,22.83
2022-08-21T19:35:37.726Z,22.88
2022-08-21T19:38:05.078Z,22.75
2022-08-21T19:40:32.401Z,22.75
2022-08-21T19:43:00.399Z,22.80
2022-08-21T19:45:28.714Z,22.87
2022-08-21T19:47:56.691Z,22.81
2022-08-21T19:50:26.324Z,22.93
2022-08-21T19:52:53.494Z,22.87
2022-08-21T19:55:23.309Z,22.78
2022-08-21T19:57:52.011Z,22.83
2022-08-21T20:00:19.211Z,22.73
2022-08-21T20:02:47.836Z,22.75
2022-08-21T20:05:18.260Z,22.82
2022-08-21T20:07:46.211Z,22.70
2022-08-21T20:10:13.539Z,22.71
2022-08-21T20:12:42.084Z,22.84
2022-08-21T20:15:09.725Z,22.88
2022-08-21T20:17:39.046Z,22.94
2022-08-21T20:20:08.132Z,22.98
2022-08-21T20:22:35.487Z,22.96
2022-08-21T20:25:03.047Z,22.95
2022-08-21T20:27:30.445Z,22.98
2022-08-21T20:30:02.209Z,23.01
2022-08-21T20:32:29.404Z,23.00
2022-08-21T20:34:59.644Z,22.96
2022-08-21T20:37:36.181Z,22.90
2022-08-21T20:40:12.184Z,22.90
2022-08-21T20:42:47.687Z,22.81
2022-08-21T20:45:25.326Z,22.68
2022-08-21T20:48:03.043Z,22.62
2022-08-21T20:50:37.032Z,22.75
2022-08-21T20:53:14.323Z,22.56
2022-08-21T20:55:49.124Z,22.79
2022-08-21T20:58:21.324Z,22.81
2022-08-21T21:00:49.925Z,22.82
2022-08-21T21:03:32.887Z,22.69
2022-08-21T21:06:04.851Z,22.80
2022-08-21T21:08:38.165Z,22.54
2022-08-21T21:11:38.723Z,22.36
2022-08-21T21:14:11.804Z,22.34
2022-08-21T21:16:45.885Z,22.27
2022-08-21T21:19:37.058Z,22.51
2022-08-21T21:22:11.297Z,22.20
2022-08-21T21:24:51.771Z,22.59
2022-08-21T21:30:36.725Z,22.55
2022-08-21T21:33:04.803Z,22.62
2022-08-21T21:35:41.272Z,22.54
2022-08-21T21:38:23.365Z,22.50
2022-08-21T21:40:53.445Z,22.42
2022-08-21T21:43:40.445Z,22.45
2022-08-21T21:46:22.644Z,22.36
2022-08-21T21:49:14.211Z,22.34
2022-08-21T21:52:13.652Z,22.35
2022-08-21T21:54:53.005Z,22.51
2022-08-21T21:57:38.614Z,22.66
2022-08-21T22:00:19.609Z,22.65
2022-08-21T22:03:05.303Z,22.53
2022-08-21T22:05:57.845Z,22.59
2022-08-21T22:08:31.124Z,22.68
2022-08-21T22:11:28.657Z,22.66
2022-08-21T22:14:21.562Z,22.70
2022-08-21T22:16:51.643Z,22.54
2022-08-21T22:19:25.204Z,22.62
2022-08-21T22:22:09.484Z,22.74
2022-08-21T22:24:43.084Z,22.62
2022-08-21T22:27:18.443Z,22.53
2022-08-21T22:29:53.084Z,22.60
2022-08-21T22:35:33.328Z,22.74
2022-08-21T22:38:01.850Z,22.66
2022-08-21T22:40:34.908Z,22.75
2022-08-21T22:43:21.284Z,22.79
2022-08-21T22:46:00.966Z,22.76
2022-08-21T22:48:32.692Z,22.75
2022-08-21T22:51:22.724Z,22.74
2022-08-21T22:53:57.729Z,22.62
2022-08-21T22:56:39.164Z,22.59
2022-08-21T22:59:26.884Z,22.64
2022-08-21T23:02:09.306Z,22.63
2022-08-21T23:04:48.821Z,22.62
2022-08-21T23:07:35.349Z,22.63
2022-08-21T23:10:20.981Z,22.73
2022-08-21T23:12:51.216Z,22.66
2022-08-21T23:15:21.737Z,22.61
2022-08-21T23:17:54.027Z,22.60
2022-08-21T23:20:45.427Z,22.37
2022-08-21T23:23:27.017Z,22.60
2022-08-21T23:26:18.347Z,22.63
2022-08-21T23:29:10.882Z,22.57
2022-08-21T23:32:03.498Z,22.60
2022-08-21T23:34:53.185Z,22.67
2022-08-21T23:37:58.837Z,22.67
2022-08-21T23:40:51.265Z,22.61
2022-08-21T23:44:17.040Z,22.51
2022-08-21T23:46:57.078Z,22.59
2022-08-21T23:49:32.998Z,22.55
2022-08-21T23:52:15.299Z,22.60
2022-08-21T23:54:58.737Z,22.62
2022-08-21T23:57:45.858Z,22.64
