createdAt,value
2023-02-05T00:00:02.436Z,23.40
2023-02-05T00:01:02.742Z,23.40
2023-02-05T00:02:03.076Z,23.00
2023-02-05T00:03:02.869Z,23.00
2023-02-05T00:04:02.574Z,23.00
2023-02-05T00:05:02.787Z,23.00
2023-02-05T00:06:03.130Z,23.00
2023-02-05T00:07:03.031Z,21.50
2023-02-05T00:08:02.757Z,21.50
2023-02-05T00:09:02.823Z,21.50
2023-02-05T00:10:03.326Z,21.50
2023-02-05T00:11:03.031Z,21.50
2023-02-05T00:12:03.272Z,22.50
2023-02-05T00:13:03.328Z,22.50
2023-02-05T00:14:03.026Z,22.50
2023-02-05T00:15:03.071Z,22.50
2023-02-05T00:16:03.321Z,22.50
2023-02-05T00:17:02.735Z,21.90
2023-02-05T00:18:02.507Z,21.90
2023-02-05T00:19:02.406Z,21.90
2023-02-05T00:20:02.655Z,21.90
2023-02-05T00:21:02.498Z,21.90
2023-02-05T00:22:02.976Z,22.80
2023-02-05T00:23:02.908Z,22.80
2023-02-05T00:24:03.022Z,22.80
2023-02-05T00:25:02.872Z,22.80
2023-02-05T00:26:02.738Z,22.80
2023-02-05T00:27:02.673Z,22.60
2023-02-05T00:28:02.659Z,22.60
2023-02-05T00:29:02.391Z,22.60
2023-02-05T00:30:02.584Z,22.60
2023-02-05T00:31:02.797Z,22.60
2023-02-05T00:32:02.280Z,22.40
2023-02-05T00:33:02.564Z,22.40
2023-02-05T00:34:02.615Z,22.40
2023-02-05T00:35:02.539Z,22.40
2023-02-05T00:36:02.444Z,22.40
2023-02-05T00:37:03.294Z,22.30
2023-02-05T00:38:03.167Z,22.30
2023-02-05T00:39:03.428Z,22.30
2023-02-05T00:40:03.283Z,22.30
2023-02-05T00:41:03.383Z,22.30
2023-02-05T00:42:02.780Z,22.40
2023-02-05T00:43:02.424Z,22.40
2023-02-05T00:44:02.499Z,22.40
2023-02-05T00:45:02.453Z,22.40
2023-02-05T00:46:02.945Z,22.40
2023-02-05T00:47:02.553Z,22.10
2023-02-05T00:48:03.144Z,22.10
2023-02-05T00:49:02.755Z,22.10
2023-02-05T00:50:02.749Z,22.10
2023-02-05T00:51:02.533Z,22.10
2023-02-05T00:52:03.271Z,22.90
2023-02-05T00:53:03.440Z,22.90
2023-02-05T00:54:03.173Z,22.90
2023-02-05T00:55:03.134Z,22.90
2023-02-05T00:56:03.250Z,22.90
2023-02-05T00:57:02.934Z,23.90
2023-02-05T00:58:02.532Z,23.90
2023-02-05T00:59:02.437Z,23.90
2023-02-05T01:00:02.915Z,23.90
2023-02-05T01:01:02.831Z,23.90
2023-02-05T01:02:02.467Z,23.00
2023-02-05T01:03:02.415Z,23.00
2023-02-05T01:04:01.840Z,23.00
2023-02-05T01:05:02.364Z,23.00
2023-02-05T01:06:02.080Z,23.00
2023-02-05T01:07:02.323Z,23.30
2023-02-05T01:08:02.650Z,23.30
2023-02-05T01:09:02.577Z,23.30
2023-02-05T01:10:02.561Z,23.30
2023-02-05T01:11:02.601Z,23.30
2023-02-05T01:12:03.193Z,22.90
2023-02-05T01:13:02.744Z,22.90
2023-02-05T01:14:02.686Z,22.90
2023-02-05T01:15:03.054Z,22.90
2023-02-05T01:16:02.995Z,22.90
2023-02-05T01:17:02.801Z,22.10
2023-02-05T01:18:02.620Z,22.10
2023-02-05T01:19:02.572Z,22.10
2023-02-05T01:20:02.544Z,22.10
2023-02-05T01:21:02.887Z,22.10
2023-02-05T01:22:02.424Z,22.80
2023-02-05T01:23:02.848Z,22.80
2023-02-05T01:24:02.713Z,22.80
2023-02-05T01:25:02.395Z,22.80
2023-02-05T01:26:02.813Z,22.80
2023-02-05T01:27:02.389Z,21.80
2023-02-05T01:28:02.202Z,21.80
2023-02-05T01:29:02.234Z,21.80
2023-02-05T01:30:02.538Z,21.80
2023-02-05T01:31:01.900Z,21.80
2023-02-05T01:32:02.095Z,22.00
2023-02-05T01:33:02.606Z,22.00
2023-02-05T01:34:02.576Z,22.00
2023-02-05T01:35:02.527Z,22.00
2023-02-05T01:36:02.028Z,22.00
2023-02-05T01:37:02.430Z,21.20
2023-02-05T01:38:02.767Z,21.20
2023-02-05T01:39:02.446Z,21.20
2023-02-05T01:40:03.049Z,21.20
2023-02-05T01:41:02.939Z,21.20
2023-02-05T01:42:02.386Z,22.20
2023-02-05T01:43:02.414Z,22.20
2023-02-05T01:44:02.179Z,22.20
2023-02-05T01:45:02.375Z,22.20
2023-02-05T01:46:02.424Z,22.20
2023-02-05T01:47:01.798Z,22.10
2023-02-05T01:48:02.113Z,22.10
2023-02-05T01:49:02.135Z,22.10
2023-02-05T01:50:02.167Z,22.10
2023-02-05T01:51:02.047Z,22.10
2023-02-05T01:52:02.290Z,22.00
2023-02-05T01:53:02.542Z,22.00
2023-02-05T01:54:02.511Z,22.00
2023-02-05T01:55:02.409Z,22.00
2023-02-05T01:56:02.223Z,22.00
2023-02-05T01:57:02.216Z,22.70
2023-02-05T01:58:02.025Z,22.70
2023-02-05T01:59:01.865Z,22.70
2023-02-05T02:00:01.794Z,22.70
2023-02-05T02:01:01.835Z,22.70
2023-02-05T02:02:02.215Z,22.30
2023-02-05T02:03:02.872Z,22.30
2023-02-05T02:04:02.258Z,22.30
2023-02-05T02:05:02.329Z,22.30
2023-02-05T02:06:02.580Z,22.30
2023-02-05T02:07:02.585Z,22.20
2023-02-05T02:08:02.634Z,22.20
2023-02-05T02:09:02.997Z,22.20
2023-02-05T02:10:02.955Z,22.20
2023-02-05T02:11:02.981Z,22.20
2023-02-05T02:12:02.726Z,22.90
2023-02-05T02:13:02.623Z,22.90
2023-02-05T02:14:02.627Z,22.90
2023-02-05T02:15:03.040Z,22.90
2023-02-05T02:16:02.703Z,22.90
2023-02-05T02:17:02.443Z,23.90
2023-02-05T02:18:02.514Z,23.90
2023-02-05T02:19:02.449Z,23.90
2023-02-05T02:20:02.540Z,23.90
2023-02-05T02:21:01.987Z,23.90
2023-02-05T02:22:02.356Z,24.00
2023-02-05T02:23:02.189Z,24.00
2023-02-05T02:24:02.802Z,24.00
2023-02-05T02:25:02.494Z,24.00
2023-02-05T02:26:02.220Z,24.00
2023-02-05T02:27:02.179Z,23.30
2023-02-05T02:28:01.944Z,23.30
2023-02-05T02:29:01.933Z,23.30
2023-02-05T02:30:01.925Z,23.30
2023-02-05T02:31:02.260Z,23.30
2023-02-05T02:32:02.724Z,22.70
2023-02-05T02:33:02.797Z,22.70
2023-02-05T02:34:02.681Z,22.70
2023-02-05T02:35:02.213Z,22.70
2023-02-05T02:36:02.407Z,22.70
2023-02-05T02:37:02.322Z,22.30
2023-02-05T02:38:01.895Z,22.30
2023-02-05T02:39:02.327Z,22.30
2023-02-05T02:40:02.065Z,22.30
2023-02-05T02:41:01.824Z,22.30
2023-02-05T02:42:02.176Z,21.40
2023-02-05T02:43:02.613Z,21.40
2023-02-05T02:44:02.561Z,21.40
2023-02-05T02:45:02.708Z,21.40
2023-02-05T02:46:02.412Z,21.40
2023-02-05T02:47:01.933Z,21.30
2023-02-05T02:48:01.692Z,21.30
2023-02-05T02:49:01.766Z,21.30
2023-02-05T02:50:01.451Z,21.30
2023-02-05T02:51:02.046Z,21.30
2023-02-05T02:52:02.092Z,20.50
2023-02-05T02:53:01.661Z,20.50
2023-02-05T02:54:01.429Z,20.50
2023-02-05T02:55:01.804Z,20.50
2023-02-05T02:56:01.554Z,20.50
2023-02-05T02:57:02.322Z,19.40
2023-02-05T02:58:02.337Z,19.40
2023-02-05T02:59:02.096Z,19.40
2023-02-05T03:00:02.448Z,19.40
2023-02-05T03:01:01.945Z,19.40
2023-02-05T03:02:02.769Z,20.00
2023-02-05T03:03:02.761Z,20.00
2023-02-05T03:04:02.511Z,20.00
2023-02-05T03:05:02.731Z,20.00
2023-02-05T03:06:02.899Z,20.00
2023-02-05T03:07:03.149Z,20.40
2023-02-05T03:08:02.759Z,20.40
2023-02-05T03:09:02.685Z,20.40
2023-02-05T03:10:02.826Z,20.40
2023-02-05T03:11:02.742Z,20.40
2023-02-05T03:12:02.492Z,19.90
2023-02-05T03:13:02.876Z,19.90
2023-02-05T03:14:02.864Z,19.90
2023-02-05T03:15:02.794Z,19.90
2023-02-05T03:16:02.389Z,19.90
2023-02-05T03:17:02.420Z,19.40
2023-02-05T03:18:02.941Z,19.40
2023-02-05T03:19:02.426Z,19.40
2023-02-05T03:20:02.810Z,19.40
2023-02-05T03:21:02.355Z,19.40
2023-02-05T03:22:03.190Z,19.10
2023-02-05T03:23:02.723Z,19.10
2023-02-05T03:24:02.737Z,19.10
2023-02-05T03:25:02.724Z,19.10
2023-02-05T03:26:03.244Z,19.10
2023-02-05T03:27:02.965Z,18.00
2023-02-05T03:28:03.216Z,18.00
2023-02-05T03:29:03.336Z,18.00
2023-02-05T03:30:03.179Z,18.00
2023-02-05T03:31:03.532Z,18.00
2023-02-05T03:32:03.030Z,18.70
2023-02-05T03:33:03.158Z,18.70
2023-02-05T03:34:03.386Z,18.70
2023-02-05T03:35:03.420Z,18.70
2023-02-05T03:36:03.173Z,18.70
2023-02-05T03:37:03.641Z,18.70
2023-02-05T03:38:03.251Z,18.70
2023-02-05T03:39:03.390Z,18.70
2023-02-05T03:40:03.214Z,18.70
2023-02-05T03:41:03.618Z,18.70
2023-02-05T03:42:02.748Z,17.30
2023-02-05T03:43:02.821Z,17.30
2023-02-05T03:44:02.651Z,17.30
2023-02-05T03:45:03.040Z,17.30
2023-02-05T03:46:02.855Z,17.30
2023-02-05T03:47:03.092Z,16.40
2023-02-05T03:48:03.400Z,16.40
2023-02-05T03:49:03.131Z,16.40
2023-02-05T03:50:03.382Z,16.40
2023-02-05T03:51:03.380Z,16.40
2023-02-05T03:52:02.634Z,17.20
2023-02-05T03:53:02.296Z,17.20
2023-02-05T03:54:02.216Z,17.20
2023-02-05T03:55:02.546Z,17.20
2023-02-05T03:56:02.155Z,17.20
2023-02-05T03:57:02.828Z,16.90
2023-02-05T03:58:02.881Z,16.90
2023-02-05T03:59:03.011Z,16.90
2023-02-05T04:00:02.841Z,16.90
2023-02-05T04:01:03.009Z,16.90
2023-02-05T04:02:02.738Z,16.90
2023-02-05T04:03:02.156Z,16.90
2023-02-05T04:04:02.335Z,16.90
2023-02-05T04:05:02.522Z,16.90
2023-02-05T04:06:02.632Z,16.90
2023-02-05T04:07:02.781Z,16.10
2023-02-05T04:08:02.593Z,16.10
2023-02-05T04:09:02.533Z,16.10
2023-02-05T04:10:02.761Z,16.10
2023-02-05T04:11:02.318Z,16.10
2023-02-05T04:12:02.968Z,16.80
2023-02-05T04:13:03.052Z,16.80
2023-02-05T04:14:03.095Z,16.80
2023-02-05T04:15:02.544Z,16.80
2023-02-05T04:16:02.809Z,16.80
2023-02-05T04:17:02.257Z,16.40
2023-02-05T04:18:01.989Z,16.40
2023-02-05T04:19:02.093Z,16.40
2023-02-05T04:20:02.202Z,16.40
2023-02-05T04:21:02.519Z,16.40
2023-02-05T04:22:02.608Z,17.00
2023-02-05T04:23:02.584Z,17.00
2023-02-05T04:24:03.097Z,17.00
2023-02-05T04:25:02.598Z,17.00
2023-02-05T04:26:02.601Z,17.00
2023-02-05T04:27:02.143Z,16.30
2023-02-05T04:28:02.380Z,16.30
2023-02-05T04:29:02.191Z,16.30
2023-02-05T04:30:02.054Z,16.30
2023-02-05T04:31:02.543Z,16.30
2023-02-05T04:32:02.632Z,17.50
2023-02-05T04:33:02.421Z,17.50
2023-02-05T04:34:02.618Z,17.50
2023-02-05T04:35:02.481Z,17.50
2023-02-05T04:36:02.586Z,17.50
2023-02-05T04:37:02.482Z,16.90
2023-02-05T04:38:02.605Z,16.90
2023-02-05T04:39:02.942Z,16.90
2023-02-05T04:40:02.878Z,16.90
2023-02-05T04:41:02.980Z,16.90
2023-02-05T04:42:02.278Z,16.50
2023-02-05T04:43:02.357Z,16.50
2023-02-05T04:44:02.182Z,16.50
2023-02-05T04:45:02.314Z,16.50
2023-02-05T04:46:02.149Z,16.50
2023-02-05T04:47:02.636Z,16.10
2023-02-05T04:48:02.250Z,16.10
2023-02-05T04:49:02.665Z,16.10
2023-02-05T04:50:02.433Z,16.10
2023-02-05T04:51:02.417Z,16.10
2023-02-05T04:52:01.914Z,16.30
2023-02-05T04:53:02.421Z,16.30
2023-02-05T04:54:01.927Z,16.30
2023-02-05T04:55:01.895Z,16.30
2023-02-05T04:56:02.097Z,16.30
2023-02-05T04:57:01.937Z,17.20
2023-02-05T04:58:01.803Z,17.20
2023-02-05T04:59:02.066Z,17.20
2023-02-05T05:00:02.050Z,17.20
2023-02-05T05:01:01.755Z,17.20
2023-02-05T05:02:02.962Z,17.30
2023-02-05T05:03:03.209Z,17.30
2023-02-05T05:04:03.352Z,17.30
2023-02-05T05:05:03.030Z,17.30
2023-02-05T05:06:02.796Z,17.30
2023-02-05T05:07:02.096Z,17.40
2023-02-05T05:08:02.050Z,17.40
2023-02-05T05:09:02.071Z,17.40
2023-02-05T05:10:01.955Z,17.40
2023-02-05T05:11:02.311Z,17.40
2023-02-05T05:12:02.816Z,15.80
2023-02-05T05:13:02.378Z,15.80
2023-02-05T05:14:02.377Z,15.80
2023-02-05T05:15:02.840Z,15.80
2023-02-05T05:16:02.603Z,15.80
2023-02-05T05:17:03.294Z,16.00
2023-02-05T05:18:03.189Z,16.00
2023-02-05T05:19:03.275Z,16.00
2023-02-05T05:20:02.889Z,16.00
2023-02-05T05:21:02.676Z,16.00
2023-02-05T05:22:02.803Z,15.30
2023-02-05T05:23:02.695Z,15.30
2023-02-05T05:24:02.827Z,15.30
2023-02-05T05:25:02.603Z,15.30
2023-02-05T05:26:02.658Z,15.30
2023-02-05T05:27:03.264Z,15.90
2023-02-05T05:28:02.894Z,15.90
2023-02-05T05:29:02.793Z,15.90
2023-02-05T05:30:03.119Z,15.90
2023-02-05T05:31:03.091Z,15.90
2023-02-05T05:32:02.240Z,17.80
2023-02-05T05:33:02.659Z,17.80
2023-02-05T05:34:02.914Z,17.80
2023-02-05T05:35:02.673Z,17.80
2023-02-05T05:36:02.869Z,17.80
2023-02-05T05:37:02.754Z,16.50
2023-02-05T05:38:02.417Z,16.50
2023-02-05T05:39:03.013Z,16.50
2023-02-05T05:40:02.504Z,16.50
2023-02-05T05:41:02.902Z,16.50
2023-02-05T05:42:03.017Z,16.80
2023-02-05T05:43:02.505Z,16.80
2023-02-05T05:44:02.752Z,16.80
2023-02-05T05:45:02.878Z,16.80
2023-02-05T05:46:03.001Z,16.80
2023-02-05T05:47:02.085Z,16.90
2023-02-05T05:48:01.899Z,16.90
2023-02-05T05:49:02.192Z,16.90
2023-02-05T05:50:02.053Z,16.90
2023-02-05T05:51:01.911Z,16.90
2023-02-05T05:52:02.470Z,16.40
2023-02-05T05:53:02.270Z,16.40
2023-02-05T05:54:02.424Z,16.40
2023-02-05T05:55:02.506Z,16.40
2023-02-05T05:56:02.085Z,16.40
2023-02-05T05:57:02.601Z,16.80
2023-02-05T05:58:03.008Z,16.80
2023-02-05T05:59:03.165Z,16.80
2023-02-05T06:00:03.092Z,16.80
2023-02-05T06:01:02.921Z,16.80
2023-02-05T06:02:01.827Z,16.10
2023-02-05T06:03:01.587Z,16.10
2023-02-05T06:04:04.151Z,16.10
2023-02-05T06:05:02.087Z,16.10
2023-02-05T06:06:01.929Z,16.10
2023-02-05T06:07:02.323Z,17.00
2023-02-05T06:08:02.392Z,17.00
2023-02-05T06:09:08.475Z,17.00
2023-02-05T06:10:02.349Z,17.00
2023-02-05T06:11:02.449Z,17.00
2023-02-05T06:12:02.262Z,16.70
2023-02-05T06:13:02.015Z,16.70
2023-02-05T06:14:01.578Z,16.70
2023-02-05T06:15:02.155Z,16.70
2023-02-05T06:16:01.556Z,16.70
2023-02-05T06:17:02.285Z,16.10
2023-02-05T06:18:01.938Z,16.10
2023-02-05T06:19:01.902Z,16.10
2023-02-05T06:20:01.853Z,16.10
2023-02-05T06:21:01.735Z,16.10
2023-02-05T06:22:01.999Z,17.20
2023-02-05T06:23:02.050Z,17.20
2023-02-05T06:24:02.156Z,17.20
2023-02-05T06:25:01.944Z,17.20
2023-02-05T06:26:02.193Z,17.20
2023-02-05T06:27:02.627Z,15.60
2023-02-05T06:28:02.584Z,15.60
2023-02-05T06:29:02.442Z,15.60
2023-02-05T06:30:02.889Z,15.60
2023-02-05T06:31:03.034Z,15.60
2023-02-05T06:32:01.622Z,15.10
2023-02-05T06:33:01.611Z,15.10
2023-02-05T06:34:01.454Z,15.10
2023-02-05T06:35:02.012Z,15.10
2023-02-05T06:36:01.488Z,15.10
2023-02-05T06:37:02.606Z,14.80
2023-02-05T06:38:02.096Z,14.80
2023-02-05T06:39:02.342Z,14.80
2023-02-05T06:40:01.997Z,14.80
2023-02-05T06:41:02.034Z,14.80
2023-02-05T06:42:01.770Z,15.70
2023-02-05T06:43:01.924Z,15.70
2023-02-05T06:44:01.745Z,15.70
2023-02-05T06:45:02.002Z,15.70
2023-02-05T06:46:01.991Z,15.70
2023-02-05T06:47:02.443Z,16.30
2023-02-05T06:48:02.650Z,16.30
2023-02-05T06:49:02.728Z,16.30
2023-02-05T06:50:02.738Z,16.30
2023-02-05T06:51:02.666Z,16.30
2023-02-05T06:52:02.451Z,15.50
2023-02-05T06:53:02.801Z,15.50
2023-02-05T06:54:02.803Z,15.50
2023-02-05T06:55:02.752Z,15.50
2023-02-05T06:56:02.353Z,15.50
2023-02-05T06:57:01.986Z,15.60
2023-02-05T06:58:01.676Z,15.60
2023-02-05T06:59:01.754Z,15.60
2023-02-05T07:00:01.688Z,15.60
2023-02-05T07:01:01.660Z,15.60
2023-02-05T07:02:02.165Z,14.60
2023-02-05T07:03:02.058Z,14.60
2023-02-05T07:04:02.360Z,14.60
2023-02-05T07:05:02.122Z,14.60
2023-02-05T07:06:02.082Z,14.60
2023-02-05T07:07:02.715Z,14.50
2023-02-05T07:08:02.846Z,14.50
2023-02-05T07:09:02.830Z,14.50
2023-02-05T07:10:02.305Z,14.50
2023-02-05T07:11:02.904Z,14.50
2023-02-05T07:12:02.431Z,16.40
2023-02-05T07:13:04.413Z,16.40
2023-02-05T07:14:01.996Z,16.40
2023-02-05T07:15:02.145Z,16.40
2023-02-05T07:16:02.552Z,16.40
2023-02-05T07:17:02.198Z,16.00
2023-02-05T07:18:02.086Z,16.00
2023-02-05T07:19:01.968Z,16.00
2023-02-05T07:20:01.795Z,16.00
2023-02-05T07:21:01.913Z,16.00
2023-02-05T07:22:01.982Z,18.30
2023-02-05T07:23:02.474Z,18.30
2023-02-05T07:24:01.914Z,18.30
2023-02-05T07:25:04.434Z,18.30
2023-02-05T07:26:02.296Z,18.30
2023-02-05T07:27:02.894Z,18.20
2023-02-05T07:28:02.776Z,18.20
2023-02-05T07:29:02.988Z,18.20
2023-02-05T07:30:02.821Z,18.20
2023-02-05T07:31:02.991Z,18.20
2023-02-05T07:32:02.580Z,17.20
2023-02-05T07:33:02.218Z,17.20
2023-02-05T07:34:02.188Z,17.20
2023-02-05T07:35:02.147Z,17.20
2023-02-05T07:36:02.054Z,17.20
2023-02-05T07:37:02.076Z,17.70
2023-02-05T07:38:01.705Z,17.70
2023-02-05T07:39:01.881Z,17.70
2023-02-05T07:40:02.176Z,17.70
2023-02-05T07:41:02.121Z,17.70
2023-02-05T07:42:02.292Z,18.40
2023-02-05T07:43:02.199Z,18.40
2023-02-05T07:44:02.271Z,18.40
2023-02-05T07:45:01.703Z,18.40
2023-02-05T07:46:01.684Z,18.40
2023-02-05T07:47:01.784Z,16.60
2023-02-05T07:48:01.974Z,16.60
2023-02-05T07:49:01.983Z,16.60
2023-02-05T07:50:02.334Z,16.60
2023-02-05T07:51:02.398Z,16.60
2023-02-05T07:52:02.750Z,15.80
2023-02-05T07:53:02.476Z,15.80
2023-02-05T07:54:02.741Z,15.80
2023-02-05T07:55:02.144Z,15.80
2023-02-05T07:56:02.062Z,15.80
2023-02-05T07:57:01.362Z,15.60
2023-02-05T07:58:01.322Z,15.60
2023-02-05T07:59:01.988Z,15.60
2023-02-05T08:00:01.617Z,15.60
2023-02-05T08:01:01.753Z,15.60
2023-02-05T08:02:02.710Z,16.20
2023-02-05T08:03:02.689Z,16.20
2023-02-05T08:04:02.659Z,16.20
2023-02-05T08:05:02.876Z,16.20
2023-02-05T08:06:02.402Z,16.20
2023-02-05T08:07:02.125Z,16.90
2023-02-05T08:08:01.993Z,16.90
2023-02-05T08:09:01.478Z,16.90
2023-02-05T08:10:01.494Z,16.90
2023-02-05T08:11:01.542Z,16.90
2023-02-05T08:12:02.047Z,16.20
2023-02-05T08:13:02.294Z,16.20
2023-02-05T08:14:02.261Z,16.20
2023-02-05T08:15:02.634Z,16.20
2023-02-05T08:16:02.124Z,16.20
2023-02-05T08:17:02.186Z,16.20
2023-02-05T08:18:02.460Z,16.20
2023-02-05T08:19:02.371Z,16.20
2023-02-05T08:20:02.417Z,16.20
2023-02-05T08:21:02.381Z,16.50
2023-02-05T08:22:01.739Z,16.50
2023-02-05T08:23:01.657Z,16.50
2023-02-05T08:24:02.171Z,16.50
2023-02-05T08:25:02.154Z,16.50
2023-02-05T08:26:01.853Z,15.80
2023-02-05T08:27:02.180Z,15.80
2023-02-05T08:28:02.272Z,15.80
2023-02-05T08:29:02.727Z,15.80
2023-02-05T08:30:02.603Z,15.80
2023-02-05T08:31:02.397Z,20.50
2023-02-05T08:32:01.611Z,20.50
2023-02-05T08:33:01.794Z,20.50
2023-02-05T08:34:01.564Z,20.50
2023-02-05T08:35:01.766Z,20.50
2023-02-05T08:36:01.926Z,22.10
2023-02-05T08:37:02.263Z,22.10
2023-02-05T08:38:02.187Z,22.10
2023-02-05T08:39:02.562Z,22.10
2023-02-05T08:40:02.737Z,22.10
2023-02-05T08:41:02.493Z,22.60
2023-02-05T08:42:01.802Z,22.60
2023-02-05T08:43:01.903Z,22.60
2023-02-05T08:44:02.146Z,22.60
2023-02-05T08:45:01.951Z,22.60
2023-02-05T08:46:02.080Z,22.20
2023-02-05T08:47:01.856Z,22.20
2023-02-05T08:48:01.696Z,22.20
2023-02-05T08:49:02.101Z,22.20
2023-02-05T08:50:02.294Z,22.20
2023-02-05T08:51:01.714Z,21.80
2023-02-05T08:52:02.247Z,21.80
2023-02-05T08:53:02.495Z,21.80
2023-02-05T08:54:02.479Z,21.80
2023-02-05T08:55:02.382Z,21.80
2023-02-05T08:56:02.435Z,22.00
2023-02-05T08:57:02.064Z,22.00
2023-02-05T08:58:02.391Z,22.00
2023-02-05T08:59:02.080Z,22.00
2023-02-05T09:00:02.078Z,22.00
2023-02-05T09:01:01.982Z,23.90
2023-02-05T09:02:02.233Z,23.90
2023-02-05T09:03:02.520Z,23.90
2023-02-05T09:04:02.420Z,23.90
2023-02-05T09:05:08.771Z,23.90
2023-02-05T09:06:02.343Z,24.00
2023-02-05T09:07:03.334Z,24.00
2023-02-05T09:08:02.465Z,24.00
2023-02-05T09:09:02.932Z,24.00
2023-02-05T09:10:02.978Z,24.00
2023-02-05T09:11:02.756Z,21.70
2023-02-05T09:12:02.882Z,21.70
2023-02-05T09:13:02.732Z,21.70
2023-02-05T09:14:02.748Z,21.70
2023-02-05T09:15:03.038Z,21.70
2023-02-05T09:16:03.152Z,19.50
2023-02-05T09:17:02.332Z,19.50
2023-02-05T09:18:02.438Z,19.50
2023-02-05T09:19:02.511Z,19.50
2023-02-05T09:20:02.518Z,19.50
2023-02-05T09:21:02.162Z,19.70
2023-02-05T09:22:02.682Z,19.70
2023-02-05T09:23:02.575Z,19.70
2023-02-05T09:24:02.538Z,19.70
2023-02-05T09:25:03.149Z,19.70
2023-02-05T09:26:02.890Z,21.40
2023-02-05T09:27:02.249Z,21.40
2023-02-05T09:28:02.290Z,21.40
2023-02-05T09:29:02.203Z,21.40
2023-02-05T09:30:02.089Z,21.40
2023-02-05T09:31:01.970Z,21.30
2023-02-05T09:32:02.757Z,21.30
2023-02-05T09:33:02.991Z,21.30
2023-02-05T09:34:02.481Z,21.30
2023-02-05T09:35:02.459Z,21.30
2023-02-05T09:36:02.636Z,17.60
2023-02-05T09:37:02.256Z,17.60
2023-02-05T09:38:02.415Z,17.60
2023-02-05T09:39:14.101Z,17.60
2023-02-05T09:41:02.074Z,22.60
2023-02-05T09:42:02.691Z,22.60
2023-02-05T09:43:02.939Z,22.60
2023-02-05T09:44:02.914Z,22.60
2023-02-05T09:45:02.713Z,22.60
2023-02-05T09:46:02.379Z,19.90
2023-02-05T09:47:03.083Z,19.90
2023-02-05T09:48:02.853Z,19.90
2023-02-05T09:49:03.137Z,19.90
2023-02-05T09:50:02.976Z,19.90
2023-02-05T09:51:03.300Z,18.40
2023-02-05T09:52:02.370Z,18.40
2023-02-05T09:53:02.315Z,18.40
2023-02-05T09:54:02.362Z,18.40
2023-02-05T09:55:02.095Z,18.40
2023-02-05T09:56:02.304Z,16.40
2023-02-05T09:57:02.959Z,16.40
2023-02-05T09:58:02.985Z,16.40
2023-02-05T09:59:02.537Z,16.40
2023-02-05T10:00:02.599Z,16.40
2023-02-05T10:01:02.744Z,16.70
2023-02-05T10:02:05.819Z,16.70
2023-02-05T10:03:03.089Z,16.70
2023-02-05T10:04:03.059Z,16.70
2023-02-05T10:05:03.352Z,16.70
2023-02-05T10:06:03.065Z,12.10
2023-02-05T10:07:03.723Z,12.10
2023-02-05T10:08:03.560Z,12.10
2023-02-05T10:09:03.449Z,12.10
2023-02-05T10:10:03.494Z,12.10
2023-02-05T10:11:03.460Z,10.90
2023-02-05T10:12:03.166Z,10.90
2023-02-05T10:13:03.001Z,10.90
2023-02-05T10:14:03.192Z,10.90
2023-02-05T10:15:03.253Z,10.90
2023-02-05T10:16:03.060Z,8.60
2023-02-05T10:17:03.533Z,8.60
2023-02-05T10:18:03.371Z,8.60
2023-02-05T10:19:03.299Z,8.60
2023-02-05T10:20:03.243Z,8.60
2023-02-05T10:21:03.095Z,6.60
2023-02-05T10:22:03.210Z,6.60
2023-02-05T10:23:02.904Z,6.60
2023-02-05T10:24:02.913Z,6.60
2023-02-05T10:25:02.816Z,6.60
2023-02-05T10:26:02.664Z,5.30
2023-02-05T10:27:03.225Z,5.30
2023-02-05T10:28:03.043Z,5.30
2023-02-05T10:29:02.849Z,5.30
2023-02-05T10:30:02.804Z,5.30
2023-02-05T10:31:03.040Z,4.10
2023-02-05T10:32:03.414Z,4.10
2023-02-05T10:33:02.976Z,4.10
2023-02-05T10:34:03.502Z,4.10
2023-02-05T10:35:03.025Z,4.10
2023-02-05T10:36:02.959Z,3.50
2023-02-05T10:37:03.430Z,3.50
2023-02-05T10:38:04.701Z,3.50
2023-02-05T10:39:03.392Z,3.50
2023-02-05T10:40:03.361Z,3.50
2023-02-05T10:41:03.252Z,3.40
2023-02-05T10:42:03.142Z,3.40
2023-02-05T10:43:02.538Z,3.40
2023-02-05T10:44:03.167Z,3.40
2023-02-05T10:45:02.823Z,3.40
2023-02-05T10:46:02.795Z,2.40
2023-02-05T10:47:03.236Z,2.40
2023-02-05T10:48:02.828Z,2.40
2023-02-05T10:49:02.771Z,2.40
2023-02-05T10:50:02.621Z,2.40
2023-02-05T10:51:03.227Z,3.00
2023-02-05T10:52:03.604Z,3.00
2023-02-05T10:53:03.480Z,3.00
2023-02-05T10:54:03.416Z,3.00
2023-02-05T10:55:03.488Z,3.00
2023-02-05T10:56:03.266Z,2.90
2023-02-05T10:57:02.313Z,2.90
2023-02-05T10:58:02.910Z,2.90
2023-02-05T10:59:02.785Z,2.90
2023-02-05T11:00:02.991Z,2.90
2023-02-05T11:01:02.773Z,3.70
2023-02-05T11:02:02.638Z,3.70
2023-02-05T11:03:03.167Z,3.70
2023-02-05T11:04:03.161Z,3.70
2023-02-05T11:05:03.053Z,3.70
2023-02-05T11:06:02.938Z,3.80
2023-02-05T11:07:02.740Z,3.80
2023-02-05T11:08:03.243Z,3.80
2023-02-05T11:09:03.140Z,3.80
2023-02-05T11:10:02.959Z,3.80
2023-02-05T11:11:02.819Z,4.30
2023-02-05T11:12:03.018Z,4.30
2023-02-05T11:13:02.536Z,4.30
2023-02-05T11:14:02.352Z,4.30
2023-02-05T11:15:02.255Z,4.30
2023-02-05T11:16:02.163Z,3.90
2023-02-05T11:17:02.069Z,3.90
2023-02-05T11:18:02.876Z,3.90
2023-02-05T11:19:02.428Z,3.90
2023-02-05T11:20:02.346Z,3.90
2023-02-05T11:21:02.759Z,4.50
2023-02-05T11:22:02.425Z,4.50
2023-02-05T11:23:03.040Z,4.50
2023-02-05T11:24:03.112Z,4.50
2023-02-05T11:25:03.049Z,4.50
2023-02-05T11:26:02.927Z,5.00
2023-02-05T11:27:03.090Z,5.00
2023-02-05T11:28:02.786Z,5.00
2023-02-05T11:29:02.884Z,5.00
2023-02-05T11:30:02.447Z,5.00
2023-02-05T11:31:02.490Z,6.00
2023-02-05T11:32:02.439Z,6.00
2023-02-05T11:33:02.547Z,6.00
2023-02-05T11:34:01.984Z,6.00
2023-02-05T11:35:02.590Z,6.00
2023-02-05T11:36:01.970Z,5.20
2023-02-05T11:37:02.318Z,5.20
2023-02-05T11:38:02.422Z,5.20
2023-02-05T11:39:02.031Z,5.20
2023-02-05T11:40:02.585Z,5.20
2023-02-05T11:41:02.517Z,6.00
2023-02-05T11:42:02.216Z,6.00
2023-02-05T11:43:02.688Z,6.00
2023-02-05T11:44:02.798Z,6.00
2023-02-05T11:45:02.691Z,6.00
2023-02-05T11:46:02.900Z,6.10
2023-02-05T11:47:02.805Z,6.10
2023-02-05T11:48:02.545Z,6.10
2023-02-05T11:49:02.537Z,6.10
2023-02-05T11:50:02.496Z,6.10
2023-02-05T11:51:02.400Z,6.70
2023-02-05T11:52:02.767Z,6.70
2023-02-05T11:53:02.361Z,6.70
2023-02-05T11:54:02.234Z,6.70
2023-02-05T11:55:02.119Z,6.70
2023-02-05T11:56:02.079Z,6.50
2023-02-05T11:57:02.379Z,6.50
2023-02-05T11:58:02.805Z,6.50
2023-02-05T11:59:02.728Z,6.50
2023-02-05T12:00:02.680Z,6.50
2023-02-05T12:01:02.403Z,7.30
2023-02-05T12:02:02.919Z,7.30
2023-02-05T12:03:02.832Z,7.30
2023-02-05T12:04:02.738Z,7.30
2023-02-05T12:05:02.643Z,7.30
2023-02-05T12:06:02.724Z,7.20
2023-02-05T12:07:02.613Z,7.20
2023-02-05T12:08:02.361Z,7.20
2023-02-05T12:09:02.447Z,7.20
2023-02-05T12:10:02.064Z,7.20
2023-02-05T12:11:02.004Z,7.30
2023-02-05T12:12:02.130Z,7.30
2023-02-05T12:13:02.653Z,7.30
2023-02-05T12:14:02.734Z,7.30
2023-02-05T12:15:02.694Z,7.30
2023-02-05T12:16:02.460Z,6.50
2023-02-05T12:17:02.426Z,6.50
2023-02-05T12:18:01.729Z,6.50
2023-02-05T12:19:01.603Z,6.50
2023-02-05T12:20:02.283Z,6.50
2023-02-05T12:21:02.091Z,6.30
2023-02-05T12:22:02.103Z,6.30
2023-02-05T12:23:02.638Z,6.30
2023-02-05T12:24:02.722Z,6.30
2023-02-05T12:25:02.732Z,6.30
2023-02-05T12:26:02.182Z,5.90
2023-02-05T12:27:02.745Z,5.90
2023-02-05T12:28:02.535Z,5.90
2023-02-05T12:29:02.136Z,5.90
2023-02-05T12:30:02.543Z,5.90
2023-02-05T12:31:01.903Z,6.10
2023-02-05T12:32:02.292Z,6.10
2023-02-05T12:33:01.637Z,6.10
2023-02-05T12:34:01.430Z,6.10
2023-02-05T12:35:01.505Z,6.10
2023-02-05T12:36:01.944Z,5.80
2023-02-05T12:37:01.690Z,5.80
2023-02-05T12:38:02.202Z,5.80
2023-02-05T12:39:03.329Z,5.80
2023-02-05T12:40:01.789Z,5.80
2023-02-05T12:41:02.292Z,6.20
2023-02-05T12:42:02.063Z,6.20
2023-02-05T12:43:02.734Z,6.20
2023-02-05T12:44:02.387Z,6.20
2023-02-05T12:45:02.690Z,6.20
2023-02-05T12:46:02.362Z,6.50
2023-02-05T12:47:02.494Z,6.50
2023-02-05T12:48:01.551Z,6.50
2023-02-05T12:49:01.544Z,6.50
2023-02-05T12:50:02.197Z,6.50
2023-02-05T12:51:02.061Z,6.20
2023-02-05T12:52:02.145Z,6.20
2023-02-05T12:53:02.385Z,6.20
2023-02-05T12:54:02.164Z,6.20
2023-02-05T12:55:02.128Z,6.20
2023-02-05T12:56:02.040Z,5.60
2023-02-05T12:57:02.116Z,5.60
2023-02-05T12:58:02.256Z,5.60