createdAt,value
2018-09-27T00:00:58.718Z,6.00
2018-09-27T00:01:58.695Z,6.30
2018-09-27T00:02:58.716Z,6.10
2018-09-27T00:03:58.762Z,6.20
2018-09-27T00:04:58.766Z,6.60
2018-09-27T00:05:58.761Z,5.90
2018-09-27T00:06:58.759Z,6.40
2018-09-27T00:07:58.737Z,6.20
2018-09-27T00:08:58.726Z,6.30
2018-09-27T00:09:58.714Z,6.40
2018-09-27T00:10:58.864Z,6.80
2018-09-27T00:11:58.730Z,6.50
2018-09-27T00:12:58.746Z,6.60
2018-09-27T00:13:58.762Z,6.40
2018-09-27T00:14:58.744Z,6.70
2018-09-27T00:15:58.731Z,6.50
2018-09-27T00:16:58.714Z,6.60
2018-09-27T00:17:58.747Z,5.70
2018-09-27T00:18:58.743Z,6.40
2018-09-27T00:19:58.739Z,6.20
2018-09-27T00:20:58.728Z,6.10
2018-09-27T00:21:58.736Z,6.80
2018-09-27T00:22:58.736Z,6.40
2018-09-27T00:23:58.722Z,6.70
2018-09-27T00:24:58.726Z,6.50
2018-09-27T00:25:58.712Z,5.70
2018-09-27T00:26:58.735Z,6.30
2018-09-27T00:27:58.758Z,6.30
2018-09-27T00:28:58.761Z,6.30
2018-09-27T00:29:58.762Z,6.60
2018-09-27T00:30:58.750Z,7.00
2018-09-27T00:31:58.761Z,6.50
2018-09-27T00:32:58.761Z,6.50
2018-09-27T00:33:58.757Z,6.90
2018-09-27T00:34:58.746Z,7.10
2018-09-27T00:35:58.736Z,6.30
2018-09-27T00:36:58.732Z,6.10
2018-09-27T00:37:58.738Z,6.40
2018-09-27T00:38:58.775Z,6.40
2018-09-27T00:39:58.833Z,7.10
2018-09-27T00:40:58.821Z,7.30
2018-09-27T00:41:58.736Z,7.00
2018-09-27T00:42:58.778Z,6.80
2018-09-27T00:43:58.768Z,7.30
2018-09-27T00:44:58.812Z,6.70
2018-09-27T00:45:58.856Z,7.20
2018-09-27T00:46:58.838Z,6.80
2018-09-27T00:47:58.770Z,7.40
2018-09-27T00:48:58.886Z,6.90
2018-09-27T00:49:58.776Z,7.30
2018-09-27T00:50:58.765Z,6.80
2018-09-27T00:51:58.792Z,6.90
2018-09-27T00:52:58.787Z,6.60
2018-09-27T00:53:58.779Z,7.00
2018-09-27T00:54:58.766Z,7.30
2018-09-27T00:55:58.862Z,6.70
2018-09-27T00:56:58.865Z,7.20
2018-09-27T00:57:58.781Z,7.40
2018-09-27T00:58:58.796Z,6.70
2018-09-27T00:59:58.857Z,6.90
2018-09-27T01:00:58.853Z,7.40
2018-09-27T01:01:58.799Z,7.10
2018-09-27T01:02:58.808Z,7.00
2018-09-27T01:03:58.813Z,7.50
2018-09-27T01:04:58.846Z,7.40
2018-09-27T01:05:58.812Z,7.20
2018-09-27T01:06:58.789Z,7.30
2018-09-27T01:07:58.835Z,7.40
2018-09-27T01:08:58.819Z,7.20
2018-09-27T01:09:58.825Z,7.40
2018-09-27T01:10:58.830Z,7.50
2018-09-27T01:11:58.850Z,7.70
2018-09-27T01:12:58.809Z,7.50
2018-09-27T01:13:58.793Z,7.40
2018-09-27T01:14:58.802Z,7.30
2018-09-27T01:15:58.810Z,7.30
2018-09-27T01:16:58.800Z,7.40
2018-09-27T01:17:58.839Z,7.70
2018-09-27T01:18:58.835Z,7.90
2018-09-27T01:19:58.798Z,7.40
2018-09-27T01:20:58.822Z,7.60
2018-09-27T01:21:58.888Z,7.90
2018-09-27T01:22:58.838Z,8.10
2018-09-27T01:23:58.817Z,8.10
2018-09-27T01:24:58.828Z,8.20
2018-09-27T01:25:58.827Z,7.30
2018-09-27T01:26:58.817Z,7.60
2018-09-27T01:27:58.905Z,7.30
2018-09-27T01:28:58.837Z,8.10
2018-09-27T01:29:58.828Z,7.70
2018-09-27T01:30:58.861Z,7.90
2018-09-27T01:31:58.818Z,8.40
2018-09-27T01:32:58.838Z,7.70
2018-09-27T01:33:58.858Z,7.30
2018-09-27T01:34:58.844Z,7.90
2018-09-27T01:35:58.867Z,7.50
2018-09-27T01:36:58.853Z,7.90
2018-09-27T01:37:58.848Z,8.10
2018-09-27T01:38:58.820Z,7.30
2018-09-27T01:39:58.834Z,7.90
2018-09-27T01:40:58.869Z,7.90
2018-09-27T01:41:58.846Z,7.00
2018-09-27T01:42:58.861Z,7.80
2018-09-27T01:43:58.860Z,7.60
2018-09-27T01:44:58.865Z,8.60
2018-09-27T01:45:58.850Z,8.30
2018-09-27T01:46:58.876Z,8.50
2018-09-27T01:47:58.878Z,8.00
2018-09-27T01:48:58.828Z,7.80
2018-09-27T01:49:58.830Z,7.80
2018-09-27T01:50:58.856Z,7.60
2018-09-27T01:51:58.833Z,7.90
2018-09-27T01:52:58.856Z,7.90
2018-09-27T01:53:58.846Z,8.40
2018-09-27T01:54:58.904Z,7.80
2018-09-27T01:55:58.868Z,8.00
2018-09-27T01:56:58.897Z,8.40
2018-09-27T01:57:58.911Z,8.10
2018-09-27T01:58:58.861Z,7.90
2018-09-27T01:59:58.866Z,7.80
2018-09-27T02:00:58.839Z,8.30
2018-09-27T02:01:58.880Z,8.70
2018-09-27T02:02:58.872Z,7.70
2018-09-27T02:03:58.866Z,7.60
2018-09-27T02:04:58.867Z,7.90
2018-09-27T02:05:58.864Z,7.60
2018-09-27T02:06:58.849Z,7.90
2018-09-27T02:07:58.863Z,7.40
2018-09-27T02:08:58.857Z,7.60
2018-09-27T02:10:00.550Z,7.60
2018-09-27T02:10:58.856Z,7.90
2018-09-27T02:11:58.904Z,8.30
2018-09-27T02:12:58.867Z,7.80
2018-09-27T02:13:58.882Z,7.90
2018-09-27T02:14:58.877Z,7.30
2018-09-27T02:15:59.029Z,7.70
2018-09-27T02:16:58.889Z,7.00
2018-09-27T02:17:58.889Z,7.90
2018-09-27T02:18:58.867Z,7.90
2018-09-27T02:19:58.918Z,7.60
2018-09-27T02:20:58.862Z,7.90
2018-09-27T02:21:58.931Z,8.10
2018-09-27T02:22:58.921Z,7.60
2018-09-27T02:23:58.946Z,7.70
2018-09-27T02:24:58.925Z,7.70
2018-09-27T02:25:58.913Z,7.60
2018-09-27T02:26:58.901Z,7.90
2018-09-27T02:27:58.866Z,7.90
2018-09-27T02:28:58.881Z,8.40
2018-09-27T02:29:58.961Z,7.80
2018-09-27T02:30:58.962Z,7.30
2018-09-27T02:31:58.956Z,7.70
2018-09-27T02:32:58.877Z,7.30
2018-09-27T02:33:58.959Z,7.80
2018-09-27T02:34:58.949Z,7.80
2018-09-27T02:35:58.947Z,7.80
2018-09-27T02:36:58.957Z,8.00
2018-09-27T02:37:59.038Z,7.90
2018-09-27T02:38:58.923Z,8.40
2018-09-27T02:39:58.917Z,7.50
2018-09-27T02:40:58.962Z,7.50
2018-09-27T02:41:58.945Z,7.40
2018-09-27T02:42:58.941Z,7.60
2018-09-27T02:43:58.939Z,7.10
2018-09-27T02:44:58.955Z,7.70
2018-09-27T02:45:58.970Z,7.70
2018-09-27T02:46:58.964Z,7.40
2018-09-27T02:47:58.967Z,7.80
2018-09-27T02:48:58.976Z,7.50
2018-09-27T02:49:58.965Z,7.80
2018-09-27T02:50:58.947Z,7.80
2018-09-27T02:51:58.946Z,7.70
2018-09-27T02:52:58.951Z,8.00
2018-09-27T02:53:58.928Z,7.40
2018-09-27T02:54:58.924Z,7.20
2018-09-27T02:55:58.962Z,7.50
2018-09-27T02:56:58.950Z,7.00
2018-09-27T02:57:58.979Z,7.80
2018-09-27T02:58:58.979Z,7.70
2018-09-27T02:59:58.919Z,7.80
2018-09-27T03:00:58.918Z,7.80
2018-09-27T03:01:58.939Z,7.70
2018-09-27T03:02:58.961Z,7.30
2018-09-27T03:03:58.967Z,7.80
2018-09-27T03:04:58.982Z,7.20
2018-09-27T03:05:58.913Z,8.00
2018-09-27T03:06:58.938Z,7.80
2018-09-27T03:07:58.943Z,7.70
2018-09-27T03:08:58.933Z,8.60
2018-09-27T03:09:58.974Z,7.60
2018-09-27T03:10:58.933Z,7.40
2018-09-27T03:11:58.932Z,7.30
2018-09-27T03:12:58.950Z,7.70
2018-09-27T03:13:59.040Z,6.90
2018-09-27T03:14:58.933Z,7.60
2018-09-27T03:15:58.959Z,7.70
2018-09-27T03:16:58.923Z,8.00
2018-09-27T03:17:58.978Z,7.70
2018-09-27T03:18:58.960Z,7.70
2018-09-27T03:19:58.948Z,7.50
2018-09-27T03:20:58.962Z,7.60
2018-09-27T03:21:58.950Z,7.80
2018-09-27T03:22:58.949Z,7.50
2018-09-27T03:23:58.957Z,7.80
2018-09-27T03:24:58.936Z,7.80
2018-09-27T03:25:59.019Z,7.80
2018-09-27T03:26:58.992Z,7.80
2018-09-27T03:27:58.942Z,7.70
2018-09-27T03:28:58.946Z,7.50
2018-09-27T03:29:58.966Z,8.50
2018-09-27T03:30:58.978Z,7.70
2018-09-27T03:31:59.024Z,8.00
2018-09-27T03:32:58.957Z,7.70
2018-09-27T03:33:58.977Z,7.40
2018-09-27T03:34:58.987Z,7.80
2018-09-27T03:35:58.992Z,8.00
2018-09-27T03:36:58.987Z,8.00
2018-09-27T03:37:58.976Z,7.60
2018-09-27T03:38:58.970Z,8.30
2018-09-27T03:39:58.983Z,7.40
2018-09-27T03:40:58.991Z,8.20
2018-09-27T03:41:59.006Z,8.10
2018-09-27T03:42:58.964Z,7.90
2018-09-27T03:43:59.000Z,8.00
2018-09-27T03:44:59.017Z,7.60
2018-09-27T03:45:58.981Z,8.10
2018-09-27T03:46:59.000Z,7.20
2018-09-27T03:47:58.998Z,8.50
2018-09-27T03:48:58.999Z,7.70
2018-09-27T03:49:59.022Z,8.30
2018-09-27T03:50:59.010Z,7.30
2018-09-27T03:51:59.015Z,7.70
2018-09-27T03:52:59.045Z,8.10
2018-09-27T03:53:59.000Z,7.90
2018-09-27T03:54:58.980Z,7.50
2018-09-27T03:55:59.024Z,8.20
2018-09-27T03:56:59.009Z,7.50
2018-09-27T03:57:59.027Z,8.30
2018-09-27T03:58:59.027Z,7.80
2018-09-27T03:59:59.016Z,8.30
2018-09-27T04:00:58.988Z,8.00
2018-09-27T04:01:59.012Z,8.20
2018-09-27T04:02:59.012Z,7.90
2018-09-27T04:03:59.018Z,8.10
2018-09-27T04:04:59.000Z,8.30
2018-09-27T04:05:58.994Z,8.20
2018-09-27T04:06:59.029Z,7.40
2018-09-27T04:07:59.020Z,7.80
2018-09-27T04:08:59.039Z,7.90
2018-09-27T04:09:59.026Z,8.00
2018-09-27T04:10:59.007Z,7.90
2018-09-27T04:11:59.049Z,7.40
2018-09-27T04:12:58.986Z,8.00
2018-09-27T04:13:59.012Z,7.90
2018-09-27T04:14:59.020Z,7.40
2018-09-27T04:15:59.054Z,7.80
2018-09-27T04:16:59.017Z,8.10
2018-09-27T04:17:59.012Z,7.80
2018-09-27T04:18:59.072Z,7.60
2018-09-27T04:19:59.070Z,7.90
2018-09-27T04:20:59.036Z,7.80
2018-09-27T04:21:59.061Z,8.70
2018-09-27T04:22:59.045Z,7.80
2018-09-27T04:23:59.996Z,8.00
2018-09-27T04:24:59.034Z,7.60
2018-09-27T04:25:59.067Z,7.40
2018-09-27T04:26:59.054Z,7.90
2018-09-27T04:27:59.050Z,8.50
2018-09-27T04:28:59.028Z,7.90
2018-09-27T04:29:59.064Z,8.10
2018-09-27T04:30:59.024Z,8.00
2018-09-27T04:31:59.043Z,8.20
2018-09-27T04:32:59.027Z,8.00
2018-09-27T04:33:59.053Z,7.70
2018-09-27T04:34:59.031Z,8.10
2018-09-27T04:35:59.026Z,7.40
2018-09-27T04:36:59.084Z,8.10
2018-09-27T04:37:59.043Z,8.50
2018-09-27T04:38:59.077Z,8.20
2018-09-27T04:39:59.080Z,8.10
2018-09-27T04:40:59.092Z,7.90
2018-09-27T04:41:59.032Z,8.00
2018-09-27T04:42:59.066Z,8.10
2018-09-27T04:43:59.067Z,7.90
2018-09-27T04:44:59.085Z,7.80
2018-09-27T04:45:59.052Z,7.40
2018-09-27T04:46:59.119Z,8.00
2018-09-27T04:47:59.067Z,7.70
2018-09-27T04:48:59.062Z,8.30
2018-09-27T04:49:59.066Z,7.50
2018-09-27T04:50:59.085Z,7.60
2018-09-27T04:51:59.071Z,7.80
2018-09-27T04:52:59.053Z,7.80
2018-09-27T04:53:59.096Z,7.70
2018-09-27T04:54:59.095Z,8.10
2018-09-27T04:55:59.077Z,7.10
2018-09-27T04:56:59.168Z,8.00
2018-09-27T04:57:59.074Z,7.60
2018-09-27T04:58:59.083Z,8.10
2018-09-27T04:59:59.098Z,7.50
2018-09-27T05:00:59.115Z,7.60
2018-09-27T05:01:59.104Z,7.70
2018-09-27T05:02:59.103Z,7.40
2018-09-27T05:03:59.080Z,7.30
2018-09-27T05:04:59.120Z,7.60
2018-09-27T05:05:59.119Z,7.60
2018-09-27T05:06:59.092Z,8.10
2018-09-27T05:07:59.138Z,8.20
2018-09-27T05:08:59.110Z,8.00
2018-09-27T05:09:59.092Z,8.00
2018-09-27T05:10:59.078Z,8.00
2018-09-27T05:11:59.121Z,7.40
2018-09-27T05:12:59.106Z,7.70
2018-09-27T05:13:59.101Z,7.50
2018-09-27T05:14:59.142Z,7.80
2018-09-27T05:15:59.172Z,7.70
2018-09-27T05:16:59.121Z,8.10
2018-09-27T05:17:59.133Z,8.20
2018-09-27T05:18:59.123Z,7.90
2018-09-27T05:19:59.102Z,7.70
2018-09-27T05:20:59.138Z,8.00
2018-09-27T05:21:59.132Z,8.00
2018-09-27T05:22:59.120Z,7.60
2018-09-27T05:23:59.133Z,7.80
2018-09-27T05:24:59.144Z,7.50
2018-09-27T05:25:59.174Z,7.70
2018-09-27T05:26:59.126Z,8.00
2018-09-27T05:27:59.121Z,7.60
2018-09-27T05:28:59.156Z,7.60
2018-09-27T05:29:59.105Z,7.50
2018-09-27T05:30:59.124Z,7.40
2018-09-27T05:31:59.132Z,8.00
2018-09-27T05:32:59.198Z,7.70
2018-09-27T05:33:59.205Z,7.70
2018-09-27T05:34:59.132Z,8.40
2018-09-27T05:35:59.108Z,8.20
2018-09-27T05:36:59.132Z,8.50
2018-09-27T05:37:59.115Z,7.20
2018-09-27T05:38:59.162Z,7.50
2018-09-27T05:39:59.158Z,8.70
2018-09-27T05:40:59.187Z,7.70
2018-09-27T05:41:59.158Z,8.20
2018-09-27T05:42:59.179Z,8.60
2018-09-27T05:43:59.149Z,8.60
2018-09-27T05:44:59.127Z,7.90
2018-09-27T05:45:59.178Z,7.90
2018-09-27T05:46:59.137Z,8.10
2018-09-27T05:47:59.147Z,8.50
2018-09-27T05:48:59.156Z,7.90
2018-09-27T05:49:59.257Z,8.20
2018-09-27T05:50:59.172Z,8.30
2018-09-27T05:51:59.218Z,8.10
2018-09-27T05:52:59.145Z,8.20
2018-09-27T05:53:59.225Z,7.90
2018-09-27T05:54:59.163Z,7.50
2018-09-27T05:55:59.212Z,7.60
2018-09-27T05:56:59.182Z,8.10
2018-09-27T05:57:59.172Z,8.40
2018-09-27T05:58:59.197Z,8.30
2018-09-27T05:59:59.238Z,8.00
2018-09-27T06:00:59.183Z,7.80
2018-09-27T06:01:59.289Z,8.30
2018-09-27T06:02:59.205Z,7.80
2018-09-27T06:03:59.153Z,7.90
2018-09-27T06:04:59.174Z,7.20
2018-09-27T06:05:59.173Z,8.00
2018-09-27T06:06:59.155Z,7.50
2018-09-27T06:07:59.161Z,8.90
2018-09-27T06:08:59.194Z,8.30
2018-09-27T06:09:59.173Z,7.80
2018-09-27T06:10:59.168Z,8.00
2018-09-27T06:11:59.179Z,8.70
2018-09-27T06:12:59.178Z,8.70
2018-09-27T06:13:59.172Z,8.40
2018-09-27T06:14:59.212Z,8.40
2018-09-27T06:15:59.224Z,8.10
2018-09-27T06:16:59.194Z,8.00
2018-09-27T06:17:59.254Z,8.10
2018-09-27T06:18:59.213Z,7.90
2018-09-27T06:19:59.244Z,8.50
2018-09-27T06:20:59.225Z,9.00
2018-09-27T06:21:59.174Z,7.90
2018-09-27T06:22:59.203Z,8.20
2018-09-27T06:23:59.226Z,9.10
2018-09-27T06:24:59.186Z,8.50
2018-09-27T06:25:59.250Z,8.50
2018-09-27T06:26:59.191Z,8.70
2018-09-27T06:27:59.273Z,9.00
2018-09-27T06:28:59.225Z,8.10
2018-09-27T06:29:59.212Z,9.00
2018-09-27T06:30:59.201Z,8.60
2018-09-27T06:31:59.220Z,8.60
2018-09-27T06:32:59.241Z,8.20
2018-09-27T06:33:59.327Z,8.30
2018-09-27T06:34:59.274Z,9.00
2018-09-27T06:35:59.963Z,8.50
2018-09-27T06:36:59.229Z,8.40
2018-09-27T06:37:59.286Z,9.30
2018-09-27T06:38:59.220Z,8.90
2018-09-27T06:39:59.264Z,9.00
2018-09-27T06:40:59.248Z,8.60
2018-09-27T06:41:59.220Z,9.00
2018-09-27T06:42:59.201Z,8.50
2018-09-27T06:43:59.285Z,8.40
2018-09-27T06:44:59.244Z,9.10
2018-09-27T06:46:01.094Z,8.60
2018-09-27T06:46:59.322Z,8.60
2018-09-27T06:47:59.274Z,8.40
2018-09-27T06:48:59.265Z,9.00
2018-09-27T06:49:59.266Z,9.00
2018-09-27T06:50:59.241Z,9.20
2018-09-27T06:51:59.264Z,9.10
2018-09-27T06:52:59.271Z,8.70
2018-09-27T06:53:59.266Z,8.60
2018-09-27T06:54:59.309Z,10.20
2018-09-27T06:55:59.301Z,9.70
2018-09-27T06:56:59.253Z,8.80
2018-09-27T06:57:59.268Z,9.20
2018-09-27T06:58:59.243Z,8.90
2018-09-27T06:59:59.271Z,9.40
2018-09-27T07:00:59.322Z,9.70
2018-09-27T07:01:59.347Z,9.40
2018-09-27T07:02:59.255Z,9.50
2018-09-27T07:03:59.274Z,9.40
2018-09-27T07:04:59.405Z,8.90
2018-09-27T07:05:59.314Z,9.00
2018-09-27T07:06:59.304Z,9.40
2018-09-27T07:07:59.306Z,9.90
2018-09-27T07:08:59.309Z,9.20
2018-09-27T07:09:59.372Z,10.10
2018-09-27T07:10:59.282Z,9.70
2018-09-27T07:11:59.371Z,8.90
2018-09-27T07:12:59.305Z,9.90
2018-09-27T07:13:59.274Z,9.80
2018-09-27T07:14:59.276Z,9.70
2018-09-27T07:15:59.555Z,9.90
2018-09-27T07:16:59.274Z,9.30
2018-09-27T07:17:59.293Z,9.90
2018-09-27T07:18:59.289Z,9.50
2018-09-27T07:19:59.274Z,10.00
2018-09-27T07:20:59.305Z,9.70
2018-09-27T07:21:59.372Z,9.00
2018-09-27T07:23:00.260Z,9.50
2018-09-27T07:23:59.308Z,9.40
2018-09-27T07:24:59.429Z,9.60
2018-09-27T07:26:01.653Z,9.10
2018-09-27T07:26:59.542Z,9.30
2018-09-27T07:27:59.328Z,9.20
2018-09-27T07:28:59.368Z,9.80
2018-09-27T07:29:59.360Z,9.00
2018-09-27T07:30:59.427Z,9.50
2018-09-27T07:31:59.324Z,9.50
2018-09-27T07:32:59.400Z,9.30
2018-09-27T07:33:59.402Z,9.20
2018-09-27T07:34:59.513Z,8.90
2018-09-27T07:35:59.394Z,9.60
2018-09-27T07:36:59.742Z,8.90
2018-09-27T07:37:59.400Z,10.00
2018-09-27T07:39:07.079Z,9.20
2018-09-27T07:40:00.459Z,9.30
2018-09-27T07:40:59.416Z,9.20
2018-09-27T07:43:07.951Z,9.50
2018-09-27T07:43:59.485Z,9.20
2018-09-27T07:44:59.385Z,9.40
2018-09-27T07:45:59.448Z,9.80
2018-09-27T07:46:59.393Z,9.10
2018-09-27T07:47:59.439Z,9.30
2018-09-27T07:48:59.475Z,9.60
2018-09-27T07:49:59.550Z,9.90
2018-09-27T07:50:59.519Z,9.50
2018-09-27T07:51:59.480Z,9.50
2018-09-27T07:52:59.485Z,10.00
2018-09-27T07:53:59.515Z,9.80
2018-09-27T07:54:59.566Z,9.70
2018-09-27T07:55:59.451Z,10.10
2018-09-27T07:56:59.464Z,10.10
2018-09-27T07:57:59.461Z,10.20
2018-09-27T07:58:59.643Z,10.30
2018-09-27T08:02:00.889Z,11.10
2018-09-27T08:03:00.256Z,11.20
2018-09-27T08:03:59.526Z,11.30
2018-09-27T08:04:59.767Z,11.30
2018-09-27T08:05:59.650Z,10.80
2018-09-27T08:06:59.537Z,10.80
2018-09-27T08:07:59.584Z,10.50
2018-09-27T08:08:59.600Z,10.70
2018-09-27T08:09:59.567Z,9.80
2018-09-27T08:10:59.585Z,11.20
2018-09-27T08:11:59.780Z,10.20
2018-09-27T08:12:59.672Z,10.90
2018-09-27T08:13:59.659Z,10.80
2018-09-27T08:14:59.646Z,11.40
2018-09-27T08:15:59.690Z,11.00
2018-09-27T08:16:59.655Z,11.50
2018-09-27T08:17:59.660Z,11.10
2018-09-27T08:19:01.380Z,11.40
2018-09-27T08:19:59.717Z,11.80
2018-09-27T08:20:59.708Z,11.90
2018-09-27T08:21:59.714Z,11.80
2018-09-27T08:23:00.271Z,11.70
2018-09-27T08:23:59.775Z,11.70
2018-09-27T08:24:59.989Z,12.00
2018-09-27T08:25:59.769Z,11.90
2018-09-27T08:27:00.297Z,12.00
2018-09-27T08:27:59.755Z,10.90
2018-09-27T08:28:59.747Z,12.10
2018-09-27T08:29:59.766Z,11.70
2018-09-27T08:31:00.042Z,11.50
2018-09-27T08:31:59.973Z,12.60
2018-09-27T08:33:00.617Z,11.40
2018-09-27T08:34:01.427Z,11.90
2018-09-27T08:35:09.036Z,11.50
2018-09-27T08:36:07.707Z,12.30
2018-09-27T08:37:59.891Z,11.20
2018-09-27T08:39:00.099Z,12.10
2018-09-27T08:39:59.865Z,12.50
2018-09-27T08:41:00.108Z,11.40
2018-09-27T08:41:59.895Z,12.50
2018-09-27T08:42:59.861Z,13.20
2018-09-27T08:44:00.503Z,12.60
2018-09-27T08:45:00.165Z,11.30
2018-09-27T08:46:01.064Z,12.00
2018-09-27T08:47:00.484Z,11.00
2018-09-27T08:48:00.354Z,12.50
2018-09-27T08:48:59.980Z,12.60
2018-09-27T08:49:59.934Z,12.30
2018-09-27T08:51:00.095Z,12.10
2018-09-27T08:51:59.966Z,12.60
2018-09-27T08:52:59.994Z,12.70
2018-09-27T08:53:59.982Z,12.40
2018-09-27T08:55:00.030Z,13.30
2018-09-27T08:56:00.154Z,12.90
2018-09-27T08:57:00.286Z,13.30
2018-09-27T08:58:01.684Z,12.40
2018-09-27T08:59:00.535Z,12.60
2018-09-27T09:00:21.098Z,12.40
2018-09-27T09:02:00.757Z,14.00
2018-09-27T09:03:00.460Z,12.90
2018-09-27T09:04:00.517Z,12.50
2018-09-27T09:08:35.568Z,12.50
2018-09-27T09:10:35.842Z,12.80
2018-09-27T09:11:37.045Z,12.60
2018-09-27T09:14:38.445Z,13.90
2018-09-27T09:15:36.527Z,13.70
2018-09-27T09:16:35.899Z,13.60
2018-09-27T09:21:10.790Z,13.30
2018-09-27T09:23:08.319Z,13.90
2018-09-27T09:24:08.550Z,13.70
2018-09-27T09:25:08.202Z,13.50
2018-09-27T09:26:08.819Z,13.50
2018-09-27T09:27:09.194Z,12.80
2018-09-27T09:28:08.400Z,13.10
2018-09-27T09:29:08.488Z,12.50
2018-09-27T09:30:08.309Z,13.00
2018-09-27T09:31:08.508Z,12.60
2018-09-27T09:34:08.981Z,13.00
2018-09-27T09:35:08.598Z,13.10
2018-09-27T09:36:08.774Z,13.50
2018-09-27T09:37:08.381Z,13.30
2018-09-27T09:38:08.659Z,12.30
2018-09-27T09:39:08.397Z,12.90
2018-09-27T09:40:08.576Z,12.50
2018-09-27T09:41:08.769Z,13.30
2018-09-27T09:42:08.903Z,12.60
2018-09-27T09:43:09.333Z,12.00
2018-09-27T09:44:09.079Z,12.10
2018-09-27T09:45:09.563Z,11.60
2018-09-27T09:47:42.049Z,12.10
2018-09-27T09:49:41.833Z,12.30
2018-09-27T09:50:41.241Z,12.10
2018-09-27T09:51:41.669Z,12.40
2018-09-27T09:55:13.597Z,12.20
2018-09-27T09:56:13.675Z,13.20
2018-09-27T09:57:13.612Z,13.60
2018-09-27T09:59:14.441Z,12.80
2018-09-27T10:03:47.994Z,14.80
2018-09-27T10:04:46.035Z,14.10
2018-09-27T10:05:46.075Z,13.90
2018-09-27T10:06:46.074Z,13.00
2018-09-27T10:07:46.105Z,14.10
2018-09-27T10:08:46.165Z,13.50
2018-09-27T10:09:46.137Z,13.40
2018-09-27T10:10:46.136Z,14.00
2018-09-27T10:11:46.184Z,14.40
2018-09-27T10:12:46.177Z,14.60
2018-09-27T10:13:46.206Z,14.70
2018-09-27T10:14:46.220Z,14.00
2018-09-27T10:15:46.245Z,13.90
2018-09-27T10:16:46.246Z,13.70
2018-09-27T10:17:46.247Z,14.30
2018-09-27T10:18:46.259Z,13.90
2018-09-27T10:19:46.275Z,14.60
2018-09-27T10:20:46.276Z,13.40
2018-09-27T10:21:46.396Z,13.90
2018-09-27T10:22:46.331Z,13.70
2018-09-27T10:23:46.346Z,13.60
2018-09-27T10:24:46.356Z,15.50
2018-09-27T10:25:46.366Z,14.90
2018-09-27T10:26:46.379Z,15.30
2018-09-27T10:27:46.411Z,15.50
2018-09-27T10:28:46.418Z,15.20
2018-09-27T10:29:46.440Z,15.20
2018-09-27T10:30:46.458Z,14.60
2018-09-27T10:31:46.473Z,14.60
2018-09-27T10:32:46.462Z,14.80
2018-09-27T10:38:23.504Z,14.10
2018-09-27T10:39:23.395Z,13.70
2018-09-27T10:40:23.423Z,13.50
2018-09-27T10:41:23.447Z,14.40
2018-09-27T10:44:28.130Z,14.70
2018-09-27T10:45:28.633Z,14.20
2018-09-27T10:46:39.124Z,13.60
2018-09-27T10:47:27.614Z,13.60
2018-09-27T10:48:23.600Z,13.80
2018-09-27T10:49:23.567Z,12.50
2018-09-27T10:50:23.574Z,13.50
2018-09-27T10:51:23.652Z,12.80
2018-09-27T10:52:23.630Z,12.20
2018-09-27T10:53:23.655Z,12.50
2018-09-27T10:54:23.667Z,12.00
2018-09-27T10:55:23.672Z,13.40
2018-09-27T10:56:23.757Z,13.30
2018-09-27T10:57:23.690Z,14.10
2018-09-27T10:58:23.709Z,14.00
2018-09-27T10:59:23.735Z,13.40
2018-09-27T11:00:23.766Z,13.00
2018-09-27T11:01:23.771Z,13.90
2018-09-27T11:02:23.790Z,13.60
2018-09-27T11:03:23.797Z,12.80
2018-09-27T11:04:23.809Z,12.80
2018-09-27T11:05:23.831Z,13.40
2018-09-27T11:06:23.842Z,13.70
2018-09-27T11:07:23.856Z,12.70
2018-09-27T11:08:23.875Z,14.10
2018-09-27T11:09:23.892Z,14.00
2018-09-27T11:10:23.915Z,13.80
2018-09-27T11:11:23.952Z,13.20
2018-09-27T11:12:23.948Z,13.00
2018-09-27T11:13:23.976Z,13.10
2018-09-27T11:14:23.986Z,12.50
2018-09-27T11:15:24.019Z,12.20
2018-09-27T11:16:24.050Z,12.60
2018-09-27T11:17:24.062Z,11.80
2018-09-27T11:18:24.044Z,11.90
2018-09-27T11:19:24.136Z,13.30
2018-09-27T11:20:24.139Z,12.70
2018-09-27T11:21:24.093Z,13.60
2018-09-27T11:22:24.141Z,14.20
2018-09-27T11:23:24.136Z,14.10
2018-09-27T11:24:24.221Z,13.80
2018-09-27T11:25:24.618Z,13.20
2018-09-27T11:26:24.262Z,13.10
2018-09-27T11:27:24.248Z,12.30
2018-09-27T11:28:24.213Z,11.80
2018-09-27T11:29:24.215Z,11.60
2018-09-27T11:30:24.212Z,11.50
2018-09-27T11:31:24.227Z,11.00
2018-09-27T11:32:24.237Z,11.20
2018-09-27T11:33:24.269Z,10.90
2018-09-27T11:34:24.267Z,11.70
2018-09-27T11:35:24.303Z,12.60
2018-09-27T11:36:24.318Z,13.50
2018-09-27T11:37:24.321Z,12.80
2018-09-27T11:38:24.368Z,12.40
2018-09-27T11:39:24.310Z,13.50
2018-09-27T11:40:24.327Z,13.20
2018-09-27T11:41:24.346Z,14.40
2018-09-27T11:42:24.414Z,13.60
2018-09-27T11:43:24.421Z,12.50
2018-09-27T11:44:24.411Z,12.50
2018-09-27T11:45:24.382Z,13.00
2018-09-27T11:46:24.397Z,12.90
2018-09-27T11:47:24.401Z,11.50
2018-09-27T11:48:24.421Z,12.30
2018-09-27T11:49:24.475Z,12.50
2018-09-27T11:50:24.451Z,12.20
2018-09-27T11:51:25.731Z,12.70
2018-09-27T11:52:24.459Z,12.80
2018-09-27T11:53:24.444Z,12.80
2018-09-27T11:54:24.466Z,11.40
2018-09-27T11:55:24.463Z,10.50
2018-09-27T11:56:24.460Z,9.60
2018-09-27T11:57:24.497Z,9.90
2018-09-27T11:58:24.475Z,9.50
2018-09-27T11:59:24.498Z,10.20
2018-09-27T12:00:24.545Z,9.90
2018-09-27T12:01:24.525Z,9.60
2018-09-27T12:02:24.520Z,9.80
2018-09-27T12:03:24.538Z,8.70
2018-09-27T12:04:24.531Z,8.90
2018-09-27T12:05:24.533Z,8.70
2018-09-27T12:06:24.572Z,8.50
2018-09-27T12:07:24.561Z,8.90
2018-09-27T12:08:24.544Z,8.40
2018-09-27T12:09:24.565Z,9.00
2018-09-27T12:10:24.552Z,9.40
2018-09-27T12:11:24.575Z,10.50
2018-09-27T12:12:24.586Z,10.50
2018-09-27T12:13:24.617Z,10.30
2018-09-27T12:14:24.633Z,9.70
2018-09-27T12:15:24.579Z,9.10
2018-09-27T12:16:24.604Z,9.10
2018-09-27T12:17:24.686Z,8.80
2018-09-27T12:18:24.632Z,8.40
2018-09-27T12:19:24.612Z,8.40
2018-09-27T12:20:24.606Z,8.70
2018-09-27T12:21:24.629Z,9.20
2018-09-27T12:22:24.631Z,8.40
2018-09-27T12:23:24.634Z,8.90
2018-09-27T12:24:24.653Z,8.80
2018-09-27T12:25:24.784Z,8.70
2018-09-27T12:26:24.656Z,9.10
2018-09-27T12:27:24.666Z,8.60
2018-09-27T12:28:24.710Z,8.20
2018-09-27T12:29:24.761Z,8.80
2018-09-27T12:30:25.513Z,8.70
2018-09-27T12:31:24.755Z,8.30
2018-09-27T12:32:24.698Z,8.50
2018-09-27T12:33:24.712Z,8.70
2018-09-27T12:34:24.706Z,8.70
2018-09-27T12:35:24.726Z,9.20
2018-09-27T12:36:24.784Z,9.30
2018-09-27T12:37:24.714Z,10.00
2018-09-27T12:38:24.786Z,9.10
2018-09-27T12:39:25.156Z,8.40
2018-09-27T12:40:24.724Z,8.50
2018-09-27T12:41:24.735Z,8.00
2018-09-27T12:42:24.803Z,7.70
2018-09-27T12:43:24.751Z,7.90
2018-09-27T12:44:24.839Z,7.90
2018-09-27T12:45:24.808Z,8.70
2018-09-27T12:46:24.807Z,7.70
2018-09-27T12:48:59.928Z,7.80
2018-09-27T12:49:58.862Z,7.80
2018-09-27T12:52:30.822Z,8.00
2018-09-27T12:53:30.174Z,7.90
2018-09-27T12:54:32.248Z,7.50
2018-09-27T12:55:29.418Z,7.90
2018-09-27T12:56:29.365Z,8.00
2018-09-27T12:57:29.384Z,8.00
2018-09-27T12:58:29.427Z,9.20
2018-09-27T12:59:29.404Z,11.40
2018-09-27T13:00:30.166Z,9.00
2018-09-27T13:01:29.454Z,9.90
2018-09-27T13:02:29.498Z,7.40
2018-09-27T13:03:29.432Z,8.10
2018-09-27T13:04:29.575Z,8.40
2018-09-27T13:05:29.439Z,9.00
2018-09-27T13:06:29.446Z,8.70
2018-09-27T13:07:29.456Z,8.70
2018-09-27T13:08:29.488Z,8.40
2018-09-27T13:09:29.445Z,9.00
2018-09-27T13:10:29.433Z,8.20
2018-09-27T13:11:29.466Z,8.70
2018-09-27T13:12:29.567Z,8.30
2018-09-27T13:13:29.679Z,8.00
2018-09-27T13:14:29.498Z,9.20
2018-09-27T13:15:29.472Z,8.00
2018-09-27T13:16:29.494Z,8.00
2018-09-27T13:17:29.451Z,8.20
2018-09-27T13:18:29.458Z,7.90
2018-09-27T13:19:29.560Z,8.20
2018-09-27T13:20:29.809Z,7.90
2018-09-27T13:21:29.579Z,7.60
2018-09-27T13:22:29.510Z,7.90
2018-09-27T13:23:29.710Z,7.40
2018-09-27T13:24:29.608Z,7.80
2018-09-27T13:25:29.560Z,8.40
2018-09-27T13:26:29.596Z,7.90
2018-09-27T13:27:29.498Z,9.00
2018-09-27T13:28:29.515Z,9.20
2018-09-27T13:29:29.533Z,8.70
2018-09-27T13:30:29.531Z,8.20
2018-09-27T13:31:29.654Z,8.90
2018-09-27T13:32:29.569Z,8.60
2018-09-27T13:33:29.684Z,8.60
2018-09-27T13:34:29.587Z,8.70
2018-09-27T13:35:29.528Z,8.50
2018-09-27T13:36:29.577Z,9.20
2018-09-27T13:37:29.548Z,8.50
2018-09-27T13:38:29.565Z,9.20
2018-09-27T13:39:29.541Z,8.60
2018-09-27T13:40:29.551Z,8.70
2018-09-27T13:41:29.554Z,7.90
2018-09-27T13:42:29.581Z,8.40
2018-09-27T13:43:29.573Z,7.50
2018-09-27T13:44:29.592Z,7.30
2018-09-27T13:45:29.587Z,8.10
2018-09-27T13:46:29.727Z,8.30
2018-09-27T13:47:29.622Z,9.10
2018-09-27T13:48:29.659Z,9.60
2018-09-27T13:49:29.676Z,9.00