createdAt,value
2022-09-06T00:01:24.153Z,16.20
2022-09-06T00:03:53.608Z,16.10
2022-09-06T00:06:22.963Z,16.10
2022-09-06T00:08:52.368Z,16.10
2022-09-06T00:11:22.175Z,16.00
2022-09-06T00:13:51.992Z,16.00
2022-09-06T00:16:27.290Z,15.90
2022-09-06T00:19:01.094Z,15.82
2022-09-06T00:21:31.741Z,15.80
2022-09-06T00:24:01.274Z,15.70
2022-09-06T00:26:31.499Z,15.70
2022-09-06T00:29:00.180Z,15.60
2022-09-06T00:31:29.571Z,15.60
2022-09-06T00:33:59.002Z,15.50
2022-09-06T00:36:29.240Z,15.50
2022-09-06T00:38:58.508Z,15.40
2022-09-06T00:41:28.129Z,15.40
2022-09-06T00:43:57.448Z,15.30
2022-09-06T00:46:30.175Z,15.30
2022-09-06T00:49:05.954Z,15.20
2022-09-06T00:51:38.026Z,15.20
2022-09-06T00:54:10.082Z,15.10
2022-09-06T00:56:43.552Z,15.10
2022-09-06T00:59:13.295Z,15.02
2022-09-06T01:01:42.999Z,15.00
2022-09-06T01:04:13.229Z,14.96
2022-09-06T01:06:57.782Z,14.90
2022-09-06T01:09:56.896Z,14.90
2022-09-06T01:12:44.506Z,14.90
2022-09-06T01:15:27.158Z,14.90
2022-09-06T01:18:15.370Z,14.90
2022-09-06T01:20:57.481Z,14.90
2022-09-06T01:24:15.641Z,14.90
2022-09-06T01:27:33.553Z,14.90
2022-09-06T01:30:07.132Z,14.90
2022-09-06T01:32:48.438Z,14.90
2022-09-06T01:35:28.013Z,14.90
2022-09-06T01:37:58.714Z,14.90
2022-09-06T01:40:28.325Z,14.90
2022-09-06T01:42:58.362Z,14.90
2022-09-06T01:45:40.442Z,14.90
2022-09-06T01:48:20.934Z,14.90
2022-09-06T01:50:57.389Z,14.90
2022-09-06T01:54:11.622Z,14.90
2022-09-06T01:56:50.864Z,14.88
2022-09-06T01:59:40.981Z,14.80
2022-09-06T02:02:17.960Z,14.80
2022-09-06T02:04:52.514Z,14.80
2022-09-06T02:07:25.261Z,14.80
2022-09-06T02:10:00.298Z,14.80
2022-09-06T02:12:32.549Z,14.80
2022-09-06T02:15:07.034Z,14.80
2022-09-06T02:17:43.218Z,14.80
2022-09-06T02:20:18.123Z,14.78
2022-09-06T02:22:49.384Z,14.70
2022-09-06T02:25:24.594Z,14.62
2022-09-06T02:27:55.453Z,14.60
2022-09-06T02:30:25.119Z,14.50
2022-09-06T02:32:59.757Z,14.40
2022-09-06T02:35:32.439Z,14.40
2022-09-06T02:38:03.120Z,14.30
2022-09-06T02:40:32.628Z,14.24
2022-09-06T02:43:02.066Z,14.20
2022-09-06T02:45:31.636Z,14.12
2022-09-06T02:48:01.154Z,14.10
2022-09-06T02:50:30.956Z,14.10
2022-09-06T02:53:06.292Z,14.00
2022-09-06T02:55:36.128Z,14.00
2022-09-06T02:58:07.202Z,13.94
2022-09-06T03:00:37.192Z,13.90
2022-09-06T03:03:06.976Z,13.90
2022-09-06T03:05:36.587Z,13.80
2022-09-06T03:08:06.326Z,13.70
2022-09-06T03:10:35.601Z,13.70
2022-09-06T03:13:05.207Z,13.60
2022-09-06T03:15:34.506Z,13.58
2022-09-06T03:18:03.918Z,13.50
2022-09-06T03:20:36.973Z,13.50
2022-09-06T03:23:06.632Z,13.40
2022-09-06T03:25:36.576Z,13.40
2022-09-06T03:28:05.929Z,13.40
2022-09-06T03:30:35.311Z,13.30
2022-09-06T03:33:04.834Z,13.28
2022-09-06T03:35:34.236Z,13.20
2022-09-06T03:38:03.570Z,13.20
2022-09-06T03:40:32.937Z,13.20
2022-09-06T03:43:02.241Z,13.22
2022-09-06T03:45:31.638Z,13.30
2022-09-06T03:48:00.992Z,13.30
2022-09-06T03:50:30.255Z,13.30
2022-09-06T03:52:59.580Z,13.30
2022-09-06T03:55:29.159Z,13.34
2022-09-06T03:57:58.558Z,13.40
2022-09-06T04:00:28.199Z,13.40
2022-09-06T04:03:01.467Z,13.40
2022-09-06T04:05:31.165Z,13.50
2022-09-06T04:08:00.486Z,13.50
2022-09-06T04:10:30.485Z,13.50
2022-09-06T04:12:59.905Z,13.50
2022-09-06T04:15:29.292Z,13.50
2022-09-06T04:17:58.727Z,13.50
2022-09-06T04:20:28.435Z,13.50
2022-09-06T04:22:57.707Z,13.50
2022-09-06T04:25:27.010Z,13.58
2022-09-06T04:27:56.443Z,13.60
2022-09-06T04:30:25.708Z,13.60
2022-09-06T04:32:54.922Z,13.60
2022-09-06T04:35:24.421Z,13.60
2022-09-06T04:37:53.614Z,13.60
2022-09-06T04:40:22.927Z,13.70
2022-09-06T04:42:52.215Z,13.70
2022-09-06T04:45:21.515Z,13.70
2022-09-06T04:47:51.248Z,13.70
2022-09-06T04:50:20.835Z,13.70
2022-09-06T04:52:50.644Z,13.70
2022-09-06T04:55:19.966Z,13.70
2022-09-06T04:57:51.234Z,13.70
2022-09-06T05:00:21.309Z,13.70
2022-09-06T05:02:50.629Z,13.70
2022-09-06T05:05:20.009Z,13.80
2022-09-06T05:07:51.464Z,13.80
2022-09-06T05:10:22.174Z,13.80
2022-09-06T05:12:52.731Z,13.90
2022-09-06T05:15:23.594Z,13.90
2022-09-06T05:17:52.964Z,14.00
2022-09-06T05:20:22.177Z,14.00
2022-09-06T05:22:54.720Z,14.10
2022-09-06T05:25:24.044Z,14.10
2022-09-06T05:27:53.458Z,14.10
2022-09-06T05:30:22.993Z,14.10
2022-09-06T05:32:53.067Z,14.10
2022-09-06T05:35:22.483Z,14.10
2022-09-06T05:37:51.813Z,14.18
2022-09-06T05:40:21.280Z,14.20
2022-09-06T05:42:50.590Z,14.22
2022-09-06T05:45:19.984Z,14.30
2022-09-06T05:47:49.396Z,14.40
2022-09-06T05:50:18.933Z,14.50
2022-09-06T05:52:48.335Z,14.50
2022-09-06T05:55:18.212Z,14.60
2022-09-06T05:57:47.556Z,14.80
2022-09-06T06:00:17.965Z,14.90
2022-09-06T06:02:48.882Z,15.10
2022-09-06T06:05:18.717Z,15.10
2022-09-06T06:07:47.986Z,15.10
2022-09-06T06:10:18.226Z,15.20
2022-09-06T06:12:47.547Z,15.40
2022-09-06T06:15:17.117Z,15.50
2022-09-06T06:17:46.436Z,15.60
2022-09-06T06:20:16.860Z,15.70
2022-09-06T06:22:46.255Z,15.90
2022-09-06T06:25:16.693Z,16.10
2022-09-06T06:27:45.268Z,16.20
2022-09-06T06:30:18.321Z,16.10
2022-09-06T06:32:48.082Z,16.00
2022-09-06T06:35:17.798Z,16.08
2022-09-06T06:37:47.033Z,16.10
2022-09-06T06:40:16.944Z,16.10
2022-09-06T06:42:46.284Z,16.10
2022-09-06T06:45:16.469Z,16.10
2022-09-06T06:47:50.563Z,16.10
2022-09-06T06:50:19.951Z,16.12
2022-09-06T06:52:49.224Z,16.20
2022-09-06T06:55:19.441Z,16.22
2022-09-06T06:57:48.675Z,16.30
2022-09-06T07:00:19.171Z,16.30
2022-09-06T07:02:48.480Z,16.30
2022-09-06T07:08:08.287Z,16.26
2022-09-06T07:10:37.675Z,16.20
2022-09-06T07:13:07.179Z,16.20
2022-09-06T07:15:36.585Z,16.30
2022-09-06T07:18:06.803Z,16.30
2022-09-06T07:26:19.826Z,16.40
2022-09-06T07:28:51.947Z,16.50
2022-09-06T07:34:11.519Z,16.50
2022-09-06T07:36:40.717Z,16.50
2022-09-06T07:39:09.976Z,16.50
2022-09-06T07:41:39.441Z,16.50
2022-09-06T07:44:08.825Z,16.50
2022-09-06T07:46:38.269Z,16.50
2022-09-06T07:49:07.945Z,16.60
2022-09-06T07:51:37.345Z,16.70
2022-09-06T07:56:57.589Z,16.80
2022-09-06T07:59:27.263Z,16.80
2022-09-06T08:01:57.035Z,16.80
2022-09-06T08:04:26.419Z,16.80
2022-09-06T08:09:46.277Z,17.00
2022-09-06T08:12:15.689Z,17.06
2022-09-06T08:14:45.225Z,17.20
2022-09-06T08:17:14.481Z,17.30
2022-09-06T08:19:46.036Z,17.40
2022-09-06T08:22:15.537Z,17.60
2022-09-06T08:24:45.349Z,17.80
2022-09-06T08:27:14.649Z,17.90
2022-09-06T08:29:44.083Z,18.10
2022-09-06T08:32:13.356Z,18.30
2022-09-06T08:34:42.653Z,18.40
2022-09-06T08:37:12.093Z,18.40
2022-09-06T08:39:41.611Z,18.58
2022-09-06T08:42:12.289Z,18.70
2022-09-06T08:44:55.283Z,18.80
2022-09-06T08:47:26.578Z,19.00
2022-09-06T08:50:01.095Z,19.10
2022-09-06T08:53:13.177Z,19.12
2022-09-06T08:55:47.104Z,19.00
2022-09-06T08:58:51.398Z,19.10
2022-09-06T09:01:30.151Z,19.40
2022-09-06T09:04:04.092Z,20.14
2022-09-06T09:06:34.687Z,21.00
2022-09-06T09:09:06.808Z,21.80
2022-09-06T09:11:39.316Z,22.28
2022-09-06T09:14:19.179Z,22.86
2022-09-06T09:16:51.412Z,23.48
2022-09-06T09:19:20.950Z,24.02
2022-09-06T09:21:50.978Z,24.72
2022-09-06T09:24:19.680Z,25.16
2022-09-06T09:26:56.850Z,25.60
2022-09-06T09:29:29.464Z,26.14
2022-09-06T09:32:00.834Z,26.94
2022-09-06T09:34:33.397Z,27.18
2022-09-06T09:40:15.876Z,27.70
2022-09-06T09:42:46.107Z,27.50
2022-09-06T09:45:28.937Z,27.22
2022-09-06T09:48:18.049Z,26.58
2022-09-06T09:50:48.263Z,25.96
2022-09-06T09:53:21.095Z,25.40
2022-09-06T09:55:57.420Z,24.98
2022-09-06T09:58:36.507Z,24.80
2022-09-06T10:01:21.793Z,24.60
2022-09-06T10:09:42.001Z,23.90
2022-09-06T10:12:18.053Z,24.30
2022-09-06T10:14:50.029Z,24.70
2022-09-06T10:17:32.615Z,25.00
2022-09-06T10:20:08.014Z,25.00
2022-09-06T10:22:49.916Z,25.00
2022-09-06T10:25:45.100Z,24.80
2022-09-06T10:28:31.641Z,24.30
2022-09-06T10:31:31.500Z,23.90
2022-09-06T10:34:34.623Z,23.54
2022-09-06T10:37:16.536Z,23.50
2022-09-06T10:39:55.591Z,23.70
2022-09-06T10:42:39.366Z,23.96
2022-09-06T10:45:41.164Z,24.20
2022-09-06T10:48:19.024Z,24.32
2022-09-06T10:50:55.259Z,24.60
2022-09-06T10:53:49.658Z,24.78
2022-09-06T10:56:24.691Z,25.58
2022-09-06T11:02:08.824Z,27.10
2022-09-06T11:07:33.751Z,27.56
2022-09-06T11:10:13.951Z,28.30
2022-09-06T11:12:50.672Z,28.22
2022-09-06T11:15:22.773Z,29.34
2022-09-06T11:17:59.055Z,30.28
2022-09-06T11:20:35.620Z,30.20
2022-09-06T11:23:47.919Z,29.36
2022-09-06T11:26:34.248Z,28.36
2022-09-06T11:29:08.778Z,28.10
2022-09-06T11:34:53.990Z,29.46
2022-09-06T11:37:30.810Z,29.80
2022-09-06T11:43:48.648Z,30.12
2022-09-06T11:47:01.395Z,29.44
2022-09-06T11:49:41.334Z,28.34
2022-09-06T11:53:14.236Z,27.90
2022-09-06T11:55:47.833Z,28.66
2022-09-06T11:58:32.690Z,28.90
2022-09-06T12:01:37.122Z,28.82
2022-09-06T12:04:10.516Z,28.80
2022-09-06T12:06:43.687Z,28.82
2022-09-06T12:09:36.368Z,28.22
2022-09-06T12:12:12.394Z,27.60
2022-09-06T12:14:46.318Z,27.20
2022-09-06T12:17:25.202Z,26.92
2022-09-06T12:20:04.750Z,26.50
2022-09-06T12:23:04.050Z,26.00
2022-09-06T12:25:58.346Z,25.60
2022-09-06T12:28:47.198Z,25.26
2022-09-06T12:31:36.562Z,25.00
2022-09-06T12:34:13.965Z,24.66
2022-09-06T12:36:53.836Z,24.50
2022-09-06T12:39:23.918Z,24.46
2022-09-06T12:41:55.833Z,24.54
2022-09-06T12:44:33.578Z,24.60
2022-09-06T12:47:12.730Z,24.80
2022-09-06T12:49:42.366Z,24.96
2022-09-06T12:52:15.250Z,25.22
2022-09-06T12:54:48.580Z,25.64
2022-09-06T12:57:22.596Z,26.28
2022-09-06T12:59:56.978Z,26.96
2022-09-06T13:02:36.940Z,27.72
2022-09-06T13:05:12.942Z,28.56
2022-09-06T13:07:47.108Z,29.38
2022-09-06T13:10:20.233Z,29.80
2022-09-06T13:12:52.546Z,30.08
2022-09-06T13:15:26.106Z,30.58
2022-09-06T13:18:16.660Z,31.16
2022-09-06T13:20:57.019Z,31.76
2022-09-06T13:23:26.838Z,31.76
2022-09-06T13:25:57.052Z,31.30
2022-09-06T13:28:29.907Z,31.10
2022-09-06T13:31:09.688Z,31.10
2022-09-06T13:33:40.838Z,31.20
2022-09-06T13:36:23.494Z,31.62
2022-09-06T13:38:53.265Z,31.90
2022-09-06T13:41:41.034Z,31.44
2022-09-06T13:44:27.520Z,30.80
2022-09-06T13:46:57.816Z,29.92
2022-09-06T13:49:27.994Z,29.14
2022-09-06T13:52:01.458Z,28.58
2022-09-06T13:54:32.018Z,28.20
2022-09-06T13:57:01.856Z,28.12
2022-09-06T13:59:32.665Z,28.20
2022-09-06T14:02:06.414Z,28.38
2022-09-06T14:04:36.729Z,28.40
2022-09-06T14:07:06.871Z,28.16
2022-09-06T14:09:37.203Z,27.60
2022-09-06T14:12:07.380Z,27.40
2022-09-06T14:14:36.915Z,27.30
2022-09-06T14:17:06.428Z,27.10
2022-09-06T14:19:35.933Z,26.80
2022-09-06T14:22:06.594Z,26.60
2022-09-06T14:24:36.374Z,26.50
2022-09-06T14:27:08.015Z,26.18
2022-09-06T14:29:37.647Z,25.76
2022-09-06T14:32:07.544Z,25.42
2022-09-06T14:34:36.854Z,25.20
2022-09-06T14:37:09.304Z,25.00
2022-09-06T14:39:42.316Z,24.90
2022-09-06T14:42:11.862Z,24.72
2022-09-06T14:44:41.330Z,24.70
2022-09-06T14:47:11.904Z,24.70
2022-09-06T14:49:41.405Z,24.60
2022-09-06T14:52:11.081Z,24.60
2022-09-06T14:54:40.494Z,24.50
2022-09-06T14:57:10.003Z,24.50
2022-09-06T14:59:39.581Z,24.50
2022-09-06T15:02:08.902Z,24.50
2022-09-06T15:04:38.393Z,24.50
2022-09-06T15:07:09.998Z,24.86
2022-09-06T15:09:40.480Z,26.22
2022-09-06T15:12:10.632Z,28.18
2022-09-06T15:14:40.809Z,29.40
2022-09-06T15:17:10.935Z,29.78
2022-09-06T15:19:40.746Z,29.94
2022-09-06T15:22:09.123Z,29.18
2022-09-06T15:24:39.633Z,28.26
2022-09-06T15:27:09.163Z,27.50
2022-09-06T15:29:39.182Z,26.92
2022-09-06T15:32:08.946Z,26.50
2022-09-06T15:34:38.437Z,26.10
2022-09-06T15:37:07.791Z,25.70
2022-09-06T15:39:37.147Z,25.28
2022-09-06T15:42:08.302Z,24.84
2022-09-06T15:44:37.748Z,24.40
2022-09-06T15:47:07.662Z,24.08
2022-09-06T15:49:40.659Z,23.80
2022-09-06T15:52:10.457Z,23.60
2022-09-06T15:54:58.597Z,23.40
2022-09-06T15:57:28.523Z,23.30
2022-09-06T15:59:58.145Z,23.10
2022-09-06T16:02:27.880Z,23.00
2022-09-06T16:04:57.338Z,22.90
2022-09-06T16:07:27.471Z,22.80
2022-09-06T16:09:57.735Z,22.70
2022-09-06T16:12:27.709Z,22.50
2022-09-06T16:14:57.213Z,22.34
2022-09-06T16:17:27.163Z,22.18
2022-09-06T16:19:56.521Z,21.96
2022-09-06T16:22:26.650Z,21.80
2022-09-06T16:24:56.042Z,21.68
2022-09-06T16:27:25.454Z,21.50
2022-09-06T16:29:55.471Z,21.40
2022-09-06T16:32:25.093Z,21.40
2022-09-06T16:34:54.888Z,21.30
2022-09-06T16:37:24.389Z,21.30
2022-09-06T16:39:54.639Z,21.20
2022-09-06T16:42:23.093Z,21.10
2022-09-06T16:44:53.300Z,21.00
2022-09-06T16:47:22.749Z,20.90
2022-09-06T16:49:52.406Z,20.80
2022-09-06T16:52:21.933Z,20.70
2022-09-06T16:54:51.569Z,20.60
2022-09-06T16:57:21.791Z,20.50
2022-09-06T16:59:51.796Z,20.40
2022-09-06T17:02:21.886Z,20.30
2022-09-06T17:04:53.761Z,20.26
2022-09-06T17:07:24.391Z,20.20
2022-09-06T17:09:53.922Z,20.10
2022-09-06T17:12:24.062Z,20.00
2022-09-06T17:14:53.733Z,19.98
2022-09-06T17:17:23.266Z,19.90
2022-09-06T17:19:52.835Z,19.80
2022-09-06T17:22:22.445Z,19.70
2022-09-06T17:24:52.592Z,19.62
2022-09-06T17:27:21.817Z,19.60
2022-09-06T17:29:51.375Z,19.50
2022-09-06T17:32:21.305Z,19.42
2022-09-06T17:34:50.793Z,19.40
2022-09-06T17:37:20.298Z,19.30
2022-09-06T17:39:50.026Z,19.30
2022-09-06T17:42:20.028Z,19.20
2022-09-06T17:44:49.651Z,19.20
2022-09-06T17:47:19.179Z,19.10
2022-09-06T17:49:48.878Z,19.10
2022-09-06T17:52:18.395Z,19.00
2022-09-06T17:54:48.604Z,19.00
2022-09-06T17:57:18.082Z,18.90
2022-09-06T17:59:47.517Z,18.90
2022-09-06T18:02:16.889Z,18.86
2022-09-06T18:04:46.727Z,18.80
2022-09-06T18:07:17.143Z,18.80
2022-09-06T18:09:46.947Z,18.70
2022-09-06T18:12:17.600Z,18.70
2022-09-06T18:14:47.207Z,18.70
2022-09-06T18:17:16.891Z,18.62
2022-09-06T18:19:46.912Z,18.60
2022-09-06T18:22:16.663Z,18.60
2022-09-06T18:24:46.224Z,18.60
2022-09-06T18:27:16.664Z,18.60
2022-09-06T18:29:46.086Z,18.52
2022-09-06T18:32:15.565Z,18.50
2022-09-06T18:34:44.992Z,18.50
2022-09-06T18:37:14.875Z,18.50
2022-09-06T18:39:44.306Z,18.46
2022-09-06T18:42:13.790Z,18.46
2022-09-06T18:44:46.069Z,18.50
2022-09-06T18:47:15.563Z,18.50
2022-09-06T18:49:45.477Z,18.50
2022-09-06T18:52:15.797Z,18.50
2022-09-06T18:54:45.207Z,18.42
2022-09-06T18:57:15.539Z,18.40
2022-09-06T18:59:45.283Z,18.40
2022-09-06T19:02:14.827Z,18.30
2022-09-06T19:04:45.677Z,18.30
2022-09-06T19:07:15.391Z,18.30
2022-09-06T19:09:44.748Z,18.30
2022-09-06T19:12:14.297Z,18.20
2022-09-06T19:14:44.460Z,18.20
2022-09-06T19:17:13.961Z,18.20
2022-09-06T19:19:43.840Z,18.18
2022-09-06T19:22:13.651Z,18.20
2022-09-06T19:24:44.011Z,18.20
2022-09-06T19:27:14.103Z,18.20
2022-09-06T19:29:44.745Z,18.20
2022-09-06T19:32:14.741Z,18.20
2022-09-06T19:54:04.519Z,18.38
2022-09-06T19:56:35.793Z,18.34
2022-09-06T19:59:07.411Z,18.20
2022-09-06T20:01:39.342Z,18.10
2022-09-06T20:04:11.889Z,18.00
2022-09-06T20:06:41.235Z,17.90
2022-09-06T20:09:12.031Z,17.76
2022-09-06T20:11:42.507Z,17.64
2022-09-06T20:14:11.779Z,17.60
2022-09-06T20:16:42.778Z,17.50
2022-09-06T20:19:14.430Z,17.40
2022-09-06T20:21:44.090Z,17.32
2022-09-06T20:24:14.625Z,17.30
2022-09-06T20:26:44.117Z,17.20
2022-09-06T20:29:13.425Z,17.18
2022-09-06T20:31:42.981Z,17.10
2022-09-06T20:34:18.073Z,17.10
2022-09-06T20:36:47.507Z,17.00
2022-09-06T20:39:17.387Z,17.00
2022-09-06T20:41:46.763Z,16.92
2022-09-06T20:44:16.531Z,16.90
2022-09-06T20:46:45.964Z,16.90
2022-09-06T20:49:15.418Z,16.84
2022-09-06T20:51:44.803Z,16.80
2022-09-06T20:54:14.417Z,16.70
2022-09-06T20:56:43.924Z,16.70
2022-09-06T20:59:14.201Z,16.68
2022-09-06T21:01:46.143Z,16.60
2022-09-06T21:04:17.351Z,16.60
2022-09-06T21:06:47.331Z,16.50
2022-09-06T21:09:17.385Z,16.42
2022-09-06T21:11:47.607Z,16.40
2022-09-06T21:14:17.845Z,16.40
2022-09-06T21:16:47.051Z,16.34
2022-09-06T21:19:17.915Z,16.30
2022-09-06T21:21:47.175Z,16.30
2022-09-06T21:24:16.939Z,16.30
2022-09-06T21:26:46.273Z,16.20
2022-09-06T21:29:15.584Z,16.18
2022-09-06T21:31:45.258Z,16.10
2022-09-06T21:34:17.158Z,16.10
2022-09-06T21:36:46.966Z,16.06
2022-09-06T21:39:17.082Z,16.00
2022-09-06T21:41:46.380Z,16.00
2022-09-06T21:44:16.089Z,16.00
2022-09-06T21:46:45.470Z,15.90
2022-09-06T21:49:15.928Z,15.90
2022-09-06T21:51:44.503Z,15.80
2022-09-06T21:54:13.737Z,15.80
2022-09-06T21:56:43.000Z,15.70
2022-09-06T21:59:12.211Z,15.68
2022-09-06T22:01:45.085Z,15.60
2022-09-06T22:04:15.527Z,15.60
2022-09-06T22:06:45.844Z,15.60
2022-09-06T22:09:16.109Z,15.60
2022-09-06T22:11:46.431Z,15.60
2022-09-06T22:14:16.746Z,15.50
2022-09-06T22:16:47.125Z,15.50
2022-09-06T22:19:17.373Z,15.50
2022-09-06T22:21:47.554Z,15.50
2022-09-06T22:24:18.028Z,15.50
2022-09-06T22:26:47.204Z,15.50
2022-09-06T22:29:17.380Z,15.50
2022-09-06T22:31:47.683Z,15.50
2022-09-06T22:34:17.830Z,15.44
2022-09-06T22:36:48.072Z,15.40
2022-09-06T22:39:18.276Z,15.44
2022-09-06T22:41:48.392Z,15.46
2022-09-06T22:44:18.628Z,15.50
2022-09-06T22:46:49.027Z,15.46
2022-09-06T22:49:18.447Z,15.40
2022-09-06T22:51:48.617Z,15.40
2022-09-06T22:54:18.844Z,15.36
2022-09-06T22:56:49.064Z,15.30
2022-09-06T22:59:19.792Z,15.30
2022-09-06T23:01:50.228Z,15.30
2022-09-06T23:04:19.625Z,15.30
2022-09-06T23:06:49.800Z,15.30
2022-09-06T23:09:20.068Z,15.30
2022-09-06T23:11:50.386Z,15.22
2022-09-06T23:14:20.872Z,15.20
2022-09-06T23:16:50.251Z,15.20
2022-09-06T23:19:20.296Z,15.20
2022-09-06T23:21:50.691Z,15.10
2022-09-06T23:24:20.942Z,15.10
2022-09-06T23:26:52.268Z,15.00
2022-09-06T23:29:23.155Z,14.94
2022-09-06T23:31:53.479Z,14.90
2022-09-06T23:34:23.552Z,14.82
2022-09-06T23:36:54.396Z,14.80
2022-09-06T23:39:24.785Z,14.72
2022-09-06T23:41:54.270Z,14.70
2022-09-06T23:44:24.616Z,14.64
2022-09-06T23:46:53.920Z,14.60
2022-09-06T23:49:24.235Z,14.50
2022-09-06T23:51:54.408Z,14.40
2022-09-06T23:54:24.625Z,14.30
2022-09-06T23:56:55.001Z,14.30
2022-09-06T23:59:25.345Z,14.22
