createdAt,value
2023-01-12T00:02:27.270Z,3.97
2023-01-12T00:04:55.678Z,1.67
2023-01-12T00:07:23.983Z,2.60
2023-01-12T00:09:52.359Z,4.27
2023-01-12T00:12:20.701Z,2.23
2023-01-12T00:14:49.044Z,4.50
2023-01-12T00:17:19.745Z,2.07
2023-01-12T00:19:48.177Z,3.17
2023-01-12T00:22:18.668Z,4.57
2023-01-12T00:24:49.892Z,4.77
2023-01-12T00:27:20.335Z,4.90
2023-01-12T00:29:49.271Z,4.00
2023-01-12T00:32:21.368Z,3.53
2023-01-12T00:34:49.825Z,3.87
2023-01-12T00:37:20.722Z,4.20
2023-01-12T00:40:01.553Z,2.20
2023-01-12T00:42:48.225Z,3.47
2023-01-12T00:45:22.848Z,2.50
2023-01-12T00:47:53.534Z,3.90
2023-01-12T00:50:21.961Z,2.83
2023-01-12T00:52:50.301Z,2.80
2023-01-12T00:55:18.687Z,3.70
2023-01-12T00:57:47.052Z,3.03
2023-01-12T01:00:16.238Z,3.97
2023-01-12T01:02:44.631Z,2.97
2023-01-12T01:05:14.469Z,2.37
2023-01-12T01:07:42.814Z,5.73
2023-01-12T01:10:12.497Z,2.20
2023-01-12T01:12:40.942Z,4.50
2023-01-12T01:15:10.225Z,3.63
2023-01-12T01:17:38.603Z,2.63
2023-01-12T01:20:07.607Z,5.43
2023-01-12T01:22:37.375Z,2.93
2023-01-12T01:25:06.538Z,5.17
2023-01-12T01:27:34.898Z,2.93
2023-01-12T01:30:03.430Z,2.80
2023-01-12T01:32:31.916Z,2.70
2023-01-12T01:35:00.259Z,3.47
2023-01-12T01:37:29.845Z,5.83
2023-01-12T01:39:59.505Z,8.07
2023-01-12T01:42:30.697Z,6.10
2023-01-12T01:45:07.674Z,5.33
2023-01-12T01:47:40.542Z,4.33
2023-01-12T01:50:16.523Z,7.17
2023-01-12T01:52:48.211Z,3.70
2023-01-12T01:55:22.092Z,4.70
2023-01-12T01:57:56.274Z,2.80
2023-01-12T02:00:26.579Z,3.37
2023-01-12T02:02:56.050Z,3.17
2023-01-12T02:05:27.671Z,2.63
2023-01-12T02:08:01.549Z,1.60
2023-01-12T02:10:31.399Z,2.17
2023-01-12T02:13:17.783Z,3.27
2023-01-12T02:16:21.711Z,1.43
2023-01-12T02:19:09.039Z,5.23
2023-01-12T02:22:08.583Z,2.80
2023-01-12T02:24:58.060Z,2.87
2023-01-12T02:27:43.787Z,2.03
2023-01-12T02:30:48.416Z,2.43
2023-01-12T02:33:31.438Z,4.60
2023-01-12T02:36:07.808Z,4.83
2023-01-12T02:38:41.664Z,2.70
2023-01-12T02:41:40.533Z,2.93
2023-01-12T02:44:13.750Z,2.87
2023-01-12T02:46:47.283Z,2.77
2023-01-12T02:49:22.430Z,3.73
2023-01-12T02:51:55.334Z,3.83
2023-01-12T02:54:26.445Z,5.80
2023-01-12T02:56:57.591Z,4.90
2023-01-12T02:59:29.280Z,2.70
2023-01-12T03:02:02.585Z,5.43
2023-01-12T03:04:34.262Z,3.00
2023-01-12T03:07:33.260Z,3.53
2023-01-12T03:10:14.847Z,2.37
2023-01-12T03:12:44.956Z,4.23
2023-01-12T03:15:17.226Z,2.10
2023-01-12T03:17:51.688Z,3.67
2023-01-12T03:20:26.082Z,1.43
2023-01-12T03:22:59.209Z,3.10
2023-01-12T03:25:29.809Z,4.83
2023-01-12T03:28:01.433Z,2.13
2023-01-12T03:30:35.122Z,2.27
2023-01-12T03:33:04.076Z,2.47
2023-01-12T03:35:38.607Z,0.97
2023-01-12T03:38:17.492Z,1.83
2023-01-12T03:40:50.540Z,3.00
2023-01-12T03:43:24.352Z,2.90
2023-01-12T03:45:58.833Z,3.33
2023-01-12T03:48:32.575Z,4.67
2023-01-12T03:51:08.257Z,3.93
2023-01-12T03:53:37.452Z,1.90
2023-01-12T03:56:09.405Z,2.23
2023-01-12T03:58:38.840Z,5.60
2023-01-12T04:01:07.575Z,1.80
2023-01-12T04:03:36.169Z,3.00
2023-01-12T04:06:08.384Z,3.10
2023-01-12T04:08:37.139Z,0.70
2023-01-12T04:11:25.957Z,2.67
2023-01-12T04:13:53.363Z,4.80
2023-01-12T04:16:21.835Z,3.60
2023-01-12T04:18:50.157Z,3.07
2023-01-12T04:21:39.883Z,4.40
2023-01-12T04:24:08.529Z,2.63
2023-01-12T04:26:36.827Z,1.60
2023-01-12T04:29:05.418Z,6.57
2023-01-12T04:31:33.890Z,5.47
2023-01-12T04:34:02.424Z,5.00
2023-01-12T04:36:32.121Z,5.50
2023-01-12T04:39:00.937Z,4.93
2023-01-12T04:41:29.283Z,4.57
2023-01-12T04:43:58.629Z,3.57
2023-01-12T04:46:27.153Z,4.83
2023-01-12T04:48:55.518Z,3.00
2023-01-12T04:51:23.919Z,3.70
2023-01-12T04:53:53.695Z,4.23
2023-01-12T04:56:22.125Z,4.03
2023-01-12T04:58:50.457Z,3.97
2023-01-12T05:02:09.542Z,1.97
2023-01-12T05:04:38.005Z,2.87
2023-01-12T05:07:06.364Z,3.37
2023-01-12T05:09:53.317Z,3.43
2023-01-12T05:12:21.683Z,3.10
2023-01-12T05:14:50.718Z,3.97
2023-01-12T05:17:19.015Z,3.37
2023-01-12T05:19:48.752Z,3.17
2023-01-12T05:22:17.327Z,3.57
2023-01-12T05:24:47.059Z,4.97
2023-01-12T05:27:15.433Z,3.37
2023-01-12T05:29:43.749Z,3.17
2023-01-12T05:32:12.176Z,1.87
2023-01-12T05:34:40.534Z,7.33
2023-01-12T05:37:08.913Z,4.13
2023-01-12T05:39:37.257Z,2.67
2023-01-12T05:42:24.828Z,1.07
2023-01-12T05:44:53.203Z,1.00
2023-01-12T05:47:21.542Z,3.73
2023-01-12T05:49:49.928Z,2.67
2023-01-12T05:52:18.209Z,2.23
2023-01-12T05:54:46.641Z,3.57
2023-01-12T05:57:16.284Z,4.83
2023-01-12T05:59:44.706Z,3.07
2023-01-12T06:02:17.257Z,2.77
2023-01-12T06:04:45.734Z,2.83
2023-01-12T06:07:15.234Z,3.10
2023-01-12T06:09:43.937Z,6.80
2023-01-12T06:12:30.811Z,5.83
2023-01-12T06:15:00.659Z,9.47
2023-01-12T06:17:28.979Z,5.77
2023-01-12T06:19:57.290Z,6.20
2023-01-12T06:22:27.230Z,8.67
2023-01-12T06:24:55.540Z,8.97
2023-01-12T06:27:23.918Z,3.83
2023-01-12T06:29:52.402Z,8.83
2023-01-12T06:32:22.144Z,9.40
2023-01-12T06:34:50.431Z,10.30
2023-01-12T06:37:18.767Z,10.63
2023-01-12T06:39:47.114Z,5.40
2023-01-12T06:42:31.873Z,4.97
2023-01-12T06:45:03.870Z,4.33
2023-01-12T06:47:33.795Z,5.47
2023-01-12T06:50:02.214Z,8.20
2023-01-12T06:52:39.693Z,5.57
2023-01-12T06:55:09.564Z,7.50
2023-01-12T06:57:37.907Z,6.47
2023-01-12T07:00:07.879Z,3.13
2023-01-12T07:02:37.573Z,6.70
2023-01-12T07:05:10.611Z,11.27
2023-01-12T07:07:40.396Z,5.37
2023-01-12T07:10:09.780Z,5.33
2023-01-12T07:12:38.127Z,5.73
2023-01-12T07:15:07.323Z,5.73
2023-01-12T07:17:37.159Z,9.00
2023-01-12T07:20:06.208Z,8.87
2023-01-12T07:22:34.657Z,10.43
2023-01-12T07:25:02.975Z,9.27
2023-01-12T07:27:31.367Z,10.20
2023-01-12T07:29:59.677Z,9.53
2023-01-12T07:32:29.976Z,11.33
2023-01-12T07:34:59.867Z,10.80
2023-01-12T07:37:28.263Z,8.77
2023-01-12T07:39:58.958Z,9.70
2023-01-12T07:42:27.573Z,7.23
2023-01-12T07:44:55.917Z,10.40
2023-01-12T07:47:24.287Z,8.00
2023-01-12T07:49:52.638Z,7.53
2023-01-12T07:52:22.379Z,8.03
2023-01-12T07:54:50.770Z,5.47
2023-01-12T07:57:19.061Z,7.83
2023-01-12T07:59:47.387Z,8.03
2023-01-12T08:02:17.118Z,4.97
2023-01-12T08:04:46.083Z,6.20
2023-01-12T08:07:15.259Z,6.03
2023-01-12T08:09:44.996Z,7.70
2023-01-12T08:12:14.608Z,12.97
2023-01-12T08:14:43.361Z,15.23
2023-01-12T08:17:16.963Z,9.83
2023-01-12T08:19:49.560Z,9.37
2023-01-12T08:22:23.312Z,9.77
2023-01-12T08:24:57.592Z,5.20
2023-01-12T08:27:30.446Z,8.37
2023-01-12T08:30:00.130Z,11.57
2023-01-12T08:32:30.231Z,6.80
2023-01-12T08:35:01.870Z,7.87
2023-01-12T08:37:32.054Z,6.50
2023-01-12T08:40:02.279Z,6.77
2023-01-12T08:42:31.960Z,14.97
2023-01-12T08:45:00.467Z,10.77
2023-01-12T08:47:30.761Z,10.17
2023-01-12T08:50:00.636Z,10.27
2023-01-12T08:52:32.655Z,8.37
2023-01-12T08:55:02.455Z,9.03
2023-01-12T08:57:30.825Z,4.03
2023-01-12T08:59:59.206Z,3.17
2023-01-12T09:02:27.986Z,3.03
2023-01-12T09:04:56.323Z,5.97
2023-01-12T09:07:24.587Z,5.70
2023-01-12T09:09:53.937Z,17.57
2023-01-12T09:12:24.545Z,18.23
2023-01-12T09:14:54.192Z,17.17
2023-01-12T09:17:24.219Z,15.77
2023-01-12T09:19:52.507Z,17.23
2023-01-12T09:22:20.945Z,15.50
2023-01-12T09:24:49.347Z,11.57
2023-01-12T09:27:18.624Z,18.50
2023-01-12T09:29:48.406Z,15.23
2023-01-12T09:32:18.549Z,12.83
2023-01-12T09:34:55.054Z,8.33
2023-01-12T09:37:23.385Z,11.47
2023-01-12T09:39:51.753Z,5.97
2023-01-12T09:42:40.837Z,6.40
2023-01-12T09:45:37.661Z,7.60
2023-01-12T09:48:08.008Z,11.87
2023-01-12T09:50:38.261Z,13.20
2023-01-12T09:53:13.097Z,13.20
2023-01-12T09:55:48.816Z,13.33
2023-01-12T09:58:27.719Z,16.47
2023-01-12T10:00:59.620Z,18.67
2023-01-12T10:03:32.251Z,18.37
2023-01-12T10:06:01.802Z,18.87
2023-01-12T10:08:34.069Z,15.40
2023-01-12T10:11:13.098Z,23.37
2023-01-12T10:14:12.347Z,16.63
2023-01-12T10:16:52.438Z,21.77
2023-01-12T10:19:27.116Z,13.40
2023-01-12T10:21:55.820Z,19.30
2023-01-12T10:24:25.921Z,10.17
2023-01-12T10:27:01.457Z,10.53
2023-01-12T10:29:31.868Z,8.60
2023-01-12T10:32:01.634Z,6.33
2023-01-12T10:34:48.987Z,4.83
2023-01-12T10:37:17.650Z,5.27
2023-01-12T10:39:46.347Z,4.67
2023-01-12T10:42:39.396Z,5.80
2023-01-12T10:45:16.220Z,2.97
2023-01-12T10:47:47.221Z,2.87
2023-01-12T10:50:28.062Z,4.40
2023-01-12T10:53:00.795Z,1.63
2023-01-12T10:55:33.515Z,3.67
2023-01-12T10:58:02.954Z,5.20
2023-01-12T11:00:31.785Z,5.97
2023-01-12T11:03:01.911Z,3.07
2023-01-12T11:05:36.840Z,7.67
2023-01-12T11:08:05.656Z,8.37
2023-01-12T11:10:37.533Z,6.90
2023-01-12T11:13:09.104Z,4.77
2023-01-12T11:15:40.142Z,8.47
2023-01-12T11:18:32.178Z,5.97
2023-01-12T11:21:04.365Z,7.57
2023-01-12T11:23:38.011Z,2.13
2023-01-12T11:26:17.021Z,8.53
2023-01-12T11:28:49.228Z,5.17
2023-01-12T11:31:24.049Z,5.27
2023-01-12T11:33:59.760Z,3.03
2023-01-12T11:36:31.450Z,1.83
2023-01-12T11:39:05.879Z,3.50
2023-01-12T11:41:39.360Z,4.40
2023-01-12T11:44:16.040Z,2.97
2023-01-12T11:46:48.235Z,3.43
2023-01-12T11:49:24.289Z,2.73
2023-01-12T11:51:57.058Z,3.13
2023-01-12T11:54:27.217Z,4.20
2023-01-12T11:57:18.698Z,5.00
2023-01-12T11:59:57.130Z,10.30
2023-01-12T12:02:37.191Z,7.03
2023-01-12T12:05:29.871Z,7.57
2023-01-12T12:08:14.385Z,4.63
2023-01-12T12:10:49.137Z,5.07
2023-01-12T12:13:48.981Z,4.70
2023-01-12T12:16:28.757Z,6.20
2023-01-12T12:19:20.195Z,4.13
2023-01-12T12:21:52.162Z,3.83
2023-01-12T12:24:32.524Z,4.43
2023-01-12T12:27:13.114Z,4.00
2023-01-12T12:30:04.411Z,3.60
2023-01-12T12:32:41.462Z,3.57
2023-01-12T12:35:41.514Z,7.20
2023-01-12T12:38:26.439Z,6.00
2023-01-12T12:41:29.396Z,2.20
2023-01-12T12:44:28.534Z,3.00
2023-01-12T12:47:07.215Z,4.13
2023-01-12T12:49:38.608Z,3.40
2023-01-12T12:52:09.121Z,3.70
2023-01-12T12:54:39.209Z,3.53
2023-01-12T12:57:07.578Z,3.00
2023-01-12T12:59:57.160Z,1.53
2023-01-12T13:02:38.877Z,2.10
2023-01-12T13:05:09.749Z,1.10
2023-01-12T13:07:45.459Z,3.40
2023-01-12T13:10:33.377Z,1.50
2023-01-12T13:13:24.496Z,2.83
2023-01-12T13:16:45.752Z,2.67
2023-01-12T13:19:37.765Z,4.77
2023-01-12T13:22:29.512Z,4.93
2023-01-12T13:25:02.533Z,4.20
2023-01-12T13:27:54.266Z,4.10
2023-01-12T13:30:26.235Z,4.60
2023-01-12T13:33:01.969Z,3.70
2023-01-12T13:36:11.501Z,3.80
2023-01-12T13:39:04.968Z,5.00
2023-01-12T13:41:53.603Z,2.67
2023-01-12T13:44:27.078Z,2.87
2023-01-12T13:47:04.459Z,2.20
2023-01-12T13:49:34.373Z,4.30
2023-01-12T13:52:06.594Z,4.07
2023-01-12T13:54:36.150Z,5.90
2023-01-12T13:57:10.814Z,5.77
2023-01-12T13:59:39.118Z,1.97
2023-01-12T14:02:19.494Z,2.37
2023-01-12T14:05:07.640Z,5.27
2023-01-12T14:07:55.243Z,10.63
2023-01-12T14:10:37.417Z,6.73
2023-01-12T14:13:27.179Z,7.20
2023-01-12T14:16:19.599Z,4.97
2023-01-12T14:18:50.824Z,7.27
2023-01-12T14:21:24.736Z,6.27
2023-01-12T14:23:55.480Z,12.07
2023-01-12T14:26:27.301Z,5.57
2023-01-12T14:28:55.725Z,3.07
2023-01-12T14:31:28.480Z,4.83
2023-01-12T14:33:59.564Z,5.93
2023-01-12T14:36:30.603Z,4.07
2023-01-12T14:39:01.608Z,1.60
2023-01-12T14:41:48.896Z,2.83
2023-01-12T14:44:37.896Z,7.73
2023-01-12T14:47:06.985Z,4.43
2023-01-12T14:49:37.721Z,5.67
2023-01-12T14:52:27.681Z,6.97
2023-01-12T14:55:14.662Z,3.17
2023-01-12T14:57:43.951Z,4.60
2023-01-12T15:00:22.313Z,2.70
2023-01-12T15:02:52.466Z,2.37
2023-01-12T15:05:25.572Z,3.90
2023-01-12T15:07:56.466Z,2.60
2023-01-12T15:10:32.297Z,3.10
2023-01-12T15:13:19.985Z,3.97
2023-01-12T15:16:06.235Z,5.13
2023-01-12T15:18:53.979Z,2.27
2023-01-12T15:21:40.208Z,6.03
2023-01-12T15:24:39.274Z,3.93
2023-01-12T15:27:09.975Z,6.83
2023-01-12T15:29:38.628Z,6.83
2023-01-12T15:32:15.363Z,4.00
2023-01-12T15:34:44.002Z,5.33
2023-01-12T15:37:16.253Z,8.97
2023-01-12T15:39:44.588Z,4.73
2023-01-12T15:42:17.871Z,6.67
2023-01-12T15:44:47.233Z,5.97
2023-01-12T15:47:17.681Z,3.83
2023-01-12T15:49:48.923Z,5.40
2023-01-12T15:52:20.128Z,5.57
2023-01-12T15:54:48.601Z,3.50
2023-01-12T15:57:19.080Z,5.20
2023-01-12T15:59:47.513Z,5.27
2023-01-12T16:02:31.419Z,5.93
2023-01-12T16:05:00.077Z,4.77
2023-01-12T16:07:28.509Z,13.23
2023-01-12T16:09:57.931Z,6.53
2023-01-12T16:12:27.687Z,6.83
2023-01-12T16:14:56.707Z,6.20
2023-01-12T16:17:25.190Z,3.87
2023-01-12T16:19:53.529Z,3.40
2023-01-12T16:22:25.241Z,3.47
2023-01-12T16:24:55.389Z,5.00
2023-01-12T16:27:25.199Z,5.00
2023-01-12T16:29:55.142Z,4.83
2023-01-12T16:32:25.190Z,5.80
2023-01-12T16:34:54.258Z,5.40
2023-01-12T16:37:27.458Z,6.50
2023-01-12T16:39:56.193Z,2.40
2023-01-12T16:42:24.581Z,2.80
2023-01-12T16:44:54.553Z,6.10
2023-01-12T16:47:24.522Z,6.07
2023-01-12T16:49:53.269Z,3.20
2023-01-12T16:52:23.228Z,6.53
2023-01-12T16:54:51.582Z,6.57
2023-01-12T16:57:20.281Z,5.17
2023-01-12T16:59:50.851Z,4.77
2023-01-12T17:02:21.508Z,8.13
2023-01-12T17:04:52.461Z,6.73
2023-01-12T17:07:20.993Z,7.70
2023-01-12T17:09:49.467Z,6.70
2023-01-12T17:12:17.982Z,5.23
2023-01-12T17:14:46.659Z,5.23
2023-01-12T17:17:15.333Z,9.13
2023-01-12T17:19:46.477Z,4.23
2023-01-12T17:22:15.115Z,6.07
2023-01-12T17:24:43.496Z,9.50
2023-01-12T17:27:12.438Z,11.57
2023-01-12T17:29:40.820Z,7.03
2023-01-12T17:32:09.794Z,6.23
2023-01-12T17:34:40.347Z,8.13
2023-01-12T17:37:11.424Z,3.90
2023-01-12T17:39:43.051Z,5.50
2023-01-12T17:42:30.437Z,7.70
2023-01-12T17:44:59.202Z,8.17
2023-01-12T17:47:27.594Z,7.30
2023-01-12T17:49:56.137Z,4.87
2023-01-12T17:52:26.299Z,6.73
2023-01-12T17:54:54.762Z,8.40
2023-01-12T17:57:23.219Z,11.93
2023-01-12T17:59:51.990Z,9.40
2023-01-12T18:02:20.346Z,9.37
2023-01-12T18:04:48.781Z,6.93
2023-01-12T18:07:17.037Z,7.00
2023-01-12T18:09:46.783Z,5.10
2023-01-12T18:12:16.514Z,7.20
2023-01-12T18:14:44.992Z,2.70
2023-01-12T18:17:13.568Z,3.47
2023-01-12T18:19:42.584Z,3.63
2023-01-12T18:22:11.279Z,4.77
2023-01-12T18:24:39.643Z,11.53
2023-01-12T18:27:09.735Z,4.33
2023-01-12T18:29:38.256Z,9.17
2023-01-12T18:32:11.713Z,3.93
2023-01-12T18:34:40.451Z,4.70
2023-01-12T18:37:08.713Z,4.53
2023-01-12T18:39:37.129Z,4.43
2023-01-12T18:42:23.398Z,3.00
2023-01-12T18:44:53.204Z,4.73
2023-01-12T18:47:39.112Z,7.37
2023-01-12T18:50:29.020Z,6.83
2023-01-12T18:53:16.556Z,9.67
2023-01-12T18:55:45.093Z,9.37
2023-01-12T18:58:13.396Z,9.30
2023-01-12T19:00:43.099Z,5.73
2023-01-12T19:03:12.124Z,8.00
2023-01-12T19:05:52.419Z,4.77
2023-01-12T19:08:49.621Z,6.53
2023-01-12T19:11:18.117Z,5.47
2023-01-12T19:14:03.943Z,6.33
2023-01-12T19:16:51.040Z,8.37
2023-01-12T19:19:23.152Z,4.57
2023-01-12T19:22:08.987Z,7.77
2023-01-12T19:24:54.818Z,4.40
2023-01-12T19:27:40.833Z,6.47
2023-01-12T19:30:10.543Z,8.47
2023-01-12T19:32:40.505Z,5.80
2023-01-12T19:35:11.619Z,8.43
2023-01-12T19:37:42.635Z,7.47
2023-01-12T19:40:18.456Z,8.90
2023-01-12T19:43:04.371Z,9.60
2023-01-12T19:45:32.768Z,13.27
2023-01-12T19:48:03.719Z,13.03
2023-01-12T19:50:32.087Z,15.20
2023-01-12T19:53:00.472Z,17.03
2023-01-12T19:55:28.947Z,15.07
2023-01-12T19:57:58.405Z,16.20
2023-01-12T20:00:27.869Z,15.37
2023-01-12T20:02:57.103Z,13.90
2023-01-12T20:05:26.869Z,14.27
2023-01-12T20:07:55.535Z,15.20
2023-01-12T20:10:24.285Z,15.70
2023-01-12T20:12:52.667Z,12.70
2023-01-12T20:15:21.920Z,13.20
2023-01-12T20:17:51.112Z,13.93
2023-01-12T20:20:19.906Z,12.00
2023-01-12T20:22:51.850Z,12.27
2023-01-12T20:25:20.918Z,12.67
2023-01-12T20:27:50.300Z,14.83
2023-01-12T20:30:32.043Z,13.63
2023-01-12T20:33:05.011Z,15.03
2023-01-12T20:35:33.375Z,16.50
2023-01-12T20:38:06.798Z,14.93
2023-01-12T20:40:35.338Z,14.60
2023-01-12T20:43:03.680Z,14.57
2023-01-12T20:45:32.087Z,11.73
2023-01-12T20:48:00.390Z,10.50
2023-01-12T20:50:28.850Z,10.00
2023-01-12T20:52:57.161Z,8.17
2023-01-12T20:55:26.963Z,11.03
2023-01-12T20:57:55.384Z,11.60
2023-01-12T21:00:23.731Z,10.40
2023-01-12T21:02:52.060Z,10.03
2023-01-12T21:05:20.735Z,12.87
2023-01-12T21:07:52.054Z,12.03
2023-01-12T21:10:22.556Z,15.20
2023-01-12T21:12:52.317Z,12.33
2023-01-12T21:15:21.074Z,12.20
2023-01-12T21:17:49.428Z,13.83
2023-01-12T21:20:18.233Z,13.30
2023-01-12T21:22:46.565Z,14.13
2023-01-12T21:25:15.049Z,15.83
2023-01-12T21:27:43.392Z,16.30
2023-01-12T21:30:13.742Z,14.63
2023-01-12T21:32:43.590Z,14.57
2023-01-12T21:35:12.018Z,13.33
2023-01-12T21:37:41.461Z,16.33
2023-01-12T21:40:11.263Z,15.13
2023-01-12T21:42:57.377Z,12.40
2023-01-12T21:45:27.191Z,18.30
2023-01-12T21:47:56.082Z,15.37
2023-01-12T21:50:24.703Z,17.40
2023-01-12T21:52:53.034Z,13.90
2023-01-12T21:55:21.389Z,12.10
2023-01-12T21:57:49.802Z,10.80
2023-01-12T22:00:19.715Z,11.63
2023-01-12T22:02:51.217Z,12.57
2023-01-12T22:05:21.515Z,11.87
2023-01-12T22:07:50.263Z,12.23
2023-01-12T22:10:30.232Z,20.20
2023-01-12T22:13:00.956Z,13.30
2023-01-12T22:15:31.079Z,15.33
2023-01-12T22:18:01.372Z,15.87
2023-01-12T22:20:29.955Z,18.17
2023-01-12T22:22:58.301Z,14.13
2023-01-12T22:25:27.438Z,14.30
2023-01-12T22:27:57.343Z,15.37
2023-01-12T22:30:26.302Z,11.73
2023-01-12T22:32:56.128Z,12.10
2023-01-12T22:35:26.223Z,13.63
2023-01-12T22:37:55.929Z,14.37
2023-01-12T22:40:24.292Z,9.47
2023-01-12T22:43:10.212Z,9.17
2023-01-12T22:45:38.553Z,17.20
2023-01-12T22:48:07.437Z,15.57
2023-01-12T22:50:38.030Z,14.23
2023-01-12T22:53:06.440Z,16.70
2023-01-12T22:55:34.694Z,13.57
2023-01-12T22:58:03.165Z,12.63
2023-01-12T23:00:31.473Z,17.17
2023-01-12T23:03:03.175Z,12.80
2023-01-12T23:05:35.309Z,22.10
2023-01-12T23:08:06.707Z,15.57
2023-01-12T23:10:35.386Z,14.33
2023-01-12T23:13:15.763Z,14.60
2023-01-12T23:15:47.722Z,14.33
2023-01-12T23:18:18.673Z,13.03
2023-01-12T23:20:47.135Z,10.47
2023-01-12T23:23:18.800Z,10.33
2023-01-12T23:25:47.805Z,9.10
2023-01-12T23:28:17.032Z,9.47
2023-01-12T23:30:46.080Z,15.03
2023-01-12T23:33:14.319Z,12.93
2023-01-12T23:35:43.809Z,16.47
2023-01-12T23:38:17.342Z,13.43
2023-01-12T23:40:45.724Z,12.77
2023-01-12T23:43:14.062Z,13.80
2023-01-12T23:45:42.482Z,12.33
2023-01-12T23:48:10.811Z,10.13
2023-01-12T23:50:39.199Z,9.30
2023-01-12T23:53:07.460Z,7.73
2023-01-12T23:55:39.275Z,10.47
2023-01-12T23:58:08.260Z,13.63
