createdAt,value
2023-03-03T07:31:48.197Z,99.90
2023-03-03T07:47:38.241Z,99.90
2023-03-03T07:58:15.208Z,99.90
2023-03-03T08:00:51.893Z,99.90
2023-03-03T08:08:57.432Z,99.90
2023-03-03T08:19:44.098Z,99.90
2023-03-03T08:22:35.777Z,99.90
2023-03-03T08:25:02.827Z,99.90
2023-03-03T08:27:30.362Z,99.90
2023-03-03T08:29:57.184Z,99.90
2023-03-03T08:32:24.187Z,99.90
2023-03-03T08:34:52.816Z,99.90
2023-03-03T08:37:19.620Z,99.90
2023-03-03T08:39:46.616Z,99.90
2023-03-03T08:42:16.174Z,99.90
2023-03-03T08:44:43.362Z,99.90
2023-03-03T08:47:10.233Z,99.90
2023-03-03T08:49:37.070Z,99.90
2023-03-03T08:52:04.042Z,99.90
2023-03-03T08:54:30.959Z,99.90
2023-03-03T08:56:57.832Z,99.90
2023-03-03T08:59:24.905Z,99.90
2023-03-03T09:01:52.961Z,99.90
2023-03-03T09:07:04.435Z,99.90
2023-03-03T09:09:58.352Z,99.90
2023-03-03T09:12:48.945Z,99.90
2023-03-03T09:15:43.414Z,99.90
2023-03-03T09:18:22.820Z,99.90
2023-03-03T09:20:55.307Z,99.90
2023-03-03T09:23:37.826Z,99.90
2023-03-03T09:26:22.884Z,99.90
2023-03-03T09:28:49.941Z,99.90
2023-03-03T09:31:27.554Z,99.90
2023-03-03T09:33:58.467Z,99.90
2023-03-03T09:39:52.425Z,86.60
2023-03-03T09:42:22.587Z,77.20
2023-03-03T09:50:16.532Z,91.20
2023-03-03T09:59:02.551Z,1.00
2023-03-03T10:01:29.713Z,1.00
2023-03-03T10:12:07.900Z,1.00
2023-03-03T10:17:43.099Z,1.00
2023-03-03T10:23:59.061Z,1.00
2023-03-03T10:29:49.202Z,1.00
2023-03-03T10:43:02.672Z,1.00
2023-03-03T10:51:23.819Z,1.00
2023-03-03T10:57:29.234Z,1.00
2023-03-03T11:00:15.436Z,1.00
2023-03-03T11:02:54.063Z,1.00
2023-03-03T11:05:33.549Z,1.00
2023-03-03T11:08:14.871Z,1.00
2023-03-03T11:11:09.220Z,1.00
2023-03-03T11:16:20.041Z,1.00
2023-03-03T11:19:02.466Z,1.00
2023-03-03T11:21:38.274Z,1.00
2023-03-03T11:24:52.556Z,1.00
2023-03-03T11:27:34.836Z,1.00
2023-03-03T11:30:20.110Z,1.00
2023-03-03T11:32:55.864Z,1.00
2023-03-03T11:36:01.365Z,1.00
2023-03-03T11:38:41.498Z,1.00
2023-03-03T11:41:31.849Z,1.00
2023-03-03T11:44:12.733Z,1.00
2023-03-03T11:46:56.331Z,1.00
2023-03-03T11:56:03.127Z,1.00
2023-03-03T11:58:45.800Z,1.00
2023-03-03T12:01:18.421Z,1.00
2023-03-03T12:03:58.972Z,1.00
2023-03-03T12:07:18.455Z,1.00
2023-03-03T12:12:59.356Z,1.00
2023-03-03T12:18:41.253Z,1.00
2023-03-03T12:21:20.386Z,1.00
2023-03-03T12:23:55.563Z,1.00
2023-03-03T12:26:33.053Z,1.00
2023-03-03T12:29:21.073Z,1.00
2023-03-03T12:32:09.215Z,1.00
2023-03-03T12:34:48.585Z,1.00
2023-03-03T12:37:23.898Z,1.00
2023-03-03T12:39:56.947Z,1.00
2023-03-03T12:42:30.751Z,1.00
2023-03-03T12:45:05.575Z,1.00
2023-03-03T12:47:33.209Z,1.00
2023-03-03T12:50:23.940Z,1.00
2023-03-03T12:52:57.539Z,1.00
2023-03-03T12:55:34.301Z,1.00
2023-03-03T12:58:06.703Z,1.00
2023-03-03T13:00:37.624Z,1.00
2023-03-03T13:03:10.788Z,1.00
2023-03-03T13:06:17.364Z,1.00
2023-03-03T13:09:02.922Z,1.00
2023-03-03T13:11:29.838Z,1.00
2023-03-03T13:14:16.005Z,1.00
2023-03-03T13:16:57.236Z,1.00
2023-03-03T13:19:28.906Z,1.00
2023-03-03T13:22:01.249Z,1.00
2023-03-03T13:24:34.865Z,1.00
2023-03-03T13:27:27.014Z,1.00
2023-03-03T13:30:00.393Z,1.00
2023-03-03T13:32:31.151Z,1.00
2023-03-03T13:35:08.239Z,1.00
2023-03-03T13:37:44.726Z,1.00
2023-03-03T13:40:23.464Z,1.00
2023-03-03T13:45:34.653Z,1.00
2023-03-03T13:48:20.622Z,1.00
2023-03-03T13:50:51.951Z,1.00
2023-03-03T13:53:25.117Z,1.00
2023-03-03T13:56:05.801Z,1.00
2023-03-03T13:58:35.820Z,1.00
2023-03-03T14:01:19.857Z,1.00
2023-03-03T14:04:07.292Z,1.00
2023-03-03T14:06:35.479Z,1.00
2023-03-03T14:09:16.407Z,1.00
2023-03-03T14:11:47.999Z,1.00
2023-03-03T14:14:44.543Z,1.00
2023-03-03T14:17:28.231Z,1.00
2023-03-03T14:20:06.391Z,1.00
2023-03-03T14:22:46.145Z,1.00
2023-03-03T14:27:53.885Z,1.00
2023-03-03T14:30:30.379Z,1.00
2023-03-03T14:33:00.696Z,1.00
2023-03-03T14:35:32.841Z,1.00
2023-03-03T14:38:04.918Z,1.00
2023-03-03T14:40:51.350Z,1.00
2023-03-03T14:43:26.033Z,1.00
2023-03-03T14:45:56.763Z,1.00
2023-03-03T14:48:24.997Z,1.00
2023-03-03T14:50:53.886Z,1.00
2023-03-03T14:53:34.797Z,1.00
2023-03-03T14:56:15.905Z,1.00
2023-03-03T14:58:42.985Z,1.00
2023-03-03T15:01:22.257Z,1.00
2023-03-03T15:04:00.040Z,1.00
2023-03-03T15:06:29.869Z,1.00
2023-03-03T15:08:57.205Z,1.00
2023-03-03T15:11:31.037Z,1.00
2023-03-03T15:14:10.208Z,1.00
2023-03-03T15:16:37.319Z,1.00
2023-03-03T15:19:16.554Z,1.00
2023-03-03T15:21:52.173Z,1.00
2023-03-03T15:24:23.938Z,1.00
2023-03-03T15:26:56.918Z,1.00
2023-03-03T15:29:36.628Z,1.00
2023-03-03T15:32:24.745Z,1.00
2023-03-03T15:35:00.137Z,1.00
2023-03-03T15:37:30.371Z,1.00
2023-03-03T15:40:06.680Z,1.00
2023-03-03T15:42:39.397Z,1.00
2023-03-03T15:45:19.059Z,1.00
2023-03-03T15:47:45.913Z,1.00
2023-03-03T15:50:21.196Z,1.00
2023-03-03T15:52:56.570Z,1.00
2023-03-03T15:55:36.650Z,1.00
2023-03-03T15:58:03.507Z,1.00
2023-03-03T16:00:36.899Z,1.00
2023-03-03T16:03:22.860Z,1.00
2023-03-03T16:05:55.147Z,1.00
2023-03-03T16:08:25.241Z,1.00
2023-03-03T16:11:11.343Z,1.00
2023-03-03T16:13:41.496Z,1.00
2023-03-03T16:16:29.256Z,1.00
2023-03-03T16:19:07.851Z,1.00
2023-03-03T16:21:55.994Z,1.00
2023-03-03T16:24:33.315Z,1.00
2023-03-03T16:27:00.381Z,1.00
2023-03-03T16:29:30.767Z,1.00
2023-03-03T16:32:20.790Z,1.00
2023-03-03T16:34:48.969Z,1.00
2023-03-03T16:37:32.341Z,1.00
2023-03-03T16:40:14.662Z,1.00
2023-03-03T16:42:45.551Z,1.00
2023-03-03T16:45:31.032Z,1.00
2023-03-03T16:47:58.137Z,1.00
2023-03-03T16:50:28.962Z,1.00
2023-03-03T16:53:15.706Z,1.00
2023-03-03T16:56:03.327Z,1.00
2023-03-03T16:58:41.325Z,1.00
2023-03-03T17:01:28.441Z,1.00
2023-03-03T17:04:04.604Z,1.00
2023-03-03T17:09:39.456Z,1.00
2023-03-03T17:12:11.757Z,1.00
2023-03-03T17:14:57.516Z,1.00
2023-03-03T17:17:31.227Z,1.00
2023-03-03T17:20:04.739Z,1.00
2023-03-03T17:22:41.654Z,1.00
2023-03-03T17:25:40.572Z,1.00
2023-03-03T17:28:18.184Z,1.00
2023-03-03T17:34:05.791Z,1.00
2023-03-03T17:36:32.584Z,1.00
2023-03-03T17:39:08.553Z,1.00
2023-03-03T17:41:47.277Z,1.00
2023-03-03T17:44:32.545Z,1.00
2023-03-03T17:47:01.734Z,1.00
2023-03-03T17:49:34.213Z,1.00
2023-03-03T17:52:07.464Z,1.00
2023-03-03T17:54:59.053Z,1.00
2023-03-03T17:57:35.405Z,1.00
2023-03-03T18:00:40.461Z,1.00
2023-03-03T18:03:27.992Z,1.00
2023-03-03T18:06:04.451Z,1.00
2023-03-03T18:08:49.747Z,1.00
2023-03-03T18:11:39.519Z,1.00
2023-03-03T18:14:18.194Z,1.00
2023-03-03T18:17:03.635Z,1.00
2023-03-03T18:19:33.596Z,1.00
2023-03-03T18:22:00.316Z,1.00
2023-03-03T18:24:34.782Z,1.00
2023-03-03T18:27:27.531Z,1.00
2023-03-03T18:30:03.631Z,1.00
2023-03-03T18:32:50.602Z,1.00
2023-03-03T18:35:30.619Z,1.00
2023-03-03T18:37:57.440Z,1.00
2023-03-03T18:40:24.165Z,1.00
2023-03-03T18:42:53.934Z,1.00
2023-03-03T18:45:21.574Z,1.00
2023-03-03T18:48:07.181Z,1.00
2023-03-03T18:50:35.361Z,1.00
2023-03-03T18:53:23.009Z,1.00
2023-03-03T18:55:54.246Z,1.00
2023-03-03T18:58:21.014Z,1.00
2023-03-03T19:00:49.960Z,1.00
2023-03-03T19:03:26.024Z,1.00
2023-03-03T19:05:54.317Z,1.00
2023-03-03T19:08:27.204Z,1.00
2023-03-03T19:11:01.502Z,1.00
2023-03-03T19:13:34.527Z,1.00
2023-03-03T19:16:01.451Z,1.00
2023-03-03T19:18:28.982Z,1.00
2023-03-03T19:20:58.282Z,1.00
2023-03-03T19:23:43.965Z,1.00
2023-03-03T19:26:21.124Z,1.00
2023-03-03T19:28:54.121Z,1.00
2023-03-03T19:31:31.975Z,1.00
2023-03-03T19:34:11.143Z,1.00
2023-03-03T19:36:41.124Z,1.00
2023-03-03T19:39:13.767Z,1.00
2023-03-03T19:41:43.886Z,1.00
2023-03-03T19:44:23.098Z,1.00
2023-03-03T19:47:09.598Z,1.00
2023-03-03T19:49:55.252Z,1.00
2023-03-03T19:52:26.490Z,1.00
2023-03-03T19:54:56.016Z,3.60
2023-03-03T19:57:40.222Z,7.50
2023-03-03T20:00:17.766Z,3.90
2023-03-03T20:02:55.366Z,4.40
2023-03-03T20:05:24.993Z,6.30
2023-03-03T20:08:00.875Z,7.00
2023-03-03T20:10:38.905Z,10.20
2023-03-03T20:13:05.700Z,11.10
2023-03-03T20:15:47.395Z,11.70
2023-03-03T20:18:32.392Z,10.40
2023-03-03T20:21:13.239Z,6.60
2023-03-03T20:23:48.253Z,1.00
2023-03-03T20:26:18.053Z,1.00
2023-03-03T20:29:02.942Z,1.20
2023-03-03T20:31:29.845Z,1.00
2023-03-03T20:34:05.631Z,1.00
2023-03-03T20:36:32.432Z,2.30
2023-03-03T20:39:02.149Z,1.00
2023-03-03T20:41:32.039Z,1.90
2023-03-03T20:44:19.677Z,12.20
2023-03-03T20:47:05.710Z,18.80
2023-03-03T20:49:44.846Z,26.30
2023-03-03T20:52:21.337Z,48.70
2023-03-03T20:54:59.354Z,53.20
2023-03-03T20:57:48.690Z,71.20
2023-03-03T21:00:34.057Z,82.70
2023-03-03T21:03:19.805Z,94.10
2023-03-03T21:06:00.496Z,98.90
2023-03-03T21:08:53.869Z,99.90
2023-03-03T21:11:23.458Z,99.90
2023-03-03T21:13:52.163Z,99.90
2023-03-03T21:16:21.923Z,99.90
2023-03-03T21:18:58.436Z,99.90
2023-03-03T21:21:26.356Z,99.90
2023-03-03T21:23:53.329Z,99.90
2023-03-03T21:26:39.176Z,99.90
2023-03-03T21:29:06.410Z,99.90
2023-03-03T21:31:49.533Z,99.90
2023-03-03T21:34:34.945Z,99.90
2023-03-03T21:37:02.906Z,99.90
2023-03-03T21:39:40.031Z,99.90
2023-03-03T21:42:08.674Z,99.90
2023-03-03T21:47:03.488Z,99.90
2023-03-03T21:49:30.421Z,99.90
2023-03-03T21:51:58.325Z,99.90
2023-03-03T21:54:25.280Z,99.90
2023-03-03T21:56:52.583Z,99.90
2023-03-03T21:59:19.798Z,99.90
2023-03-03T22:01:46.640Z,99.90
2023-03-03T22:04:13.418Z,99.90
2023-03-03T22:06:40.414Z,99.90
2023-03-03T22:09:07.949Z,99.90
2023-03-03T22:11:35.181Z,99.90
2023-03-03T22:14:02.406Z,99.90
2023-03-03T22:16:29.401Z,99.90
2023-03-03T22:18:56.202Z,99.90
2023-03-03T22:21:23.269Z,99.90
2023-03-03T22:23:50.241Z,99.90
2023-03-03T22:26:17.423Z,99.90
2023-03-03T22:28:44.553Z,99.90
2023-03-03T22:31:11.465Z,99.90
2023-03-03T22:33:38.386Z,99.90
2023-03-03T22:36:05.433Z,99.90
2023-03-03T22:38:35.456Z,99.90
2023-03-03T22:41:03.630Z,99.90
2023-03-03T22:43:33.093Z,99.90
2023-03-03T22:46:00.378Z,99.90
2023-03-03T22:48:27.727Z,99.90
2023-03-03T22:50:55.187Z,99.90
2023-03-03T22:53:22.576Z,99.90
2023-03-03T22:55:49.649Z,99.90
2023-03-03T22:58:19.785Z,99.90
2023-03-03T23:00:49.385Z,99.90
2023-03-03T23:03:17.062Z,99.90
2023-03-03T23:05:44.135Z,99.90
2023-03-03T23:08:15.195Z,99.90
2023-03-03T23:10:42.153Z,99.90
2023-03-03T23:13:09.714Z,99.90
2023-03-03T23:15:36.760Z,99.90
2023-03-03T23:18:05.153Z,99.90
2023-03-03T23:20:32.269Z,99.90
2023-03-03T23:23:01.291Z,99.90
2023-03-03T23:25:28.994Z,99.90
2023-03-03T23:27:56.091Z,99.90
2023-03-03T23:30:23.376Z,99.90
2023-03-03T23:32:50.467Z,99.90
2023-03-03T23:35:17.463Z,99.90
2023-03-03T23:37:45.134Z,99.90
2023-03-03T23:40:12.685Z,99.90
2023-03-03T23:42:39.731Z,99.90
2023-03-03T23:45:07.082Z,99.90
2023-03-03T23:47:34.006Z,99.90
2023-03-03T23:50:00.886Z,99.90
2023-03-03T23:52:27.737Z,99.90
2023-03-03T23:54:54.602Z,99.90
2023-03-03T23:57:21.561Z,99.90
2023-03-03T23:59:48.823Z,99.90
