createdAt,value
2023-01-04T00:01:23.701Z,57.38
2023-01-04T00:03:51.207Z,65.72
2023-01-04T00:06:18.752Z,59.33
2023-01-04T00:08:45.546Z,65.13
2023-01-04T00:11:21.160Z,65.18
2023-01-04T00:13:50.119Z,62.75
2023-01-04T00:16:20.121Z,54.17
2023-01-04T00:18:47.117Z,66.82
2023-01-04T00:21:21.374Z,66.45
2023-01-04T00:23:53.112Z,62.55
2023-01-04T00:26:22.982Z,65.85
2023-01-04T00:29:14.843Z,62.65
2023-01-04T00:31:44.735Z,57.15
2023-01-04T00:34:14.685Z,57.78
2023-01-04T00:36:42.193Z,55.97
2023-01-04T00:39:15.059Z,63.42
2023-01-04T00:42:01.547Z,60.90
2023-01-04T00:44:30.636Z,61.25
2023-01-04T00:46:58.126Z,53.70
2023-01-04T00:49:27.634Z,59.85
2023-01-04T00:51:55.095Z,58.63
2023-01-04T00:54:22.179Z,63.42
2023-01-04T00:56:49.449Z,55.00
2023-01-04T00:59:19.048Z,61.08
2023-01-04T01:01:46.240Z,50.47
2023-01-04T01:04:15.539Z,52.25
2023-01-04T01:06:42.459Z,45.90
2023-01-04T01:09:10.006Z,51.95
2023-01-04T01:11:38.419Z,47.55
2023-01-04T01:14:05.637Z,48.47
2023-01-04T01:16:53.825Z,46.63
2023-01-04T01:19:19.291Z,53.60
2023-01-04T01:21:46.084Z,54.83
2023-01-04T01:24:17.932Z,54.97
2023-01-04T01:26:44.721Z,49.17
2023-01-04T01:29:11.603Z,52.10
2023-01-04T01:31:38.482Z,39.28
2023-01-04T01:34:05.276Z,57.03
2023-01-04T01:36:32.043Z,49.67
2023-01-04T01:38:59.588Z,46.65
2023-01-04T01:41:32.601Z,44.55
2023-01-04T01:44:02.525Z,54.25
2023-01-04T01:46:49.223Z,58.53
2023-01-04T01:49:31.051Z,53.80
2023-01-04T01:52:02.234Z,72.80
2023-01-04T01:54:42.807Z,69.13
2023-01-04T01:57:13.058Z,70.10
2023-01-04T01:59:42.836Z,47.75
2023-01-04T02:02:11.137Z,59.30
2023-01-04T02:04:41.851Z,53.47
2023-01-04T02:07:11.089Z,55.70
2023-01-04T02:09:38.267Z,52.90
2023-01-04T02:12:05.343Z,57.97
2023-01-04T02:14:32.134Z,59.75
2023-01-04T02:17:17.451Z,60.92
2023-01-04T02:19:50.209Z,54.33
2023-01-04T02:22:45.092Z,59.97
2023-01-04T02:25:33.053Z,60.25
2023-01-04T02:28:38.035Z,58.15
2023-01-04T02:31:19.691Z,57.17
2023-01-04T02:33:55.228Z,58.83
2023-01-04T02:36:32.077Z,65.05
2023-01-04T02:43:21.959Z,57.13
2023-01-04T02:45:58.215Z,64.10
2023-01-04T02:48:57.329Z,63.67
2023-01-04T02:51:33.024Z,56.45
2023-01-04T02:54:07.193Z,65.63
2023-01-04T02:56:39.487Z,64.55
2023-01-04T02:59:06.218Z,66.47
2023-01-04T03:01:59.678Z,56.72
2023-01-04T03:05:05.431Z,51.10
2023-01-04T03:07:46.956Z,59.25
2023-01-04T03:10:26.041Z,50.90
2023-01-04T03:13:01.468Z,46.72
2023-01-04T03:15:34.501Z,54.78
2023-01-04T03:18:24.393Z,53.35
2023-01-04T03:20:53.125Z,49.47
2023-01-04T03:23:43.778Z,51.25
2023-01-04T03:26:37.267Z,62.42
2023-01-04T03:29:31.155Z,54.08
2023-01-04T03:32:30.977Z,61.53
2023-01-04T03:35:17.137Z,49.78
2023-01-04T03:38:26.985Z,53.80
2023-01-04T03:41:21.005Z,51.50
2023-01-04T03:44:50.633Z,71.80
2023-01-04T03:47:56.724Z,86.40
2023-01-04T03:50:28.766Z,54.53
2023-01-04T03:52:57.037Z,56.28
2023-01-04T03:55:24.780Z,49.88
2023-01-04T03:57:52.524Z,66.20
2023-01-04T04:00:20.186Z,42.97
2023-01-04T04:02:49.375Z,60.67
2023-01-04T04:05:41.883Z,54.22
2023-01-04T04:08:27.521Z,47.03
2023-01-04T04:10:56.153Z,46.40
2023-01-04T04:13:23.067Z,45.47
2023-01-04T04:15:52.088Z,43.50
2023-01-04T04:18:18.910Z,58.72
2023-01-04T04:20:45.592Z,52.33
2023-01-04T04:23:12.415Z,42.47
2023-01-04T04:25:39.192Z,49.17
2023-01-04T04:28:06.314Z,50.35
2023-01-04T04:30:33.126Z,59.50
2023-01-04T04:32:59.966Z,61.53
2023-01-04T04:35:26.817Z,50.83
2023-01-04T04:37:53.575Z,59.92
2023-01-04T04:40:39.061Z,51.33
2023-01-04T04:43:08.225Z,46.42
2023-01-04T04:45:34.927Z,51.10
2023-01-04T04:48:01.839Z,51.40
2023-01-04T04:50:28.650Z,56.63
2023-01-04T04:52:56.410Z,59.88
2023-01-04T04:55:23.792Z,57.38
2023-01-04T04:57:50.529Z,60.28
2023-01-04T05:00:17.551Z,58.80
2023-01-04T05:02:44.579Z,61.10
2023-01-04T05:05:11.366Z,57.53
2023-01-04T05:07:38.219Z,55.33
2023-01-04T05:10:05.764Z,55.40
2023-01-04T05:12:57.437Z,58.10
2023-01-04T05:15:24.754Z,57.80
2023-01-04T05:17:51.654Z,62.70
2023-01-04T05:20:22.166Z,53.47
2023-01-04T05:23:03.948Z,55.70
2023-01-04T05:25:38.025Z,49.03
2023-01-04T05:28:23.194Z,54.30
2023-01-04T05:30:59.013Z,48.35
2023-01-04T05:33:31.940Z,49.40
2023-01-04T05:38:47.139Z,51.15
2023-01-04T05:41:32.728Z,44.75
2023-01-04T05:43:59.627Z,50.22
2023-01-04T05:46:26.416Z,47.45
2023-01-04T05:48:53.289Z,57.63
2023-01-04T05:51:20.119Z,48.60
2023-01-04T05:53:46.883Z,47.60
2023-01-04T05:56:13.831Z,57.17
2023-01-04T05:58:40.750Z,46.38
2023-01-04T06:01:07.902Z,55.50
2023-01-04T06:03:34.951Z,61.28
2023-01-04T06:06:01.870Z,52.88
2023-01-04T06:08:28.495Z,61.78
2023-01-04T06:10:55.771Z,61.90
2023-01-04T06:13:22.627Z,57.78
2023-01-04T06:15:49.414Z,57.30
2023-01-04T06:18:16.108Z,64.63
2023-01-04T06:20:44.104Z,57.97
2023-01-04T06:23:11.087Z,59.15
2023-01-04T06:25:38.249Z,51.53
2023-01-04T06:28:04.950Z,48.45
2023-01-04T06:30:32.681Z,58.67
2023-01-04T06:32:59.561Z,58.70
2023-01-04T06:35:29.206Z,55.67
2023-01-04T06:37:56.447Z,61.92
2023-01-04T06:40:27.730Z,56.53
2023-01-04T06:42:54.890Z,70.60
2023-01-04T06:45:23.490Z,64.10
2023-01-04T06:47:51.284Z,63.50
2023-01-04T06:50:17.985Z,68.18
2023-01-04T06:52:44.852Z,62.97
2023-01-04T06:55:11.739Z,77.47
2023-01-04T06:57:38.512Z,75.70
2023-01-04T07:00:07.046Z,89.95
2023-01-04T07:02:34.155Z,74.63
2023-01-04T07:05:01.434Z,80.65
2023-01-04T07:07:28.394Z,77.80
2023-01-04T07:09:55.319Z,85.07
2023-01-04T07:12:22.268Z,84.03
2023-01-04T07:14:49.138Z,83.65
2023-01-04T07:17:16.223Z,84.70
2023-01-04T07:19:43.275Z,92.07
2023-01-04T07:22:10.772Z,75.00
2023-01-04T07:24:37.517Z,91.97
2023-01-04T07:27:04.344Z,84.75
2023-01-04T07:29:31.331Z,74.18
2023-01-04T07:31:58.185Z,84.15
2023-01-04T07:34:26.055Z,86.07
2023-01-04T07:36:54.616Z,81.00
2023-01-04T07:39:22.088Z,76.78
2023-01-04T07:41:50.565Z,70.97
2023-01-04T07:44:19.061Z,79.13
2023-01-04T07:46:45.904Z,93.38
2023-01-04T07:49:18.140Z,94.88
2023-01-04T07:51:46.875Z,92.45
2023-01-04T07:54:14.573Z,87.78
2023-01-04T07:56:41.559Z,93.88
2023-01-04T07:59:10.094Z,100.63
2023-01-04T08:01:38.731Z,105.00
2023-01-04T08:04:06.943Z,111.57
2023-01-04T08:06:35.355Z,99.03
2023-01-04T08:09:03.447Z,96.30
2023-01-04T08:11:30.375Z,101.20
2023-01-04T08:13:57.386Z,91.07
2023-01-04T08:16:31.828Z,89.50
2023-01-04T08:19:05.940Z,89.25
2023-01-04T08:21:34.934Z,92.13
2023-01-04T08:24:01.971Z,110.47
2023-01-04T08:26:29.718Z,96.30
2023-01-04T08:28:57.132Z,101.05
2023-01-04T08:31:27.326Z,107.32
2023-01-04T08:33:56.474Z,99.25
2023-01-04T08:36:29.430Z,113.85
2023-01-04T08:39:07.275Z,114.95
2023-01-04T08:44:37.967Z,120.82
2023-01-04T08:47:05.184Z,115.15
2023-01-04T08:49:32.191Z,98.40
2023-01-04T08:51:59.258Z,122.28
2023-01-04T08:54:26.093Z,104.28
2023-01-04T08:56:55.511Z,109.70
2023-01-04T08:59:23.030Z,123.07
2023-01-04T09:01:52.451Z,132.52
2023-01-04T09:04:19.320Z,151.38
2023-01-04T09:06:46.357Z,126.45
2023-01-04T09:09:15.530Z,137.88
2023-01-04T09:11:49.673Z,121.47
2023-01-04T09:14:16.407Z,128.02
2023-01-04T09:16:46.052Z,126.03
2023-01-04T09:19:21.456Z,128.60
2023-01-04T09:21:49.724Z,135.95
2023-01-04T09:24:22.714Z,117.85
2023-01-04T09:26:53.951Z,163.10
2023-01-04T09:29:21.257Z,118.43
2023-01-04T09:34:49.046Z,128.27
2023-01-04T09:37:18.023Z,112.28
2023-01-04T09:39:48.413Z,124.25
2023-01-04T09:42:38.468Z,107.50
2023-01-04T09:45:29.353Z,117.47
2023-01-04T09:48:21.642Z,117.75
2023-01-04T09:51:17.159Z,108.85
2023-01-04T09:53:53.563Z,105.03
2023-01-04T09:56:27.129Z,99.95
2023-01-04T09:59:00.377Z,89.68
2023-01-04T10:02:00.627Z,97.13
2023-01-04T10:04:45.107Z,103.70
2023-01-04T10:07:21.746Z,108.97
2023-01-04T10:09:48.521Z,100.35
2023-01-04T10:12:27.511Z,101.07
2023-01-04T10:14:54.242Z,93.13
2023-01-04T10:21:31.958Z,88.43
2023-01-04T10:24:25.799Z,70.10
2023-01-04T10:27:00.182Z,70.72
2023-01-04T10:29:48.859Z,72.00
2023-01-04T10:32:37.930Z,78.80
2023-01-04T10:35:16.072Z,83.03
2023-01-04T10:37:43.422Z,75.63
2023-01-04T10:40:16.487Z,77.43
2023-01-04T10:42:59.472Z,70.50
2023-01-04T10:45:41.151Z,70.82
2023-01-04T10:48:27.946Z,63.08
2023-01-04T10:51:05.229Z,65.40
2023-01-04T10:53:56.289Z,66.85
2023-01-04T10:56:31.214Z,69.90
2023-01-04T10:59:18.641Z,65.65
2023-01-04T11:01:56.044Z,58.75
2023-01-04T11:04:44.968Z,61.28
2023-01-04T11:07:28.696Z,52.58
2023-01-04T11:09:58.275Z,51.13
2023-01-04T11:12:26.330Z,33.47
2023-01-04T11:14:53.633Z,39.13
2023-01-04T11:17:21.943Z,48.45
2023-01-04T11:19:48.969Z,30.48
2023-01-04T11:22:29.694Z,37.95
2023-01-04T11:27:57.761Z,44.95
2023-01-04T11:30:31.139Z,45.92
2023-01-04T11:33:08.819Z,41.92
2023-01-04T11:35:43.914Z,37.20
2023-01-04T11:38:26.402Z,36.40
2023-01-04T11:40:55.855Z,30.60
2023-01-04T11:43:23.778Z,25.55
2023-01-04T11:45:55.121Z,31.23
2023-01-04T11:48:33.270Z,27.50
2023-01-04T11:51:00.393Z,27.80
2023-01-04T11:53:31.901Z,28.08
2023-01-04T11:56:19.104Z,29.85
2023-01-04T11:59:04.547Z,27.17
2023-01-04T12:01:34.633Z,26.95
2023-01-04T12:04:02.426Z,27.60
2023-01-04T12:06:45.823Z,25.58
2023-01-04T12:09:15.870Z,32.65
2023-01-04T12:11:51.089Z,28.23
2023-01-04T12:14:27.308Z,28.00
2023-01-04T12:16:58.051Z,33.17
2023-01-04T12:19:25.876Z,32.17
2023-01-04T12:21:56.705Z,29.13
2023-01-04T12:25:01.047Z,31.17
2023-01-04T12:27:29.707Z,33.42
2023-01-04T12:29:56.411Z,30.50
2023-01-04T12:32:23.082Z,29.98
2023-01-04T12:34:51.195Z,28.40
2023-01-04T12:37:45.982Z,24.33
2023-01-04T12:40:54.336Z,31.20
2023-01-04T12:43:26.400Z,21.23
2023-01-04T12:46:49.293Z,20.60
2023-01-04T12:49:28.092Z,10.80
2023-01-04T12:55:01.978Z,14.05
2023-01-04T12:57:38.080Z,11.77
2023-01-04T13:00:12.661Z,14.57
2023-01-04T13:02:52.422Z,9.88
2023-01-04T13:08:12.221Z,15.23
2023-01-04T13:10:43.193Z,10.60
2023-01-04T13:13:19.119Z,13.43
2023-01-04T13:15:55.479Z,9.75
2023-01-04T13:18:35.670Z,12.90
2023-01-04T13:21:11.485Z,9.90
2023-01-04T13:23:40.371Z,9.00
2023-01-04T13:26:32.216Z,10.07
2023-01-04T13:29:14.814Z,9.07
2023-01-04T13:32:03.224Z,10.50
2023-01-04T13:34:34.707Z,10.20
2023-01-04T13:37:19.270Z,8.60
2023-01-04T13:40:01.355Z,8.70
2023-01-04T13:42:29.946Z,13.02
2023-01-04T13:45:21.801Z,9.63
2023-01-04T13:47:57.295Z,8.88
2023-01-04T13:50:37.831Z,9.02
2023-01-04T13:53:07.883Z,12.60
2023-01-04T13:55:38.595Z,16.88
2023-01-04T13:58:15.844Z,14.82
2023-01-04T14:00:51.935Z,8.07
2023-01-04T14:03:41.331Z,12.80
2023-01-04T14:06:11.329Z,12.38
2023-01-04T14:08:52.532Z,13.45
2023-01-04T14:11:45.762Z,13.00
2023-01-04T14:14:32.344Z,13.93
2023-01-04T14:17:22.235Z,22.50
2023-01-04T14:19:55.569Z,13.77
2023-01-04T14:22:26.421Z,16.58
2023-01-04T14:25:11.489Z,16.67
2023-01-04T14:27:40.753Z,17.55
2023-01-04T14:30:19.336Z,11.60
2023-01-04T14:32:55.301Z,16.38
2023-01-04T14:35:22.300Z,13.93
2023-01-04T14:37:49.813Z,12.88
2023-01-04T14:40:37.568Z,17.58
2023-01-04T14:43:37.739Z,12.80
2023-01-04T14:46:04.753Z,12.32
2023-01-04T14:48:31.881Z,14.40
2023-01-04T14:51:00.289Z,11.48
2023-01-04T14:53:27.722Z,16.42
2023-01-04T14:55:57.330Z,15.38
2023-01-04T14:58:24.099Z,13.18
2023-01-04T15:00:51.169Z,15.52
2023-01-04T15:03:18.134Z,16.83
2023-01-04T15:05:46.792Z,14.25
2023-01-04T15:08:14.155Z,17.70
2023-01-04T15:10:40.978Z,15.45
2023-01-04T15:13:07.795Z,18.98
2023-01-04T15:15:35.096Z,16.45
2023-01-04T15:18:10.209Z,16.98
2023-01-04T15:20:50.005Z,17.67
2023-01-04T15:23:16.826Z,17.27
2023-01-04T15:25:44.745Z,12.93
2023-01-04T15:28:11.604Z,11.52
2023-01-04T15:30:42.550Z,18.27
2023-01-04T15:33:09.877Z,15.65
2023-01-04T15:35:36.828Z,14.38
2023-01-04T15:38:06.448Z,12.98
2023-01-04T15:40:35.995Z,15.68
2023-01-04T15:43:04.361Z,15.50
2023-01-04T15:45:35.887Z,20.83
2023-01-04T15:48:08.179Z,20.80
2023-01-04T15:50:38.239Z,24.65
2023-01-04T15:53:06.366Z,20.95
2023-01-04T15:55:37.886Z,38.97
2023-01-04T15:58:08.342Z,42.83
2023-01-04T16:00:42.975Z,34.80
2023-01-04T16:03:12.074Z,27.10
2023-01-04T16:05:38.882Z,25.42
2023-01-04T16:08:05.760Z,27.48
2023-01-04T16:10:32.542Z,21.38
2023-01-04T16:12:59.432Z,16.85
2023-01-04T16:15:29.427Z,18.10
2023-01-04T16:17:56.511Z,76.63
2023-01-04T16:20:23.764Z,46.78
2023-01-04T16:22:51.170Z,26.85
2023-01-04T16:25:26.159Z,63.25
2023-01-04T16:27:56.618Z,48.95
2023-01-04T16:30:29.533Z,22.48
2023-01-04T16:32:56.935Z,107.55
2023-01-04T16:35:23.779Z,38.03
2023-01-04T16:37:56.821Z,33.15
2023-01-04T16:40:24.841Z,26.13
2023-01-04T16:42:51.565Z,20.52
2023-01-04T16:45:21.710Z,18.77
2023-01-04T16:47:50.504Z,24.05
2023-01-04T16:50:17.426Z,20.80
2023-01-04T16:52:50.010Z,18.50
2023-01-04T16:55:23.399Z,16.63
2023-01-04T16:57:52.945Z,18.10
2023-01-04T17:00:22.164Z,33.40
2023-01-04T17:02:55.234Z,18.83
2023-01-04T17:05:23.304Z,17.45
2023-01-04T17:07:55.072Z,24.90
2023-01-04T17:10:29.833Z,20.60
2023-01-04T17:12:56.877Z,21.02
2023-01-04T17:15:42.458Z,18.70
2023-01-04T17:18:12.585Z,19.38
2023-01-04T17:20:40.730Z,17.23
2023-01-04T17:23:07.837Z,19.02
2023-01-04T17:25:34.857Z,10.73
2023-01-04T17:28:01.894Z,16.52
2023-01-04T17:30:28.678Z,12.23
2023-01-04T17:32:55.477Z,16.60
2023-01-04T17:35:22.262Z,15.32
2023-01-04T17:37:49.070Z,16.30
2023-01-04T17:40:22.459Z,15.05
2023-01-04T17:42:50.084Z,19.15
2023-01-04T17:45:17.432Z,21.98
2023-01-04T17:47:44.307Z,22.27
2023-01-04T17:50:11.146Z,19.23
2023-01-04T17:52:38.103Z,16.27
2023-01-04T17:55:05.641Z,15.65
2023-01-04T17:57:35.057Z,16.45
2023-01-04T18:00:05.133Z,23.58
2023-01-04T18:02:33.708Z,15.57
2023-01-04T18:05:00.945Z,19.30
2023-01-04T18:07:28.499Z,17.00
2023-01-04T18:09:55.722Z,19.05
2023-01-04T18:12:23.174Z,22.52
2023-01-04T18:14:50.255Z,15.70
2023-01-04T18:17:17.339Z,16.67
2023-01-04T18:19:46.456Z,14.00
2023-01-04T18:22:13.850Z,16.20
2023-01-04T18:24:40.756Z,17.85
2023-01-04T18:27:26.398Z,21.85
2023-01-04T18:29:55.601Z,17.17
2023-01-04T18:32:24.080Z,13.63
2023-01-04T18:34:53.737Z,12.10
2023-01-04T18:37:21.389Z,16.20
2023-01-04T18:39:48.560Z,17.10
2023-01-04T18:42:15.792Z,17.92
2023-01-04T18:44:47.782Z,15.05
2023-01-04T18:47:16.938Z,22.77
2023-01-04T18:49:44.193Z,19.40
2023-01-04T18:52:11.182Z,23.23
2023-01-04T18:54:45.139Z,20.42
2023-01-04T18:57:12.259Z,25.77
2023-01-04T18:59:39.648Z,23.85
2023-01-04T19:02:06.786Z,14.32
2023-01-04T19:04:35.293Z,15.52
2023-01-04T19:07:02.577Z,18.35
2023-01-04T19:09:29.823Z,20.98
2023-01-04T19:11:56.639Z,18.45
2023-01-04T19:14:23.442Z,21.42
2023-01-04T19:16:52.770Z,33.10
2023-01-04T19:19:21.209Z,19.17
2023-01-04T19:21:48.185Z,14.88
2023-01-04T19:24:15.117Z,16.92
2023-01-04T19:26:41.956Z,16.13
2023-01-04T19:29:09.075Z,12.32
2023-01-04T19:31:36.143Z,14.95
2023-01-04T19:34:03.186Z,15.40
2023-01-04T19:36:30.216Z,15.55
2023-01-04T19:39:03.295Z,14.98
2023-01-04T19:41:34.612Z,15.73
2023-01-04T19:44:03.596Z,15.13
2023-01-04T19:46:31.990Z,14.30
2023-01-04T19:49:00.691Z,20.17
2023-01-04T19:51:30.583Z,14.10
2023-01-04T19:53:57.711Z,12.13
2023-01-04T19:56:25.061Z,15.63
2023-01-04T19:58:58.811Z,14.23
2023-01-04T20:01:25.788Z,17.20
2023-01-04T20:04:00.180Z,15.82
2023-01-04T20:06:27.465Z,17.58
2023-01-04T20:09:37.665Z,23.52
2023-01-04T20:12:08.110Z,14.77
2023-01-04T20:15:01.116Z,16.13
2023-01-04T20:17:30.764Z,16.88
2023-01-04T20:19:57.654Z,18.05
2023-01-04T20:22:27.478Z,13.30
2023-01-04T20:29:21.288Z,17.67
2023-01-04T20:32:14.165Z,18.27
2023-01-04T20:34:44.204Z,12.82
2023-01-04T20:37:12.070Z,14.88
2023-01-04T20:39:39.740Z,19.55
2023-01-04T20:42:25.226Z,18.52
2023-01-04T20:44:56.696Z,16.67
2023-01-04T20:47:26.816Z,15.20
2023-01-04T20:49:53.720Z,14.40
2023-01-04T20:52:20.617Z,17.02
2023-01-04T20:54:50.498Z,14.85
2023-01-04T20:57:19.689Z,17.17
2023-01-04T20:59:46.736Z,15.13
2023-01-04T21:02:16.888Z,19.92
2023-01-04T21:05:01.324Z,14.32
2023-01-04T21:07:31.396Z,15.10
2023-01-04T21:10:03.293Z,15.63
2023-01-04T21:12:30.279Z,14.63
2023-01-04T21:14:57.329Z,21.08
2023-01-04T21:17:27.919Z,18.92
2023-01-04T21:20:00.017Z,19.33
2023-01-04T21:22:43.446Z,20.60
2023-01-04T21:28:20.646Z,15.15
2023-01-04T21:30:48.670Z,18.08
2023-01-04T21:33:21.680Z,24.00
2023-01-04T21:35:50.035Z,14.20
2023-01-04T21:38:36.095Z,15.60
2023-01-04T21:41:48.081Z,13.10
2023-01-04T21:44:01.964Z,13.52
2023-01-04T21:46:35.502Z,19.02
2023-01-04T21:49:02.623Z,18.00
2023-01-04T21:51:32.515Z,19.77
2023-01-04T21:54:06.552Z,19.45
2023-01-04T21:56:35.200Z,14.98
2023-01-04T21:59:02.320Z,15.32
2023-01-04T22:01:35.180Z,18.65
2023-01-04T22:04:07.882Z,16.25
2023-01-04T22:06:38.987Z,14.75
2023-01-04T22:11:50.333Z,18.08
2023-01-04T22:17:04.885Z,15.48
2023-01-04T22:19:33.406Z,14.77
2023-01-04T22:22:06.335Z,15.65
2023-01-04T22:24:38.367Z,13.13
2023-01-04T22:27:14.856Z,15.85
2023-01-04T22:29:44.526Z,15.82
2023-01-04T22:32:17.936Z,36.80
2023-01-04T22:35:23.150Z,29.25
2023-01-04T22:37:50.515Z,27.33
2023-01-04T22:41:22.629Z,36.33
2023-01-04T22:43:11.955Z,60.03
2023-01-04T22:47:28.800Z,56.67
2023-01-04T22:48:42.616Z,45.65
2023-01-04T22:51:12.566Z,29.38
2023-01-04T22:53:42.432Z,28.67
2023-01-04T22:56:21.390Z,19.10
2023-01-04T22:58:53.300Z,27.52
2023-01-04T23:01:25.373Z,24.23
2023-01-04T23:03:52.854Z,16.95
2023-01-04T23:06:20.681Z,21.08
2023-01-04T23:08:51.163Z,16.35
2023-01-04T23:11:21.376Z,18.20
2023-01-04T23:13:49.026Z,14.50
2023-01-04T23:16:19.432Z,14.20
2023-01-04T23:18:46.577Z,21.90
2023-01-04T23:21:15.444Z,14.57
