createdAt,value
2022-11-18T00:00:02.667Z,50.0
2022-11-18T00:02:02.593Z,50.0
2022-11-18T00:04:03.489Z,53.0
2022-11-18T00:06:03.724Z,50.0
2022-11-18T00:08:03.358Z,52.0
2022-11-18T00:10:02.653Z,54.0
2022-11-18T00:12:11.715Z,49.0
2022-11-18T00:14:11.648Z,46.0
2022-11-18T00:16:03.059Z,47.0
2022-11-18T00:18:02.951Z,48.0
2022-11-18T00:20:02.855Z,48.0
2022-11-18T00:22:02.854Z,47.0
2022-11-18T00:24:02.653Z,44.0
2022-11-18T00:26:03.823Z,50.0
2022-11-18T00:28:02.749Z,41.0
2022-11-18T00:30:03.012Z,50.0
2022-11-18T00:32:03.123Z,55.0
2022-11-18T00:34:02.831Z,51.0
2022-11-18T00:36:03.320Z,47.0
2022-11-18T00:40:03.337Z,50.0
2022-11-18T00:42:11.917Z,50.0
2022-11-18T00:44:09.144Z,52.0
2022-11-18T00:46:04.440Z,53.0
2022-11-18T00:48:03.395Z,48.0
2022-11-18T00:50:02.995Z,51.0
2022-11-18T00:52:03.583Z,47.0
2022-11-18T00:54:04.211Z,44.0
2022-11-18T00:56:03.696Z,45.0
2022-11-18T00:58:02.381Z,45.0
2022-11-18T01:00:02.658Z,44.0
2022-11-18T01:02:03.296Z,43.0
2022-11-18T01:04:02.800Z,43.0
2022-11-18T01:06:02.687Z,41.0
2022-11-18T01:08:03.537Z,46.0
2022-11-18T01:10:02.919Z,41.0
2022-11-18T01:12:11.686Z,43.0
2022-11-18T01:14:02.810Z,42.0
2022-11-18T01:16:02.897Z,43.0
2022-11-18T01:18:02.815Z,45.0
2022-11-18T01:20:02.790Z,44.0
2022-11-18T01:22:03.368Z,42.0
2022-11-18T01:24:02.688Z,43.0
2022-11-18T01:26:06.622Z,46.0
2022-11-18T01:28:02.560Z,43.0
2022-11-18T01:30:02.620Z,44.0
2022-11-18T01:32:25.042Z,45.0
2022-11-18T01:34:03.381Z,47.0
2022-11-18T01:36:03.680Z,45.0
2022-11-18T01:38:02.947Z,47.0
2022-11-18T01:40:03.220Z,49.0
2022-11-18T01:42:02.824Z,51.0
2022-11-18T01:44:14.145Z,49.0
2022-11-18T01:46:02.604Z,51.0
2022-11-18T01:48:07.829Z,51.0
2022-11-18T01:50:04.007Z,52.0
2022-11-18T01:52:02.716Z,51.0
2022-11-18T01:54:08.815Z,52.0
2022-11-18T01:56:08.127Z,51.0
2022-11-18T01:58:09.708Z,54.0
2022-11-18T02:00:06.050Z,50.0
2022-11-18T02:02:07.871Z,50.0
2022-11-18T02:04:02.790Z,50.0
2022-11-18T02:06:05.482Z,54.0
2022-11-18T02:08:06.544Z,58.0
2022-11-18T02:10:06.529Z,54.0
2022-11-18T02:12:03.463Z,53.0
2022-11-18T02:14:06.299Z,56.0
2022-11-18T02:16:13.160Z,52.0
2022-11-18T02:18:11.066Z,54.0
2022-11-18T02:20:21.851Z,55.0
2022-11-18T02:22:16.061Z,53.0
2022-11-18T02:24:21.754Z,54.0
2022-11-18T02:26:21.607Z,55.0
2022-11-18T02:28:21.604Z,59.0
2022-11-18T02:30:08.443Z,58.0
2022-11-18T02:32:10.547Z,58.0
2022-11-18T02:34:11.826Z,54.0
2022-11-18T02:36:08.923Z,54.0
2022-11-18T02:38:07.026Z,57.0
2022-11-18T02:40:07.693Z,57.0
2022-11-18T02:42:09.488Z,59.0
2022-11-18T02:44:10.061Z,49.0
2022-11-18T02:46:06.719Z,51.0
2022-11-18T02:48:07.517Z,52.0
2022-11-18T02:50:06.070Z,50.0
2022-11-18T02:52:04.463Z,50.0
2022-11-18T02:54:07.622Z,49.0
2022-11-18T02:56:04.653Z,50.0
2022-11-18T02:58:05.071Z,50.0
2022-11-18T03:00:04.596Z,51.0
2022-11-18T03:02:02.748Z,48.0
2022-11-18T03:04:03.032Z,48.0
2022-11-18T03:06:11.866Z,51.0
2022-11-18T03:08:09.154Z,49.0
2022-11-18T03:10:04.570Z,49.0
2022-11-18T03:12:13.377Z,51.0
2022-11-18T03:14:19.988Z,50.0
2022-11-18T03:16:06.961Z,47.0
2022-11-18T03:18:13.379Z,48.0
2022-11-18T03:20:11.268Z,48.0
2022-11-18T03:22:12.858Z,51.0
2022-11-18T03:24:12.050Z,50.0
2022-11-18T03:26:07.502Z,51.0
2022-11-18T03:28:10.166Z,51.0
2022-11-18T03:30:08.057Z,50.0
2022-11-18T03:32:10.849Z,58.0
2022-11-18T03:34:06.970Z,57.0
2022-11-18T03:36:06.510Z,50.0
2022-11-18T03:38:07.947Z,65.0
2022-11-18T03:40:10.072Z,62.0
2022-11-18T03:42:10.061Z,56.0
2022-11-18T03:44:10.897Z,56.0
2022-11-18T03:46:08.786Z,60.0
2022-11-18T03:48:09.969Z,60.0
2022-11-18T03:50:12.482Z,54.0
2022-11-18T03:52:08.202Z,58.0
2022-11-18T03:54:09.761Z,58.0
2022-11-18T03:56:15.772Z,54.0
2022-11-18T03:58:08.085Z,48.0
2022-11-18T04:00:08.978Z,49.0
2022-11-18T04:02:10.325Z,51.0
2022-11-18T04:04:02.800Z,51.0
2022-11-18T04:06:10.188Z,50.0
2022-11-18T04:08:08.155Z,52.0
2022-11-18T04:10:11.824Z,54.0
2022-11-18T04:12:06.611Z,49.0
2022-11-18T04:14:05.089Z,50.0
2022-11-18T04:16:02.578Z,49.0
2022-11-18T04:18:03.336Z,47.0
2022-11-18T04:20:04.166Z,50.0
2022-11-18T04:22:03.581Z,50.0
2022-11-18T04:24:02.773Z,47.0
2022-11-18T04:26:03.544Z,49.0
2022-11-18T04:28:02.715Z,47.0
2022-11-18T04:30:03.217Z,48.0
2022-11-18T04:32:05.151Z,47.0
2022-11-18T04:34:02.554Z,46.0
2022-11-18T04:36:02.877Z,47.0
2022-11-18T04:38:04.939Z,46.0
2022-11-18T04:40:03.602Z,47.0
2022-11-18T04:42:02.708Z,47.0
2022-11-18T04:44:11.958Z,48.0
2022-11-18T04:46:03.241Z,48.0
2022-11-18T04:48:03.821Z,46.0
2022-11-18T04:50:03.219Z,46.0
2022-11-18T04:52:04.474Z,46.0
2022-11-18T04:54:03.929Z,46.0
2022-11-18T04:56:07.400Z,46.0
2022-11-18T04:58:03.297Z,46.0
2022-11-18T05:00:02.712Z,45.0
2022-11-18T05:02:02.830Z,46.0
2022-11-18T05:04:03.411Z,44.0
2022-11-18T05:06:02.763Z,45.0
2022-11-18T05:08:02.892Z,46.0
2022-11-18T05:10:02.566Z,46.0
2022-11-18T05:12:12.398Z,47.0
2022-11-18T05:14:02.783Z,46.0
2022-11-18T05:16:02.572Z,44.0
2022-11-18T05:18:03.194Z,46.0
2022-11-18T05:20:03.615Z,45.0
2022-11-18T05:22:03.127Z,43.0
2022-11-18T05:24:03.862Z,45.0
2022-11-18T05:26:04.670Z,47.0
2022-11-18T05:28:02.725Z,44.0
2022-11-18T05:30:03.219Z,43.0
2022-11-18T05:32:02.791Z,45.0
2022-11-18T05:34:02.576Z,44.0
2022-11-18T05:36:04.261Z,44.0
2022-11-18T05:38:03.160Z,43.0
2022-11-18T05:40:02.577Z,45.0
2022-11-18T05:42:12.468Z,44.0
2022-11-18T05:44:03.549Z,46.0
2022-11-18T05:46:03.465Z,43.0
2022-11-18T05:48:03.975Z,43.0
2022-11-18T05:50:03.322Z,43.0
2022-11-18T05:52:03.706Z,43.0
2022-11-18T05:54:04.973Z,45.0
2022-11-18T05:56:12.247Z,44.0
2022-11-18T05:58:02.578Z,45.0
2022-11-18T06:00:03.315Z,47.0
2022-11-18T06:02:08.327Z,47.0
2022-11-18T06:04:04.956Z,45.0
2022-11-18T06:06:05.499Z,45.0
2022-11-18T06:08:02.960Z,44.0
2022-11-18T06:10:05.838Z,42.0
2022-11-18T06:12:06.163Z,45.0
2022-11-18T06:14:06.647Z,44.0
2022-11-18T06:16:03.772Z,43.0
2022-11-18T06:18:07.772Z,43.0
2022-11-18T06:20:03.824Z,45.0
2022-11-18T06:22:04.140Z,46.0
2022-11-18T06:24:03.512Z,44.0
2022-11-18T06:26:03.222Z,45.0
2022-11-18T06:28:03.548Z,45.0
2022-11-18T06:30:03.426Z,44.0
2022-11-18T06:32:02.766Z,45.0
2022-11-18T06:34:02.825Z,43.0
2022-11-18T06:36:02.689Z,47.0
2022-11-18T06:38:02.802Z,46.0
2022-11-18T06:40:03.667Z,48.0
2022-11-18T06:42:02.596Z,45.0
2022-11-18T06:44:02.803Z,46.0
2022-11-18T06:46:13.869Z,44.0
2022-11-18T06:48:03.793Z,48.0
2022-11-18T06:50:03.318Z,44.0
2022-11-18T06:52:03.099Z,45.0
2022-11-18T06:54:06.146Z,45.0
2022-11-18T06:56:04.531Z,44.0
2022-11-18T06:58:02.587Z,44.0
2022-11-18T07:00:04.507Z,43.0
2022-11-18T07:02:02.581Z,43.0
2022-11-18T07:04:04.420Z,44.0
2022-11-18T07:06:02.584Z,43.0
2022-11-18T07:08:03.000Z,44.0
2022-11-18T07:10:02.606Z,46.0
2022-11-18T07:12:04.123Z,45.0
2022-11-18T07:14:02.731Z,44.0
2022-11-18T07:16:04.978Z,49.0
2022-11-18T07:18:02.620Z,45.0
2022-11-18T07:20:04.061Z,47.0
2022-11-18T07:22:03.389Z,47.0
2022-11-18T07:24:06.276Z,52.0
2022-11-18T07:26:04.284Z,50.0
2022-11-18T07:28:02.762Z,48.0
2022-11-18T07:30:02.629Z,50.0
2022-11-18T07:32:02.973Z,53.0
2022-11-18T07:34:03.515Z,53.0
2022-11-18T07:36:03.640Z,50.0
2022-11-18T07:38:02.568Z,59.0
2022-11-18T07:40:02.605Z,64.0
2022-11-18T07:42:03.329Z,60.0
2022-11-18T07:44:04.681Z,60.0
2022-11-18T07:46:11.876Z,61.0
2022-11-18T07:48:03.247Z,60.0
2022-11-18T07:50:03.807Z,61.0
2022-11-18T07:52:03.126Z,63.0
2022-11-18T07:54:07.144Z,60.0
2022-11-18T07:56:04.018Z,56.0
2022-11-18T07:58:03.070Z,53.0
2022-11-18T08:00:04.099Z,56.0
2022-11-18T08:02:02.652Z,51.0
2022-11-18T08:04:06.907Z,52.0
2022-11-18T08:06:05.075Z,59.0
2022-11-18T08:08:02.802Z,52.0
2022-11-18T08:10:03.238Z,56.0
2022-11-18T08:12:03.154Z,55.0
2022-11-18T08:14:02.589Z,57.0
2022-11-18T08:16:03.596Z,58.0
2022-11-18T08:18:02.839Z,52.0
2022-11-18T08:20:02.746Z,52.0
2022-11-18T08:22:03.210Z,54.0
2022-11-18T08:24:02.658Z,55.0
2022-11-18T08:26:05.680Z,57.0
2022-11-18T08:28:02.604Z,54.0
2022-11-18T08:30:03.453Z,54.0
2022-11-18T08:32:02.760Z,53.0
2022-11-18T08:34:04.733Z,51.0
2022-11-18T08:36:07.590Z,56.0
2022-11-18T08:38:02.628Z,51.0
2022-11-18T08:40:03.518Z,52.0
2022-11-18T08:42:03.206Z,56.0
2022-11-18T08:44:04.189Z,57.0
2022-11-18T08:46:03.124Z,55.0
2022-11-18T08:48:02.595Z,52.0
2022-11-18T08:50:03.518Z,57.0
2022-11-18T08:52:02.588Z,52.0
2022-11-18T08:54:03.789Z,54.0
2022-11-18T08:56:02.768Z,61.0
2022-11-18T08:58:02.581Z,52.0
2022-11-18T09:00:03.242Z,50.0
2022-11-18T09:02:03.089Z,49.0
2022-11-18T09:04:02.544Z,50.0
2022-11-18T09:06:09.082Z,51.0
2022-11-18T09:08:02.964Z,57.0
2022-11-18T09:10:02.574Z,61.0
2022-11-18T09:12:02.583Z,65.0
2022-11-18T09:15:11.577Z,65.0
2022-11-18T09:16:03.912Z,65.0
2022-11-18T09:18:02.695Z,67.0
2022-11-18T09:20:02.765Z,69.0
2022-11-18T09:22:03.524Z,69.0
2022-11-18T09:24:05.319Z,68.0
2022-11-18T09:26:05.290Z,66.0
2022-11-18T09:28:02.561Z,65.0
2022-11-18T09:30:02.618Z,63.0
2022-11-18T09:32:03.710Z,62.0
2022-11-18T09:34:02.676Z,58.0
2022-11-18T09:36:03.081Z,65.0
2022-11-18T09:38:02.719Z,65.0
2022-11-18T09:40:02.563Z,64.0
2022-11-18T09:42:15.129Z,62.0
2022-11-18T09:44:14.448Z,66.0
2022-11-18T09:46:19.501Z,67.0
2022-11-18T09:48:13.714Z,68.0
2022-11-18T09:50:26.826Z,64.0
2022-11-18T09:52:05.334Z,65.0
2022-11-18T09:54:03.289Z,64.0
2022-11-18T09:56:03.425Z,66.0
2022-11-18T09:58:02.689Z,70.0
2022-11-18T10:00:02.852Z,67.0
2022-11-18T10:02:21.656Z,61.0
2022-11-18T10:04:02.561Z,60.0
2022-11-18T10:06:10.985Z,58.0
2022-11-18T10:08:17.745Z,58.0
2022-11-18T10:10:12.506Z,60.0
2022-11-18T10:12:15.483Z,56.0
2022-11-18T10:14:15.529Z,59.0
2022-11-18T10:16:18.423Z,56.0
2022-11-18T10:18:26.436Z,60.0
2022-11-18T10:20:18.362Z,56.0
2022-11-18T10:22:22.642Z,59.0
2022-11-18T10:24:10.007Z,57.0
2022-11-18T10:26:02.744Z,58.0
2022-11-18T10:28:16.016Z,59.0
2022-11-18T10:30:07.611Z,59.0
2022-11-18T10:32:07.066Z,55.0
2022-11-18T10:34:03.435Z,58.0
2022-11-18T10:36:20.536Z,58.0
2022-11-18T10:38:08.227Z,66.0
2022-11-18T10:40:05.877Z,60.0
2022-11-18T10:42:05.961Z,58.0
2022-11-18T10:44:05.760Z,57.0
2022-11-18T10:46:21.592Z,55.0
2022-11-18T10:48:10.457Z,54.0
2022-11-18T10:50:12.950Z,53.0
2022-11-18T10:52:10.876Z,53.0
2022-11-18T10:54:10.152Z,53.0
2022-11-18T10:56:05.145Z,57.0
2022-11-18T10:58:10.703Z,58.0
2022-11-18T11:00:04.484Z,59.0
2022-11-18T11:02:14.763Z,67.0
2022-11-18T11:04:12.598Z,69.0
2022-11-18T11:06:15.348Z,68.0
2022-11-18T11:08:34.399Z,68.0
2022-11-18T11:10:19.211Z,66.0
2022-11-18T11:12:13.097Z,69.0
2022-11-18T11:14:08.310Z,69.0
2022-11-18T11:16:05.900Z,64.0
2022-11-18T11:18:15.745Z,68.0
2022-11-18T11:20:16.018Z,70.0
2022-11-18T11:22:02.634Z,72.0
2022-11-18T11:24:03.698Z,72.0
2022-11-18T11:28:17.175Z,73.0
2022-11-18T11:30:11.376Z,73.0
2022-11-18T11:32:15.915Z,68.0
2022-11-18T11:34:11.807Z,68.0
2022-11-18T11:36:14.658Z,71.0
2022-11-18T11:38:13.117Z,69.0
2022-11-18T11:40:19.378Z,71.0
2022-11-18T11:42:10.384Z,69.0
2022-11-18T11:44:21.604Z,69.0
2022-11-18T11:46:12.187Z,66.0
2022-11-18T11:48:19.319Z,63.0
2022-11-18T11:50:12.871Z,63.0
2022-11-18T11:52:09.779Z,70.0
2022-11-18T11:54:20.794Z,73.0
2022-11-18T11:56:12.747Z,74.0
2022-11-18T11:58:13.586Z,74.0
2022-11-18T12:00:05.604Z,73.0
2022-11-18T12:02:21.759Z,71.0
2022-11-18T12:04:15.555Z,71.0
2022-11-18T12:06:02.804Z,67.0
2022-11-18T12:08:06.588Z,67.0
2022-11-18T12:10:18.906Z,69.0
2022-11-18T12:12:18.659Z,71.0
2022-11-18T12:14:10.695Z,62.0
2022-11-18T12:16:12.539Z,65.0
2022-11-18T12:18:12.306Z,64.0
2022-11-18T12:20:22.018Z,60.0
2022-11-18T12:22:04.479Z,63.0
2022-11-18T12:24:22.230Z,67.0
2022-11-18T12:26:05.065Z,71.0
2022-11-18T12:28:02.567Z,67.0
2022-11-18T12:30:04.695Z,66.0
2022-11-18T12:32:02.725Z,64.0
2022-11-18T12:34:07.233Z,64.0
2022-11-18T12:36:03.563Z,62.0
2022-11-18T12:38:03.978Z,61.0
2022-11-18T12:40:02.594Z,61.0
2022-11-18T12:42:14.134Z,59.0
2022-11-18T12:44:11.041Z,62.0
2022-11-18T12:46:02.548Z,59.0
2022-11-18T12:48:02.598Z,60.0
2022-11-18T12:50:13.931Z,56.0
2022-11-18T12:52:04.382Z,63.0
2022-11-18T12:54:21.868Z,55.0
2022-11-18T12:56:12.132Z,54.0
2022-11-18T12:58:02.537Z,57.0
2022-11-18T13:00:19.310Z,55.0
2022-11-18T13:02:04.339Z,54.0
2022-11-18T13:04:08.007Z,56.0
2022-11-18T13:06:14.051Z,61.0
2022-11-18T13:08:15.179Z,62.0
2022-11-18T13:10:12.435Z,66.0
2022-11-18T13:12:05.589Z,69.0
2022-11-18T13:14:13.980Z,73.0
2022-11-18T13:16:21.757Z,70.0
2022-11-18T13:18:14.498Z,72.0
2022-11-18T13:20:02.543Z,73.0
2022-11-18T13:22:13.020Z,74.0
2022-11-18T13:24:02.623Z,73.0
2022-11-18T13:26:06.390Z,74.0
2022-11-18T13:28:11.298Z,73.0
2022-11-18T13:30:08.070Z,74.0
2022-11-18T13:32:17.724Z,73.0
2022-11-18T13:34:03.896Z,72.0
2022-11-18T13:36:02.785Z,73.0
2022-11-18T13:38:03.787Z,74.0
2022-11-18T13:40:02.606Z,74.0
2022-11-18T13:42:06.783Z,74.0
2022-11-18T13:44:15.900Z,73.0
2022-11-18T13:46:05.368Z,74.0
2022-11-18T13:48:09.057Z,74.0
2022-11-18T13:50:15.781Z,72.0
2022-11-18T13:52:02.810Z,73.0
2022-11-18T13:54:02.997Z,72.0
2022-11-18T13:56:06.510Z,73.0
2022-11-18T13:58:05.733Z,74.0
2022-11-18T14:00:08.055Z,75.0
2022-11-18T14:02:03.117Z,75.0
2022-11-18T14:04:04.914Z,73.0
2022-11-18T14:06:03.323Z,71.0
2022-11-18T14:08:06.288Z,72.0
2022-11-18T14:10:06.816Z,74.0
2022-11-18T14:12:05.895Z,72.0
2022-11-18T14:14:02.627Z,70.0
2022-11-18T14:16:04.663Z,73.0
2022-11-18T14:18:04.433Z,74.0
2022-11-18T14:20:17.094Z,75.0
2022-11-18T14:22:07.405Z,75.0
2022-11-18T14:24:03.623Z,76.0
2022-11-18T14:26:05.366Z,74.0
2022-11-18T14:28:13.858Z,71.0
2022-11-18T14:30:03.429Z,73.0
2022-11-18T14:32:14.508Z,74.0
2022-11-18T14:34:06.750Z,75.0
2022-11-18T14:36:09.963Z,75.0
2022-11-18T14:38:35.297Z,76.0
2022-11-18T14:40:03.410Z,76.0
2022-11-18T14:42:02.561Z,76.0
2022-11-18T14:44:02.578Z,76.0
2022-11-18T14:48:02.791Z,77.0
2022-11-18T14:50:02.570Z,73.0
2022-11-18T14:52:04.118Z,73.0
2022-11-18T14:54:02.760Z,72.0
2022-11-18T14:56:04.000Z,72.0
2022-11-18T14:58:02.596Z,74.0
2022-11-18T15:00:02.991Z,75.0
2022-11-18T15:02:02.548Z,77.0
2022-11-18T15:04:02.824Z,77.0
2022-11-18T15:06:02.618Z,76.0
2022-11-18T15:08:03.169Z,76.0
2022-11-18T15:10:02.748Z,76.0
2022-11-18T15:12:03.277Z,76.0
2022-11-18T15:14:03.491Z,77.0
2022-11-18T15:16:11.012Z,76.0
2022-11-18T15:18:02.636Z,74.0
2022-11-18T15:20:04.251Z,73.0
2022-11-18T15:22:02.530Z,74.0
2022-11-18T15:24:02.914Z,75.0
2022-11-18T15:26:11.983Z,76.0
2022-11-18T15:28:02.732Z,75.0
2022-11-18T15:30:02.731Z,75.0
2022-11-18T15:32:04.832Z,74.0
2022-11-18T15:34:06.793Z,72.0
2022-11-18T15:36:03.347Z,71.0
2022-11-18T15:38:02.779Z,72.0
2022-11-18T15:40:02.746Z,74.0
2022-11-18T15:42:02.550Z,74.0
2022-11-18T15:44:02.965Z,73.0
2022-11-18T15:46:02.558Z,68.0
2022-11-18T15:48:02.901Z,68.0
2022-11-18T15:50:02.581Z,68.0
2022-11-18T15:52:02.755Z,69.0
2022-11-18T15:54:02.618Z,72.0
2022-11-18T15:56:16.365Z,71.0
2022-11-18T15:58:02.522Z,77.0
2022-11-18T16:00:03.021Z,75.0
2022-11-18T16:02:02.575Z,75.0
2022-11-18T16:04:03.952Z,75.0
2022-11-18T16:06:02.581Z,76.0
2022-11-18T16:08:02.731Z,74.0
2022-11-18T16:10:11.638Z,74.0
2022-11-18T16:12:12.208Z,74.0
2022-11-18T16:14:03.388Z,73.0
2022-11-18T16:16:02.751Z,73.0
2022-11-18T16:18:03.853Z,75.0
2022-11-18T16:20:02.673Z,75.0
2022-11-18T16:22:03.111Z,76.0
2022-11-18T16:24:04.958Z,75.0
2022-11-18T16:26:02.582Z,75.0
2022-11-18T16:28:07.432Z,70.0
2022-11-18T16:30:03.844Z,74.0
2022-11-18T16:32:02.557Z,75.0
2022-11-18T16:34:07.322Z,76.0
2022-11-18T16:36:03.080Z,78.0
2022-11-18T16:38:02.614Z,77.0
2022-11-18T16:40:02.771Z,77.0
2022-11-18T16:42:08.650Z,78.0
2022-11-18T16:44:04.869Z,79.0
2022-11-18T16:46:05.593Z,79.0
2022-11-18T16:48:02.920Z,78.0
2022-11-18T16:50:03.203Z,78.0
2022-11-18T16:52:02.814Z,75.0
2022-11-18T16:54:05.638Z,75.0
2022-11-18T16:56:04.574Z,76.0
2022-11-18T16:58:03.137Z,75.0
2022-11-18T17:00:03.210Z,74.0
2022-11-18T17:02:02.876Z,75.0
2022-11-18T17:04:02.820Z,75.0
2022-11-18T17:06:03.381Z,72.0
2022-11-18T17:08:02.660Z,75.0
2022-11-18T17:10:02.569Z,72.0
2022-11-18T17:12:03.125Z,72.0
2022-11-18T17:14:02.778Z,68.0
2022-11-18T17:16:06.553Z,65.0
2022-11-18T17:18:02.816Z,63.0
2022-11-18T17:20:03.122Z,64.0
2022-11-18T17:22:02.614Z,62.0
2022-11-18T17:24:06.089Z,60.0
2022-11-18T17:26:04.305Z,59.0
2022-11-18T17:28:02.767Z,58.0
2022-11-18T17:30:02.719Z,61.0
2022-11-18T17:32:02.600Z,62.0
2022-11-18T17:34:02.633Z,55.0
2022-11-18T17:36:05.082Z,56.0
2022-11-18T17:38:02.756Z,54.0
2022-11-18T17:40:02.995Z,52.0
2022-11-18T17:42:11.702Z,51.0
2022-11-18T17:44:05.147Z,51.0
2022-11-18T17:46:03.638Z,49.0
2022-11-18T17:48:02.594Z,51.0
2022-11-18T17:50:02.770Z,54.0
2022-11-18T17:52:03.002Z,50.0
2022-11-18T17:54:02.769Z,52.0
2022-11-18T17:56:04.173Z,54.0
2022-11-18T17:58:02.662Z,55.0
2022-11-18T18:00:03.745Z,56.0
2022-11-18T18:02:03.608Z,56.0
2022-11-18T18:04:02.859Z,55.0
2022-11-18T18:06:03.836Z,54.0
2022-11-18T18:08:03.970Z,57.0
2022-11-18T18:10:03.329Z,56.0
2022-11-18T18:12:11.748Z,56.0
2022-11-18T18:14:11.890Z,53.0
2022-11-18T18:16:03.574Z,54.0
2022-11-18T18:18:04.050Z,53.0
2022-11-18T18:20:03.130Z,54.0
2022-11-18T18:22:02.584Z,54.0
2022-11-18T18:24:04.206Z,51.0
2022-11-18T18:26:02.805Z,56.0
2022-11-18T18:28:03.141Z,51.0
2022-11-18T18:30:02.624Z,50.0
2022-11-18T18:32:04.924Z,48.0
2022-11-18T18:34:03.984Z,48.0
2022-11-18T18:36:05.988Z,48.0
2022-11-18T18:38:02.718Z,47.0
2022-11-18T18:40:02.781Z,46.0
2022-11-18T18:42:03.356Z,45.0
2022-11-18T18:44:02.688Z,43.0
2022-11-18T18:46:14.266Z,42.0
2022-11-18T18:48:05.017Z,41.0
2022-11-18T18:50:03.663Z,39.0
2022-11-18T18:52:02.727Z,39.0
2022-11-18T18:54:03.496Z,39.0
2022-11-18T18:56:02.570Z,39.0
2022-11-18T18:58:03.129Z,39.0
2022-11-18T19:00:03.433Z,41.0
2022-11-18T19:02:02.876Z,40.0
2022-11-18T19:04:05.022Z,44.0
2022-11-18T19:06:47.365Z,45.0
2022-11-18T19:08:03.073Z,48.0
2022-11-18T19:10:05.035Z,50.0
2022-11-18T19:12:11.914Z,50.0
2022-11-18T19:14:07.592Z,49.0
2022-11-18T19:16:05.940Z,49.0
2022-11-18T19:18:02.658Z,50.0
2022-11-18T19:20:12.253Z,53.0
2022-11-18T19:22:02.523Z,49.0
2022-11-18T19:24:03.135Z,54.0
2022-11-18T19:26:02.608Z,46.0
2022-11-18T19:28:02.885Z,40.0
2022-11-18T19:30:02.609Z,41.0
2022-11-18T19:32:02.830Z,39.0
2022-11-18T19:34:02.578Z,37.0
2022-11-18T19:36:03.976Z,37.0
2022-11-18T19:38:02.790Z,36.0
2022-11-18T19:40:07.111Z,36.0
2022-11-18T19:42:02.622Z,35.0
2022-11-18T19:44:03.771Z,34.0
2022-11-18T19:46:04.153Z,33.0
2022-11-18T19:48:03.086Z,34.0
2022-11-18T19:50:02.857Z,32.0
2022-11-18T19:52:02.812Z,34.0
2022-11-18T19:54:02.636Z,34.0
2022-11-18T19:56:05.298Z,33.0
2022-11-18T19:58:02.526Z,33.0
2022-11-18T20:00:03.107Z,32.0
2022-11-18T20:02:02.780Z,31.0
2022-11-18T20:04:04.883Z,32.0
2022-11-18T20:06:04.354Z,33.0
2022-11-18T20:08:02.603Z,32.0
2022-11-18T20:10:02.628Z,30.0
2022-11-18T20:12:03.117Z,32.0
2022-11-18T20:14:03.247Z,32.0
2022-11-18T20:16:05.056Z,30.0
2022-11-18T20:18:03.392Z,32.0
2022-11-18T20:20:02.546Z,32.0
2022-11-18T20:22:03.138Z,31.0
2022-11-18T20:24:05.331Z,31.0
2022-11-18T20:26:05.023Z,31.0
2022-11-18T20:28:02.871Z,32.0
2022-11-18T20:30:02.898Z,32.0
2022-11-18T20:32:02.743Z,31.0
2022-11-18T20:34:04.500Z,33.0
2022-11-18T20:36:06.928Z,37.0
2022-11-18T20:38:03.281Z,35.0
2022-11-18T20:40:02.756Z,38.0
2022-11-18T20:42:11.670Z,35.0
2022-11-18T20:44:02.669Z,37.0
2022-11-18T20:46:02.995Z,36.0
2022-11-18T20:48:02.580Z,37.0
2022-11-18T20:50:02.846Z,36.0
2022-11-18T20:52:03.567Z,40.0
2022-11-18T20:54:07.301Z,39.0
2022-11-18T20:56:02.530Z,38.0
2022-11-18T20:58:03.147Z,39.0
2022-11-18T21:00:02.757Z,39.0
2022-11-18T21:02:02.870Z,36.0
2022-11-18T21:04:03.207Z,34.0
2022-11-18T21:06:08.421Z,33.0
2022-11-18T21:08:02.537Z,33.0
2022-11-18T21:10:03.192Z,38.0
2022-11-18T21:12:02.669Z,33.0
2022-11-18T21:14:12.343Z,33.0
2022-11-18T21:16:02.782Z,37.0
2022-11-18T21:18:02.931Z,32.0
2022-11-18T21:20:11.626Z,32.0
2022-11-18T21:22:02.575Z,37.0
2022-11-18T21:24:04.298Z,31.0
2022-11-18T21:26:02.747Z,35.0
2022-11-18T21:28:03.904Z,36.0
2022-11-18T21:30:02.671Z,35.0
2022-11-18T21:32:03.150Z,37.0
2022-11-18T21:34:03.300Z,39.0
2022-11-18T21:36:02.989Z,37.0
2022-11-18T21:38:04.148Z,35.0
2022-11-18T21:40:02.789Z,35.0
2022-11-18T21:42:02.664Z,41.0
2022-11-18T21:44:06.236Z,39.0
2022-11-18T21:46:03.207Z,36.0
2022-11-18T21:48:02.619Z,36.0
2022-11-18T21:50:03.408Z,35.0
2022-11-18T21:52:02.753Z,41.0
2022-11-18T21:54:03.632Z,34.0
2022-11-18T21:56:04.621Z,32.0
2022-11-18T21:58:04.161Z,31.0
2022-11-18T22:00:02.646Z,33.0
2022-11-18T22:02:02.772Z,36.0
2022-11-18T22:04:05.693Z,41.0
2022-11-18T22:06:02.660Z,38.0
2022-11-18T22:08:03.668Z,43.0
2022-11-18T22:10:02.602Z,36.0
2022-11-18T22:12:03.156Z,37.0
2022-11-18T22:14:04.069Z,36.0
2022-11-18T22:16:05.676Z,38.0
2022-11-18T22:18:02.574Z,35.0
2022-11-18T22:20:03.328Z,35.0
2022-11-18T22:22:03.150Z,37.0
2022-11-18T22:24:02.691Z,38.0
2022-11-18T22:26:06.312Z,38.0
2022-11-18T22:28:04.397Z,34.0
2022-11-18T22:30:02.749Z,34.0
2022-11-18T22:32:03.307Z,38.0
2022-11-18T22:34:03.154Z,41.0
2022-11-18T22:36:04.488Z,39.0
2022-11-18T22:38:02.586Z,36.0
2022-11-18T22:40:03.366Z,40.0
2022-11-18T22:42:11.678Z,40.0
2022-11-18T22:44:07.732Z,34.0
2022-11-18T22:46:04.483Z,38.0
2022-11-18T22:48:02.615Z,41.0
2022-11-18T22:50:02.952Z,37.0
2022-11-18T22:52:03.487Z,39.0
2022-11-18T22:54:37.801Z,41.0
2022-11-18T22:56:05.283Z,37.0
2022-11-18T22:58:03.866Z,40.0
2022-11-18T23:00:04.351Z,43.0
2022-11-18T23:02:02.610Z,40.0
2022-11-18T23:04:02.726Z,41.0
2022-11-18T23:06:03.904Z,41.0
2022-11-18T23:08:02.851Z,43.0
2022-11-18T23:10:02.556Z,41.0
2022-11-18T23:12:12.356Z,43.0
2022-11-18T23:14:04.284Z,43.0
2022-11-18T23:16:03.005Z,43.0
2022-11-18T23:18:05.184Z,47.0
2022-11-18T23:20:03.302Z,45.0
2022-11-18T23:22:03.152Z,44.0
2022-11-18T23:24:03.730Z,42.0
2022-11-18T23:26:04.956Z,44.0
2022-11-18T23:28:02.737Z,45.0
2022-11-18T23:30:02.709Z,45.0
2022-11-18T23:32:04.031Z,46.0
2022-11-18T23:34:02.627Z,45.0
2022-11-18T23:36:03.332Z,44.0
2022-11-18T23:38:02.573Z,44.0
2022-11-18T23:40:02.827Z,44.0
2022-11-18T23:42:02.722Z,43.0
2022-11-18T23:44:02.904Z,44.0
2022-11-18T23:46:03.598Z,45.0
2022-11-18T23:48:02.646Z,44.0
2022-11-18T23:50:02.759Z,44.0
2022-11-18T23:52:02.765Z,48.0
2022-11-18T23:54:03.371Z,46.0
2022-11-18T23:56:05.261Z,46.0
2022-11-18T23:58:02.562Z,48.0
