createdAt,value
2022-10-04T00:00:47.002Z,6.80
2022-10-04T00:01:47.198Z,7.40
2022-10-04T00:02:47.023Z,6.90
2022-10-04T00:03:46.970Z,6.80
2022-10-04T00:04:46.963Z,6.70
2022-10-04T00:05:46.934Z,6.80
2022-10-04T00:06:46.933Z,6.90
2022-10-04T00:07:46.913Z,6.50
2022-10-04T00:08:46.906Z,6.50
2022-10-04T00:09:47.023Z,6.70
2022-10-04T00:10:46.887Z,6.30
2022-10-04T00:11:46.884Z,5.80
2022-10-04T00:12:46.856Z,6.10
2022-10-04T00:13:46.852Z,5.70
2022-10-04T00:14:46.867Z,5.50
2022-10-04T00:15:46.870Z,5.20
2022-10-04T00:16:46.835Z,5.20
2022-10-04T00:17:46.910Z,5.60
2022-10-04T00:18:46.795Z,5.60
2022-10-04T00:19:47.022Z,5.40
2022-10-04T00:20:46.779Z,5.20
2022-10-04T00:21:46.768Z,5.60
2022-10-04T00:22:46.746Z,5.80
2022-10-04T00:23:46.734Z,5.60
2022-10-04T00:24:46.726Z,5.30
2022-10-04T00:25:46.715Z,5.60
2022-10-04T00:26:46.727Z,5.20
2022-10-04T00:27:46.756Z,5.40
2022-10-04T00:28:46.687Z,5.70
2022-10-04T00:29:46.675Z,5.80
2022-10-04T00:30:46.658Z,5.20
2022-10-04T00:31:46.686Z,5.70
2022-10-04T00:32:46.638Z,5.90
2022-10-04T00:33:46.619Z,5.80
2022-10-04T00:34:46.617Z,5.80
2022-10-04T00:35:46.607Z,6.10
2022-10-04T00:36:46.608Z,6.00
2022-10-04T00:37:46.587Z,5.90
2022-10-04T00:38:46.578Z,6.60
2022-10-04T00:39:46.558Z,6.40
2022-10-04T00:40:46.566Z,6.90
2022-10-04T00:41:46.549Z,7.60
2022-10-04T00:42:46.528Z,7.30
2022-10-04T00:43:46.518Z,7.30
2022-10-04T00:44:46.510Z,6.90
2022-10-04T00:45:46.569Z,7.60
2022-10-04T00:46:46.501Z,6.80
2022-10-04T00:47:46.468Z,7.40
2022-10-04T00:48:46.459Z,7.10
2022-10-04T00:49:46.450Z,7.60
2022-10-04T00:50:46.440Z,7.80
2022-10-04T00:51:46.431Z,7.00
2022-10-04T00:52:46.423Z,7.20
2022-10-04T00:53:46.400Z,6.80
2022-10-04T00:54:46.400Z,7.50
2022-10-04T00:55:46.392Z,7.50
2022-10-04T00:56:46.399Z,7.00
2022-10-04T00:57:46.473Z,7.20
2022-10-04T00:58:46.352Z,7.00
2022-10-04T00:59:46.340Z,6.90
2022-10-04T01:00:46.367Z,6.90
2022-10-04T01:01:46.391Z,7.10
2022-10-04T01:02:46.314Z,7.20
2022-10-04T01:03:46.293Z,7.10
2022-10-04T01:04:46.292Z,7.50
2022-10-04T01:05:46.282Z,7.20
2022-10-04T01:06:46.272Z,7.50
2022-10-04T01:07:46.255Z,7.10
2022-10-04T01:08:46.253Z,7.40
2022-10-04T01:09:46.234Z,7.10
2022-10-04T01:10:46.231Z,7.10
2022-10-04T01:11:46.454Z,7.70
2022-10-04T01:12:46.218Z,7.80
2022-10-04T01:13:46.185Z,8.40
2022-10-04T01:14:46.182Z,7.90
2022-10-04T01:15:46.245Z,8.00
2022-10-04T01:16:46.173Z,8.10
2022-10-04T01:17:46.144Z,8.10
2022-10-04T01:18:46.133Z,7.80
2022-10-04T01:19:46.126Z,7.70
2022-10-04T01:20:46.125Z,8.70
2022-10-04T01:21:46.104Z,7.50
2022-10-04T01:22:46.099Z,7.90
2022-10-04T01:23:46.075Z,8.00
2022-10-04T01:24:46.203Z,8.00
2022-10-04T01:25:46.055Z,8.10
2022-10-04T01:26:46.056Z,7.30
2022-10-04T01:27:46.033Z,7.90
2022-10-04T01:28:46.027Z,8.30
2022-10-04T01:29:46.016Z,7.60
2022-10-04T01:30:46.006Z,8.10
2022-10-04T01:31:46.276Z,7.30
2022-10-04T01:32:45.997Z,7.70
2022-10-04T01:33:45.976Z,7.30
2022-10-04T01:34:45.956Z,7.50
2022-10-04T01:35:45.947Z,7.10
2022-10-04T01:36:45.949Z,7.60
2022-10-04T01:37:45.927Z,7.60
2022-10-04T01:38:45.917Z,7.20
2022-10-04T01:39:45.907Z,7.40
2022-10-04T01:40:45.949Z,7.60
2022-10-04T01:41:45.898Z,7.80
2022-10-04T01:42:45.869Z,7.10
2022-10-04T01:43:45.867Z,7.20
2022-10-04T01:44:45.849Z,6.90
2022-10-04T01:45:45.840Z,6.50
2022-10-04T01:46:45.884Z,7.00
2022-10-04T01:47:45.849Z,7.10
2022-10-04T01:48:45.817Z,6.80
2022-10-04T01:49:45.869Z,6.50
2022-10-04T01:50:45.821Z,7.10
2022-10-04T01:51:45.863Z,7.00
2022-10-04T01:52:45.770Z,7.30
2022-10-04T01:53:46.032Z,6.80
2022-10-04T01:54:45.741Z,7.10
2022-10-04T01:55:45.829Z,7.10
2022-10-04T01:56:45.926Z,7.00
2022-10-04T01:57:46.002Z,7.30
2022-10-04T01:58:45.700Z,7.40
2022-10-04T01:59:45.680Z,7.00
2022-10-04T02:00:45.719Z,7.10
2022-10-04T02:01:45.939Z,6.90
2022-10-04T02:02:45.651Z,7.20
2022-10-04T02:03:45.667Z,7.10
2022-10-04T02:04:45.846Z,7.20
2022-10-04T02:05:45.611Z,7.60
2022-10-04T02:06:45.613Z,7.00
2022-10-04T02:07:45.594Z,7.20
2022-10-04T02:08:45.591Z,7.30
2022-10-04T02:09:45.573Z,6.80
2022-10-04T02:10:45.563Z,7.10
2022-10-04T02:11:45.564Z,6.80
2022-10-04T02:12:45.595Z,6.80
2022-10-04T02:13:45.534Z,7.60
2022-10-04T02:14:45.523Z,7.40
2022-10-04T02:15:45.527Z,7.80
2022-10-04T02:16:45.514Z,6.80
2022-10-04T02:17:45.484Z,7.30
2022-10-04T02:18:45.534Z,7.20
2022-10-04T02:19:45.465Z,7.20
2022-10-04T02:20:45.594Z,7.40
2022-10-04T02:21:45.445Z,7.50
2022-10-04T02:22:45.514Z,7.70
2022-10-04T02:23:45.416Z,7.30
2022-10-04T02:24:45.439Z,7.30
2022-10-04T02:25:45.394Z,7.40
2022-10-04T02:26:45.435Z,7.10
2022-10-04T02:27:45.376Z,7.20
2022-10-04T02:28:45.396Z,7.40
2022-10-04T02:29:45.357Z,7.40
2022-10-04T02:30:45.505Z,7.40
2022-10-04T02:31:45.798Z,6.80
2022-10-04T02:32:45.326Z,7.50
2022-10-04T02:33:45.318Z,6.90
2022-10-04T02:34:45.306Z,7.20
2022-10-04T02:35:45.306Z,8.20
2022-10-04T02:36:45.287Z,7.90
2022-10-04T02:37:45.265Z,7.20
2022-10-04T02:38:45.309Z,6.90
2022-10-04T02:39:45.264Z,7.10
2022-10-04T02:40:45.239Z,7.90
2022-10-04T02:41:45.255Z,6.90
2022-10-04T02:42:45.208Z,6.80
2022-10-04T02:43:45.208Z,7.80
2022-10-04T02:44:45.196Z,7.50
2022-10-04T02:45:45.177Z,7.90
2022-10-04T02:46:45.463Z,7.80
2022-10-04T02:47:45.166Z,8.00
2022-10-04T02:48:45.142Z,7.60
2022-10-04T02:49:45.139Z,8.00
2022-10-04T02:50:45.121Z,7.80
2022-10-04T02:51:45.119Z,8.00
2022-10-04T02:52:45.110Z,8.20
2022-10-04T02:53:45.100Z,8.20
2022-10-04T02:54:45.079Z,7.70
2022-10-04T02:55:45.068Z,7.70
2022-10-04T02:56:45.073Z,8.50
2022-10-04T02:57:45.051Z,8.60
2022-10-04T02:58:45.041Z,8.30
2022-10-04T02:59:45.033Z,8.40
2022-10-04T03:00:45.058Z,8.20
2022-10-04T03:01:45.237Z,8.40
2022-10-04T03:02:45.017Z,7.70
2022-10-04T03:03:44.982Z,8.50
2022-10-04T03:04:44.972Z,8.30
2022-10-04T03:05:44.963Z,8.60
2022-10-04T03:06:44.960Z,8.70
2022-10-04T03:07:44.942Z,8.30
2022-10-04T03:08:44.921Z,8.80
2022-10-04T03:09:44.922Z,8.70
2022-10-04T03:10:44.992Z,9.50
2022-10-04T03:11:45.054Z,9.90
2022-10-04T03:12:44.894Z,9.80
2022-10-04T03:13:44.874Z,10.00
2022-10-04T03:14:44.865Z,10.00
2022-10-04T03:15:44.893Z,9.80
2022-10-04T03:16:44.854Z,11.20
2022-10-04T03:17:44.840Z,11.10
2022-10-04T03:18:44.823Z,13.30
2022-10-04T03:19:44.813Z,12.70
2022-10-04T03:20:44.804Z,12.90
2022-10-04T03:21:44.801Z,13.50
2022-10-04T03:22:46.894Z,13.50
2022-10-04T03:23:44.773Z,13.20
2022-10-04T03:24:44.753Z,13.60
2022-10-04T03:25:44.745Z,14.00
2022-10-04T03:26:44.744Z,15.80
2022-10-04T03:27:44.725Z,13.50
2022-10-04T03:28:44.715Z,13.60
2022-10-04T03:29:44.705Z,13.60
2022-10-04T03:30:44.685Z,14.20
2022-10-04T03:31:45.130Z,13.40
2022-10-04T03:32:44.685Z,14.30
2022-10-04T03:33:44.657Z,13.50
2022-10-04T03:34:44.651Z,13.60
2022-10-04T03:35:44.676Z,13.60
2022-10-04T03:36:44.670Z,13.30
2022-10-04T03:37:44.618Z,13.10
2022-10-04T03:38:44.606Z,13.30
2022-10-04T03:39:44.594Z,13.60
2022-10-04T03:40:44.586Z,12.00
2022-10-04T03:41:44.588Z,13.40
2022-10-04T03:42:44.556Z,13.20
2022-10-04T03:43:44.557Z,13.40
2022-10-04T03:44:44.536Z,12.50
2022-10-04T03:45:44.676Z,13.70
2022-10-04T03:46:44.526Z,12.30
2022-10-04T03:47:44.506Z,12.30
2022-10-04T03:48:44.489Z,12.00
2022-10-04T03:49:48.554Z,11.90
2022-10-04T03:50:45.476Z,12.40
2022-10-04T03:51:44.475Z,12.40
2022-10-04T03:52:44.461Z,12.60
2022-10-04T03:53:44.441Z,12.20
2022-10-04T03:54:44.440Z,12.40
2022-10-04T03:55:44.420Z,11.70
2022-10-04T03:56:44.422Z,11.40
2022-10-04T03:57:44.398Z,12.70
2022-10-04T03:58:44.387Z,12.30
2022-10-04T03:59:44.378Z,11.70
2022-10-04T04:00:44.384Z,11.90
2022-10-04T04:01:44.727Z,11.80
2022-10-04T04:02:46.248Z,12.10
2022-10-04T04:03:44.330Z,11.80
2022-10-04T04:04:44.338Z,11.60
2022-10-04T04:05:44.310Z,11.70
2022-10-04T04:06:44.310Z,12.20
2022-10-04T04:07:44.292Z,12.80
2022-10-04T04:08:44.280Z,12.50
2022-10-04T04:09:44.280Z,12.60
2022-10-04T04:10:44.262Z,11.50
2022-10-04T04:11:44.422Z,11.70
2022-10-04T04:12:44.225Z,12.40
2022-10-04T04:13:44.222Z,11.70
2022-10-04T04:14:44.212Z,11.80
2022-10-04T04:15:44.247Z,12.80
2022-10-04T04:16:44.219Z,12.80
2022-10-04T04:17:44.183Z,12.60
2022-10-04T04:18:44.172Z,13.10
2022-10-04T04:19:44.162Z,12.60
2022-10-04T04:20:44.144Z,11.90
2022-10-04T04:21:44.161Z,13.20
2022-10-04T04:22:44.124Z,12.70
2022-10-04T04:23:44.171Z,12.40
2022-10-04T04:24:44.104Z,11.70
2022-10-04T04:25:44.093Z,13.10
2022-10-04T04:26:44.096Z,12.40
2022-10-04T04:27:44.074Z,12.00
2022-10-04T04:28:44.054Z,12.10
2022-10-04T04:29:44.045Z,12.60
2022-10-04T04:30:44.034Z,12.30
2022-10-04T04:31:44.407Z,11.60
2022-10-04T04:32:44.017Z,12.70
2022-10-04T04:33:44.004Z,13.50
2022-10-04T04:34:43.996Z,12.50
2022-10-04T04:35:43.986Z,12.60
2022-10-04T04:36:44.009Z,13.30
2022-10-04T04:37:43.975Z,13.60
2022-10-04T04:38:43.959Z,13.00
2022-10-04T04:39:44.015Z,12.80
2022-10-04T04:40:43.924Z,12.50
2022-10-04T04:41:49.563Z,12.50
2022-10-04T04:42:44.895Z,11.90
2022-10-04T04:43:43.906Z,11.90
2022-10-04T04:44:43.924Z,12.30
2022-10-04T04:45:43.919Z,12.50
2022-10-04T04:46:43.975Z,12.70
2022-10-04T04:47:43.926Z,12.70
2022-10-04T04:48:43.876Z,12.70
2022-10-04T04:49:44.066Z,13.10
2022-10-04T04:50:44.027Z,12.90
2022-10-04T04:51:44.002Z,12.10
2022-10-04T04:52:43.797Z,12.10
2022-10-04T04:53:43.787Z,12.70
2022-10-04T04:54:43.978Z,12.30
2022-10-04T04:56:02.873Z,12.30
2022-10-04T04:56:44.758Z,12.40
2022-10-04T04:57:43.757Z,12.10
2022-10-04T04:58:43.860Z,11.90
2022-10-04T04:59:43.738Z,12.60
2022-10-04T05:00:43.767Z,11.80
2022-10-04T05:01:44.081Z,12.80
2022-10-04T05:02:43.688Z,12.90
2022-10-04T05:03:43.679Z,12.00
2022-10-04T05:04:43.667Z,12.60
2022-10-04T05:05:43.660Z,12.20
2022-10-04T05:06:43.658Z,11.70
2022-10-04T05:07:43.639Z,12.30
2022-10-04T05:08:43.762Z,12.90
2022-10-04T05:09:43.610Z,11.80
2022-10-04T05:10:43.618Z,12.20
2022-10-04T05:11:43.954Z,11.20
2022-10-04T05:12:43.571Z,11.50
2022-10-04T05:13:43.571Z,11.10
2022-10-04T05:14:43.559Z,11.40
2022-10-04T05:15:43.542Z,11.40
2022-10-04T05:16:43.630Z,11.30
2022-10-04T05:17:43.531Z,11.10
2022-10-04T05:18:43.512Z,10.80
2022-10-04T05:19:43.510Z,10.10
2022-10-04T05:20:43.492Z,10.60
2022-10-04T05:21:43.927Z,10.60
2022-10-04T05:22:43.477Z,10.60
2022-10-04T05:23:43.705Z,10.00
2022-10-04T05:24:43.442Z,10.80
2022-10-04T05:25:43.442Z,10.30
2022-10-04T05:26:43.442Z,9.90
2022-10-04T05:27:43.420Z,10.70
2022-10-04T05:28:43.403Z,10.10
2022-10-04T05:29:43.402Z,10.30
2022-10-04T05:30:43.381Z,10.20
2022-10-04T05:31:43.625Z,9.70
2022-10-04T05:32:43.362Z,10.90
2022-10-04T05:33:43.354Z,10.40
2022-10-04T05:34:43.346Z,10.50
2022-10-04T05:35:43.336Z,12.00
2022-10-04T05:36:43.332Z,11.10
2022-10-04T05:37:43.313Z,11.30
2022-10-04T05:38:43.294Z,12.00
2022-10-04T05:39:43.283Z,12.00
2022-10-04T05:40:43.286Z,13.00
2022-10-04T05:41:43.597Z,12.10
2022-10-04T05:42:43.275Z,12.10
2022-10-04T05:43:43.237Z,12.30
2022-10-04T05:44:43.235Z,12.70
2022-10-04T05:45:43.287Z,12.50
2022-10-04T05:46:44.181Z,12.50
2022-10-04T05:47:43.197Z,12.80
2022-10-04T05:48:43.205Z,12.60
2022-10-04T05:49:43.176Z,12.70
2022-10-04T05:50:43.175Z,12.50
2022-10-04T05:51:43.436Z,12.20
2022-10-04T05:52:43.146Z,12.60
2022-10-04T05:53:43.368Z,11.80
2022-10-04T05:54:43.147Z,12.70
2022-10-04T05:55:43.106Z,12.20
2022-10-04T05:56:43.117Z,12.00
2022-10-04T05:57:43.162Z,11.90
2022-10-04T05:58:43.087Z,12.00
2022-10-04T05:59:43.088Z,11.90
2022-10-04T06:00:43.057Z,13.20
2022-10-04T06:01:43.725Z,12.70
2022-10-04T06:02:43.109Z,12.00
2022-10-04T06:03:43.019Z,11.90
2022-10-04T06:04:43.010Z,13.30
2022-10-04T06:05:43.008Z,12.10
2022-10-04T06:06:43.001Z,12.10
2022-10-04T06:07:42.978Z,12.20
2022-10-04T06:08:42.966Z,11.70
2022-10-04T06:09:43.281Z,11.40
2022-10-04T06:10:42.960Z,11.40
2022-10-04T06:11:43.181Z,11.30
2022-10-04T06:12:44.587Z,11.30
2022-10-04T06:13:42.919Z,11.70
2022-10-04T06:14:42.910Z,11.30
2022-10-04T06:15:42.900Z,11.20
2022-10-04T06:16:42.942Z,10.50
2022-10-04T06:17:42.930Z,10.80
2022-10-04T06:18:42.859Z,10.20
2022-10-04T06:19:42.871Z,9.30
2022-10-04T06:20:42.838Z,9.50
2022-10-04T06:21:43.113Z,9.80
2022-10-04T06:22:42.819Z,9.50
2022-10-04T06:23:42.809Z,9.40
2022-10-04T06:24:42.790Z,9.20
2022-10-04T06:25:42.849Z,9.30
2022-10-04T06:26:42.782Z,9.50
2022-10-04T06:27:42.761Z,9.00
2022-10-04T06:28:42.744Z,8.90
2022-10-04T06:29:42.742Z,8.90
2022-10-04T06:30:42.768Z,9.30
2022-10-04T06:31:42.936Z,8.70
2022-10-04T06:32:42.705Z,8.40
2022-10-04T06:33:42.701Z,9.00
2022-10-04T06:34:42.813Z,8.60
2022-10-04T06:35:42.685Z,9.20
2022-10-04T06:36:42.833Z,9.10
2022-10-04T06:37:42.714Z,8.60
2022-10-04T06:38:42.645Z,8.50
2022-10-04T06:39:42.623Z,8.50
2022-10-04T06:40:42.617Z,8.90
2022-10-04T06:41:42.866Z,8.70
2022-10-04T06:42:42.643Z,8.80
2022-10-04T06:43:42.594Z,8.70
2022-10-04T06:44:46.293Z,8.90
2022-10-04T06:45:42.703Z,8.60
2022-10-04T06:46:42.636Z,9.10
2022-10-04T06:47:42.537Z,8.90
2022-10-04T06:48:42.545Z,8.40
2022-10-04T06:49:42.516Z,8.80
2022-10-04T06:50:42.514Z,9.00
2022-10-04T06:51:42.774Z,8.20
2022-10-04T06:52:42.546Z,8.10
2022-10-04T06:53:42.476Z,8.50
2022-10-04T06:54:42.458Z,8.80
2022-10-04T06:55:42.462Z,8.30
2022-10-04T06:56:42.446Z,8.30
2022-10-04T06:57:42.426Z,8.10
2022-10-04T06:58:42.414Z,8.00
2022-10-04T06:59:42.406Z,8.60
2022-10-04T07:00:42.390Z,8.70
2022-10-04T07:01:42.642Z,8.30
2022-10-04T07:02:42.420Z,8.60
2022-10-04T07:03:42.360Z,8.50
2022-10-04T07:05:06.886Z,8.70
2022-10-04T07:05:43.361Z,8.10
2022-10-04T07:06:42.339Z,8.60
2022-10-04T07:07:42.327Z,8.90
2022-10-04T07:08:42.298Z,8.40
2022-10-04T07:09:42.307Z,8.00
2022-10-04T07:10:42.279Z,8.50
2022-10-04T07:11:42.554Z,8.80
2022-10-04T07:12:42.257Z,8.20
2022-10-04T07:13:42.307Z,7.80
2022-10-04T07:14:42.246Z,8.00
2022-10-04T07:15:42.255Z,8.50
2022-10-04T07:16:42.220Z,8.60
2022-10-04T07:17:42.210Z,8.00
2022-10-04T07:18:42.189Z,8.30
2022-10-04T07:19:42.190Z,8.50
2022-10-04T07:20:42.190Z,8.70
2022-10-04T07:21:42.759Z,8.10
2022-10-04T07:22:42.151Z,8.70
2022-10-04T07:23:42.141Z,8.40
2022-10-04T07:24:42.122Z,8.40
2022-10-04T07:25:42.132Z,8.30
2022-10-04T07:26:42.132Z,8.70
2022-10-04T07:27:42.094Z,8.60
2022-10-04T07:28:42.082Z,8.40
2022-10-04T07:29:42.460Z,9.00
2022-10-04T07:30:42.089Z,9.20
2022-10-04T07:31:42.344Z,8.20
2022-10-04T07:32:42.044Z,9.20
2022-10-04T07:33:42.033Z,9.10
2022-10-04T07:34:42.023Z,9.10
2022-10-04T07:35:42.014Z,9.10
2022-10-04T07:36:42.024Z,8.80
2022-10-04T07:37:41.994Z,8.90
2022-10-04T07:38:41.974Z,8.50
2022-10-04T07:39:41.964Z,8.10
2022-10-04T07:40:41.963Z,8.30
2022-10-04T07:41:42.280Z,8.90
2022-10-04T07:42:41.926Z,8.40
2022-10-04T07:43:41.937Z,9.20
2022-10-04T07:44:41.905Z,8.60
2022-10-04T07:45:41.952Z,8.70
2022-10-04T07:46:41.961Z,8.30
2022-10-04T07:47:41.879Z,8.00
2022-10-04T07:48:41.917Z,8.00
2022-10-04T07:49:41.856Z,8.70
2022-10-04T07:50:41.841Z,8.80
2022-10-04T07:51:42.149Z,8.70
2022-10-04T07:52:41.826Z,8.20
2022-10-04T07:53:41.826Z,8.20
2022-10-04T07:54:41.799Z,7.80
2022-10-04T07:55:41.801Z,7.50
2022-10-04T07:56:41.786Z,7.90
2022-10-04T07:57:41.761Z,8.40
2022-10-04T07:58:45.499Z,8.00
2022-10-04T07:59:41.742Z,8.70
2022-10-04T08:00:41.735Z,8.30
2022-10-04T08:01:42.194Z,8.20
2022-10-04T08:02:41.807Z,8.90
2022-10-04T08:03:41.698Z,8.60
2022-10-04T08:04:41.681Z,8.40
2022-10-04T08:05:41.680Z,8.30
2022-10-04T08:06:41.922Z,8.00
2022-10-04T08:07:41.652Z,7.80
2022-10-04T08:08:41.642Z,7.80
2022-10-04T08:09:41.623Z,8.40
2022-10-04T08:10:41.613Z,8.80
2022-10-04T08:11:41.825Z,8.00
2022-10-04T08:12:41.615Z,8.10
2022-10-04T08:13:41.584Z,8.30
2022-10-04T08:14:41.563Z,8.50
2022-10-04T08:15:41.588Z,8.60
2022-10-04T08:16:41.832Z,8.10
2022-10-04T08:17:41.545Z,8.20
2022-10-04T08:18:41.543Z,8.70
2022-10-04T08:19:41.528Z,8.10
2022-10-04T08:20:41.537Z,7.70
2022-10-04T08:21:41.487Z,8.30
2022-10-04T08:22:41.506Z,8.20
2022-10-04T08:23:41.481Z,8.20
2022-10-04T08:24:41.485Z,7.90
2022-10-04T08:25:41.505Z,8.00
2022-10-04T08:26:41.597Z,8.20
2022-10-04T08:27:41.418Z,8.10
2022-10-04T08:28:41.425Z,8.00
2022-10-04T08:29:41.427Z,7.70
2022-10-04T08:30:41.448Z,8.10
2022-10-04T08:31:41.400Z,7.80
2022-10-04T08:32:41.371Z,7.40
2022-10-04T08:33:41.358Z,7.60
2022-10-04T08:34:41.380Z,7.70
2022-10-04T08:35:41.348Z,7.40
2022-10-04T08:36:41.624Z,7.40
2022-10-04T08:37:41.581Z,7.80
2022-10-04T08:38:41.320Z,7.30
2022-10-04T08:39:41.302Z,7.10
2022-10-04T08:40:41.305Z,6.90
2022-10-04T08:41:41.263Z,7.10
2022-10-04T08:42:41.253Z,7.60
2022-10-04T08:43:41.240Z,7.20
2022-10-04T08:44:41.232Z,7.60
2022-10-04T08:45:41.297Z,7.60
2022-10-04T08:46:41.608Z,7.60
2022-10-04T08:47:41.199Z,7.50
2022-10-04T08:48:41.203Z,7.00
2022-10-04T08:49:41.203Z,6.90
2022-10-04T08:50:41.194Z,7.20
2022-10-04T08:51:41.183Z,7.70
2022-10-04T08:52:41.148Z,7.10
2022-10-04T08:53:41.205Z,6.70
2022-10-04T08:54:41.125Z,7.40
2022-10-04T08:55:41.116Z,6.50
2022-10-04T08:56:41.520Z,6.80
2022-10-04T08:57:41.087Z,7.30
2022-10-04T08:58:41.097Z,6.90
2022-10-04T08:59:41.075Z,6.60
2022-10-04T09:00:41.066Z,6.60
2022-10-04T09:01:41.274Z,6.30
2022-10-04T09:02:41.064Z,6.40
2022-10-04T09:03:41.227Z,6.30
2022-10-04T09:04:41.018Z,6.10
2022-10-04T09:05:41.007Z,6.40
2022-10-04T09:06:41.389Z,6.60
2022-10-04T09:07:40.988Z,5.90
2022-10-04T09:08:40.971Z,6.10
2022-10-04T09:09:40.996Z,5.80
2022-10-04T09:10:40.948Z,5.50
2022-10-04T09:11:40.948Z,6.30
2022-10-04T09:12:40.920Z,5.90
2022-10-04T09:13:40.910Z,5.90
2022-10-04T09:14:40.899Z,5.10
2022-10-04T09:15:40.930Z,5.20
2022-10-04T09:16:41.178Z,5.50
2022-10-04T09:17:40.859Z,5.40
2022-10-04T09:18:40.861Z,5.10
2022-10-04T09:19:40.840Z,5.60
2022-10-04T09:20:40.992Z,5.10
2022-10-04T09:21:40.823Z,5.10
2022-10-04T09:22:40.821Z,4.90
2022-10-04T09:23:40.803Z,4.70
2022-10-04T09:24:40.783Z,5.00
2022-10-04T09:25:40.773Z,4.90
2022-10-04T09:26:41.281Z,4.90
2022-10-04T09:27:55.978Z,5.20
2022-10-04T09:28:41.776Z,5.10
2022-10-04T09:29:40.750Z,5.40
2022-10-04T09:30:40.841Z,5.00
2022-10-04T09:31:40.725Z,4.70
2022-10-04T09:32:40.708Z,4.40
2022-10-04T09:33:40.705Z,5.40
2022-10-04T09:34:40.677Z,5.10
2022-10-04T09:35:40.666Z,4.90
2022-10-04T09:36:41.105Z,4.40
2022-10-04T09:37:40.640Z,4.90
2022-10-04T09:38:40.644Z,4.70
2022-10-04T09:39:40.630Z,5.00
2022-10-04T09:40:43.263Z,4.80
2022-10-04T09:41:41.614Z,4.80
2022-10-04T09:42:40.589Z,4.90
2022-10-04T09:43:40.572Z,4.40
2022-10-04T09:44:40.580Z,4.50
2022-10-04T09:45:40.591Z,4.30
2022-10-04T09:46:40.872Z,4.20
2022-10-04T09:47:40.544Z,4.10
2022-10-04T09:48:40.522Z,4.40
2022-10-04T09:49:40.511Z,3.70
2022-10-04T09:50:40.515Z,4.30
2022-10-04T09:51:40.492Z,3.50
2022-10-04T09:52:40.482Z,4.10
2022-10-04T09:53:40.475Z,3.80
2022-10-04T09:54:44.343Z,3.80
2022-10-04T09:55:40.446Z,4.00
2022-10-04T09:56:40.884Z,3.90
2022-10-04T09:57:40.426Z,3.70
2022-10-04T09:58:40.426Z,3.70
2022-10-04T09:59:40.407Z,4.20
2022-10-04T10:00:40.397Z,4.20
2022-10-04T10:01:40.445Z,3.70
2022-10-04T10:02:40.451Z,3.90
2022-10-04T10:03:40.359Z,4.10
2022-10-04T10:04:40.362Z,4.20
2022-10-04T10:05:40.349Z,3.60
2022-10-04T10:06:40.515Z,3.30
2022-10-04T10:07:40.322Z,3.20
2022-10-04T10:08:40.311Z,3.40
2022-10-04T10:09:40.293Z,3.30
2022-10-04T10:10:40.301Z,3.80
2022-10-04T10:11:40.621Z,3.60
2022-10-04T10:12:40.273Z,3.50
2022-10-04T10:13:40.264Z,4.00
2022-10-04T10:14:40.253Z,3.30
2022-10-04T10:15:40.272Z,3.50
2022-10-04T10:16:40.393Z,3.70
2022-10-04T10:17:40.224Z,3.30
2022-10-04T10:18:40.206Z,3.30
2022-10-04T10:19:40.207Z,3.20
2022-10-04T10:20:40.180Z,2.90
2022-10-04T10:21:40.449Z,3.20
2022-10-04T10:22:40.161Z,3.50
2022-10-04T10:23:40.161Z,3.40
2022-10-04T10:24:40.140Z,3.30
2022-10-04T10:25:40.151Z,3.50
2022-10-04T10:26:40.170Z,3.10
2022-10-04T10:27:40.122Z,3.50
2022-10-04T10:28:40.158Z,3.40
2022-10-04T10:29:40.092Z,3.00
2022-10-04T10:30:40.075Z,3.00
2022-10-04T10:31:41.291Z,2.90
2022-10-04T10:32:40.063Z,3.40
2022-10-04T10:33:40.055Z,3.10
2022-10-04T10:34:40.047Z,3.50
2022-10-04T10:35:40.035Z,2.80
2022-10-04T10:36:40.027Z,3.20
2022-10-04T10:37:40.006Z,3.10
2022-10-04T10:38:39.998Z,3.30
2022-10-04T10:39:39.988Z,3.10
2022-10-04T10:40:40.034Z,3.00
2022-10-04T10:41:40.019Z,3.40
2022-10-04T10:42:39.969Z,3.40
2022-10-04T10:43:39.951Z,3.30
2022-10-04T10:44:39.939Z,3.20
2022-10-04T10:45:39.935Z,3.20
2022-10-04T10:46:40.028Z,3.00
2022-10-04T10:47:39.912Z,3.00
2022-10-04T10:48:39.994Z,3.10
2022-10-04T10:49:39.903Z,3.30
2022-10-04T10:50:40.113Z,3.20
2022-10-04T10:51:39.874Z,3.00
2022-10-04T10:52:39.857Z,3.00
2022-10-04T10:53:39.865Z,2.90
2022-10-04T10:54:39.827Z,2.80
2022-10-04T10:55:39.827Z,2.70
2022-10-04T10:56:39.932Z,2.90
2022-10-04T10:57:39.807Z,3.30
2022-10-04T10:58:39.908Z,3.30
2022-10-04T10:59:39.787Z,2.70
2022-10-04T11:00:39.769Z,2.60
2022-10-04T11:01:39.872Z,3.30
2022-10-04T11:02:49.268Z,3.50
2022-10-04T11:03:40.832Z,2.90
2022-10-04T11:04:39.731Z,3.20
2022-10-04T11:05:39.727Z,3.10
2022-10-04T11:06:39.741Z,3.40
2022-10-04T11:07:39.703Z,2.70
2022-10-04T11:08:39.691Z,3.10
2022-10-04T11:09:39.681Z,2.80
2022-10-04T11:10:39.673Z,2.90
2022-10-04T11:11:39.673Z,2.60
2022-10-04T11:12:39.647Z,3.00
2022-10-04T11:13:39.646Z,3.10
2022-10-04T11:14:39.637Z,3.30
2022-10-04T11:15:39.691Z,2.60
2022-10-04T11:16:39.639Z,2.90
2022-10-04T11:17:39.619Z,3.20
2022-10-04T11:18:39.578Z,3.50
2022-10-04T11:19:39.590Z,2.80
2022-10-04T11:20:39.570Z,3.00
2022-10-04T11:21:39.571Z,2.80
2022-10-04T11:22:39.541Z,2.60
2022-10-04T11:23:39.540Z,3.10
2022-10-04T11:24:39.521Z,2.80
2022-10-04T11:25:39.522Z,2.70
2022-10-04T11:26:39.521Z,3.00
2022-10-04T11:27:39.504Z,2.80
2022-10-04T11:28:39.537Z,3.10
2022-10-04T11:29:39.487Z,2.70
2022-10-04T11:30:39.469Z,3.00
2022-10-04T11:31:39.515Z,2.70
2022-10-04T11:32:39.444Z,2.70
2022-10-04T11:33:39.435Z,2.70
2022-10-04T11:34:39.426Z,2.60
2022-10-04T11:35:39.417Z,2.70
2022-10-04T11:36:39.417Z,2.70
2022-10-04T11:37:39.398Z,2.60
2022-10-04T11:38:39.387Z,2.70
2022-10-04T11:39:43.758Z,2.90
2022-10-04T11:40:40.369Z,2.70
2022-10-04T11:41:39.369Z,2.50
2022-10-04T11:42:39.341Z,3.10
2022-10-04T11:43:39.333Z,2.90
2022-10-04T11:44:39.333Z,2.70
2022-10-04T11:45:39.309Z,2.80
2022-10-04T11:46:39.411Z,2.90
2022-10-04T11:47:39.315Z,2.60
2022-10-04T11:48:39.284Z,2.80
2022-10-04T11:49:39.274Z,2.50
2022-10-04T11:50:39.265Z,2.70
2022-10-04T11:51:39.245Z,3.10
2022-10-04T11:52:39.258Z,2.30
2022-10-04T11:53:39.242Z,2.60
2022-10-04T11:54:39.234Z,2.60
2022-10-04T11:55:39.218Z,2.90
2022-10-04T14:02:54.512Z,6.00
2022-10-04T14:03:54.458Z,5.40
2022-10-04T14:04:54.450Z,2.30
2022-10-04T14:05:54.441Z,2.00
2022-10-04T14:06:54.421Z,2.20
2022-10-04T14:07:54.448Z,2.20
2022-10-04T14:08:54.410Z,2.10
2022-10-04T14:09:54.401Z,2.30
2022-10-04T14:10:54.386Z,2.60
2022-10-04T14:11:54.386Z,2.30
2022-10-04T14:12:54.376Z,2.40
2022-10-04T14:13:54.355Z,2.00
2022-10-04T14:14:54.345Z,2.50
2022-10-04T14:15:54.357Z,2.30
2022-10-04T14:16:54.393Z,2.20
2022-10-04T14:17:54.316Z,2.20
2022-10-04T14:18:54.302Z,2.10
2022-10-04T14:19:54.301Z,1.90
2022-10-04T14:20:54.298Z,2.40
2022-10-04T14:21:54.277Z,2.20
2022-10-04T14:22:54.289Z,2.10
2022-10-04T14:23:54.269Z,2.80
2022-10-04T14:24:54.241Z,2.20
2022-10-04T14:25:54.240Z,2.20
2022-10-04T14:26:54.221Z,2.40
2022-10-04T14:27:54.266Z,2.40
2022-10-04T14:28:54.202Z,2.50
2022-10-04T14:29:54.194Z,2.20
2022-10-04T14:30:54.182Z,2.30
2022-10-04T14:31:54.226Z,2.30
2022-10-04T14:32:54.168Z,2.20
2022-10-04T14:33:54.152Z,2.10
2022-10-04T14:34:54.137Z,2.30
2022-10-04T14:35:54.125Z,2.20
2022-10-04T14:36:54.114Z,2.50
2022-10-04T14:37:54.116Z,2.30
2022-10-04T14:38:54.159Z,2.20
2022-10-04T14:39:54.077Z,2.40
2022-10-04T14:40:54.138Z,2.10
2022-10-04T14:41:54.067Z,2.30
2022-10-04T14:42:54.049Z,2.20
2022-10-04T14:43:54.039Z,2.30
2022-10-04T14:44:54.088Z,2.30
2022-10-04T14:45:54.048Z,2.10
2022-10-04T14:46:54.179Z,2.40
2022-10-04T14:47:54.009Z,2.60
2022-10-04T14:48:54.160Z,2.10
2022-10-04T14:49:57.943Z,2.10
2022-10-04T14:50:54.965Z,2.40
2022-10-04T14:51:53.964Z,2.30
2022-10-04T14:52:54.062Z,2.20
2022-10-04T14:53:53.943Z,2.70
2022-10-04T14:54:54.090Z,2.10
2022-10-04T14:55:53.914Z,2.40
2022-10-04T17:04:03.955Z,4.10
2022-10-04T17:05:03.699Z,4.00
2022-10-04T17:06:03.699Z,4.00
2022-10-04T17:07:03.687Z,1.80
2022-10-04T17:08:03.726Z,2.10
2022-10-04T17:09:03.659Z,1.70
2022-10-04T17:10:03.639Z,1.80
2022-10-04T17:11:03.641Z,1.40
2022-10-04T17:12:03.664Z,1.70
2022-10-04T17:13:03.609Z,1.80
2022-10-04T17:14:03.661Z,1.90
2022-10-04T17:15:03.589Z,1.90
2022-10-04T17:16:03.626Z,1.90
2022-10-04T17:17:03.600Z,1.70
2022-10-04T17:18:03.563Z,1.90
2022-10-04T17:19:03.544Z,1.90
2022-10-04T17:20:03.592Z,2.10
2022-10-04T17:21:03.706Z,2.50
2022-10-04T17:22:04.294Z,2.30
2022-10-04T17:23:03.552Z,2.80
2022-10-04T17:24:03.561Z,3.10
2022-10-04T18:00:50.044Z,4.60
2022-10-04T18:01:50.083Z,4.40