createdAt,value
2018-07-19T00:03:00.859Z,19.60
2018-07-19T00:05:29.277Z,19.60
2018-07-19T00:07:58.129Z,19.70
2018-07-19T00:10:27.049Z,19.70
2018-07-19T00:15:24.225Z,19.50
2018-07-19T00:17:52.840Z,19.60
2018-07-19T00:20:21.659Z,19.60
2018-07-19T00:22:50.256Z,19.50
2018-07-19T00:25:18.786Z,19.50
2018-07-19T00:27:48.101Z,19.50
2018-07-19T00:30:16.888Z,19.50
2018-07-19T00:32:45.432Z,19.50
2018-07-19T00:35:14.047Z,19.50
2018-07-19T00:37:42.830Z,19.50
2018-07-19T00:40:11.425Z,19.50
2018-07-19T00:42:39.863Z,19.50
2018-07-19T00:45:09.733Z,19.50
2018-07-19T00:47:38.469Z,19.50
2018-07-19T00:50:07.308Z,19.40
2018-07-19T00:52:36.533Z,19.50
2018-07-19T00:55:05.315Z,19.40
2018-07-19T00:57:34.375Z,19.40
2018-07-19T01:00:03.021Z,19.40
2018-07-19T01:02:31.607Z,19.40
2018-07-19T01:05:00.554Z,19.40
2018-07-19T01:12:25.744Z,19.40
2018-07-19T01:14:54.697Z,19.40
2018-07-19T01:17:24.201Z,19.30
2018-07-19T01:19:52.951Z,19.30
2018-07-19T01:22:21.733Z,19.30
2018-07-19T01:24:50.580Z,19.30
2018-07-19T01:27:19.422Z,19.30
2018-07-19T01:29:48.722Z,19.30
2018-07-19T01:32:17.358Z,19.30
2018-07-19T01:34:46.009Z,19.30
2018-07-19T01:37:15.014Z,19.30
2018-07-19T01:39:43.887Z,19.30
2018-07-19T01:42:33.998Z,19.30
2018-07-19T01:45:02.591Z,19.30
2018-07-19T01:47:31.212Z,19.30
2018-07-19T01:50:00.219Z,19.30
2018-07-19T01:52:28.836Z,19.30
2018-07-19T01:54:57.888Z,19.30
2018-07-19T01:57:26.437Z,19.30
2018-07-19T01:59:55.373Z,19.30
2018-07-19T02:02:24.022Z,19.40
2018-07-19T02:04:52.560Z,19.40
2018-07-19T02:07:21.075Z,19.30
2018-07-19T02:09:49.721Z,19.40
2018-07-19T02:12:18.188Z,19.40
2018-07-19T02:14:47.278Z,19.40
2018-07-19T02:17:15.926Z,19.40
2018-07-19T02:19:44.811Z,19.40
2018-07-19T02:24:41.795Z,19.30
2018-07-19T02:27:10.263Z,19.40
2018-07-19T02:29:38.849Z,19.40
2018-07-19T02:32:07.385Z,19.40
2018-07-19T02:34:36.189Z,19.40
2018-07-19T02:37:05.187Z,19.40
2018-07-19T02:39:33.694Z,19.40
2018-07-19T02:42:02.207Z,19.40
2018-07-19T02:44:31.198Z,19.40
2018-07-19T02:46:59.795Z,19.40
2018-07-19T02:49:28.400Z,19.40
2018-07-19T02:51:56.940Z,19.40
2018-07-19T02:54:25.675Z,19.40
2018-07-19T02:56:54.380Z,19.30
2018-07-19T02:59:23.069Z,19.30
2018-07-19T03:01:52.214Z,19.30
2018-07-19T03:04:21.093Z,19.30
2018-07-19T03:06:50.848Z,19.30
2018-07-19T03:09:19.889Z,19.30
2018-07-19T03:11:48.476Z,19.30
2018-07-19T03:14:17.021Z,19.30
2018-07-19T03:16:45.819Z,19.30
2018-07-19T03:19:15.533Z,19.20
2018-07-19T03:21:43.995Z,19.20
2018-07-19T03:24:12.820Z,19.20
2018-07-19T03:26:41.296Z,19.30
2018-07-19T03:29:09.781Z,19.30
2018-07-19T03:31:38.577Z,19.30
2018-07-19T03:34:07.032Z,19.30
2018-07-19T03:36:35.772Z,19.30
2018-07-19T03:39:06.068Z,19.30
2018-07-19T03:44:02.805Z,19.30
2018-07-19T03:46:31.399Z,19.30
2018-07-19T03:48:59.956Z,19.30
2018-07-19T03:51:28.655Z,19.30
2018-07-19T03:53:57.746Z,19.30
2018-07-19T03:56:26.493Z,19.40
2018-07-19T03:58:55.396Z,19.40
2018-07-19T04:06:20.684Z,19.40
2018-07-19T04:08:49.459Z,19.40
2018-07-19T04:11:18.127Z,19.40
2018-07-19T04:13:47.215Z,19.40
2018-07-19T04:16:15.708Z,19.50
2018-07-19T04:18:44.150Z,19.40
2018-07-19T04:21:12.679Z,19.50
2018-07-19T04:23:41.266Z,19.40
2018-07-19T04:26:09.735Z,19.50
2018-07-19T04:28:38.213Z,19.50
2018-07-19T04:31:06.665Z,19.50
2018-07-19T04:33:35.587Z,19.50
2018-07-19T04:36:04.343Z,19.50
2018-07-19T04:38:33.637Z,19.50
2018-07-19T04:41:02.011Z,19.60
2018-07-19T04:43:30.910Z,19.60
2018-07-19T04:45:59.850Z,19.70
2018-07-19T04:48:28.910Z,19.70
2018-07-19T04:53:26.500Z,19.70
2018-07-19T04:55:55.515Z,19.80
2018-07-19T04:58:24.491Z,19.80
2018-07-19T05:00:53.274Z,19.80
2018-07-19T05:03:22.038Z,19.80
2018-07-19T05:05:51.183Z,19.80
2018-07-19T05:08:19.926Z,19.80
2018-07-19T05:13:17.482Z,19.90
2018-07-19T05:15:46.151Z,19.90
2018-07-19T05:18:14.673Z,19.90
2018-07-19T05:20:43.312Z,19.90
2018-07-19T05:23:12.027Z,19.90
2018-07-19T05:25:41.021Z,19.90
2018-07-19T05:28:09.737Z,19.90
2018-07-19T05:30:38.530Z,20.00
2018-07-19T05:33:07.068Z,20.00
2018-07-19T05:35:35.869Z,20.00
2018-07-19T05:38:04.821Z,20.00
2018-07-19T05:40:33.462Z,20.00
2018-07-19T05:45:30.480Z,20.10
2018-07-19T05:47:58.861Z,20.10
2018-07-19T05:50:27.396Z,20.10
2018-07-19T05:52:56.063Z,20.20
2018-07-19T05:55:25.942Z,20.20
2018-07-19T05:57:54.480Z,20.10
2018-07-19T06:00:23.016Z,20.20
2018-07-19T06:02:52.145Z,20.30
2018-07-19T06:05:20.876Z,20.30
2018-07-19T06:07:49.677Z,20.30
2018-07-19T06:10:18.203Z,20.30
2018-07-19T06:15:15.022Z,20.40
2018-07-19T06:17:43.554Z,20.40
2018-07-19T06:20:12.001Z,20.60
2018-07-19T06:27:36.608Z,20.50
2018-07-19T06:30:06.239Z,20.60
2018-07-19T06:32:35.079Z,20.60
2018-07-19T06:35:03.522Z,20.70
2018-07-19T06:37:32.085Z,20.80
2018-07-19T06:40:00.544Z,20.90
2018-07-19T06:42:28.885Z,20.90
2018-07-19T06:44:57.388Z,20.90
2018-07-19T06:47:25.787Z,20.90
2018-07-19T06:49:54.195Z,21.00
2018-07-19T06:52:22.662Z,21.00
2018-07-19T06:54:51.360Z,21.10
2018-07-19T06:57:19.749Z,20.90
2018-07-19T06:59:48.067Z,21.00
2018-07-19T07:02:16.491Z,21.00
2018-07-19T07:04:44.942Z,21.10
2018-07-19T07:07:13.417Z,21.10
2018-07-19T07:09:41.836Z,21.20
2018-07-19T07:12:10.214Z,21.20
2018-07-19T07:14:38.596Z,21.20
2018-07-19T07:17:07.007Z,21.30
2018-07-19T07:19:35.444Z,21.20
2018-07-19T07:22:03.885Z,21.30
2018-07-19T07:27:00.845Z,21.50
2018-07-19T07:29:29.364Z,21.50
2018-07-19T07:31:57.842Z,21.50
2018-07-19T07:34:26.632Z,21.40
2018-07-19T07:36:55.120Z,21.40
2018-07-19T07:39:23.602Z,21.40
2018-07-19T07:41:52.114Z,21.50
2018-07-19T07:44:20.668Z,21.50
2018-07-19T07:46:49.223Z,21.50
2018-07-19T07:49:17.713Z,21.50
2018-07-19T07:51:46.217Z,21.50
2018-07-19T07:54:14.694Z,21.60
2018-07-19T07:56:43.048Z,21.60
2018-07-19T07:59:12.085Z,21.60
2018-07-19T08:01:40.440Z,21.60
2018-07-19T08:04:08.933Z,21.60
2018-07-19T08:06:37.333Z,21.60
2018-07-19T08:09:07.046Z,21.70
2018-07-19T08:11:35.415Z,21.70
2018-07-19T08:16:31.973Z,21.80
2018-07-19T08:19:00.379Z,21.80
2018-07-19T08:23:57.111Z,21.90
2018-07-19T08:26:25.481Z,21.90
2018-07-19T08:28:53.825Z,22.00
2018-07-19T08:31:22.280Z,22.00
2018-07-19T08:33:50.722Z,22.10
2018-07-19T08:38:47.380Z,22.20
2018-07-19T08:41:15.718Z,22.20
2018-07-19T08:43:44.085Z,22.30
2018-07-19T08:48:40.555Z,22.30
2018-07-19T08:53:36.971Z,22.30
2018-07-19T08:56:05.496Z,22.30
2018-07-19T09:03:30.009Z,22.50
2018-07-19T09:05:58.319Z,22.50
2018-07-19T09:08:26.628Z,22.60
2018-07-19T09:10:55.080Z,22.60
2018-07-19T09:13:23.412Z,22.50
2018-07-19T09:15:51.802Z,22.50
2018-07-19T09:18:20.161Z,22.70
2018-07-19T09:20:48.524Z,22.70
2018-07-19T09:23:17.141Z,22.70
2018-07-19T09:25:45.477Z,22.80
2018-07-19T09:28:13.792Z,22.90
2018-07-19T09:33:10.276Z,23.00
2018-07-19T09:35:38.700Z,23.10
2018-07-19T09:38:06.996Z,23.10
2018-07-19T09:40:35.754Z,23.10
2018-07-19T09:43:04.146Z,23.20
2018-07-19T09:45:32.458Z,23.30
2018-07-19T09:48:00.783Z,23.30
2018-07-19T09:50:29.057Z,23.30
2018-07-19T09:52:57.399Z,23.20
2018-07-19T09:57:54.001Z,23.30
2018-07-19T10:00:27.652Z,23.50
2018-07-19T10:02:55.997Z,23.40
2018-07-19T10:05:24.293Z,23.50
2018-07-19T10:07:52.616Z,23.70
2018-07-19T10:10:21.008Z,23.80
2018-07-19T10:12:49.345Z,23.80
2018-07-19T10:15:17.644Z,23.90
2018-07-19T10:17:45.929Z,23.90
2018-07-19T10:20:14.212Z,24.00
2018-07-19T10:22:42.588Z,24.00
2018-07-19T10:27:38.984Z,24.30
2018-07-19T10:30:08.189Z,24.40
2018-07-19T10:32:36.647Z,24.50
2018-07-19T10:35:05.205Z,24.30
2018-07-19T10:37:33.569Z,24.40
2018-07-19T10:40:01.848Z,24.70
2018-07-19T10:44:58.798Z,24.70
2018-07-19T10:47:27.147Z,24.80
2018-07-19T10:49:55.570Z,25.00
2018-07-19T10:52:23.891Z,25.20
2018-07-19T10:54:52.371Z,25.30
2018-07-19T10:57:20.695Z,25.10
2018-07-19T11:02:17.028Z,25.40
2018-07-19T11:04:45.395Z,25.50
2018-07-19T11:07:13.693Z,25.50
2018-07-19T11:09:42.096Z,25.70
2018-07-19T11:14:38.345Z,25.60
2018-07-19T11:17:06.621Z,25.70
2018-07-19T11:19:34.911Z,25.70
2018-07-19T11:22:03.164Z,25.80
2018-07-19T11:24:31.434Z,25.90
2018-07-19T11:26:59.736Z,26.00
2018-07-19T11:29:28.054Z,26.10
2018-07-19T11:31:56.374Z,26.20
2018-07-19T11:34:24.940Z,26.20
2018-07-19T11:36:53.593Z,26.20
2018-07-19T11:39:21.869Z,25.90
2018-07-19T11:41:50.184Z,25.90
2018-07-19T11:44:18.467Z,25.90
2018-07-19T11:46:47.027Z,26.00
2018-07-19T11:49:15.305Z,26.00
2018-07-19T11:51:43.580Z,25.90
2018-07-19T11:54:11.900Z,25.90
2018-07-19T11:56:40.216Z,25.80
2018-07-19T11:59:08.466Z,25.70
2018-07-19T12:01:36.747Z,25.70
2018-07-19T12:04:05.075Z,25.80
2018-07-19T12:06:33.465Z,25.60
2018-07-19T12:09:01.749Z,25.70
2018-07-19T12:11:30.065Z,25.80
2018-07-19T12:13:58.381Z,25.90
2018-07-19T12:16:26.910Z,25.80
2018-07-19T12:18:55.494Z,26.10
2018-07-19T12:21:23.974Z,26.00
2018-07-19T12:23:52.296Z,26.00
2018-07-19T12:26:20.583Z,26.20
2018-07-19T12:28:48.922Z,26.10
2018-07-19T12:31:17.380Z,26.30
2018-07-19T12:33:45.637Z,26.20
2018-07-19T12:36:21.272Z,26.10
2018-07-19T12:38:49.577Z,26.10
2018-07-19T12:41:17.857Z,26.30
2018-07-19T12:43:46.113Z,26.50
2018-07-19T12:46:14.420Z,26.50
2018-07-19T12:48:42.660Z,26.60
2018-07-19T12:51:10.983Z,26.70
2018-07-19T12:53:39.260Z,26.60
2018-07-19T12:56:07.949Z,26.60
2018-07-19T12:58:36.261Z,26.70
2018-07-19T13:03:32.647Z,26.50
2018-07-19T13:06:00.921Z,26.30
2018-07-19T13:08:29.212Z,26.40
2018-07-19T13:13:25.624Z,26.70
2018-07-19T13:15:53.891Z,26.80
2018-07-19T13:18:22.276Z,26.80
2018-07-19T13:20:50.567Z,26.90
2018-07-19T13:23:18.837Z,27.10
2018-07-19T13:25:47.114Z,27.10
2018-07-19T13:33:11.442Z,27.20
2018-07-19T13:35:40.574Z,26.80
2018-07-19T13:38:08.877Z,26.90
2018-07-19T13:43:05.195Z,27.30
2018-07-19T13:45:33.492Z,27.10
2018-07-19T13:48:01.782Z,27.00
2018-07-19T13:50:30.386Z,27.00
2018-07-19T13:53:15.691Z,27.10
2018-07-19T13:55:44.006Z,26.80
2018-07-19T13:58:12.290Z,26.70
2018-07-19T14:00:40.621Z,26.30
2018-07-19T14:03:08.877Z,26.20
2018-07-19T14:05:39.222Z,26.10
2018-07-19T14:08:07.486Z,26.10
2018-07-19T14:10:35.837Z,26.20
2018-07-19T14:13:04.167Z,26.10
2018-07-19T14:18:00.497Z,26.00
2018-07-19T14:20:28.793Z,25.90
2018-07-19T14:22:57.108Z,25.70
2018-07-19T14:27:53.495Z,25.30
2018-07-19T14:30:21.811Z,25.40
2018-07-19T14:32:50.173Z,25.30
2018-07-19T14:37:46.540Z,25.30
2018-07-19T14:42:42.871Z,25.70
2018-07-19T14:45:11.378Z,25.70
2018-07-19T14:47:39.700Z,25.60
2018-07-19T14:52:36.097Z,25.70
2018-07-19T14:55:04.606Z,25.70
2018-07-19T14:57:32.852Z,25.70
2018-07-19T15:02:29.212Z,26.00
2018-07-19T15:04:57.708Z,26.10
2018-07-19T15:09:54.246Z,26.00
2018-07-19T15:12:22.641Z,25.70
2018-07-19T15:14:51.070Z,25.60
2018-07-19T15:22:15.472Z,25.70
2018-07-19T15:24:43.807Z,25.60
2018-07-19T15:32:25.005Z,25.30
2018-07-19T15:37:21.584Z,24.80
2018-07-19T15:39:50.045Z,25.20
2018-07-19T15:42:18.301Z,25.30
2018-07-19T15:44:46.750Z,25.30
2018-07-19T15:47:15.062Z,25.10
2018-07-19T15:49:43.353Z,24.90
2018-07-19T15:52:11.645Z,24.90
2018-07-19T15:54:39.962Z,25.00
2018-07-19T15:59:49.467Z,24.90
2018-07-19T16:02:17.796Z,24.90
2018-07-19T16:04:46.352Z,25.00
2018-07-19T16:07:15.115Z,25.00
2018-07-19T16:09:43.728Z,25.10
2018-07-19T16:14:40.368Z,24.90
2018-07-19T16:17:08.718Z,24.90
2018-07-19T16:19:37.110Z,24.80
2018-07-19T16:22:05.570Z,24.70
2018-07-19T16:24:34.277Z,24.90
2018-07-19T16:29:30.581Z,24.60
2018-07-19T16:31:58.941Z,24.40
2018-07-19T16:36:55.659Z,24.40
2018-07-19T16:39:23.982Z,24.20
2018-07-19T16:41:52.336Z,24.20
2018-07-19T16:44:20.697Z,24.30
2018-07-19T16:46:48.996Z,24.20
2018-07-19T16:49:17.386Z,24.10
2018-07-19T16:51:45.679Z,24.00
2018-07-19T16:54:14.453Z,24.10
2018-07-19T17:01:43.689Z,23.80
2018-07-19T17:04:12.068Z,23.80
2018-07-19T17:06:40.384Z,23.90
2018-07-19T17:09:09.871Z,23.80
2018-07-19T17:11:38.208Z,23.80
2018-07-19T17:14:07.159Z,23.70
2018-07-19T17:16:35.556Z,23.70
2018-07-19T17:21:31.951Z,23.50
2018-07-19T17:24:00.264Z,23.40
2018-07-19T17:28:57.161Z,23.40
2018-07-19T17:31:25.563Z,23.30
2018-07-19T17:33:53.896Z,23.30
2018-07-19T17:36:22.193Z,23.20
2018-07-19T17:38:50.661Z,23.20
2018-07-19T17:41:18.970Z,23.00
2018-07-19T17:43:47.609Z,23.00
2018-07-19T17:48:43.881Z,22.90
2018-07-19T17:51:12.152Z,22.80
2018-07-19T17:53:40.483Z,22.80
2018-07-19T17:56:08.784Z,22.80
2018-07-19T17:58:37.059Z,22.70
2018-07-19T18:01:05.337Z,22.60
2018-07-19T18:03:34.075Z,22.40
2018-07-19T18:06:02.467Z,22.40
2018-07-19T18:08:30.911Z,22.30
2018-07-19T18:13:27.549Z,22.20
2018-07-19T18:15:55.880Z,22.20
2018-07-19T18:18:24.245Z,22.30
2018-07-19T18:20:52.585Z,22.30
2018-07-19T18:23:20.868Z,22.20
2018-07-19T18:25:49.284Z,22.20
2018-07-19T18:28:17.649Z,22.10
2018-07-19T18:30:46.007Z,21.90
2018-07-19T18:35:42.513Z,21.80
2018-07-19T18:38:11.068Z,21.80
2018-07-19T18:43:08.642Z,21.80
2018-07-19T18:45:37.129Z,21.80
2018-07-19T18:48:05.771Z,21.80
2018-07-19T18:53:02.489Z,21.70
2018-07-19T18:55:30.939Z,21.70
2018-07-19T19:00:27.364Z,21.60
2018-07-19T19:02:56.145Z,21.60
2018-07-19T19:05:24.551Z,21.60
2018-07-19T19:07:53.149Z,21.40
2018-07-19T19:10:21.632Z,21.50
2018-07-19T19:12:50.132Z,21.50
2018-07-19T19:15:18.696Z,21.50
2018-07-19T19:20:15.162Z,21.30
2018-07-19T19:25:11.576Z,21.40
2018-07-19T19:27:40.002Z,21.40
2018-07-19T19:30:08.616Z,21.30
2018-07-19T19:35:05.392Z,21.30
2018-07-19T19:37:33.833Z,21.20
2018-07-19T19:40:02.412Z,21.20
2018-07-19T19:42:31.020Z,21.10
2018-07-19T19:44:59.464Z,21.20
2018-07-19T19:47:28.056Z,21.10
2018-07-19T19:49:56.624Z,21.10
2018-07-19T19:52:25.148Z,21.10
2018-07-19T19:54:53.638Z,21.10
2018-07-19T19:59:50.088Z,21.10
2018-07-19T20:02:18.493Z,21.10
2018-07-19T20:04:47.157Z,21.00
2018-07-19T20:07:15.686Z,21.00
2018-07-19T20:09:44.167Z,20.90
2018-07-19T20:12:12.575Z,20.90
2018-07-19T20:14:41.087Z,20.90
2018-07-19T20:17:09.473Z,20.90
2018-07-19T20:19:37.944Z,20.90
2018-07-19T20:22:06.509Z,20.80
2018-07-19T20:24:34.844Z,20.80
2018-07-19T20:27:03.220Z,20.80
2018-07-19T20:29:31.640Z,20.70
2018-07-19T20:34:28.397Z,20.70
2018-07-19T20:36:56.942Z,20.70
2018-07-19T20:39:25.649Z,20.60
2018-07-19T20:41:54.214Z,20.70
2018-07-19T20:44:22.837Z,20.60
2018-07-19T20:46:51.631Z,20.60
2018-07-19T20:49:20.115Z,20.60
2018-07-19T20:51:48.547Z,20.60
2018-07-19T20:54:17.297Z,20.60
2018-07-19T20:56:46.080Z,20.60
2018-07-19T20:59:14.823Z,20.60
2018-07-19T21:01:43.278Z,20.60
2018-07-19T21:04:11.597Z,20.50
2018-07-19T21:06:39.992Z,20.50
2018-07-19T21:09:09.905Z,20.50
2018-07-19T21:11:39.192Z,20.50
2018-07-19T21:14:07.705Z,20.50
2018-07-19T21:19:04.533Z,20.50
2018-07-19T21:21:32.880Z,20.50
2018-07-19T21:26:29.781Z,20.40
2018-07-19T21:28:59.277Z,20.40
2018-07-19T21:33:57.321Z,20.40
2018-07-19T21:36:26.131Z,20.40
2018-07-19T21:38:55.183Z,20.30
2018-07-19T21:43:52.840Z,20.30
2018-07-19T21:46:21.283Z,20.30
2018-07-19T21:48:49.817Z,20.30
2018-07-19T21:51:18.371Z,20.30
2018-07-19T21:56:15.522Z,20.20
2018-07-19T21:58:43.997Z,20.20
2018-07-19T22:01:12.853Z,20.20
2018-07-19T22:03:41.646Z,20.10
2018-07-19T22:06:10.975Z,20.10
2018-07-19T22:11:08.222Z,20.10
2018-07-19T22:13:37.143Z,20.00
2018-07-19T22:16:05.710Z,20.00
2018-07-19T22:18:34.430Z,19.90
2018-07-19T22:21:03.638Z,19.90
2018-07-19T22:23:32.765Z,19.80
2018-07-19T22:26:02.154Z,19.90
2018-07-19T22:28:31.120Z,19.80
2018-07-19T22:31:00.301Z,19.80
2018-07-19T22:35:58.465Z,19.80
2018-07-19T22:38:28.297Z,19.70
2018-07-19T22:40:58.928Z,19.70
2018-07-19T22:43:28.200Z,19.70
2018-07-19T22:48:25.342Z,19.60
2018-07-19T22:50:53.801Z,19.60
2018-07-19T22:53:22.725Z,19.60
2018-07-19T22:55:51.321Z,19.60
2018-07-19T22:58:20.365Z,19.50
2018-07-19T23:00:49.168Z,19.50
2018-07-19T23:03:17.570Z,19.50
2018-07-19T23:05:46.320Z,19.50
2018-07-19T23:08:15.133Z,19.50
2018-07-19T23:10:44.236Z,19.50
2018-07-19T23:13:12.743Z,19.50
2018-07-19T23:15:41.344Z,19.50
2018-07-19T23:18:10.646Z,19.50
2018-07-19T23:20:39.499Z,19.50
2018-07-19T23:23:08.976Z,19.50
2018-07-19T23:25:37.417Z,19.50
2018-07-19T23:30:35.775Z,19.40
2018-07-19T23:33:04.524Z,19.40
2018-07-19T23:45:16.019Z,19.20
2018-07-19T23:47:45.551Z,19.20
2018-07-19T23:50:14.302Z,19.20
2018-07-19T23:52:42.859Z,19.20
2018-07-19T23:55:11.368Z,19.20
2018-07-19T23:57:39.783Z,19.20
