createdAt,value
2023-08-08T00:11:39.793Z,20.2
2023-08-08T00:41:39.802Z,20.2
2023-08-08T01:11:39.832Z,20.1
2023-08-08T01:41:39.366Z,20.1
2023-08-08T02:11:39.869Z,20.1
2023-08-08T02:41:39.249Z,20.0
2023-08-08T03:11:39.601Z,20.0
2023-08-08T03:41:39.561Z,19.9
2023-08-08T04:11:39.862Z,19.9
2023-08-08T04:41:39.763Z,19.9
2023-08-08T05:11:39.820Z,19.8
2023-08-08T05:41:39.607Z,19.8
2023-08-08T06:11:39.899Z,19.8
2023-08-08T06:41:39.805Z,19.8
2023-08-08T07:11:39.882Z,20.0
2023-08-08T07:41:39.727Z,20.0
2023-08-08T08:11:39.649Z,20.0
2023-08-08T08:41:39.911Z,20.2
2023-08-08T09:11:39.929Z,20.3
2023-08-08T09:41:39.796Z,20.4
2023-08-08T10:11:39.874Z,20.4
2023-08-08T10:41:39.884Z,20.4
2023-08-08T11:11:39.928Z,20.6
2023-08-08T12:11:39.793Z,20.7
2023-08-08T12:41:39.780Z,20.8
2023-08-08T13:11:39.759Z,21.0
2023-08-08T13:41:39.825Z,20.9
2023-08-08T14:11:39.930Z,21.0
2023-08-08T14:41:39.834Z,21.0
2023-08-08T15:11:39.637Z,20.9
2023-08-08T15:41:39.250Z,21.0
2023-08-08T16:11:39.939Z,21.0
2023-08-08T16:41:39.620Z,20.9
2023-08-08T17:11:39.625Z,20.9
2023-08-08T17:41:39.623Z,20.9
2023-08-08T18:11:39.524Z,20.8
2023-08-08T18:41:39.374Z,20.8
2023-08-08T19:11:39.095Z,20.8
2023-08-08T19:41:39.497Z,20.8
2023-08-08T20:11:39.686Z,20.8
2023-08-08T20:41:39.725Z,20.8
2023-08-08T21:11:39.698Z,20.8
2023-08-08T21:41:39.727Z,20.8
2023-08-08T22:11:39.737Z,20.7
2023-08-08T22:41:39.629Z,20.7
2023-08-08T23:11:39.572Z,20.7
2023-08-08T23:41:39.769Z,20.6
