createdAt,value
2023-03-20T00:00:38.766Z,99.90
2023-03-20T00:03:07.734Z,99.90
2023-03-20T00:05:35.920Z,99.90
2023-03-20T00:08:04.245Z,99.90
2023-03-20T00:10:35.769Z,99.90
2023-03-20T00:13:06.444Z,99.90
2023-03-20T00:15:39.158Z,99.90
2023-03-20T00:18:26.650Z,99.90
2023-03-20T00:20:54.714Z,99.90
2023-03-20T00:23:22.886Z,99.90
2023-03-20T00:25:53.563Z,99.90
2023-03-20T00:28:41.008Z,99.90
2023-03-20T00:31:20.242Z,99.90
2023-03-20T00:33:48.318Z,99.90
2023-03-20T00:36:16.321Z,99.90
2023-03-20T00:38:49.553Z,99.90
2023-03-20T00:41:26.215Z,99.90
2023-03-20T00:43:56.974Z,99.90
2023-03-20T00:46:41.593Z,99.90
2023-03-20T00:49:12.187Z,99.90
2023-03-20T00:51:40.255Z,99.90
2023-03-20T00:54:13.966Z,99.90
2023-03-20T00:56:45.437Z,99.90
2023-03-20T00:59:18.276Z,99.90
2023-03-20T01:01:47.876Z,99.90
2023-03-20T01:04:18.221Z,99.90
2023-03-20T01:06:46.490Z,99.90
2023-03-20T01:09:14.472Z,99.90
2023-03-20T01:11:44.049Z,99.90
2023-03-20T01:14:15.615Z,99.90
2023-03-20T01:16:43.751Z,99.90
2023-03-20T01:19:14.943Z,99.90
2023-03-20T01:21:43.502Z,99.90
2023-03-20T01:24:11.484Z,99.90
2023-03-20T01:26:42.098Z,99.90
2023-03-20T01:29:18.670Z,99.90
2023-03-20T01:31:46.729Z,99.90
2023-03-20T01:34:16.838Z,99.90
2023-03-20T01:36:48.326Z,99.90
2023-03-20T01:39:17.042Z,99.90
2023-03-20T01:41:45.313Z,99.90
2023-03-20T01:44:20.570Z,99.90
2023-03-20T01:46:49.013Z,99.90
2023-03-20T01:49:54.562Z,99.90
2023-03-20T01:52:23.937Z,99.90
2023-03-20T01:54:52.894Z,99.90
2023-03-20T01:57:26.358Z,99.90
2023-03-20T01:59:58.688Z,99.90
2023-03-20T02:02:30.345Z,99.90
2023-03-20T02:05:04.357Z,99.90
2023-03-20T02:07:35.437Z,99.90
2023-03-20T02:10:05.236Z,99.90
2023-03-20T02:12:34.442Z,99.90
2023-03-20T02:15:02.899Z,99.90
2023-03-20T02:17:31.447Z,99.90
2023-03-20T02:20:10.570Z,99.90
2023-03-20T02:23:23.333Z,99.90
2023-03-20T02:26:27.182Z,99.90
2023-03-20T02:29:28.595Z,99.90
2023-03-20T02:32:26.992Z,99.90
2023-03-20T02:35:22.207Z,99.90
2023-03-20T02:38:23.585Z,99.90
2023-03-20T02:41:00.554Z,99.90
2023-03-20T02:43:38.829Z,99.90
2023-03-20T02:46:14.536Z,99.90
2023-03-20T02:48:49.983Z,99.90
2023-03-20T02:51:24.999Z,99.90
2023-03-20T02:53:59.362Z,99.90
2023-03-20T02:56:34.029Z,99.90
2023-03-20T02:59:10.253Z,99.90
2023-03-20T03:01:42.751Z,99.90
2023-03-20T03:04:14.487Z,99.90
2023-03-20T03:06:46.528Z,99.90
2023-03-20T03:09:21.020Z,99.90
2023-03-20T03:11:51.887Z,99.90
2023-03-20T03:14:30.301Z,99.90
2023-03-20T03:17:00.646Z,99.90
2023-03-20T03:19:30.167Z,99.90
2023-03-20T03:21:58.221Z,99.90
2023-03-20T03:24:45.219Z,99.90
2023-03-20T03:27:19.390Z,99.90
2023-03-20T03:29:53.903Z,99.90
2023-03-20T03:32:27.014Z,99.90
2023-03-20T03:34:55.541Z,99.90
2023-03-20T03:37:35.610Z,99.90
2023-03-20T03:40:13.275Z,99.90
2023-03-20T03:42:46.379Z,99.90
2023-03-20T03:45:18.362Z,99.90
2023-03-20T03:47:52.194Z,99.90
2023-03-20T03:50:24.757Z,99.90
2023-03-20T03:52:55.361Z,99.90
2023-03-20T03:55:28.703Z,99.90
2023-03-20T03:58:00.266Z,99.90
2023-03-20T04:00:29.642Z,99.90
2023-03-20T04:02:59.599Z,99.90
2023-03-20T04:05:31.964Z,99.90
2023-03-20T04:08:04.480Z,99.90
2023-03-20T04:10:33.871Z,99.90
2023-03-20T04:13:09.066Z,99.90
2023-03-20T04:15:37.262Z,99.90
2023-03-20T04:18:05.570Z,99.90
2023-03-20T04:20:34.020Z,99.90
2023-03-20T04:23:02.042Z,99.90
2023-03-20T04:25:30.007Z,99.90
2023-03-20T04:27:59.377Z,99.90
2023-03-20T04:30:27.586Z,99.90
2023-03-20T04:32:55.602Z,99.90
2023-03-20T04:35:23.649Z,99.90
2023-03-20T04:37:51.655Z,99.90
2023-03-20T04:40:19.904Z,99.90
2023-03-20T04:42:47.923Z,99.90
2023-03-20T04:45:17.390Z,99.90
2023-03-20T04:47:45.476Z,99.90
2023-03-20T04:50:14.178Z,99.90
2023-03-20T04:52:42.169Z,99.90
2023-03-20T04:55:10.661Z,99.90
2023-03-20T04:57:38.723Z,99.90
2023-03-20T05:00:08.013Z,99.90
2023-03-20T05:02:37.373Z,99.90
2023-03-20T05:05:05.953Z,99.90
2023-03-20T05:07:33.976Z,99.90
2023-03-20T05:10:01.966Z,99.90
2023-03-20T05:12:30.384Z,99.90
2023-03-20T05:14:58.909Z,99.90
2023-03-20T05:17:27.181Z,99.90
2023-03-20T05:19:57.333Z,99.90
2023-03-20T05:22:25.362Z,99.90
2023-03-20T05:24:53.518Z,99.90
2023-03-20T05:27:21.523Z,99.90
2023-03-20T05:29:49.532Z,99.90
2023-03-20T05:32:17.558Z,99.90
2023-03-20T05:34:46.395Z,99.90
2023-03-20T05:37:15.777Z,99.90
2023-03-20T05:39:43.846Z,99.90
2023-03-20T05:42:11.861Z,99.90
2023-03-20T05:44:39.836Z,99.90
2023-03-20T05:47:07.794Z,99.90
2023-03-20T05:49:35.782Z,99.90
2023-03-20T05:52:03.791Z,99.90
2023-03-20T05:54:33.139Z,99.90
2023-03-20T05:57:01.254Z,99.90
2023-03-20T05:59:29.238Z,99.90
2023-03-20T06:01:57.202Z,99.90
2023-03-20T06:04:25.871Z,99.90
2023-03-20T06:07:01.888Z,99.90
2023-03-20T06:09:36.424Z,99.90
2023-03-20T06:12:13.642Z,99.90
2023-03-20T06:14:41.687Z,99.90
2023-03-20T06:17:09.748Z,99.90
2023-03-20T06:19:38.534Z,99.90
2023-03-20T06:22:06.640Z,99.90
2023-03-20T06:24:36.081Z,99.90
2023-03-20T06:27:04.045Z,99.90
2023-03-20T06:29:32.123Z,99.90
2023-03-20T06:32:00.132Z,99.90
2023-03-20T06:34:28.279Z,99.90
2023-03-20T06:36:56.275Z,99.90
2023-03-20T06:39:24.346Z,99.90
2023-03-20T06:41:53.864Z,99.90
2023-03-20T06:44:21.849Z,99.90
2023-03-20T06:46:49.903Z,99.90
2023-03-20T06:49:17.976Z,99.90
2023-03-20T06:51:47.870Z,99.90
2023-03-20T06:54:16.078Z,99.90
2023-03-20T06:56:44.514Z,99.90
2023-03-20T06:59:14.068Z,99.90
2023-03-20T07:01:42.043Z,99.90
2023-03-20T07:04:10.189Z,99.90
2023-03-20T07:06:38.457Z,99.90
2023-03-20T07:09:07.754Z,99.90
2023-03-20T07:11:35.857Z,99.90
2023-03-20T07:14:04.293Z,99.90
2023-03-20T07:16:34.699Z,99.90
2023-03-20T07:19:02.743Z,99.90
2023-03-20T07:21:31.816Z,99.90
2023-03-20T07:23:59.823Z,99.90
2023-03-20T07:26:28.064Z,99.90
2023-03-20T07:28:56.015Z,99.90
2023-03-20T07:31:25.750Z,99.90
2023-03-20T07:33:55.514Z,99.90
2023-03-20T07:36:23.491Z,99.90
2023-03-20T07:38:51.570Z,99.90
2023-03-20T07:41:19.641Z,99.90
2023-03-20T07:43:47.591Z,99.90
2023-03-20T07:46:15.587Z,99.90
2023-03-20T07:48:43.570Z,99.90
2023-03-20T07:51:12.899Z,99.90
2023-03-20T07:53:40.878Z,99.90
2023-03-20T07:56:10.436Z,99.90
2023-03-20T07:58:38.477Z,99.90
2023-03-20T08:01:06.879Z,99.90
2023-03-20T08:03:35.102Z,99.90
2023-03-20T08:06:04.235Z,99.90
2023-03-20T08:08:33.703Z,99.90
2023-03-20T08:11:01.948Z,99.90
2023-03-20T08:13:29.902Z,99.90
2023-03-20T08:15:58.012Z,99.90
2023-03-20T08:18:26.159Z,99.90
2023-03-20T08:20:54.155Z,99.90
2023-03-20T08:23:22.380Z,99.90
2023-03-20T08:25:54.170Z,99.90
2023-03-20T08:28:30.957Z,99.90
2023-03-20T08:31:10.051Z,99.90
2023-03-20T08:33:38.234Z,99.90
2023-03-20T08:36:06.913Z,99.90
2023-03-20T08:38:35.102Z,99.90
2023-03-20T08:41:04.660Z,99.90
2023-03-20T08:43:32.637Z,99.90
2023-03-20T08:46:01.528Z,99.90
2023-03-20T08:48:29.511Z,99.90
2023-03-20T08:50:57.560Z,99.90
2023-03-20T08:53:25.697Z,99.90
2023-03-20T08:55:54.421Z,99.90
2023-03-20T08:58:24.191Z,99.90
2023-03-20T09:00:52.212Z,99.90
2023-03-20T09:03:22.511Z,99.90
2023-03-20T09:05:52.315Z,99.90
2023-03-20T09:08:20.438Z,99.90
2023-03-20T09:10:52.128Z,99.90
2023-03-20T09:13:27.644Z,99.90
2023-03-20T09:15:58.224Z,99.80
2023-03-20T09:18:26.624Z,96.20
2023-03-20T09:20:56.421Z,94.70
2023-03-20T09:23:24.513Z,98.60
2023-03-20T09:25:52.758Z,99.90
2023-03-20T09:28:20.753Z,99.90
2023-03-20T09:30:48.994Z,99.90
2023-03-20T09:33:18.758Z,99.90
2023-03-20T09:35:47.006Z,99.90
2023-03-20T09:38:15.585Z,99.90
2023-03-20T09:40:52.398Z,99.90
2023-03-20T09:43:29.983Z,99.90
2023-03-20T09:46:08.444Z,99.90
2023-03-20T09:48:45.372Z,99.90
2023-03-20T09:51:25.401Z,99.90
2023-03-20T09:53:59.868Z,99.90
2023-03-20T09:56:30.587Z,99.90
2023-03-20T09:59:00.639Z,99.90
2023-03-20T10:01:33.839Z,99.90
2023-03-20T10:04:08.865Z,99.90
2023-03-20T10:06:37.404Z,99.90
2023-03-20T10:09:16.371Z,99.90
2023-03-20T10:12:10.311Z,99.90
2023-03-20T10:14:48.197Z,99.90
2023-03-20T10:17:29.763Z,99.90
2023-03-20T10:20:05.307Z,99.90
2023-03-20T10:22:36.780Z,99.90
2023-03-20T10:25:08.750Z,99.90
2023-03-20T10:27:41.301Z,99.90
2023-03-20T10:30:24.566Z,99.90
2023-03-20T10:33:00.629Z,99.90
2023-03-20T10:35:36.011Z,99.90
2023-03-20T10:38:18.215Z,99.90
2023-03-20T10:40:46.746Z,99.90
2023-03-20T10:43:19.370Z,99.90
2023-03-20T10:45:50.145Z,99.90
2023-03-20T10:48:24.900Z,99.50
2023-03-20T10:50:57.145Z,97.30
2023-03-20T10:53:30.919Z,95.80
2023-03-20T10:56:03.189Z,97.00
2023-03-20T10:58:35.113Z,97.30
2023-03-20T11:01:03.512Z,94.00
2023-03-20T11:03:33.045Z,86.40
2023-03-20T11:06:10.112Z,87.80
2023-03-20T11:08:41.852Z,90.80
2023-03-20T11:11:11.187Z,86.90
2023-03-20T11:13:42.564Z,77.30
2023-03-20T11:16:19.288Z,70.10
2023-03-20T11:18:49.216Z,69.60
2023-03-20T11:21:22.872Z,65.90
2023-03-20T11:23:51.657Z,65.00
2023-03-20T11:26:21.482Z,63.20
2023-03-20T11:28:52.832Z,67.30
2023-03-20T11:31:26.384Z,71.80
2023-03-20T11:34:10.357Z,71.30
2023-03-20T11:36:41.268Z,71.80
2023-03-20T11:39:15.488Z,71.40
2023-03-20T11:41:48.311Z,71.20
2023-03-20T11:44:25.710Z,72.90
2023-03-20T11:46:58.421Z,73.90
2023-03-20T11:49:29.315Z,78.30
2023-03-20T11:52:02.678Z,77.10
2023-03-20T11:54:31.762Z,78.30
2023-03-20T11:57:01.337Z,86.10
2023-03-20T11:59:34.045Z,89.40
2023-03-20T12:02:05.267Z,88.90
2023-03-20T12:04:37.572Z,89.60
2023-03-20T12:07:14.546Z,87.90
2023-03-20T12:09:46.653Z,83.40
2023-03-20T12:12:26.151Z,78.10
2023-03-20T12:14:59.563Z,77.20
2023-03-20T12:17:47.480Z,83.00
2023-03-20T12:20:28.046Z,72.30
2023-03-20T12:23:04.857Z,76.00
2023-03-20T12:25:39.855Z,76.40
2023-03-20T12:28:15.494Z,76.10
2023-03-20T12:30:56.532Z,69.80
2023-03-20T12:33:36.217Z,72.00
2023-03-20T12:36:07.311Z,70.30
2023-03-20T12:38:36.743Z,61.50
2023-03-20T12:41:13.233Z,60.00
2023-03-20T12:44:03.007Z,59.80
2023-03-20T12:46:39.572Z,58.20
2023-03-20T12:49:23.137Z,58.70
2023-03-20T12:52:02.739Z,58.90
2023-03-20T12:54:43.393Z,59.90
2023-03-20T12:57:23.286Z,62.20
2023-03-20T13:00:04.474Z,60.00
2023-03-20T13:02:49.389Z,56.70
2023-03-20T13:05:29.770Z,59.90
2023-03-20T13:08:11.837Z,62.60
2023-03-20T13:10:53.782Z,62.30
2023-03-20T13:13:33.178Z,59.90
2023-03-20T13:16:14.965Z,62.10
2023-03-20T13:18:54.243Z,62.50
2023-03-20T13:21:28.583Z,57.90
2023-03-20T13:24:11.018Z,58.10
2023-03-20T13:26:49.682Z,58.90
2023-03-20T13:29:27.102Z,59.50
2023-03-20T13:32:05.032Z,57.80
2023-03-20T13:34:46.420Z,57.70
2023-03-20T13:37:25.895Z,54.90
2023-03-20T13:40:03.529Z,56.60
2023-03-20T13:42:38.515Z,54.90
2023-03-20T13:45:15.411Z,53.60
2023-03-20T13:47:47.287Z,51.80
2023-03-20T13:50:31.559Z,51.70
2023-03-20T13:53:04.254Z,51.30
2023-03-20T13:55:42.134Z,52.30
2023-03-20T13:58:28.386Z,51.90
2023-03-20T14:01:04.288Z,49.60
2023-03-20T14:03:34.742Z,50.70
2023-03-20T14:06:16.469Z,48.50
2023-03-20T14:08:49.642Z,46.60
2023-03-20T14:11:35.209Z,47.90
2023-03-20T14:14:14.040Z,47.90
2023-03-20T14:16:42.939Z,47.60
2023-03-20T14:19:20.811Z,45.90
2023-03-20T14:21:51.937Z,43.00
2023-03-20T14:24:21.103Z,43.10
2023-03-20T14:26:51.180Z,42.40
2023-03-20T14:29:34.620Z,43.60
2023-03-20T14:32:23.530Z,45.90
2023-03-20T14:34:53.537Z,45.90
2023-03-20T14:37:31.208Z,47.80
2023-03-20T14:40:08.361Z,46.80
2023-03-20T14:42:49.294Z,47.80
2023-03-20T14:45:36.735Z,46.80
2023-03-20T14:48:12.635Z,47.60
2023-03-20T14:50:50.519Z,47.40
2023-03-20T14:53:22.121Z,46.50
2023-03-20T14:56:04.179Z,44.90
2023-03-20T14:58:48.979Z,45.50
2023-03-20T15:01:26.249Z,44.70
2023-03-20T15:03:58.786Z,45.90
2023-03-20T15:06:29.394Z,45.20
2023-03-20T15:09:00.180Z,44.20
2023-03-20T15:11:28.758Z,44.50
2023-03-20T15:13:58.753Z,43.90
2023-03-20T15:16:30.527Z,44.00
2023-03-20T15:18:59.203Z,41.40
2023-03-20T15:21:33.661Z,41.60
2023-03-20T15:24:02.575Z,43.00
2023-03-20T15:26:33.139Z,42.10
2023-03-20T15:29:03.576Z,39.50
2023-03-20T15:31:35.484Z,38.90
2023-03-20T15:34:06.733Z,37.80
2023-03-20T15:36:44.680Z,38.20
2023-03-20T15:39:16.444Z,37.90
2023-03-20T15:41:48.198Z,37.50
2023-03-20T15:44:22.626Z,36.60
2023-03-20T15:47:01.512Z,36.10
2023-03-20T15:49:32.356Z,38.00
2023-03-20T15:52:06.487Z,39.70
2023-03-20T15:54:34.899Z,41.00
2023-03-20T15:57:05.344Z,42.00
2023-03-20T15:59:35.227Z,39.10
2023-03-20T16:02:13.008Z,40.10
2023-03-20T16:04:47.100Z,41.00
2023-03-20T16:07:22.421Z,40.50
2023-03-20T16:09:51.613Z,39.10
2023-03-20T16:12:20.458Z,38.90
2023-03-20T16:14:49.932Z,38.30
2023-03-20T16:17:23.830Z,38.10
2023-03-20T16:19:52.086Z,40.40
2023-03-20T16:22:25.822Z,42.40
2023-03-20T16:24:58.189Z,43.30
2023-03-20T16:27:29.514Z,42.60
2023-03-20T16:29:58.027Z,43.60
2023-03-20T16:32:34.987Z,43.40
2023-03-20T16:35:06.985Z,42.90
2023-03-20T16:37:42.908Z,43.10
2023-03-20T16:40:22.587Z,42.90
2023-03-20T16:42:54.858Z,42.20
2023-03-20T16:45:29.859Z,42.90
2023-03-20T16:48:43.541Z,43.90
2023-03-20T16:51:18.646Z,43.80
2023-03-20T16:53:48.832Z,44.90
2023-03-20T16:56:25.414Z,45.00
2023-03-20T16:58:56.542Z,45.10
2023-03-20T17:01:27.841Z,45.10
2023-03-20T17:04:17.175Z,45.60
2023-03-20T17:06:49.807Z,45.80
2023-03-20T17:09:22.171Z,47.00
2023-03-20T17:11:52.666Z,49.00
2023-03-20T17:14:20.779Z,51.70
2023-03-20T17:16:48.870Z,54.50
2023-03-20T17:19:18.304Z,56.60
2023-03-20T17:21:55.389Z,62.10
2023-03-20T17:24:23.446Z,70.30
2023-03-20T17:26:55.597Z,78.80
2023-03-20T17:29:23.619Z,84.50
2023-03-20T17:31:51.629Z,90.00
2023-03-20T17:34:19.761Z,92.90
2023-03-20T17:36:49.138Z,95.60
2023-03-20T17:39:21.610Z,97.30
2023-03-20T17:41:49.680Z,99.90
2023-03-20T17:44:17.695Z,99.90
2023-03-20T17:46:57.863Z,99.90
2023-03-20T17:49:37.086Z,99.90
2023-03-20T17:52:15.282Z,99.90
2023-03-20T17:54:45.357Z,99.90
2023-03-20T17:57:40.506Z,99.90
2023-03-20T18:00:13.860Z,99.90
2023-03-20T18:02:48.035Z,99.90
2023-03-20T18:05:16.320Z,99.90
2023-03-20T18:07:44.608Z,99.90
2023-03-20T18:10:24.638Z,99.90
2023-03-20T18:12:57.709Z,99.90
2023-03-20T18:15:29.201Z,99.90
2023-03-20T18:17:58.739Z,99.90
2023-03-20T18:20:29.911Z,99.90
2023-03-20T18:22:57.952Z,99.90
2023-03-20T18:25:27.648Z,99.90
2023-03-20T18:27:56.812Z,99.90
2023-03-20T18:30:27.626Z,99.90
2023-03-20T18:32:55.705Z,99.90
2023-03-20T18:35:24.166Z,99.90
2023-03-20T18:37:52.400Z,99.90
2023-03-20T18:40:23.104Z,99.90
2023-03-20T18:42:52.850Z,99.90
2023-03-20T18:45:21.260Z,99.90
2023-03-20T18:47:49.749Z,99.90
2023-03-20T18:50:27.299Z,99.90
2023-03-20T18:52:56.656Z,99.90
2023-03-20T18:55:25.767Z,99.90
2023-03-20T18:57:56.349Z,99.90
2023-03-20T19:00:35.761Z,99.90
2023-03-20T19:03:04.241Z,99.90
2023-03-20T19:05:32.440Z,99.90
2023-03-20T19:08:01.125Z,99.90
2023-03-20T19:10:33.868Z,99.90
2023-03-20T19:13:04.411Z,99.90
2023-03-20T19:15:35.584Z,99.90
2023-03-20T19:18:04.512Z,99.90
2023-03-20T19:20:36.297Z,99.90
2023-03-20T19:23:05.443Z,99.90
2023-03-20T19:25:45.671Z,99.90
2023-03-20T19:28:21.942Z,99.90
2023-03-20T19:30:52.943Z,99.90
2023-03-20T19:33:21.477Z,99.90
2023-03-20T19:36:11.997Z,99.90
2023-03-20T19:38:40.391Z,99.90
2023-03-20T19:41:09.558Z,99.90
2023-03-20T19:43:52.489Z,99.90
2023-03-20T19:46:39.142Z,99.90
2023-03-20T19:49:30.769Z,99.90
2023-03-20T19:51:59.118Z,99.90
2023-03-20T19:54:28.451Z,99.90
2023-03-20T19:56:59.617Z,99.90
2023-03-20T19:59:29.617Z,99.90
2023-03-20T20:01:58.485Z,99.90
2023-03-20T20:04:27.160Z,99.90
2023-03-20T20:07:40.644Z,99.90
2023-03-20T20:09:49.967Z,99.90
2023-03-20T20:12:18.357Z,99.90
2023-03-20T20:14:48.016Z,99.90
2023-03-20T20:17:16.237Z,99.90
2023-03-20T20:19:44.994Z,99.90
2023-03-20T20:22:24.726Z,99.90
2023-03-20T20:24:53.870Z,99.90
2023-03-20T20:27:22.031Z,99.90
2023-03-20T20:29:53.448Z,99.90
2023-03-20T20:32:24.487Z,99.90
2023-03-20T20:38:27.087Z,99.90
2023-03-20T20:40:29.956Z,99.90
2023-03-20T20:43:01.706Z,99.90
2023-03-20T20:45:32.658Z,99.90
2023-03-20T20:48:01.250Z,99.90
2023-03-20T20:50:30.710Z,99.90
2023-03-20T20:52:59.896Z,99.90
2023-03-20T20:55:27.876Z,99.90
2023-03-20T20:57:56.845Z,99.90
2023-03-20T21:00:40.970Z,99.90
2023-03-20T21:03:16.247Z,99.90
2023-03-20T21:05:44.287Z,99.90
2023-03-20T21:08:14.076Z,99.90
2023-03-20T21:10:42.373Z,99.90
2023-03-20T21:13:10.582Z,99.90
2023-03-20T21:15:39.471Z,99.90
2023-03-20T21:18:07.702Z,99.90
2023-03-20T21:20:54.574Z,99.90
2023-03-20T21:23:22.542Z,99.90
2023-03-20T21:25:50.814Z,99.90
2023-03-20T21:28:18.966Z,99.90
2023-03-20T21:31:23.133Z,99.90
2023-03-20T21:33:54.326Z,99.90
2023-03-20T21:36:24.557Z,99.90
2023-03-20T21:39:08.187Z,99.90
2023-03-20T21:41:37.639Z,99.90
2023-03-20T21:44:06.598Z,99.90
2023-03-20T21:53:06.756Z,99.90
2023-03-20T22:04:26.930Z,99.90
2023-03-20T22:18:31.116Z,99.90
2023-03-20T22:21:17.102Z,99.90
2023-03-20T22:24:05.588Z,99.90
2023-03-20T22:27:13.051Z,99.90
2023-03-20T22:29:39.321Z,99.90
2023-03-20T22:32:44.076Z,99.90
2023-03-20T22:38:21.806Z,99.90
2023-03-20T22:41:18.235Z,99.90
2023-03-20T22:46:16.691Z,99.90
2023-03-20T22:48:47.145Z,99.90
2023-03-20T22:51:28.649Z,99.90
2023-03-20T22:54:00.695Z,99.90
2023-03-20T22:56:28.638Z,99.90
2023-03-20T22:59:10.178Z,99.90
2023-03-20T23:01:38.160Z,99.90
2023-03-20T23:04:06.275Z,99.90
2023-03-20T23:06:34.309Z,99.90
2023-03-20T23:09:08.922Z,99.90
2023-03-20T23:11:41.709Z,99.90
2023-03-20T23:14:20.493Z,99.90
2023-03-20T23:16:50.103Z,99.90
2023-03-20T23:19:18.247Z,99.90
2023-03-20T23:21:46.475Z,99.90
2023-03-20T23:24:14.557Z,99.90
2023-03-20T23:26:42.549Z,99.90
2023-03-20T23:29:11.895Z,99.90
2023-03-20T23:31:40.497Z,99.90
2023-03-20T23:34:08.514Z,99.90
2023-03-20T23:36:37.702Z,99.90
2023-03-20T23:39:07.016Z,99.90
2023-03-20T23:42:29.275Z,99.90
2023-03-20T23:44:25.356Z,99.90
2023-03-20T23:46:54.652Z,99.90
2023-03-20T23:49:22.933Z,99.90
2023-03-20T23:51:51.114Z,99.90
2023-03-20T23:54:19.096Z,99.90
2023-03-20T23:56:47.114Z,99.90
2023-03-20T23:59:21.458Z,99.90
