createdAt,value
2023-03-26T00:01:47.203Z,98589.91
2023-03-26T00:04:19.728Z,98607.28
2023-03-26T00:06:50.390Z,98602.28
2023-03-26T00:09:20.550Z,98599.53
2023-03-26T00:11:48.930Z,98582.16
2023-03-26T00:14:17.929Z,98588.50
2023-03-26T00:16:47.650Z,98590.94
2023-03-26T00:19:16.785Z,98603.63
2023-03-26T00:21:45.217Z,98565.88
2023-03-26T00:24:16.346Z,98587.59
2023-03-26T00:26:53.359Z,98599.16
2023-03-26T00:29:23.017Z,98592.22
2023-03-26T00:31:51.950Z,98599.91
2023-03-26T00:34:20.810Z,98586.63
2023-03-26T00:36:54.951Z,98587.16
2023-03-26T00:39:24.509Z,98574.19
2023-03-26T00:41:55.243Z,98589.31
2023-03-26T00:44:23.956Z,98589.84
2023-03-26T00:46:52.698Z,98574.91
2023-03-26T00:49:21.168Z,98574.91
2023-03-26T00:51:49.611Z,98582.91
2023-03-26T00:54:18.049Z,98580.66
2023-03-26T00:56:46.794Z,98581.19
2023-03-26T00:59:17.090Z,98569.84
2023-03-26T01:01:45.609Z,98587.44
2023-03-26T01:04:30.818Z,98586.63
2023-03-26T01:07:05.092Z,98595.09
2023-03-26T01:09:38.618Z,98600.63
2023-03-26T01:12:09.866Z,98588.16
2023-03-26T01:14:40.960Z,98583.47
2023-03-26T01:17:12.513Z,98583.16
2023-03-26T01:19:49.640Z,98569.38
2023-03-26T01:22:20.387Z,98566.84
2023-03-26T01:24:54.183Z,98576.75
2023-03-26T01:27:39.026Z,98566.84
2023-03-26T01:30:18.173Z,98564.91
2023-03-26T01:33:03.416Z,98554.69
2023-03-26T01:35:42.668Z,98551.91
2023-03-26T01:38:24.564Z,98545.28
2023-03-26T01:41:01.839Z,98546.41
2023-03-26T01:43:37.616Z,98550.50
2023-03-26T01:46:10.424Z,98541.13
2023-03-26T01:48:41.694Z,98553.69
2023-03-26T01:51:12.943Z,98552.25
2023-03-26T01:53:46.131Z,98554.94
2023-03-26T01:56:24.356Z,98563.72
2023-03-26T01:59:16.392Z,98564.25
2023-03-26T02:01:55.895Z,98563.84
2023-03-26T02:04:33.615Z,98560.16
2023-03-26T02:07:08.021Z,98568.34
2023-03-26T02:09:45.949Z,98566.94
2023-03-26T02:12:17.367Z,98563.84
2023-03-26T02:14:46.932Z,98553.97
2023-03-26T02:17:16.824Z,98554.28
2023-03-26T02:19:45.182Z,98562.84
2023-03-26T02:22:15.788Z,98560.41
2023-03-26T02:24:44.783Z,98548.34
2023-03-26T02:27:13.516Z,98547.78
2023-03-26T02:29:43.518Z,98545.66
2023-03-26T02:32:13.456Z,98550.16
2023-03-26T02:34:42.355Z,98537.78
2023-03-26T02:37:11.353Z,98559.94
2023-03-26T02:39:39.757Z,98544.00
2023-03-26T02:42:08.196Z,98545.41
2023-03-26T02:44:38.800Z,98547.97
2023-03-26T02:47:08.654Z,98543.88
2023-03-26T02:49:37.027Z,98558.78
2023-03-26T02:52:06.734Z,98539.88
2023-03-26T02:54:35.491Z,98506.25
2023-03-26T02:57:03.955Z,98536.38
2023-03-26T02:59:32.389Z,98535.34
2023-03-26T03:02:01.059Z,98540.34
2023-03-26T03:04:30.914Z,98529.09
2023-03-26T03:07:00.006Z,98535.72
2023-03-26T03:09:28.396Z,98542.38
2023-03-26T03:11:56.830Z,98535.22
2023-03-26T03:14:25.222Z,98524.19
2023-03-26T03:16:54.144Z,98516.22
2023-03-26T03:19:22.606Z,98502.72
2023-03-26T03:21:52.383Z,98528.66
2023-03-26T03:24:20.789Z,98522.66
2023-03-26T03:26:50.360Z,98523.75
2023-03-26T03:29:18.789Z,98529.25
2023-03-26T03:31:47.522Z,98504.75
2023-03-26T03:34:15.973Z,98522.13
2023-03-26T03:36:48.464Z,98515.28
2023-03-26T03:39:18.270Z,98501.19
2023-03-26T03:41:46.746Z,98514.13
2023-03-26T03:44:15.168Z,98506.69
2023-03-26T03:46:43.622Z,98514.97
2023-03-26T03:49:12.020Z,98505.59
2023-03-26T03:51:41.094Z,98501.69
2023-03-26T03:54:10.021Z,98501.38
2023-03-26T03:56:40.172Z,98516.50
2023-03-26T03:59:08.912Z,98517.03
2023-03-26T04:01:37.326Z,98508.47
2023-03-26T04:04:06.022Z,98512.56
2023-03-26T04:06:34.540Z,98523.28
2023-03-26T04:09:02.980Z,98514.69
2023-03-26T04:11:31.650Z,98515.53
2023-03-26T04:14:01.398Z,98521.03
2023-03-26T04:16:30.010Z,98514.69
2023-03-26T04:18:58.452Z,98525.72
2023-03-26T04:21:30.301Z,98515.00
2023-03-26T04:23:58.740Z,98511.75
2023-03-26T04:26:30.844Z,98515.91
2023-03-26T04:29:03.096Z,98522.84
2023-03-26T04:31:32.127Z,98525.09
2023-03-26T04:34:08.149Z,98528.16
2023-03-26T04:36:36.604Z,98527.34
2023-03-26T04:39:06.773Z,98533.94
2023-03-26T04:41:35.193Z,98522.91
2023-03-26T04:44:05.146Z,98521.31
2023-03-26T04:46:35.131Z,98527.91
2023-03-26T04:49:04.053Z,98532.09
2023-03-26T04:51:39.521Z,98523.81
2023-03-26T04:54:08.751Z,98524.66
2023-03-26T04:56:46.692Z,98537.59
2023-03-26T04:59:26.656Z,98540.69
2023-03-26T05:01:55.380Z,98538.75
2023-03-26T05:04:23.807Z,98533.22
2023-03-26T05:06:52.355Z,98543.13
2023-03-26T05:09:21.446Z,98546.69
2023-03-26T05:11:50.796Z,98548.34
2023-03-26T05:14:21.456Z,98551.91
2023-03-26T05:16:53.317Z,98559.38
2023-03-26T05:19:22.437Z,98566.25
2023-03-26T05:21:50.895Z,98569.50
2023-03-26T05:24:19.931Z,98556.53
2023-03-26T05:26:48.321Z,98571.13
2023-03-26T05:29:22.153Z,98563.69
2023-03-26T05:31:51.088Z,98563.69
2023-03-26T05:34:20.992Z,98562.84
2023-03-26T05:36:49.718Z,98561.25
2023-03-26T05:39:18.139Z,98562.03
2023-03-26T05:41:47.094Z,98568.69
2023-03-26T05:44:15.509Z,98573.06
2023-03-26T05:46:45.331Z,98572.47
2023-03-26T05:49:13.748Z,98570.53
2023-03-26T05:51:42.181Z,98575.75
2023-03-26T05:54:10.606Z,98574.63
2023-03-26T05:56:39.019Z,98584.53
2023-03-26T05:59:08.048Z,98588.63
2023-03-26T06:01:36.471Z,98585.59
2023-03-26T06:04:06.688Z,98584.44
2023-03-26T06:06:35.164Z,98588.56
2023-03-26T06:09:04.017Z,98589.06
2023-03-26T06:11:32.922Z,98595.09
2023-03-26T06:14:02.134Z,98611.38
2023-03-26T06:16:30.593Z,98617.41
2023-03-26T06:18:59.378Z,98615.16
2023-03-26T06:21:29.926Z,98625.34
2023-03-26T06:23:58.462Z,98626.69
2023-03-26T06:26:26.966Z,98630.78
2023-03-26T06:28:55.414Z,98635.22
2023-03-26T06:31:23.843Z,98634.81
2023-03-26T06:33:53.297Z,98631.09
2023-03-26T06:36:21.817Z,98626.19
2023-03-26T06:38:51.637Z,98642.59
2023-03-26T06:41:20.048Z,98643.25
2023-03-26T06:43:48.535Z,98639.78
2023-03-26T06:46:17.335Z,98642.16
2023-03-26T06:48:45.780Z,98641.69
2023-03-26T06:51:14.240Z,98651.91
2023-03-26T06:53:42.658Z,98651.09
2023-03-26T06:56:12.745Z,98645.56
2023-03-26T06:58:41.352Z,98647.53
2023-03-26T07:01:09.853Z,98640.31
2023-03-26T07:03:38.392Z,98639.78
2023-03-26T07:06:07.744Z,98641.22
2023-03-26T07:08:36.202Z,98630.47
2023-03-26T07:11:04.835Z,98629.28
2023-03-26T07:13:34.689Z,98618.47
2023-03-26T07:16:03.321Z,98625.91
2023-03-26T07:18:31.858Z,98622.75
2023-03-26T07:21:01.398Z,98617.47
2023-03-26T07:23:30.640Z,98615.75
2023-03-26T07:26:00.263Z,98613.34
2023-03-26T07:28:40.293Z,98604.91
2023-03-26T07:31:22.204Z,98601.38
2023-03-26T07:34:02.436Z,98596.03
2023-03-26T07:36:37.191Z,98587.78
2023-03-26T07:39:19.991Z,98595.13
2023-03-26T07:41:57.114Z,98593.19
2023-03-26T07:44:49.111Z,98583.28
2023-03-26T07:47:26.217Z,98581.97
2023-03-26T07:49:58.319Z,98583.78
2023-03-26T07:52:28.380Z,98585.75
2023-03-26T07:54:57.835Z,98573.41
2023-03-26T07:57:46.684Z,98572.78
2023-03-26T08:00:22.402Z,98581.41
2023-03-26T08:03:32.214Z,98567.56
2023-03-26T08:06:11.442Z,98571.16
2023-03-26T08:08:49.299Z,98566.56
2023-03-26T08:11:35.343Z,98562.47
2023-03-26T08:14:27.062Z,98567.19
2023-03-26T08:17:03.495Z,98558.47
2023-03-26T08:20:02.252Z,98553.19
2023-03-26T08:22:37.414Z,98556.34
2023-03-26T08:25:27.648Z,98561.06
2023-03-26T08:28:14.461Z,98556.94
2023-03-26T08:30:43.757Z,98550.00
2023-03-26T08:33:19.272Z,98558.31
2023-03-26T08:35:48.392Z,98544.84
2023-03-26T08:38:19.547Z,98543.94
2023-03-26T08:41:42.554Z,98538.19
2023-03-26T08:45:01.489Z,98537.25
2023-03-26T08:48:18.820Z,98530.22
2023-03-26T08:51:52.576Z,98513.66
2023-03-26T08:55:06.350Z,98517.94
2023-03-26T08:58:11.481Z,98510.72
2023-03-26T09:00:59.732Z,98514.44
2023-03-26T09:04:00.675Z,98508.38
2023-03-26T09:07:16.630Z,98495.75
2023-03-26T09:10:42.131Z,98489.28
2023-03-26T09:14:18.548Z,98484.91
2023-03-26T09:17:42.434Z,98470.84
2023-03-26T09:21:01.796Z,98462.19
2023-03-26T09:24:14.674Z,98455.69
2023-03-26T09:26:51.827Z,98448.84
2023-03-26T09:30:14.009Z,98444.31
2023-03-26T09:33:16.556Z,98446.66
2023-03-26T09:35:55.727Z,98437.25
2023-03-26T09:38:47.214Z,98429.69
2023-03-26T09:41:28.319Z,98424.56
2023-03-26T09:44:49.655Z,98427.25
2023-03-26T09:48:27.188Z,98415.75
2023-03-26T09:51:20.935Z,98405.66
2023-03-26T09:54:14.373Z,98408.19
2023-03-26T09:56:57.825Z,98399.91
2023-03-26T10:00:10.072Z,98389.72
2023-03-26T10:03:22.526Z,98380.47
2023-03-26T10:06:13.870Z,98370.69
2023-03-26T10:09:03.871Z,98358.19
2023-03-26T10:12:02.406Z,98363.72
2023-03-26T10:14:42.043Z,98349.88
2023-03-26T10:17:34.526Z,98345.72
2023-03-26T10:20:44.303Z,98331.28
2023-03-26T10:23:34.653Z,98325.03
2023-03-26T10:26:39.805Z,98318.19
2023-03-26T10:29:31.098Z,98314.16
2023-03-26T10:32:17.362Z,98301.22
2023-03-26T10:35:00.038Z,98294.31
2023-03-26T10:37:47.808Z,98283.41
2023-03-26T10:40:28.434Z,98280.09
2023-03-26T10:43:37.120Z,98262.25
2023-03-26T10:46:48.379Z,98263.72
2023-03-26T10:49:55.113Z,98257.78
2023-03-26T10:52:26.247Z,98255.97
2023-03-26T10:54:59.168Z,98242.66
2023-03-26T10:57:39.645Z,98243.69
2023-03-26T11:00:26.028Z,98246.59
2023-03-26T11:03:27.394Z,98224.63
2023-03-26T11:06:09.417Z,98225.31
2023-03-26T11:08:48.044Z,98213.59
2023-03-26T11:11:26.555Z,98216.63
2023-03-26T11:14:04.966Z,98207.72
2023-03-26T11:16:50.423Z,98200.38
2023-03-26T11:19:26.093Z,98200.53
2023-03-26T11:22:03.266Z,98187.38
2023-03-26T11:25:10.747Z,98188.00
2023-03-26T11:27:55.566Z,98165.88
2023-03-26T11:30:37.543Z,98158.09
2023-03-26T11:33:11.913Z,98148.63
2023-03-26T11:35:46.949Z,98145.09
2023-03-26T11:38:21.229Z,98142.72
2023-03-26T11:40:54.262Z,98142.31
2023-03-26T11:43:36.108Z,98135.09
2023-03-26T11:46:11.370Z,98130.69
2023-03-26T11:48:46.742Z,98132.69
2023-03-26T11:51:24.207Z,98122.22
2023-03-26T11:53:54.688Z,98119.78
2023-03-26T11:56:32.113Z,98110.53
2023-03-26T11:59:05.918Z,98103.69
2023-03-26T12:01:50.456Z,98112.91
2023-03-26T12:04:29.251Z,98106.81
2023-03-26T12:07:16.875Z,98096.25
2023-03-26T12:09:53.046Z,98102.94
2023-03-26T12:12:23.042Z,98091.47
2023-03-26T12:14:51.841Z,98098.53
2023-03-26T12:17:32.385Z,98087.13
2023-03-26T12:20:06.766Z,98088.22
2023-03-26T12:22:40.242Z,98082.09
2023-03-26T12:25:19.371Z,98075.19
2023-03-26T12:27:51.105Z,98064.69
2023-03-26T12:30:26.423Z,98067.47
2023-03-26T12:33:00.955Z,98070.25
2023-03-26T12:35:34.380Z,98062.97
2023-03-26T12:38:27.435Z,98060.91
2023-03-26T12:41:09.004Z,98056.13
2023-03-26T12:44:50.058Z,98046.19
2023-03-26T12:47:58.245Z,98057.44
2023-03-26T12:50:15.779Z,98053.88
2023-03-26T12:53:09.684Z,98033.81
2023-03-26T12:55:51.221Z,98028.69
2023-03-26T12:58:51.701Z,98014.78
2023-03-26T13:01:35.525Z,98017.84
2023-03-26T13:04:28.968Z,98006.75
2023-03-26T13:07:02.454Z,98016.13
2023-03-26T13:10:04.136Z,98009.75
2023-03-26T13:12:41.052Z,97998.53
2023-03-26T13:15:24.162Z,97996.94
2023-03-26T13:18:11.944Z,97997.31
2023-03-26T13:20:56.110Z,97996.44
2023-03-26T13:23:38.906Z,97992.78
2023-03-26T13:26:22.754Z,97981.88
2023-03-26T13:29:00.056Z,97984.13
2023-03-26T13:31:35.593Z,97969.16
2023-03-26T13:34:18.142Z,97959.78
2023-03-26T13:37:01.351Z,97961.66
2023-03-26T13:39:41.522Z,97959.56
2023-03-26T13:42:37.014Z,97958.25
2023-03-26T13:45:18.766Z,97964.97
2023-03-26T13:47:51.672Z,97960.47
2023-03-26T13:50:26.698Z,97957.94
2023-03-26T13:53:00.984Z,97955.00
2023-03-26T13:55:36.066Z,97946.50
2023-03-26T13:58:16.531Z,97940.78
2023-03-26T14:00:59.649Z,97935.00
2023-03-26T14:03:38.320Z,97921.63
2023-03-26T14:06:17.279Z,97908.97
2023-03-26T14:08:53.445Z,97898.03
2023-03-26T14:11:33.048Z,97887.44
2023-03-26T14:14:10.808Z,97877.78
2023-03-26T14:16:48.332Z,97870.91
2023-03-26T14:19:56.747Z,97870.53
2023-03-26T14:22:37.092Z,97881.13
2023-03-26T14:25:33.838Z,97876.91
2023-03-26T14:28:33.232Z,97863.84
2023-03-26T14:31:19.769Z,97861.47
2023-03-26T14:34:08.874Z,97857.47
2023-03-26T14:37:15.638Z,97845.81
2023-03-26T14:40:31.644Z,97839.78
2023-03-26T14:43:23.621Z,97840.13
2023-03-26T14:46:22.921Z,97824.94
2023-03-26T14:49:27.015Z,97837.31
2023-03-26T14:52:04.926Z,97822.50
2023-03-26T14:54:40.777Z,97821.28
2023-03-26T14:57:54.189Z,97832.34
2023-03-26T15:01:18.812Z,97834.66
2023-03-26T15:04:52.828Z,97834.22
2023-03-26T15:08:16.929Z,97826.56
2023-03-26T15:11:24.338Z,97818.00
2023-03-26T15:14:29.310Z,97827.06
2023-03-26T15:17:41.521Z,97819.25
2023-03-26T15:21:05.028Z,97819.88
2023-03-26T15:24:21.772Z,97818.50
2023-03-26T15:27:39.221Z,97810.22
2023-03-26T15:30:52.648Z,97818.03
2023-03-26T15:34:07.789Z,97821.81
2023-03-26T15:37:26.744Z,97822.06
2023-03-26T15:40:41.402Z,97814.72
2023-03-26T15:43:15.067Z,97813.06
2023-03-26T15:45:48.248Z,97817.34
2023-03-26T15:48:47.157Z,97825.19
2023-03-26T15:51:32.770Z,97829.00
2023-03-26T15:54:30.432Z,97836.38
2023-03-26T15:57:22.830Z,97840.53
2023-03-26T16:00:15.549Z,97846.16
2023-03-26T16:03:00.052Z,97847.78
2023-03-26T16:05:56.577Z,97840.97
2023-03-26T16:08:38.887Z,97856.56
2023-03-26T16:11:13.047Z,97867.34
2023-03-26T16:13:43.945Z,97869.81
2023-03-26T16:16:50.831Z,97878.13
2023-03-26T16:19:57.038Z,97881.16
2023-03-26T16:23:03.662Z,97876.78
2023-03-26T16:25:35.385Z,97879.97
2023-03-26T16:28:35.041Z,97868.78
2023-03-26T16:31:38.767Z,97872.09
2023-03-26T16:34:28.510Z,97879.81
2023-03-26T16:37:00.281Z,97871.34
2023-03-26T16:39:44.187Z,97878.34
2023-03-26T16:42:39.959Z,97876.50
2023-03-26T16:45:23.273Z,97871.56
2023-03-26T16:48:04.293Z,97876.44
2023-03-26T16:50:46.636Z,97884.09
2023-03-26T16:53:38.966Z,97883.78
2023-03-26T16:56:18.392Z,97875.94
2023-03-26T16:58:59.177Z,97887.66
2023-03-26T17:01:45.537Z,97904.56
2023-03-26T17:04:21.773Z,97894.03
2023-03-26T17:07:14.297Z,97889.75
2023-03-26T17:10:01.872Z,97893.00
2023-03-26T17:12:43.426Z,97905.88
2023-03-26T17:15:36.946Z,97908.28
2023-03-26T17:18:34.269Z,97916.69
2023-03-26T17:21:10.566Z,97913.81
2023-03-26T17:24:15.324Z,97922.59
2023-03-26T17:26:57.399Z,97913.19
2023-03-26T17:29:34.765Z,97911.00
2023-03-26T17:32:12.016Z,97902.78
2023-03-26T17:35:04.456Z,97912.81
2023-03-26T17:37:50.721Z,97907.81
2023-03-26T17:40:55.306Z,97906.75
2023-03-26T17:43:50.594Z,97910.44
2023-03-26T17:46:33.220Z,97911.47
2023-03-26T17:49:16.406Z,97909.25
2023-03-26T17:51:55.194Z,97918.09
2023-03-26T17:54:32.937Z,97911.47
2023-03-26T17:57:09.786Z,97908.53
2023-03-26T17:59:43.654Z,97917.53
2023-03-26T18:02:18.522Z,97915.47
2023-03-26T18:04:56.236Z,97916.13
2023-03-26T18:08:34.211Z,97917.81
2023-03-26T18:11:47.585Z,97912.16
2023-03-26T18:14:59.806Z,97911.22
2023-03-26T18:17:41.595Z,97910.84
2023-03-26T18:20:25.903Z,97904.84
2023-03-26T18:22:59.377Z,97894.56
2023-03-26T18:25:34.533Z,97899.66
2023-03-26T18:28:05.146Z,97898.03
2023-03-26T18:30:47.226Z,97904.69
2023-03-26T18:33:19.146Z,97897.91
2023-03-26T18:35:57.076Z,97896.94
2023-03-26T18:38:36.439Z,97893.22
2023-03-26T18:41:17.794Z,97901.88
2023-03-26T18:43:48.669Z,97898.94
2023-03-26T18:46:22.538Z,97899.66
2023-03-26T18:48:56.320Z,97894.78
2023-03-26T18:51:31.694Z,97891.06
2023-03-26T18:54:08.201Z,97881.00
2023-03-26T18:56:43.580Z,97869.75
2023-03-26T18:59:32.608Z,97869.94
2023-03-26T19:02:06.415Z,97863.13
2023-03-26T19:04:39.988Z,97856.28
2023-03-26T19:07:19.041Z,97853.41
2023-03-26T19:09:56.760Z,97851.63
2023-03-26T19:12:43.167Z,97855.41
2023-03-26T19:15:16.574Z,97841.72
2023-03-26T19:17:52.057Z,97835.25
2023-03-26T19:20:26.897Z,97827.94
2023-03-26T19:22:59.675Z,97823.56
2023-03-26T19:25:36.069Z,97833.69
2023-03-26T19:28:08.052Z,97821.31
2023-03-26T19:30:43.858Z,97818.06
2023-03-26T19:33:19.829Z,97807.66
2023-03-26T19:35:58.913Z,97817.13
2023-03-26T19:38:39.770Z,97818.59
2023-03-26T19:41:24.973Z,97829.19
2023-03-26T19:43:58.938Z,97823.66
2023-03-26T19:46:31.718Z,97820.91
2023-03-26T19:49:03.938Z,97818.13
2023-03-26T19:51:38.221Z,97815.69
2023-03-26T19:54:17.492Z,97812.13
2023-03-26T19:56:47.914Z,97797.13
2023-03-26T19:59:27.216Z,97800.72
2023-03-26T20:01:58.704Z,97809.00
2023-03-26T20:04:32.611Z,97806.25
2023-03-26T20:07:03.422Z,97799.06
2023-03-26T20:09:34.208Z,97791.94
2023-03-26T20:12:07.920Z,97787.22
2023-03-26T20:14:38.676Z,97792.41
2023-03-26T20:17:15.094Z,97788.81
2023-03-26T20:19:46.510Z,97791.75
2023-03-26T20:22:20.163Z,97789.78
2023-03-26T20:24:52.014Z,97783.91
2023-03-26T20:27:23.681Z,97779.19
2023-03-26T20:29:57.124Z,97780.34
2023-03-26T20:32:27.816Z,97781.16
2023-03-26T20:34:58.235Z,97788.97
2023-03-26T20:37:28.002Z,97779.88
2023-03-26T20:39:57.679Z,97779.88
2023-03-26T20:42:27.783Z,97768.78
2023-03-26T20:44:56.621Z,97765.56
2023-03-26T20:47:34.764Z,97768.63
2023-03-26T20:50:03.830Z,97772.56
2023-03-26T20:52:32.989Z,97754.34
2023-03-26T20:55:02.998Z,97750.75
2023-03-26T20:57:33.898Z,97747.19
2023-03-26T21:00:08.363Z,97747.50
2023-03-26T21:02:37.477Z,97745.09
2023-03-26T21:05:09.438Z,97748.97
2023-03-26T21:07:38.320Z,97738.25
2023-03-26T21:10:09.077Z,97737.78
2023-03-26T21:12:46.224Z,97732.91
2023-03-26T21:15:23.101Z,97732.09
2023-03-26T21:17:54.970Z,97730.50
2023-03-26T21:20:28.017Z,97730.03
2023-03-26T21:23:05.240Z,97730.34
2023-03-26T21:25:42.017Z,97730.69
2023-03-26T21:28:39.808Z,97722.25
2023-03-26T21:31:15.753Z,97717.53
2023-03-26T21:33:44.784Z,97718.03
2023-03-26T21:36:14.297Z,97717.19
2023-03-26T21:38:44.701Z,97710.84
2023-03-26T21:41:26.994Z,97710.72
2023-03-26T21:43:56.812Z,97710.38
2023-03-26T21:46:26.078Z,97715.09
2023-03-26T21:48:55.353Z,97701.63
2023-03-26T21:51:24.679Z,97705.50
2023-03-26T21:53:53.906Z,97700.31
2023-03-26T21:56:41.829Z,97696.63
2023-03-26T21:59:23.075Z,97702.16
2023-03-26T22:02:02.275Z,97695.31
2023-03-26T22:04:40.363Z,97689.78
2023-03-26T22:07:15.211Z,97691.75
2023-03-26T22:09:44.976Z,97686.22
2023-03-26T22:12:14.432Z,97692.22
2023-03-26T22:14:44.238Z,97695.31
2023-03-26T22:17:12.762Z,97699.22
2023-03-26T22:19:41.178Z,97698.41
2023-03-26T22:22:10.527Z,97688.97
2023-03-26T22:24:39.128Z,97692.88
2023-03-26T22:27:08.424Z,97684.59
2023-03-26T22:29:36.880Z,97682.97
2023-03-26T22:32:08.045Z,97678.56
2023-03-26T22:34:36.619Z,97674.22
2023-03-26T22:37:05.801Z,97673.41
2023-03-26T22:39:34.265Z,97679.75
2023-03-26T22:42:03.874Z,97664.28
2023-03-26T22:44:32.876Z,97672.56
2023-03-26T22:47:01.366Z,97669.34
2023-03-26T22:49:31.470Z,97674.41
2023-03-26T22:51:59.904Z,97666.41
2023-03-26T22:54:28.550Z,97664.81
2023-03-26T22:56:57.040Z,97669.53
2023-03-26T22:59:25.580Z,97664.00
2023-03-26T23:01:54.350Z,97664.00
2023-03-26T23:04:30.630Z,97655.22
2023-03-26T23:07:01.827Z,97646.13
2023-03-26T23:09:30.567Z,97648.41
2023-03-26T23:11:59.344Z,97634.94
2023-03-26T23:14:29.137Z,97637.22
2023-03-26T23:16:57.570Z,97637.22
2023-03-26T23:19:26.475Z,97642.75
2023-03-26T23:21:54.885Z,97643.06
2023-03-26T23:24:26.479Z,97642.59
2023-03-26T23:26:55.131Z,97637.06
2023-03-26T23:29:23.783Z,97640.19
2023-03-26T23:31:54.621Z,97642.94
2023-03-26T23:34:23.467Z,97641.31
2023-03-26T23:36:52.409Z,97643.59
2023-03-26T23:39:20.811Z,97629.31
2023-03-26T23:41:50.641Z,97629.63
2023-03-26T23:44:19.488Z,97633.50
2023-03-26T23:46:48.611Z,97637.44
2023-03-26T23:49:17.000Z,97631.41
2023-03-26T23:51:45.588Z,97627.88
2023-03-26T23:54:13.995Z,97620.69
2023-03-26T23:56:42.729Z,97629.34
2023-03-26T23:59:12.968Z,97626.88
