createdAt,value
2023-04-18T00:00:12.228Z,100.00
2023-04-18T00:02:40.811Z,100.00
2023-04-18T00:05:12.489Z,100.00
2023-04-18T00:07:41.369Z,100.00
2023-04-18T00:10:10.398Z,100.00
2023-04-18T00:12:39.302Z,100.00
2023-04-18T00:15:09.749Z,100.00
2023-04-18T00:17:39.780Z,100.00
2023-04-18T00:20:11.455Z,100.00
2023-04-18T00:22:43.032Z,100.00
2023-04-18T00:25:12.249Z,100.00
2023-04-18T00:27:41.125Z,100.00
2023-04-18T00:30:10.860Z,100.00
2023-04-18T00:32:39.300Z,100.00
2023-04-18T00:35:08.723Z,100.00
2023-04-18T00:37:38.564Z,100.00
2023-04-18T00:40:07.938Z,100.00
2023-04-18T00:42:36.437Z,100.00
2023-04-18T00:45:05.252Z,100.00
2023-04-18T00:47:33.687Z,100.00
2023-04-18T00:50:02.118Z,100.00
2023-04-18T00:52:30.760Z,100.00
2023-04-18T00:55:01.577Z,100.00
2023-04-18T00:57:29.999Z,100.00
2023-04-18T00:59:58.548Z,100.00
2023-04-18T01:02:28.471Z,100.00
2023-04-18T01:04:58.677Z,100.00
2023-04-18T01:07:27.813Z,100.00
2023-04-18T01:09:56.140Z,100.00
2023-04-18T01:12:26.161Z,100.00
2023-04-18T01:14:54.524Z,100.00
2023-04-18T01:17:23.518Z,100.00
2023-04-18T01:19:52.121Z,100.00
2023-04-18T01:22:21.362Z,100.00
2023-04-18T01:24:51.105Z,100.00
2023-04-18T01:27:19.662Z,100.00
2023-04-18T01:29:47.952Z,100.00
2023-04-18T01:32:17.718Z,100.00
2023-04-18T01:34:46.080Z,100.00
2023-04-18T01:37:14.607Z,100.00
2023-04-18T01:39:42.947Z,100.00
2023-04-18T01:42:12.733Z,100.00
2023-04-18T01:44:41.031Z,100.00
2023-04-18T01:47:09.354Z,100.00
2023-04-18T01:49:37.939Z,100.00
2023-04-18T01:52:06.784Z,100.00
2023-04-18T01:54:35.252Z,100.00
2023-04-18T01:57:03.895Z,100.00
2023-04-18T01:59:33.667Z,100.00
2023-04-18T02:02:02.003Z,100.00
2023-04-18T02:04:30.562Z,100.00
2023-04-18T02:06:58.871Z,100.00
2023-04-18T02:09:27.159Z,100.00
2023-04-18T02:11:56.440Z,100.00
2023-04-18T02:14:24.715Z,100.00
2023-04-18T02:16:54.532Z,100.00
2023-04-18T02:19:22.823Z,100.00
2023-04-18T02:21:51.162Z,100.00
2023-04-18T02:24:19.778Z,100.00
2023-04-18T02:26:48.173Z,100.00
2023-04-18T02:29:16.502Z,100.00
2023-04-18T02:31:44.806Z,100.00
2023-04-18T02:34:14.851Z,100.00
2023-04-18T02:36:43.325Z,100.00
2023-04-18T02:39:11.670Z,100.00
2023-04-18T02:41:40.568Z,100.00
2023-04-18T02:44:10.039Z,100.00
2023-04-18T02:46:38.319Z,100.00
2023-04-18T02:49:07.491Z,100.00
2023-04-18T02:51:37.209Z,100.00
2023-04-18T02:54:05.744Z,100.00
2023-04-18T02:56:39.870Z,100.00
2023-04-18T02:59:08.300Z,100.00
2023-04-18T03:01:37.836Z,100.00
2023-04-18T03:04:06.542Z,100.00
2023-04-18T03:06:36.293Z,100.00
2023-04-18T03:09:05.165Z,100.00
2023-04-18T03:11:33.626Z,100.00
2023-04-18T03:14:02.065Z,100.00
2023-04-18T03:16:30.606Z,100.00
2023-04-18T03:18:58.934Z,100.00
2023-04-18T03:21:27.671Z,100.00
2023-04-18T03:23:57.508Z,100.00
2023-04-18T03:26:26.561Z,100.00
2023-04-18T03:28:54.868Z,100.00
2023-04-18T03:31:23.407Z,100.00
2023-04-18T03:33:51.825Z,100.00
2023-04-18T03:36:25.252Z,100.00
2023-04-18T03:38:53.597Z,100.00
2023-04-18T03:41:24.002Z,100.00
2023-04-18T03:43:52.283Z,100.00
2023-04-18T03:46:22.030Z,100.00
2023-04-18T03:48:50.670Z,100.00
2023-04-18T03:51:19.802Z,100.00
2023-04-18T03:53:48.169Z,100.00
2023-04-18T03:56:16.701Z,100.00
2023-04-18T03:58:46.465Z,100.00
2023-04-18T04:01:14.942Z,100.00
2023-04-18T04:03:43.393Z,100.00
2023-04-18T04:06:11.942Z,100.00
2023-04-18T04:08:40.285Z,100.00
2023-04-18T04:11:08.736Z,100.00
2023-04-18T04:13:37.300Z,100.00
2023-04-18T04:16:08.491Z,100.00
2023-04-18T04:18:36.896Z,100.00
2023-04-18T04:21:06.801Z,100.00
2023-04-18T04:23:35.262Z,100.00
2023-04-18T04:26:04.707Z,100.00
2023-04-18T04:28:33.176Z,100.00
2023-04-18T04:31:01.667Z,100.00
2023-04-18T04:33:33.401Z,100.00
2023-04-18T04:36:02.341Z,100.00
2023-04-18T04:38:31.142Z,100.00
2023-04-18T04:40:59.991Z,100.00
2023-04-18T04:43:28.886Z,100.00
2023-04-18T04:45:57.822Z,100.00
2023-04-18T04:48:26.246Z,100.00
2023-04-18T04:50:58.423Z,100.00
2023-04-18T04:53:30.557Z,100.00
2023-04-18T04:55:59.463Z,100.00
2023-04-18T04:58:28.608Z,100.00
2023-04-18T05:00:57.318Z,100.00
2023-04-18T05:03:25.866Z,100.00
2023-04-18T05:05:55.858Z,100.00
2023-04-18T05:08:24.332Z,100.00
2023-04-18T05:10:52.694Z,100.00
2023-04-18T05:13:21.225Z,100.00
2023-04-18T05:15:49.647Z,100.00
2023-04-18T05:18:17.956Z,100.00
2023-04-18T05:20:46.320Z,100.00
2023-04-18T05:23:16.348Z,100.00
2023-04-18T05:25:44.915Z,100.00
2023-04-18T05:28:13.254Z,100.00
2023-04-18T05:30:41.776Z,100.00
2023-04-18T05:33:10.130Z,100.00
2023-04-18T05:35:39.000Z,100.00
2023-04-18T05:38:07.380Z,100.00
2023-04-18T05:40:37.152Z,100.00
2023-04-18T05:43:05.516Z,100.00
2023-04-18T05:45:33.996Z,100.00
2023-04-18T05:48:02.370Z,100.00
2023-04-18T05:50:30.840Z,100.00
2023-04-18T05:52:59.422Z,100.00
2023-04-18T05:55:27.724Z,100.00
2023-04-18T05:57:57.653Z,100.00
2023-04-18T06:00:26.192Z,100.00
2023-04-18T06:02:55.079Z,100.00
2023-04-18T06:05:24.022Z,100.00
2023-04-18T06:07:52.654Z,100.00
2023-04-18T06:10:21.218Z,100.00
2023-04-18T06:12:49.518Z,100.00
2023-04-18T06:15:19.511Z,100.00
2023-04-18T06:17:47.926Z,100.00
2023-04-18T06:20:16.353Z,100.00
2023-04-18T06:22:44.617Z,100.00
2023-04-18T06:25:12.912Z,100.00
2023-04-18T06:27:41.347Z,100.00
2023-04-18T06:30:10.677Z,100.00
2023-04-18T06:32:40.573Z,100.00
2023-04-18T06:35:09.426Z,100.00
2023-04-18T06:37:37.844Z,100.00
2023-04-18T06:40:07.244Z,100.00
2023-04-18T06:42:35.538Z,100.00
2023-04-18T06:45:04.480Z,100.00
2023-04-18T06:47:32.892Z,100.00
2023-04-18T06:50:03.838Z,100.00
2023-04-18T06:52:32.308Z,100.00
2023-04-18T06:55:00.792Z,100.00
2023-04-18T06:57:29.834Z,100.00
2023-04-18T06:59:58.356Z,100.00
2023-04-18T07:02:26.711Z,100.00
2023-04-18T07:04:55.068Z,100.00
2023-04-18T07:07:26.508Z,100.00
2023-04-18T07:09:55.130Z,100.00
2023-04-18T07:12:23.565Z,100.00
2023-04-18T07:14:52.815Z,100.00
2023-04-18T07:17:21.176Z,100.00
2023-04-18T07:19:49.652Z,100.00
2023-04-18T07:22:18.039Z,100.00
2023-04-18T07:24:47.988Z,100.00
2023-04-18T07:27:16.792Z,100.00
2023-04-18T07:29:45.041Z,100.00
2023-04-18T07:32:13.355Z,100.00
2023-04-18T07:34:41.692Z,100.00
2023-04-18T07:37:12.576Z,100.00
2023-04-18T07:39:42.477Z,100.00
2023-04-18T07:42:12.240Z,100.00
2023-04-18T07:44:40.616Z,100.00
2023-04-18T07:47:11.271Z,100.00
2023-04-18T07:49:39.831Z,100.00
2023-04-18T07:52:08.494Z,100.00
2023-04-18T07:54:36.768Z,100.00
2023-04-18T07:57:05.273Z,100.00
2023-04-18T07:59:35.173Z,100.00
2023-04-18T08:02:03.737Z,100.00
2023-04-18T08:04:32.193Z,100.00
2023-04-18T08:07:00.661Z,100.00
2023-04-18T08:09:29.401Z,100.00
2023-04-18T08:11:59.174Z,100.00
2023-04-18T08:14:27.561Z,100.00
2023-04-18T08:16:57.310Z,100.00
2023-04-18T08:19:26.068Z,100.00
2023-04-18T08:21:54.367Z,100.00
2023-04-18T08:24:22.721Z,100.00
2023-04-18T08:26:51.023Z,100.00
2023-04-18T08:29:19.379Z,100.00
2023-04-18T08:31:47.954Z,100.00
2023-04-18T08:34:17.721Z,100.00
2023-04-18T08:36:46.072Z,100.00
2023-04-18T08:39:14.776Z,100.00
2023-04-18T08:41:44.638Z,100.00
2023-04-18T08:44:13.718Z,100.00
2023-04-18T08:46:42.406Z,100.00
2023-04-18T08:49:12.030Z,100.00
2023-04-18T08:51:44.312Z,100.00
2023-04-18T08:54:12.759Z,100.00
2023-04-18T08:56:41.139Z,100.00
2023-04-18T08:59:09.772Z,100.00
2023-04-18T09:01:56.635Z,100.00
2023-04-18T09:04:36.657Z,100.00
2023-04-18T09:07:08.180Z,100.00
2023-04-18T09:09:44.338Z,100.00
2023-04-18T09:12:14.803Z,100.00
2023-04-18T09:14:47.231Z,100.00
2023-04-18T09:17:18.415Z,100.00
2023-04-18T09:19:50.435Z,100.00
2023-04-18T09:22:20.272Z,100.00
2023-04-18T09:24:55.639Z,100.00
2023-04-18T09:27:24.302Z,100.00
2023-04-18T09:29:56.469Z,100.00
2023-04-18T09:32:29.666Z,100.00
2023-04-18T09:35:04.081Z,100.00
2023-04-18T09:37:34.531Z,100.00
2023-04-18T09:40:19.257Z,100.00
2023-04-18T09:42:48.160Z,100.00
2023-04-18T09:45:16.668Z,100.00
2023-04-18T09:47:45.046Z,100.00
2023-04-18T09:50:13.699Z,100.00
2023-04-18T09:52:45.428Z,100.00
2023-04-18T09:55:16.309Z,100.00
2023-04-18T09:57:47.028Z,100.00
2023-04-18T10:00:23.652Z,100.00
2023-04-18T10:02:58.200Z,100.00
2023-04-18T10:05:28.706Z,100.00
2023-04-18T10:07:59.155Z,100.00
2023-04-18T10:10:27.712Z,100.00
2023-04-18T10:12:58.226Z,100.00
2023-04-18T10:15:27.849Z,100.00
2023-04-18T10:18:04.555Z,100.00
2023-04-18T10:20:36.064Z,100.00
2023-04-18T10:23:36.819Z,97.36
2023-04-18T10:26:06.104Z,99.59
2023-04-18T10:28:55.253Z,96.72
2023-04-18T10:31:24.728Z,95.15
2023-04-18T10:36:28.572Z,96.68
2023-04-18T10:39:04.408Z,94.77
2023-04-18T10:41:33.828Z,96.34
2023-04-18T10:44:22.867Z,95.67
2023-04-18T10:47:21.113Z,95.43
2023-04-18T10:50:01.308Z,94.43
2023-04-18T10:52:30.631Z,96.41
2023-04-18T10:55:17.208Z,97.90
2023-04-18T10:57:47.386Z,97.66
2023-04-18T11:00:17.976Z,93.66
2023-04-18T11:02:56.103Z,92.70
2023-04-18T11:05:26.931Z,92.63
2023-04-18T11:07:56.105Z,92.85
2023-04-18T11:10:28.026Z,92.06
2023-04-18T11:12:56.743Z,91.63
2023-04-18T11:15:27.952Z,92.17
2023-04-18T11:17:59.302Z,92.48
2023-04-18T11:20:27.847Z,90.43
2023-04-18T11:22:57.588Z,93.87
2023-04-18T11:25:29.949Z,92.22
2023-04-18T11:28:00.846Z,94.48
2023-04-18T11:30:37.400Z,96.06
2023-04-18T11:33:07.697Z,94.79
2023-04-18T11:35:39.670Z,93.82
2023-04-18T11:38:09.093Z,92.92
2023-04-18T11:40:39.298Z,88.44
2023-04-18T11:43:08.703Z,87.69
2023-04-18T11:45:37.067Z,86.89
2023-04-18T11:48:06.193Z,87.62
2023-04-18T11:50:38.403Z,89.48
2023-04-18T11:53:06.795Z,94.17
2023-04-18T11:55:35.076Z,92.92
2023-04-18T11:58:04.775Z,92.57
2023-04-18T12:00:35.672Z,91.56
2023-04-18T12:03:05.994Z,91.57
2023-04-18T12:05:37.100Z,90.95
2023-04-18T12:08:10.002Z,89.03
2023-04-18T12:10:38.534Z,85.80
2023-04-18T12:13:10.208Z,86.02
2023-04-18T12:15:40.753Z,87.33
2023-04-18T12:18:09.732Z,89.24
2023-04-18T12:20:39.698Z,86.55
2023-04-18T12:23:10.016Z,88.39
2023-04-18T12:25:39.676Z,88.99
2023-04-18T12:28:17.696Z,89.94
2023-04-18T12:30:46.041Z,92.15
2023-04-18T12:33:14.398Z,91.47
2023-04-18T12:35:42.748Z,94.09
2023-04-18T12:38:12.290Z,95.10
2023-04-18T12:40:41.237Z,94.83
2023-04-18T12:43:11.378Z,97.18
2023-04-18T12:45:41.435Z,96.12
2023-04-18T12:48:09.849Z,98.73
2023-04-18T12:50:38.135Z,96.92
2023-04-18T12:53:07.207Z,99.16
2023-04-18T12:55:35.609Z,99.31
2023-04-18T12:58:04.075Z,99.63
2023-04-18T13:00:33.573Z,100.00
2023-04-18T13:03:03.496Z,100.00
2023-04-18T13:05:34.039Z,100.00
2023-04-18T13:10:34.335Z,100.00
2023-04-18T13:13:06.630Z,100.00
2023-04-18T13:15:35.079Z,100.00
2023-04-18T13:18:06.743Z,100.00
2023-04-18T13:20:35.926Z,100.00
2023-04-18T13:23:04.629Z,100.00
2023-04-18T13:25:33.078Z,100.00
2023-04-18T13:28:01.541Z,100.00
2023-04-18T13:30:30.002Z,100.00
2023-04-18T13:32:58.424Z,100.00
2023-04-18T13:35:28.304Z,100.00
2023-04-18T13:37:57.269Z,100.00
2023-04-18T13:40:25.682Z,100.00
2023-04-18T13:42:54.016Z,100.00
2023-04-18T13:45:22.328Z,100.00
2023-04-18T13:47:50.939Z,100.00
2023-04-18T13:50:19.263Z,100.00
2023-04-18T13:52:49.506Z,100.00
2023-04-18T13:55:18.743Z,100.00
2023-04-18T13:57:47.308Z,100.00
2023-04-18T14:00:17.092Z,100.00
2023-04-18T14:02:45.494Z,100.00
2023-04-18T14:05:14.032Z,100.00
2023-04-18T14:07:42.367Z,100.00
2023-04-18T14:10:12.760Z,100.00
2023-04-18T14:12:41.244Z,100.00
2023-04-18T14:15:11.082Z,100.00
2023-04-18T14:17:39.434Z,100.00
2023-04-18T14:20:09.436Z,100.00
2023-04-18T14:22:37.993Z,100.00
2023-04-18T14:25:08.535Z,100.00
2023-04-18T14:27:38.716Z,100.00
2023-04-18T14:30:08.933Z,100.00
2023-04-18T14:32:37.486Z,100.00
2023-04-18T14:35:07.300Z,100.00
2023-04-18T14:37:35.655Z,100.00
2023-04-18T14:40:05.605Z,100.00
2023-04-18T14:42:34.028Z,100.00
2023-04-18T14:45:05.288Z,100.00
2023-04-18T14:47:34.829Z,100.00
2023-04-18T14:50:03.244Z,100.00
2023-04-18T14:52:31.731Z,100.00
2023-04-18T14:55:00.032Z,100.00
2023-04-18T14:57:31.098Z,100.00
2023-04-18T14:59:59.397Z,100.00
2023-04-18T15:02:29.347Z,100.00
2023-04-18T15:04:58.135Z,100.00
2023-04-18T15:07:26.561Z,100.00
2023-04-18T15:09:54.995Z,100.00
2023-04-18T15:12:23.362Z,100.00
2023-04-18T15:14:51.719Z,100.00
2023-04-18T15:17:20.212Z,100.00
2023-04-18T15:19:49.980Z,100.00
2023-04-18T15:22:18.509Z,100.00
2023-04-18T15:24:47.557Z,100.00
2023-04-18T15:27:15.849Z,100.00
2023-04-18T15:29:44.271Z,100.00
2023-04-18T15:32:12.847Z,100.00
2023-04-18T15:34:41.291Z,100.00
2023-04-18T15:37:11.256Z,100.00
2023-04-18T15:39:39.746Z,100.00
2023-04-18T15:42:08.277Z,100.00
2023-04-18T15:44:36.602Z,100.00
2023-04-18T15:47:04.928Z,100.00
2023-04-18T15:49:33.303Z,100.00
2023-04-18T15:52:01.774Z,100.00
2023-04-18T15:54:31.530Z,100.00
2023-04-18T15:56:59.937Z,100.00
2023-04-18T15:59:28.302Z,100.00
2023-04-18T16:01:57.005Z,100.00
2023-04-18T16:04:25.411Z,100.00
2023-04-18T16:06:54.125Z,100.00
2023-04-18T16:09:22.528Z,100.00
2023-04-18T16:11:54.505Z,100.00
2023-04-18T16:14:22.776Z,100.00
2023-04-18T16:16:51.107Z,100.00
2023-04-18T16:19:19.639Z,100.00
2023-04-18T16:21:49.027Z,100.00
2023-04-18T16:24:17.467Z,100.00
2023-04-18T16:26:45.799Z,100.00
2023-04-18T16:29:15.587Z,100.00
2023-04-18T16:31:44.191Z,100.00
2023-04-18T16:34:12.765Z,100.00
2023-04-18T16:36:41.297Z,100.00
2023-04-18T16:39:09.650Z,100.00
2023-04-18T16:41:38.142Z,100.00
2023-04-18T16:44:06.925Z,100.00
2023-04-18T16:46:36.684Z,100.00
2023-04-18T16:49:05.004Z,100.00
2023-04-18T16:51:36.218Z,100.00
2023-04-18T16:54:04.789Z,100.00
2023-04-18T16:56:33.198Z,100.00
2023-04-18T16:59:01.540Z,100.00
2023-04-18T17:01:29.998Z,100.00
2023-04-18T17:03:59.827Z,100.00
2023-04-18T17:06:28.232Z,100.00
2023-04-18T17:08:57.571Z,100.00
2023-04-18T17:11:27.962Z,100.00
2023-04-18T17:13:56.483Z,100.00
2023-04-18T17:16:24.781Z,100.00
2023-04-18T17:18:53.088Z,100.00
2023-04-18T17:21:22.823Z,100.00
2023-04-18T17:23:51.152Z,100.00
2023-04-18T17:26:19.429Z,100.00
2023-04-18T17:28:47.724Z,100.00
2023-04-18T17:31:16.288Z,100.00
2023-04-18T17:33:44.797Z,100.00
2023-04-18T17:36:13.194Z,100.00
2023-04-18T17:38:48.960Z,100.00
2023-04-18T17:41:18.272Z,100.00
2023-04-18T17:43:47.664Z,100.00
2023-04-18T17:46:16.207Z,100.00
2023-04-18T17:48:44.585Z,100.00
2023-04-18T17:51:13.041Z,100.00
2023-04-18T17:53:42.788Z,100.00
2023-04-18T17:56:12.018Z,100.00
2023-04-18T17:58:40.764Z,100.00
2023-04-18T18:01:15.720Z,100.00
2023-04-18T18:03:46.179Z,100.00
2023-04-18T18:06:15.807Z,100.00
2023-04-18T18:08:47.114Z,100.00
2023-04-18T18:11:15.788Z,100.00
2023-04-18T18:13:44.451Z,100.00
2023-04-18T18:16:13.927Z,100.00
2023-04-18T18:18:42.279Z,100.00
2023-04-18T18:21:11.624Z,100.00
2023-04-18T18:23:40.165Z,100.00
2023-04-18T18:26:10.459Z,100.00
2023-04-18T18:28:38.885Z,100.00
2023-04-18T18:31:07.483Z,100.00
2023-04-18T18:33:35.907Z,100.00
2023-04-18T18:36:04.231Z,100.00
2023-04-18T18:38:32.664Z,100.00
2023-04-18T18:41:03.614Z,100.00
2023-04-18T18:43:33.773Z,100.00
2023-04-18T18:46:02.351Z,100.00
2023-04-18T18:48:34.830Z,100.00
2023-04-18T18:51:03.374Z,100.00
2023-04-18T18:53:31.620Z,100.00
2023-04-18T18:56:01.325Z,100.00
2023-04-18T18:58:29.691Z,100.00
2023-04-18T19:01:02.442Z,100.00
2023-04-18T19:03:30.884Z,100.00
2023-04-18T19:05:59.325Z,100.00
2023-04-18T19:08:28.109Z,100.00
2023-04-18T19:10:56.465Z,100.00
2023-04-18T19:13:25.277Z,100.00
2023-04-18T19:15:53.640Z,100.00
2023-04-18T19:18:23.635Z,100.00
2023-04-18T19:20:52.097Z,100.00
2023-04-18T19:23:20.458Z,100.00
2023-04-18T19:25:49.981Z,100.00
2023-04-18T19:28:18.568Z,100.00
2023-04-18T19:30:47.015Z,100.00
2023-04-18T19:33:15.349Z,100.00
2023-04-18T19:35:45.152Z,100.00
2023-04-18T19:38:13.470Z,100.00
2023-04-18T19:40:41.903Z,100.00
2023-04-18T19:43:10.455Z,100.00
2023-04-18T19:45:39.147Z,100.00
2023-04-18T19:48:07.962Z,100.00
2023-04-18T19:50:36.565Z,100.00
2023-04-18T19:53:06.532Z,100.00
2023-04-18T19:55:34.945Z,100.00
2023-04-18T19:58:03.283Z,100.00
2023-04-18T20:00:31.648Z,100.00
2023-04-18T20:03:00.151Z,100.00
2023-04-18T20:05:28.802Z,100.00
2023-04-18T20:07:57.309Z,100.00
2023-04-18T20:10:27.265Z,100.00
2023-04-18T20:12:55.572Z,100.00
2023-04-18T20:15:23.985Z,100.00
2023-04-18T20:17:52.734Z,100.00
2023-04-18T20:20:21.092Z,100.00
2023-04-18T20:22:49.577Z,100.00
2023-04-18T20:25:18.013Z,100.00
2023-04-18T20:27:48.280Z,100.00
2023-04-18T20:30:17.156Z,100.00
2023-04-18T20:32:45.717Z,100.00
2023-04-18T20:35:14.397Z,100.00
2023-04-18T20:37:42.746Z,100.00
2023-04-18T20:40:11.548Z,100.00
2023-04-18T20:42:39.997Z,100.00
2023-04-18T20:45:11.874Z,100.00
2023-04-18T20:47:41.420Z,100.00
2023-04-18T20:50:11.322Z,100.00
2023-04-18T20:52:42.908Z,100.00
2023-04-18T20:55:12.054Z,100.00
2023-04-18T20:57:40.417Z,100.00
2023-04-18T21:00:11.277Z,100.00
2023-04-18T21:02:39.670Z,100.00
2023-04-18T21:05:10.432Z,100.00
2023-04-18T21:07:38.732Z,100.00
2023-04-18T21:10:08.232Z,100.00
2023-04-18T21:12:36.646Z,100.00
2023-04-18T21:15:05.620Z,100.00
2023-04-18T21:17:35.527Z,100.00
2023-04-18T21:20:03.914Z,100.00
2023-04-18T21:22:32.199Z,100.00
2023-04-18T21:25:00.562Z,100.00
2023-04-18T21:27:28.931Z,100.00
2023-04-18T21:29:58.167Z,100.00
2023-04-18T21:32:26.655Z,100.00
2023-04-18T21:34:57.957Z,100.00
2023-04-18T21:37:26.559Z,100.00
2023-04-18T21:39:55.054Z,100.00
2023-04-18T21:42:23.380Z,100.00
2023-04-18T21:44:51.725Z,100.00
2023-04-18T21:47:20.270Z,100.00
2023-04-18T21:49:48.729Z,100.00
2023-04-18T21:52:18.464Z,100.00
2023-04-18T21:54:46.754Z,100.00
2023-04-18T21:57:15.142Z,100.00
2023-04-18T21:59:43.504Z,100.00
2023-04-18T22:02:11.873Z,100.00
2023-04-18T22:04:42.927Z,100.00
2023-04-18T22:07:12.646Z,100.00
2023-04-18T22:09:42.566Z,100.00
2023-04-18T22:12:14.108Z,100.00
2023-04-18T22:14:42.679Z,100.00
2023-04-18T22:17:11.097Z,100.00
2023-04-18T22:19:39.773Z,100.00
2023-04-18T22:22:08.057Z,100.00
2023-04-18T22:24:36.401Z,100.00
2023-04-18T22:27:06.279Z,100.00
2023-04-18T22:29:34.743Z,100.00
2023-04-18T22:32:03.434Z,100.00
2023-04-18T22:34:31.688Z,100.00
2023-04-18T22:37:00.071Z,100.00
2023-04-18T22:39:28.514Z,100.00
2023-04-18T22:41:56.973Z,100.00
2023-04-18T22:44:27.019Z,100.00
2023-04-18T22:46:55.794Z,100.00
2023-04-18T22:49:24.116Z,100.00
2023-04-18T22:51:54.562Z,100.00
2023-04-18T22:54:23.239Z,100.00
2023-04-18T22:56:51.869Z,100.00
2023-04-18T22:59:20.279Z,100.00
2023-04-18T23:01:50.015Z,100.00
2023-04-18T23:04:18.743Z,100.00
2023-04-18T23:06:47.428Z,100.00
2023-04-18T23:09:19.678Z,100.00
2023-04-18T23:11:48.314Z,100.00
2023-04-18T23:14:17.345Z,100.00
2023-04-18T23:16:45.792Z,100.00
2023-04-18T23:19:15.735Z,100.00
2023-04-18T23:21:44.481Z,100.00
2023-04-18T23:24:13.028Z,100.00
2023-04-18T23:26:41.551Z,100.00
2023-04-18T23:29:09.840Z,100.00
2023-04-18T23:31:39.329Z,100.00
2023-04-18T23:34:07.718Z,100.00
2023-04-18T23:36:37.457Z,100.00
2023-04-18T23:39:05.764Z,100.00
2023-04-18T23:41:34.305Z,100.00
2023-04-18T23:44:02.676Z,100.00
2023-04-18T23:46:31.135Z,100.00
2023-04-18T23:48:59.499Z,100.00
2023-04-18T23:51:28.167Z,100.00
2023-04-18T23:53:57.818Z,100.00
2023-04-18T23:56:26.450Z,100.00
2023-04-18T23:58:55.187Z,100.00
