createdAt,value
2023-03-10T00:01:25.487Z,25.70
2023-03-10T00:03:53.637Z,26.13
2023-03-10T00:06:22.645Z,22.60
2023-03-10T00:08:50.370Z,22.33
2023-03-10T00:11:18.240Z,22.15
2023-03-10T00:13:45.832Z,23.15
2023-03-10T00:16:17.282Z,24.42
2023-03-10T00:21:16.609Z,23.70
2023-03-10T00:23:44.170Z,21.65
2023-03-10T00:26:13.145Z,24.35
2023-03-10T00:28:40.705Z,21.10
2023-03-10T00:31:09.873Z,23.00
2023-03-10T00:33:37.552Z,21.30
2023-03-10T00:36:06.641Z,22.30
2023-03-10T00:38:36.113Z,20.42
2023-03-10T00:41:04.680Z,20.70
2023-03-10T00:43:32.350Z,21.02
2023-03-10T00:45:59.872Z,19.30
2023-03-10T00:48:27.527Z,22.90
2023-03-10T00:50:55.241Z,21.88
2023-03-10T00:53:22.781Z,20.63
2023-03-10T00:56:01.612Z,20.00
2023-03-10T00:58:29.449Z,21.10
2023-03-10T01:00:57.018Z,21.98
2023-03-10T01:03:25.020Z,21.00
2023-03-10T01:05:52.928Z,23.00
2023-03-10T01:08:20.613Z,22.73
2023-03-10T01:10:48.299Z,23.30
2023-03-10T01:13:18.172Z,23.75
2023-03-10T01:15:47.756Z,22.13
2023-03-10T01:18:16.109Z,22.48
2023-03-10T01:20:43.975Z,20.58
2023-03-10T01:23:14.576Z,20.88
2023-03-10T01:25:42.205Z,19.98
2023-03-10T01:28:09.671Z,24.25
2023-03-10T01:30:38.801Z,19.45
2023-03-10T01:33:06.797Z,22.73
2023-03-10T01:35:34.467Z,22.48
2023-03-10T01:38:01.970Z,21.23
2023-03-10T01:40:29.797Z,22.23
2023-03-10T01:43:12.128Z,21.23
2023-03-10T01:45:58.324Z,18.65
2023-03-10T01:48:27.230Z,21.90
2023-03-10T01:50:56.564Z,21.52
2023-03-10T01:53:25.804Z,20.38
2023-03-10T01:55:54.522Z,19.95
2023-03-10T01:58:24.074Z,19.92
2023-03-10T02:00:53.313Z,17.63
2023-03-10T02:03:22.711Z,21.08
2023-03-10T02:05:54.574Z,18.67
2023-03-10T02:08:23.103Z,14.32
2023-03-10T02:10:51.827Z,17.98
2023-03-10T02:13:19.363Z,17.27
2023-03-10T02:15:47.021Z,16.52
2023-03-10T02:18:15.541Z,17.25
2023-03-10T02:20:45.584Z,18.08
2023-03-10T02:23:16.658Z,17.05
2023-03-10T02:25:46.678Z,18.40
2023-03-10T02:28:15.652Z,17.13
2023-03-10T02:30:44.645Z,17.65
2023-03-10T02:33:14.137Z,17.33
2023-03-10T02:35:41.724Z,19.63
2023-03-10T02:38:09.292Z,20.20
2023-03-10T02:40:37.978Z,19.02
2023-03-10T02:43:08.678Z,19.42
2023-03-10T02:45:38.801Z,20.63
2023-03-10T02:48:06.475Z,18.63
2023-03-10T02:50:36.246Z,19.63
2023-03-10T02:53:07.021Z,17.63
2023-03-10T02:55:34.592Z,18.75
2023-03-10T02:58:02.569Z,18.20
2023-03-10T03:00:30.592Z,18.77
2023-03-10T03:02:59.444Z,19.30
2023-03-10T03:05:26.918Z,18.45
2023-03-10T03:07:54.429Z,22.25
2023-03-10T03:10:21.984Z,20.08
2023-03-10T03:12:50.541Z,19.05
2023-03-10T03:15:18.242Z,19.73
2023-03-10T03:17:45.810Z,19.77
2023-03-10T03:20:15.030Z,20.48
2023-03-10T03:22:42.897Z,19.98
2023-03-10T03:25:11.078Z,18.63
2023-03-10T03:27:38.722Z,18.45
2023-03-10T03:30:07.851Z,17.40
2023-03-10T03:32:35.847Z,20.02
2023-03-10T03:35:03.942Z,15.90
2023-03-10T03:37:33.092Z,16.83
2023-03-10T03:40:00.674Z,17.92
2023-03-10T03:42:28.273Z,15.98
2023-03-10T03:44:55.756Z,16.50
2023-03-10T03:47:23.257Z,16.67
2023-03-10T03:49:50.718Z,17.90
2023-03-10T03:52:19.473Z,19.25
2023-03-10T03:54:48.372Z,16.95
2023-03-10T03:57:15.860Z,15.57
2023-03-10T03:59:43.374Z,17.60
2023-03-10T04:02:10.950Z,17.40
2023-03-10T04:04:38.656Z,15.27
2023-03-10T04:07:06.193Z,14.65
2023-03-10T04:09:33.767Z,13.80
2023-03-10T04:12:02.689Z,14.27
2023-03-10T04:14:30.211Z,15.68
2023-03-10T04:16:57.747Z,14.73
2023-03-10T04:19:25.394Z,14.95
2023-03-10T04:21:53.209Z,15.20
2023-03-10T04:24:20.712Z,16.13
2023-03-10T04:26:48.261Z,16.35
2023-03-10T04:29:17.176Z,13.50
2023-03-10T04:31:50.547Z,16.23
2023-03-10T04:34:26.561Z,16.00
2023-03-10T04:36:54.068Z,15.38
2023-03-10T04:39:21.559Z,13.82
2023-03-10T04:41:49.064Z,17.85
2023-03-10T04:44:30.401Z,14.20
2023-03-10T04:46:59.006Z,14.57
2023-03-10T04:49:26.695Z,16.10
2023-03-10T04:51:54.172Z,14.48
2023-03-10T04:54:21.687Z,14.02
2023-03-10T04:56:49.207Z,14.38
2023-03-10T04:59:20.087Z,14.95
2023-03-10T05:01:47.825Z,16.13
2023-03-10T05:04:15.459Z,13.02
2023-03-10T05:06:42.965Z,13.60
2023-03-10T05:09:10.453Z,15.00
2023-03-10T05:11:37.949Z,14.85
2023-03-10T05:14:05.425Z,14.35
2023-03-10T05:16:34.305Z,13.50
2023-03-10T05:19:01.942Z,16.48
2023-03-10T05:21:29.498Z,15.93
2023-03-10T05:23:57.061Z,14.32
2023-03-10T05:26:24.572Z,14.18
2023-03-10T05:28:52.029Z,13.25
2023-03-10T05:31:26.649Z,14.00
2023-03-10T05:33:56.088Z,13.52
2023-03-10T05:36:23.667Z,12.63
2023-03-10T05:38:51.295Z,12.60
2023-03-10T05:41:18.791Z,11.95
2023-03-10T05:43:46.292Z,12.48
2023-03-10T05:46:13.850Z,13.65
2023-03-10T05:48:41.328Z,11.48
2023-03-10T05:51:11.285Z,12.43
2023-03-10T05:53:38.977Z,15.32
2023-03-10T05:56:07.236Z,10.50
2023-03-10T05:58:34.692Z,14.68
2023-03-10T06:01:02.168Z,13.25
2023-03-10T06:03:30.090Z,16.15
2023-03-10T06:05:57.833Z,11.13
2023-03-10T06:08:28.031Z,11.88
2023-03-10T06:10:55.759Z,12.60
2023-03-10T06:13:23.303Z,11.80
2023-03-10T06:15:51.680Z,11.75
2023-03-10T06:18:19.294Z,11.20
2023-03-10T06:20:47.877Z,12.23
2023-03-10T06:23:15.675Z,11.52
2023-03-10T06:25:44.540Z,10.63
2023-03-10T06:28:12.273Z,12.88
2023-03-10T06:30:39.826Z,13.05
2023-03-10T06:33:07.338Z,12.68
2023-03-10T06:35:34.919Z,17.98
2023-03-10T06:38:02.456Z,12.38
2023-03-10T06:40:29.902Z,13.32
2023-03-10T06:42:58.736Z,13.45
2023-03-10T06:45:26.210Z,11.98
2023-03-10T06:47:53.711Z,12.88
2023-03-10T06:50:21.345Z,11.60
2023-03-10T06:52:48.802Z,13.07
2023-03-10T06:55:16.964Z,15.63
2023-03-10T06:57:44.452Z,14.90
2023-03-10T07:00:15.754Z,13.85
2023-03-10T07:05:11.925Z,11.52
2023-03-10T07:07:39.484Z,11.02
2023-03-10T07:10:08.374Z,11.20
2023-03-10T07:12:35.961Z,11.68
2023-03-10T07:15:03.470Z,12.07
2023-03-10T07:17:32.303Z,12.57
2023-03-10T07:19:59.799Z,13.32
2023-03-10T07:22:27.249Z,9.90
2023-03-10T07:24:55.143Z,13.70
2023-03-10T07:27:22.651Z,11.93
2023-03-10T07:29:50.202Z,11.68
2023-03-10T07:32:17.808Z,12.65
2023-03-10T07:34:46.686Z,11.95
2023-03-10T07:37:14.176Z,13.02
2023-03-10T07:39:41.665Z,12.95
2023-03-10T07:42:09.230Z,12.48
2023-03-10T07:44:36.794Z,14.35
2023-03-10T07:47:04.331Z,13.32
2023-03-10T07:49:31.886Z,11.02
2023-03-10T07:52:00.761Z,12.48
2023-03-10T07:54:28.500Z,13.52
2023-03-10T07:56:56.005Z,13.60
2023-03-10T07:59:23.649Z,11.55
2023-03-10T08:01:51.213Z,11.57
2023-03-10T08:04:18.846Z,12.55
2023-03-10T08:06:47.312Z,10.95
2023-03-10T08:09:16.182Z,10.55
2023-03-10T08:11:43.713Z,11.18
2023-03-10T08:14:11.223Z,12.45
2023-03-10T08:16:39.253Z,14.50
2023-03-10T08:19:07.590Z,12.73
2023-03-10T08:21:35.116Z,11.55
2023-03-10T08:24:02.686Z,11.98
2023-03-10T08:26:31.624Z,9.43
2023-03-10T08:28:59.172Z,12.38
2023-03-10T08:31:26.750Z,10.18
2023-03-10T08:33:55.921Z,11.98
2023-03-10T08:36:24.277Z,10.75
2023-03-10T08:38:52.669Z,11.80
2023-03-10T08:41:21.250Z,12.25
2023-03-10T08:43:51.028Z,9.80
2023-03-10T08:46:19.030Z,10.85
2023-03-10T08:48:46.717Z,12.18
2023-03-10T08:51:16.085Z,8.25
2023-03-10T08:53:44.573Z,10.75
2023-03-10T08:56:12.166Z,10.40
2023-03-10T08:58:39.658Z,12.65
2023-03-10T09:01:08.791Z,9.45
2023-03-10T09:03:36.830Z,10.57
2023-03-10T09:06:04.720Z,11.68
2023-03-10T09:08:32.213Z,9.77
2023-03-10T09:10:59.790Z,11.88
2023-03-10T09:13:27.348Z,11.20
2023-03-10T09:15:54.927Z,10.18
2023-03-10T09:18:23.744Z,10.75
2023-03-10T09:20:51.744Z,10.32
2023-03-10T09:23:19.453Z,12.60
2023-03-10T09:25:47.372Z,8.38
2023-03-10T09:28:17.410Z,9.45
2023-03-10T09:30:46.084Z,9.88
2023-03-10T09:33:15.895Z,9.90
2023-03-10T09:35:52.589Z,11.02
2023-03-10T09:38:25.411Z,9.68
2023-03-10T09:40:55.794Z,9.55
2023-03-10T09:43:24.229Z,9.93
2023-03-10T09:45:55.681Z,9.85
2023-03-10T09:48:33.601Z,10.38
2023-03-10T09:51:05.804Z,8.25
2023-03-10T09:53:41.680Z,9.80
2023-03-10T09:56:12.541Z,10.68
2023-03-10T09:58:41.989Z,7.78
2023-03-10T10:01:15.894Z,9.15
2023-03-10T10:03:52.707Z,11.13
2023-03-10T10:06:27.644Z,9.98
2023-03-10T10:09:04.119Z,9.40
2023-03-10T10:11:33.341Z,9.10
2023-03-10T10:14:15.900Z,6.38
2023-03-10T10:16:49.153Z,6.88
2023-03-10T10:19:20.949Z,6.68
2023-03-10T10:21:52.489Z,4.53
2023-03-10T10:24:21.120Z,6.07
2023-03-10T10:26:48.618Z,7.95
2023-03-10T10:29:16.994Z,12.40
2023-03-10T10:32:02.449Z,10.98
2023-03-10T10:34:31.960Z,10.90
2023-03-10T10:37:01.331Z,9.73
2023-03-10T10:39:31.321Z,9.30
2023-03-10T10:42:13.261Z,12.35
2023-03-10T10:44:41.423Z,13.75
2023-03-10T10:47:19.685Z,10.05
2023-03-10T10:49:47.164Z,11.80
2023-03-10T10:52:21.761Z,9.43
2023-03-10T10:54:54.404Z,11.27
2023-03-10T10:57:23.744Z,11.13
2023-03-10T10:59:51.217Z,11.35
2023-03-10T11:02:23.718Z,12.90
2023-03-10T11:04:51.387Z,12.60
2023-03-10T11:07:21.703Z,13.27
2023-03-10T11:09:49.250Z,12.30
2023-03-10T11:12:20.256Z,12.40
2023-03-10T11:14:53.136Z,12.02
2023-03-10T11:17:24.121Z,11.70
2023-03-10T11:20:02.217Z,12.98
2023-03-10T11:22:36.419Z,12.82
2023-03-10T11:25:09.833Z,13.07
2023-03-10T11:27:44.494Z,12.27
2023-03-10T11:30:16.037Z,9.93
2023-03-10T11:32:47.931Z,9.88
2023-03-10T11:35:19.566Z,8.75
2023-03-10T11:37:51.850Z,7.88
2023-03-10T11:40:23.566Z,9.20
2023-03-10T11:42:54.419Z,8.32
2023-03-10T11:45:25.528Z,9.15
2023-03-10T11:50:24.602Z,9.57
2023-03-10T11:52:55.417Z,8.60
2023-03-10T11:55:23.089Z,9.88
2023-03-10T11:57:53.760Z,8.90
2023-03-10T12:00:26.076Z,11.57
2023-03-10T12:03:02.596Z,15.65
2023-03-10T12:05:32.733Z,17.23
2023-03-10T12:08:04.637Z,17.42
2023-03-10T12:10:32.192Z,16.77
2023-03-10T12:13:00.763Z,18.55
2023-03-10T12:15:30.376Z,18.77
2023-03-10T12:17:58.085Z,16.75
2023-03-10T12:20:27.373Z,16.23
2023-03-10T12:22:55.914Z,15.80
2023-03-10T12:25:41.787Z,17.17
2023-03-10T12:28:19.629Z,15.55
2023-03-10T12:30:47.939Z,17.00
2023-03-10T12:33:34.175Z,17.70
2023-03-10T12:36:03.589Z,15.77
2023-03-10T12:38:41.836Z,12.93
2023-03-10T12:41:09.676Z,10.23
2023-03-10T12:44:04.547Z,9.63
2023-03-10T12:46:43.466Z,8.23
2023-03-10T12:49:21.246Z,8.60
2023-03-10T12:51:50.941Z,9.30
2023-03-10T12:54:33.945Z,9.80
2023-03-10T12:57:05.608Z,8.25
2023-03-10T12:59:36.653Z,8.13
2023-03-10T13:02:15.928Z,7.38
2023-03-10T13:04:43.665Z,7.75
2023-03-10T13:07:15.704Z,7.03
2023-03-10T13:09:43.624Z,6.68
2023-03-10T13:12:15.925Z,6.40
2023-03-10T13:14:44.660Z,5.22
2023-03-10T13:17:22.266Z,5.70
2023-03-10T13:19:57.888Z,6.55
2023-03-10T13:22:25.438Z,5.53
2023-03-10T13:24:57.954Z,5.28
2023-03-10T13:27:28.799Z,4.60
2023-03-10T13:29:56.863Z,5.03
2023-03-10T13:32:26.137Z,7.28
2023-03-10T13:34:53.719Z,5.63
2023-03-10T13:37:21.374Z,7.00
2023-03-10T13:39:48.893Z,7.32
2023-03-10T13:42:24.082Z,8.43
2023-03-10T13:44:54.296Z,7.85
2023-03-10T13:47:22.713Z,7.68
2023-03-10T13:49:52.698Z,8.50
2023-03-10T13:52:24.556Z,7.18
2023-03-10T13:54:52.132Z,7.80
2023-03-10T13:57:31.718Z,6.78
2023-03-10T13:59:59.574Z,8.85
2023-03-10T14:02:29.093Z,9.90
2023-03-10T14:04:58.505Z,6.25
2023-03-10T14:07:27.452Z,6.03
2023-03-10T14:10:15.283Z,5.63
2023-03-10T14:12:43.751Z,6.85
2023-03-10T14:15:12.154Z,6.05
2023-03-10T14:17:41.409Z,7.53
2023-03-10T14:20:13.349Z,6.82
2023-03-10T14:22:43.213Z,8.77
2023-03-10T14:25:15.231Z,7.78
2023-03-10T14:27:43.450Z,7.65
2023-03-10T14:30:23.117Z,6.50
2023-03-10T14:32:50.814Z,6.72
2023-03-10T14:35:21.195Z,6.90
2023-03-10T14:37:49.006Z,7.00
2023-03-10T14:40:16.917Z,5.50
2023-03-10T14:42:45.080Z,7.70
2023-03-10T14:45:19.957Z,7.40
2023-03-10T14:47:47.643Z,8.52
2023-03-10T14:50:15.584Z,7.13
2023-03-10T14:52:44.450Z,8.68
2023-03-10T14:55:12.286Z,7.75
2023-03-10T14:57:40.312Z,8.93
2023-03-10T15:00:11.957Z,8.55
2023-03-10T15:02:39.524Z,6.28
2023-03-10T15:05:07.500Z,8.18
2023-03-10T15:07:35.005Z,8.82
2023-03-10T15:10:11.890Z,7.43
2023-03-10T15:12:39.560Z,10.27
2023-03-10T15:15:08.705Z,10.82
2023-03-10T15:17:36.148Z,7.50
2023-03-10T15:20:08.279Z,7.75
2023-03-10T15:22:35.794Z,8.02
2023-03-10T15:25:04.948Z,9.02
2023-03-10T15:27:32.441Z,7.63
2023-03-10T15:29:59.970Z,6.28
2023-03-10T15:32:27.521Z,8.23
2023-03-10T15:34:55.072Z,7.60
2023-03-10T15:37:22.559Z,7.82
2023-03-10T15:39:50.094Z,8.82
2023-03-10T15:42:19.085Z,8.00
2023-03-10T15:44:48.646Z,8.32
2023-03-10T15:47:16.138Z,8.25
2023-03-10T15:49:43.686Z,8.15
2023-03-10T15:52:11.249Z,10.00
2023-03-10T15:54:38.782Z,9.35
2023-03-10T15:57:07.934Z,11.20
2023-03-10T15:59:39.156Z,9.00
2023-03-10T16:02:06.813Z,8.25
2023-03-10T16:04:34.365Z,8.48
2023-03-10T16:07:03.255Z,8.90
2023-03-10T16:09:30.801Z,8.77
2023-03-10T16:11:58.732Z,10.13
2023-03-10T16:14:26.281Z,10.30
2023-03-10T16:16:55.100Z,10.93
2023-03-10T16:19:23.258Z,11.57
2023-03-10T16:21:52.470Z,11.18
2023-03-10T16:24:20.022Z,12.98
2023-03-10T16:26:47.574Z,12.23
2023-03-10T16:29:15.544Z,10.48
2023-03-10T16:31:43.870Z,12.43
2023-03-10T16:34:12.834Z,13.15
2023-03-10T16:36:40.534Z,11.77
2023-03-10T16:39:09.052Z,12.52
2023-03-10T16:41:36.695Z,12.23
2023-03-10T16:44:04.912Z,12.57
2023-03-10T16:46:32.480Z,13.48
2023-03-10T16:49:00.775Z,13.20
2023-03-10T16:51:30.341Z,14.88
2023-03-10T16:53:58.729Z,12.77
2023-03-10T16:56:26.727Z,13.32
2023-03-10T16:58:54.399Z,12.93
2023-03-10T17:01:23.959Z,13.95
2023-03-10T17:03:51.789Z,16.88
2023-03-10T17:06:22.547Z,13.77
2023-03-10T17:08:51.491Z,14.80
2023-03-10T17:11:19.817Z,14.77
2023-03-10T17:13:47.527Z,16.23
2023-03-10T17:16:15.641Z,18.60
2023-03-10T17:18:43.216Z,19.75
2023-03-10T17:21:11.638Z,21.65
2023-03-10T17:23:39.103Z,19.88
2023-03-10T17:26:08.296Z,18.70
2023-03-10T17:28:35.791Z,21.63
2023-03-10T17:31:05.953Z,18.35
2023-03-10T17:33:33.457Z,19.58
2023-03-10T17:36:04.427Z,18.50
2023-03-10T17:38:32.085Z,18.45
2023-03-10T17:41:00.932Z,20.98
2023-03-10T17:43:34.066Z,18.50
2023-03-10T17:46:02.809Z,21.05
2023-03-10T17:48:30.868Z,21.05
2023-03-10T17:50:58.570Z,18.75
2023-03-10T17:53:26.593Z,17.75
2023-03-10T17:55:54.615Z,17.17
2023-03-10T17:58:22.656Z,18.00
2023-03-10T18:00:51.514Z,18.95
2023-03-10T18:03:20.118Z,19.83
2023-03-10T18:05:48.076Z,20.33
2023-03-10T18:08:15.650Z,21.58
2023-03-10T18:10:43.282Z,18.45
2023-03-10T18:13:12.068Z,19.60
2023-03-10T18:15:39.691Z,20.23
2023-03-10T18:18:08.570Z,19.13
2023-03-10T18:20:36.313Z,20.10
2023-03-10T18:23:04.906Z,22.23
2023-03-10T18:25:32.436Z,21.40
2023-03-10T18:27:59.937Z,23.73
2023-03-10T18:30:27.526Z,22.55
2023-03-10T18:32:55.101Z,22.55
2023-03-10T18:35:23.924Z,22.60
2023-03-10T18:37:51.412Z,23.55
2023-03-10T18:40:18.897Z,28.10
2023-03-10T18:42:46.485Z,27.80
2023-03-10T18:45:13.985Z,26.10
2023-03-10T18:47:42.629Z,23.70
2023-03-10T18:50:11.945Z,24.90
2023-03-10T18:52:41.213Z,22.50
2023-03-10T18:55:10.065Z,24.92
2023-03-10T18:57:37.528Z,26.33
2023-03-10T19:00:07.382Z,26.70
2023-03-10T19:02:35.495Z,23.02
2023-03-10T19:05:04.973Z,24.83
2023-03-10T19:07:32.585Z,23.92
2023-03-10T19:10:01.439Z,24.65
2023-03-10T19:12:28.930Z,23.80
2023-03-10T19:14:56.464Z,22.17
2023-03-10T19:17:26.500Z,24.20
2023-03-10T19:19:54.384Z,22.67
2023-03-10T19:22:21.967Z,27.08
2023-03-10T19:24:49.532Z,24.75
2023-03-10T19:27:18.514Z,27.23
2023-03-10T19:29:46.082Z,23.33
2023-03-10T19:32:13.649Z,23.67
2023-03-10T19:34:41.170Z,25.73
2023-03-10T19:37:08.755Z,21.63
2023-03-10T19:39:36.285Z,24.55
2023-03-10T19:42:03.747Z,21.55
2023-03-10T19:44:33.082Z,24.50
2023-03-10T19:47:00.767Z,22.98
2023-03-10T19:49:28.664Z,23.63
2023-03-10T19:51:56.134Z,26.10
2023-03-10T19:54:23.662Z,22.20
2023-03-10T19:56:51.109Z,24.33
2023-03-10T19:59:18.593Z,24.42
2023-03-10T20:01:49.030Z,21.88
2023-03-10T20:04:16.669Z,22.05
2023-03-10T20:06:44.167Z,22.67
2023-03-10T20:09:11.731Z,21.27
2023-03-10T20:11:39.840Z,21.58
2023-03-10T20:14:07.373Z,19.15
2023-03-10T20:16:35.227Z,20.75
2023-03-10T20:19:04.132Z,20.83
2023-03-10T20:21:31.730Z,19.60
2023-03-10T20:23:59.253Z,19.08
2023-03-10T20:26:26.741Z,19.95
2023-03-10T20:28:54.312Z,18.38
2023-03-10T20:31:22.955Z,22.23
2023-03-10T20:33:50.810Z,17.92
2023-03-10T20:36:19.746Z,15.80
2023-03-10T20:38:47.886Z,16.42
2023-03-10T20:41:16.836Z,15.15
2023-03-10T20:43:44.853Z,16.27
2023-03-10T20:46:13.106Z,16.05
2023-03-10T20:48:40.727Z,14.68
2023-03-10T20:51:08.249Z,18.63
2023-03-10T20:53:37.245Z,17.25
2023-03-10T20:56:08.468Z,17.08
2023-03-10T20:58:35.991Z,17.35
2023-03-10T21:01:03.538Z,15.23
2023-03-10T21:03:31.910Z,18.23
2023-03-10T21:05:59.490Z,15.75
2023-03-10T21:08:27.038Z,17.08
2023-03-10T21:10:55.857Z,14.65
2023-03-10T21:13:23.403Z,16.92
2023-03-10T21:15:51.005Z,18.05
2023-03-10T21:18:18.579Z,17.00
2023-03-10T21:20:46.113Z,18.00
2023-03-10T21:23:13.633Z,18.30
2023-03-10T21:25:41.217Z,16.65
2023-03-10T21:28:10.266Z,18.35
2023-03-10T21:30:38.748Z,20.13
2023-03-10T21:33:06.314Z,18.17
2023-03-10T21:35:34.224Z,18.83
2023-03-10T21:38:01.849Z,17.83
2023-03-10T21:40:30.203Z,16.45
2023-03-10T21:42:57.717Z,17.17
2023-03-10T21:45:26.683Z,17.42
2023-03-10T21:47:54.184Z,16.75
2023-03-10T21:50:21.700Z,17.95
2023-03-10T21:52:49.276Z,17.50
2023-03-10T21:55:18.909Z,17.67
2023-03-10T21:57:46.364Z,17.05
2023-03-10T22:00:14.540Z,16.65
2023-03-10T22:02:43.664Z,22.23
2023-03-10T22:05:13.573Z,19.70
2023-03-10T22:07:41.925Z,18.48
2023-03-10T22:10:10.249Z,20.35
2023-03-10T22:12:37.718Z,19.52
2023-03-10T22:15:05.863Z,20.95
2023-03-10T22:17:33.417Z,20.67
2023-03-10T22:20:02.273Z,21.40
2023-03-10T22:22:29.802Z,19.25
2023-03-10T22:24:57.321Z,20.77
2023-03-10T22:27:24.874Z,20.33
2023-03-10T22:29:52.415Z,21.08
2023-03-10T22:32:19.921Z,23.02
2023-03-10T22:34:47.421Z,18.67
2023-03-10T22:37:16.306Z,17.52
2023-03-10T22:39:46.326Z,19.08
2023-03-10T22:42:14.102Z,16.83
2023-03-10T22:44:41.876Z,18.48
2023-03-10T22:47:09.366Z,19.25
2023-03-10T22:49:36.927Z,19.63
2023-03-10T22:52:06.990Z,17.40
2023-03-10T22:54:36.612Z,16.15
2023-03-10T22:57:04.411Z,15.50
2023-03-10T22:59:31.908Z,15.40
2023-03-10T23:01:59.455Z,16.77
2023-03-10T23:04:26.945Z,17.70
2023-03-10T23:06:54.449Z,16.73
2023-03-10T23:09:21.916Z,13.98
2023-03-10T23:11:50.800Z,16.52
2023-03-10T23:14:18.228Z,14.98
2023-03-10T23:16:45.750Z,15.40
2023-03-10T23:19:13.303Z,13.55
2023-03-10T23:21:40.825Z,16.48
2023-03-10T23:24:08.349Z,13.65
2023-03-10T23:26:37.402Z,14.43
2023-03-10T23:29:06.307Z,12.50
2023-03-10T23:31:33.933Z,14.15
2023-03-10T23:34:01.577Z,14.48
2023-03-10T23:36:29.133Z,16.48
2023-03-10T23:38:56.752Z,15.95
2023-03-10T23:41:24.569Z,14.73
2023-03-10T23:43:53.023Z,15.27
2023-03-10T23:46:22.130Z,15.07
2023-03-10T23:48:50.779Z,15.73
2023-03-10T23:51:18.591Z,16.38
2023-03-10T23:53:46.137Z,18.85
2023-03-10T23:56:13.709Z,17.67
2023-03-10T23:58:41.363Z,20.48
