createdAt,value
2022-12-18T00:00:58.480Z,10.63
2022-12-18T00:04:40.240Z,10.60
2022-12-18T00:08:21.951Z,8.83
2022-12-18T00:16:06.977Z,15.17
2022-12-18T00:19:48.713Z,8.20
2022-12-18T00:23:31.591Z,13.70
2022-12-18T00:27:13.305Z,13.97
2022-12-18T00:31:22.373Z,11.70
2022-12-18T00:35:05.348Z,10.40
2022-12-18T00:38:48.021Z,13.33
2022-12-18T00:42:48.455Z,10.43
2022-12-18T00:46:30.522Z,10.73
2022-12-18T00:50:12.330Z,8.57
2022-12-18T00:53:54.522Z,7.50
2022-12-18T00:57:36.312Z,9.53
2022-12-18T01:01:18.693Z,24.00
2022-12-18T01:05:00.982Z,11.90
2022-12-18T01:08:42.834Z,10.93
2022-12-18T01:12:24.755Z,11.33
2022-12-18T01:16:07.418Z,8.27
2022-12-18T01:19:49.247Z,9.27
2022-12-18T01:23:30.963Z,10.07
2022-12-18T01:27:12.863Z,8.33
2022-12-18T01:30:54.639Z,12.57
2022-12-18T01:34:37.581Z,12.70
2022-12-18T01:38:19.326Z,10.43
2022-12-18T01:42:03.710Z,12.00
2022-12-18T01:45:45.476Z,11.20
2022-12-18T01:49:27.285Z,10.20
2022-12-18T01:53:15.738Z,8.60
2022-12-18T01:56:57.555Z,13.37
2022-12-18T02:00:39.480Z,10.53
2022-12-18T02:04:26.825Z,10.40
2022-12-18T02:08:26.530Z,12.00
2022-12-18T02:12:20.286Z,14.87
2022-12-18T02:16:08.205Z,10.97
2022-12-18T02:20:11.641Z,12.40
2022-12-18T02:24:12.311Z,9.77
2022-12-18T02:27:55.783Z,11.18
2022-12-18T02:31:44.046Z,11.20
2022-12-18T02:35:28.863Z,12.70
2022-12-18T02:39:13.336Z,10.17
2022-12-18T02:42:55.445Z,17.10
2022-12-18T02:46:41.017Z,10.43
2022-12-18T02:50:36.548Z,10.17
2022-12-18T02:54:37.874Z,9.23
2022-12-18T02:58:35.197Z,12.43
2022-12-18T03:02:23.880Z,14.40
2022-12-18T03:06:36.666Z,12.03
2022-12-18T03:10:27.476Z,14.83
2022-12-18T03:14:10.386Z,10.60
2022-12-18T03:18:03.692Z,11.63
2022-12-18T03:21:52.718Z,13.17
2022-12-18T03:25:35.953Z,14.27
2022-12-18T03:29:27.843Z,12.37
2022-12-18T03:33:14.805Z,13.77
2022-12-18T03:36:56.726Z,15.90
2022-12-18T03:41:03.960Z,11.87
2022-12-18T03:44:52.152Z,13.13
2022-12-18T03:48:44.933Z,13.67
2022-12-18T03:52:37.317Z,14.50
2022-12-18T03:56:20.984Z,18.93
2022-12-18T04:00:19.027Z,17.70
2022-12-18T04:04:02.997Z,15.33
2022-12-18T04:07:47.834Z,14.63
2022-12-18T04:11:29.723Z,15.07
2022-12-18T04:15:12.922Z,21.30
2022-12-18T04:18:55.018Z,16.97
2022-12-18T04:22:36.729Z,23.20
2022-12-18T04:26:18.557Z,19.20
2022-12-18T04:30:00.541Z,20.50
2022-12-18T04:33:42.856Z,21.10
2022-12-18T04:37:24.779Z,19.07
2022-12-18T04:41:06.480Z,22.33
2022-12-18T04:44:49.281Z,18.57
2022-12-18T04:48:33.566Z,21.63
2022-12-18T04:52:15.549Z,19.77
2022-12-18T04:56:09.773Z,19.23
2022-12-18T04:59:51.467Z,20.20
2022-12-18T05:03:33.197Z,20.53
2022-12-18T05:07:15.377Z,18.83
2022-12-18T05:11:02.332Z,23.13
2022-12-18T05:14:44.105Z,20.70
2022-12-18T05:18:25.913Z,22.17
2022-12-18T05:22:09.205Z,21.93
2022-12-18T05:25:56.136Z,23.17
2022-12-18T05:29:37.839Z,22.33
2022-12-18T05:33:24.480Z,25.13
2022-12-18T05:41:05.871Z,22.17
2022-12-18T05:44:47.569Z,23.07
2022-12-18T05:48:29.278Z,25.70
2022-12-18T05:52:10.997Z,26.23
2022-12-18T05:55:52.714Z,26.90
2022-12-18T05:59:34.549Z,25.53
2022-12-18T06:03:16.370Z,22.50
2022-12-18T06:06:58.750Z,24.67
2022-12-18T06:10:41.873Z,26.20
2022-12-18T06:14:23.565Z,26.47
2022-12-18T06:18:05.367Z,26.03
2022-12-18T06:21:47.339Z,24.67
2022-12-18T06:25:29.182Z,27.03
2022-12-18T06:29:10.976Z,26.13
2022-12-18T06:32:56.675Z,25.80
2022-12-18T06:36:38.736Z,28.03
2022-12-18T06:40:21.023Z,29.47
2022-12-18T06:44:02.865Z,27.40
2022-12-18T06:47:44.920Z,28.07
2022-12-18T06:51:26.668Z,25.17
2022-12-18T06:55:09.263Z,26.43
2022-12-18T06:58:50.947Z,24.17
2022-12-18T07:02:33.125Z,23.83
2022-12-18T07:06:20.318Z,23.23
2022-12-18T07:10:02.126Z,23.83
2022-12-18T07:13:44.402Z,22.90
2022-12-18T07:17:26.239Z,19.47
2022-12-18T07:21:10.820Z,21.23
2022-12-18T07:24:52.580Z,23.27
2022-12-18T07:28:35.734Z,23.40
2022-12-18T07:32:17.606Z,23.50
2022-12-18T07:36:00.733Z,24.70
2022-12-18T07:39:45.400Z,24.40
2022-12-18T07:43:27.349Z,21.50
2022-12-18T07:47:11.930Z,22.50
2022-12-18T07:50:54.019Z,22.20
2022-12-18T07:54:35.808Z,19.63
2022-12-18T07:58:17.539Z,24.43
2022-12-18T08:01:59.726Z,22.50
2022-12-18T08:05:41.598Z,20.63
2022-12-18T08:09:23.339Z,19.77
2022-12-18T08:13:05.423Z,25.13
2022-12-18T08:16:47.239Z,20.27
2022-12-18T08:20:28.954Z,18.17
2022-12-18T08:24:11.892Z,18.33
2022-12-18T08:27:53.632Z,20.53
2022-12-18T08:31:35.497Z,16.57
2022-12-18T08:35:18.802Z,19.40
2022-12-18T08:39:00.676Z,22.73
2022-12-18T08:43:00.962Z,18.73
2022-12-18T08:46:44.285Z,20.53
2022-12-18T08:50:26.078Z,20.20
2022-12-18T08:54:08.168Z,18.27
2022-12-18T08:57:50.717Z,19.17
2022-12-18T09:01:32.640Z,20.93
2022-12-18T09:05:15.472Z,21.87
2022-12-18T09:08:58.329Z,20.23
2022-12-18T09:12:40.399Z,21.87
2022-12-18T09:16:28.672Z,23.93
2022-12-18T09:20:13.355Z,24.00
2022-12-18T09:23:56.881Z,26.47
2022-12-18T09:27:38.681Z,26.13
2022-12-18T09:31:23.892Z,27.47
2022-12-18T09:35:06.039Z,25.13
2022-12-18T09:38:47.881Z,30.10
2022-12-18T09:42:29.984Z,30.70
2022-12-18T09:46:21.591Z,23.87
2022-12-18T09:50:10.542Z,25.13
2022-12-18T09:54:04.025Z,22.47
2022-12-18T09:57:54.311Z,27.50
2022-12-18T10:01:44.005Z,29.83
2022-12-18T10:05:59.329Z,27.00
2022-12-18T10:10:07.636Z,24.77
2022-12-18T10:14:03.865Z,23.87
2022-12-18T10:18:17.413Z,25.43
2022-12-18T10:22:24.894Z,26.97
2022-12-18T10:26:10.363Z,24.87
2022-12-18T10:29:52.192Z,26.37
2022-12-18T10:33:35.196Z,28.30
2022-12-18T10:37:24.016Z,30.13
2022-12-18T10:41:26.728Z,28.90
2022-12-18T10:45:18.641Z,28.57
2022-12-18T10:49:00.474Z,28.50
2022-12-18T10:52:45.036Z,32.27
2022-12-18T10:56:31.785Z,32.73
2022-12-18T11:00:24.556Z,34.87
2022-12-18T11:04:10.171Z,29.40
2022-12-18T11:07:52.530Z,32.77
2022-12-18T11:11:34.536Z,29.17
2022-12-18T11:15:28.432Z,31.40
2022-12-18T11:19:39.062Z,29.57
2022-12-18T11:23:26.070Z,30.55
2022-12-18T11:27:18.747Z,31.53
2022-12-18T11:31:21.573Z,29.87
2022-12-18T11:35:20.484Z,29.63
2022-12-18T11:39:13.041Z,29.63
2022-12-18T11:43:25.973Z,31.23
2022-12-18T11:47:21.892Z,32.73
2022-12-18T11:51:10.991Z,31.07
2022-12-18T11:54:56.345Z,36.87
2022-12-18T11:58:45.918Z,26.60
2022-12-18T12:02:46.400Z,30.73
2022-12-18T12:06:43.344Z,34.40
2022-12-18T12:10:40.739Z,28.23
2022-12-18T12:15:05.665Z,24.17
2022-12-18T12:19:09.155Z,23.30
2022-12-18T12:23:04.662Z,20.30
2022-12-18T12:27:10.535Z,21.13
2022-12-18T12:31:20.925Z,21.70
2022-12-18T12:35:21.212Z,20.30
2022-12-18T12:43:14.299Z,15.20
2022-12-18T12:47:01.435Z,15.10
2022-12-18T12:50:44.348Z,12.47
2022-12-18T12:54:28.787Z,12.97
2022-12-18T12:58:32.432Z,12.73
2022-12-18T13:03:10.793Z,15.07
2022-12-18T13:07:15.740Z,11.27
2022-12-18T13:11:18.230Z,7.90
2022-12-18T13:15:46.863Z,8.20
2022-12-18T13:19:28.896Z,8.97
2022-12-18T13:23:36.101Z,7.03
2022-12-18T13:27:45.381Z,8.40
2022-12-18T13:31:42.357Z,6.67
2022-12-18T13:35:24.573Z,5.77
2022-12-18T13:39:19.757Z,7.30
2022-12-18T13:43:24.126Z,5.10
2022-12-18T13:47:25.479Z,5.78
2022-12-18T13:54:55.774Z,5.30
2022-12-18T13:58:38.340Z,4.90
2022-12-18T14:02:26.551Z,4.67
2022-12-18T14:06:09.983Z,4.20
2022-12-18T14:10:12.181Z,4.07
2022-12-18T14:13:54.330Z,3.95
2022-12-18T14:17:37.627Z,7.37
2022-12-18T14:21:24.781Z,4.07
2022-12-18T14:25:28.004Z,2.27
2022-12-18T14:29:25.535Z,1.90
2022-12-18T14:33:10.797Z,1.87
2022-12-18T14:36:57.113Z,2.37
2022-12-18T14:40:38.909Z,1.80
2022-12-18T14:44:22.371Z,2.00
2022-12-18T14:48:08.623Z,4.07
2022-12-18T14:51:54.902Z,3.93
2022-12-18T14:55:38.830Z,3.37
2022-12-18T14:59:25.772Z,2.73
2022-12-18T15:03:09.356Z,2.27
2022-12-18T15:07:23.380Z,2.20
2022-12-18T15:11:29.668Z,1.33
2022-12-18T15:15:41.488Z,2.00
2022-12-18T15:19:29.317Z,3.00
2022-12-18T15:23:36.387Z,2.43
2022-12-18T15:27:25.682Z,3.33
2022-12-18T15:31:42.675Z,2.33
2022-12-18T15:35:25.793Z,1.90
2022-12-18T15:39:07.677Z,1.60
2022-12-18T15:43:11.028Z,1.87
2022-12-18T15:46:52.780Z,1.60
2022-12-18T15:50:34.541Z,1.97
2022-12-18T15:54:39.113Z,3.63
2022-12-18T15:58:24.945Z,3.00
2022-12-18T16:02:17.577Z,3.37
2022-12-18T16:06:01.237Z,2.33
2022-12-18T16:09:43.952Z,3.33
2022-12-18T16:13:25.746Z,2.03
2022-12-18T16:17:11.528Z,3.60
2022-12-18T16:20:53.506Z,2.33
2022-12-18T16:24:37.406Z,1.93
2022-12-18T16:28:19.329Z,2.87
2022-12-18T16:32:01.892Z,5.10
2022-12-18T16:35:43.712Z,2.70
2022-12-18T16:39:26.590Z,3.83
2022-12-18T16:43:08.336Z,5.13
2022-12-18T16:46:50.226Z,3.67
2022-12-18T16:50:32.051Z,3.07
2022-12-18T17:01:35.959Z,4.95
2022-12-18T17:05:17.777Z,4.70
2022-12-18T17:09:01.170Z,3.47
2022-12-18T17:12:42.986Z,4.07
2022-12-18T17:16:26.462Z,3.70
2022-12-18T17:20:08.875Z,4.23
2022-12-18T17:23:50.705Z,5.13
2022-12-18T17:27:32.452Z,4.83
2022-12-18T17:31:19.835Z,3.27
2022-12-18T17:35:06.924Z,4.53
2022-12-18T17:38:53.959Z,7.03
2022-12-18T17:42:35.728Z,5.97
2022-12-18T17:46:17.582Z,7.10
2022-12-18T17:49:59.550Z,7.73
2022-12-18T17:53:42.099Z,4.77
2022-12-18T17:57:24.190Z,5.80
2022-12-18T18:01:06.764Z,5.33
2022-12-18T18:04:48.537Z,8.17
2022-12-18T18:08:32.015Z,6.90
2022-12-18T18:12:32.722Z,7.63
2022-12-18T18:16:14.853Z,10.23
2022-12-18T18:19:56.633Z,7.80
2022-12-18T18:23:38.889Z,11.10
2022-12-18T18:27:22.661Z,9.47
2022-12-18T18:31:09.129Z,7.20
2022-12-18T18:34:51.027Z,6.23
2022-12-18T18:38:32.928Z,7.33
2022-12-18T18:42:14.884Z,6.30
2022-12-18T18:45:58.760Z,6.60
2022-12-18T18:49:40.733Z,4.40
2022-12-18T18:53:22.546Z,5.50
2022-12-18T18:57:20.537Z,4.97
2022-12-18T19:01:05.609Z,9.37
2022-12-18T19:04:47.782Z,7.77
2022-12-18T19:08:34.056Z,3.63
2022-12-18T19:12:34.259Z,3.40
2022-12-18T19:16:23.642Z,5.82
2022-12-18T19:20:06.881Z,4.22
2022-12-18T19:23:50.661Z,4.30
2022-12-18T19:27:33.066Z,1.97
2022-12-18T19:31:20.058Z,3.83
2022-12-18T19:35:06.497Z,1.30
2022-12-18T19:38:50.171Z,1.60
2022-12-18T19:42:35.265Z,2.60
2022-12-18T19:46:22.891Z,1.60
2022-12-18T19:50:05.218Z,4.43
2022-12-18T19:53:47.152Z,5.03
2022-12-18T19:57:29.779Z,4.57
2022-12-18T20:01:16.770Z,5.00
2022-12-18T20:04:58.930Z,5.50
2022-12-18T20:08:41.533Z,2.83
2022-12-18T20:12:23.312Z,5.33
2022-12-18T20:16:05.418Z,3.23
2022-12-18T20:19:47.355Z,9.20
2022-12-18T20:23:29.314Z,5.00
2022-12-18T20:27:16.224Z,6.63
2022-12-18T20:31:01.648Z,6.13
2022-12-18T20:34:43.527Z,4.30
2022-12-18T20:38:25.877Z,2.73
2022-12-18T20:42:08.782Z,2.43
2022-12-18T20:45:50.536Z,2.77
2022-12-18T20:49:32.433Z,1.53
2022-12-18T20:53:15.304Z,1.17
2022-12-18T20:56:57.511Z,0.70
2022-12-18T21:00:39.287Z,4.77
2022-12-18T21:04:22.234Z,2.10
2022-12-18T21:08:04.167Z,2.33
2022-12-18T21:12:04.488Z,2.73
2022-12-18T21:15:46.230Z,3.17
2022-12-18T21:19:28.469Z,4.27
2022-12-18T21:23:16.577Z,5.17
2022-12-18T21:26:58.856Z,3.07
2022-12-18T21:30:40.963Z,3.47
2022-12-18T21:34:28.062Z,5.20
2022-12-18T21:38:09.816Z,6.43
2022-12-18T21:42:13.014Z,4.53
2022-12-18T21:45:57.936Z,6.07
2022-12-18T21:49:41.616Z,6.77
2022-12-18T21:53:25.488Z,5.60
2022-12-18T21:57:08.563Z,6.57
2022-12-18T22:00:50.369Z,5.13
2022-12-18T22:04:32.251Z,4.10
2022-12-18T22:08:14.479Z,6.57
2022-12-18T22:11:56.607Z,8.47
2022-12-18T22:15:38.423Z,4.23
2022-12-18T22:19:20.337Z,3.67
2022-12-18T22:23:05.804Z,3.47
2022-12-18T22:26:49.322Z,5.63
2022-12-18T22:30:31.110Z,4.73
2022-12-18T22:34:13.223Z,8.07
2022-12-18T22:37:57.484Z,5.83
2022-12-18T22:41:39.251Z,4.90
2022-12-18T22:45:22.461Z,4.67
2022-12-18T22:49:04.958Z,3.40
2022-12-18T22:52:46.811Z,2.93
2022-12-18T22:56:28.562Z,4.37
2022-12-18T23:00:11.129Z,5.87
2022-12-18T23:03:56.373Z,2.03
2022-12-18T23:07:38.100Z,1.83
2022-12-18T23:11:20.921Z,5.87
2022-12-18T23:15:03.200Z,1.77
2022-12-18T23:18:56.485Z,2.93
2022-12-18T23:22:38.281Z,2.67
2022-12-18T23:26:23.345Z,2.10
2022-12-18T23:30:05.708Z,1.27
2022-12-18T23:33:48.573Z,1.57
2022-12-18T23:37:57.440Z,1.77
2022-12-18T23:41:34.547Z,1.13
2022-12-18T23:45:24.656Z,2.87
2022-12-18T23:49:11.389Z,3.15
2022-12-18T23:52:53.763Z,2.30
2022-12-18T23:56:37.606Z,1.03
