createdAt,value
2023-05-15T00:01:49.944Z,1.00
2023-05-15T00:05:59.010Z,9.20
2023-05-15T00:10:08.828Z,11.90
2023-05-15T00:14:17.555Z,98.60
2023-05-15T00:18:29.205Z,99.90
2023-05-15T00:22:37.892Z,99.90
2023-05-15T00:26:46.722Z,99.90
2023-05-15T00:30:55.517Z,41.50
2023-05-15T00:35:05.250Z,99.90
2023-05-15T00:39:13.927Z,99.90
2023-05-15T00:43:23.366Z,99.90
2023-05-15T00:47:33.376Z,99.90
2023-05-15T00:51:45.393Z,99.90
2023-05-15T00:55:59.182Z,99.90
2023-05-15T01:00:10.489Z,99.90
2023-05-15T01:04:19.237Z,99.90
2023-05-15T01:08:44.999Z,23.40
2023-05-15T01:12:56.160Z,1.00
2023-05-15T01:17:04.886Z,1.00
2023-05-15T01:21:19.558Z,1.00
2023-05-15T01:25:40.268Z,1.00
2023-05-15T01:29:52.067Z,59.10
2023-05-15T01:34:04.139Z,99.90
2023-05-15T01:38:19.664Z,1.00
2023-05-15T01:42:31.369Z,1.00
2023-05-15T01:46:44.192Z,1.00
2023-05-15T01:50:57.485Z,1.00
2023-05-15T01:55:08.256Z,1.00
2023-05-15T01:59:18.725Z,1.00
2023-05-15T02:03:27.960Z,1.00
2023-05-15T02:07:42.097Z,1.00
2023-05-15T02:11:52.041Z,1.00
2023-05-15T02:16:00.824Z,16.60
2023-05-15T02:20:10.185Z,1.00
2023-05-15T02:24:18.860Z,1.00
2023-05-15T02:28:33.521Z,1.00
2023-05-15T02:32:48.232Z,1.00
2023-05-15T02:36:59.489Z,1.00
2023-05-15T02:41:10.342Z,99.90
2023-05-15T02:45:20.088Z,1.00
2023-05-15T02:49:28.850Z,99.90
2023-05-15T02:53:44.398Z,1.00
2023-05-15T02:57:53.039Z,99.90
2023-05-15T03:02:03.503Z,99.90
2023-05-15T03:06:12.164Z,1.00
2023-05-15T03:10:22.478Z,1.00
2023-05-15T03:14:33.219Z,99.90
2023-05-15T03:18:42.418Z,1.00
2023-05-15T03:22:51.192Z,37.80
2023-05-15T03:26:59.818Z,99.90
2023-05-15T03:31:11.283Z,99.90
2023-05-15T03:35:20.353Z,99.90
2023-05-15T03:39:29.083Z,99.90
2023-05-15T03:43:37.816Z,1.00
2023-05-15T03:47:46.635Z,1.00
2023-05-15T03:51:57.575Z,99.90
2023-05-15T03:56:06.685Z,1.00
2023-05-15T04:00:16.958Z,1.00
2023-05-15T04:04:25.882Z,99.90
2023-05-15T04:08:34.525Z,1.00
2023-05-15T04:12:43.344Z,1.00
2023-05-15T04:16:52.149Z,1.00
2023-05-15T04:25:18.229Z,1.00
2023-05-15T04:29:26.824Z,1.00
2023-05-15T04:33:35.439Z,1.00
2023-05-15T04:37:46.158Z,1.00
2023-05-15T04:41:54.766Z,1.00
2023-05-15T04:46:03.433Z,1.00
2023-05-15T04:50:12.346Z,1.00
2023-05-15T04:54:21.037Z,1.00
2023-05-15T04:58:29.760Z,99.90
2023-05-15T05:02:39.059Z,1.00
2023-05-15T05:06:48.367Z,1.00
2023-05-15T05:11:00.629Z,1.00
2023-05-15T05:15:11.462Z,1.00
2023-05-15T05:19:20.086Z,1.00
2023-05-15T05:23:29.545Z,99.90
2023-05-15T05:27:38.121Z,99.90
2023-05-15T05:31:49.120Z,99.90
2023-05-15T05:35:57.779Z,44.30
2023-05-15T05:40:08.690Z,99.90
2023-05-15T05:44:17.303Z,99.90
2023-05-15T05:48:26.831Z,1.00
2023-05-15T05:52:35.460Z,1.00
2023-05-15T05:56:44.405Z,1.00
2023-05-15T06:00:53.095Z,1.00
2023-05-15T06:05:01.777Z,1.00
2023-05-15T06:09:11.400Z,1.00
2023-05-15T06:13:21.166Z,1.00
2023-05-15T06:17:29.836Z,99.90
2023-05-15T06:21:38.426Z,99.90
2023-05-15T06:25:47.090Z,99.90
2023-05-15T06:29:55.781Z,99.90
2023-05-15T06:34:04.532Z,99.90
2023-05-15T06:38:14.468Z,99.90
2023-05-15T06:42:27.414Z,1.00
2023-05-15T06:46:37.404Z,69.20
2023-05-15T06:50:46.213Z,1.00
2023-05-15T06:54:54.934Z,99.90
2023-05-15T06:59:03.664Z,99.90
2023-05-15T07:03:13.996Z,99.90
2023-05-15T07:07:23.012Z,99.90
2023-05-15T07:11:34.530Z,1.00
2023-05-15T07:15:43.194Z,1.00
2023-05-15T07:19:51.940Z,1.00
2023-05-15T07:24:00.773Z,1.00
2023-05-15T07:28:09.495Z,1.00
2023-05-15T07:32:18.311Z,1.00
2023-05-15T07:36:27.022Z,1.00
2023-05-15T07:40:35.789Z,1.00
2023-05-15T07:44:45.947Z,1.00
2023-05-15T07:48:54.786Z,1.00
2023-05-15T07:53:03.358Z,1.00
2023-05-15T07:57:13.010Z,1.00
2023-05-15T08:01:21.682Z,1.00
2023-05-15T08:05:30.441Z,1.00
2023-05-15T08:09:39.148Z,1.00
2023-05-15T08:13:48.200Z,1.00
2023-05-15T08:17:56.846Z,1.00
2023-05-15T08:22:05.971Z,1.00
2023-05-15T08:26:14.585Z,1.00
2023-05-15T08:30:23.425Z,1.00
2023-05-15T08:34:32.074Z,1.00
2023-05-15T08:38:40.788Z,1.00
2023-05-15T08:42:55.536Z,1.00
2023-05-15T08:47:06.040Z,1.00
2023-05-15T08:51:15.702Z,1.00
2023-05-15T08:55:26.220Z,1.00
2023-05-15T08:59:35.502Z,1.00
2023-05-15T09:03:44.189Z,1.00
2023-05-15T09:07:55.009Z,1.00
2023-05-15T09:12:05.323Z,1.00
2023-05-15T09:16:14.093Z,1.00
2023-05-15T09:20:34.225Z,1.00
2023-05-15T09:24:42.956Z,1.00
2023-05-15T09:28:53.114Z,1.00
2023-05-15T09:33:04.609Z,1.00
2023-05-15T09:37:31.269Z,1.00
2023-05-15T09:41:44.341Z,1.00
2023-05-15T09:45:53.194Z,1.00
2023-05-15T09:50:02.162Z,99.90
2023-05-15T09:54:14.988Z,99.90
2023-05-15T09:58:23.931Z,99.90
2023-05-15T10:02:34.693Z,99.90
2023-05-15T10:06:46.644Z,99.90
2023-05-15T10:11:14.699Z,99.90
2023-05-15T10:15:24.139Z,99.90
2023-05-15T10:19:33.292Z,99.90
2023-05-15T10:23:44.260Z,99.90
2023-05-15T10:27:54.428Z,99.90
2023-05-15T10:32:03.512Z,99.90
2023-05-15T10:36:12.613Z,99.90
2023-05-15T10:40:22.793Z,99.90
2023-05-15T10:44:31.610Z,99.90
2023-05-15T10:48:41.066Z,99.90
2023-05-15T10:52:54.189Z,99.90
2023-05-15T10:57:02.940Z,99.90
2023-05-15T11:01:26.661Z,99.90
2023-05-15T11:05:38.352Z,99.90
2023-05-15T11:09:47.340Z,99.90
2023-05-15T11:14:11.533Z,99.90
2023-05-15T11:18:22.254Z,99.90
2023-05-15T11:22:40.262Z,99.90
2023-05-15T11:26:51.976Z,99.90
2023-05-15T11:31:06.436Z,99.90
2023-05-15T11:35:33.480Z,99.90
2023-05-15T11:39:42.522Z,99.90
2023-05-15T11:43:52.726Z,99.90
2023-05-15T11:48:03.704Z,99.90
2023-05-15T11:52:12.493Z,99.90
2023-05-15T11:56:23.694Z,99.90
2023-05-15T12:00:32.583Z,99.90
2023-05-15T12:04:41.273Z,99.90
2023-05-15T12:08:54.643Z,99.90
2023-05-15T12:13:04.616Z,99.90
2023-05-15T12:17:13.422Z,99.90
2023-05-15T12:21:22.142Z,99.90
2023-05-15T12:25:32.107Z,99.90
2023-05-15T12:29:42.932Z,99.90
2023-05-15T12:33:52.170Z,99.90
2023-05-15T12:38:02.541Z,99.90
2023-05-15T12:42:11.210Z,99.90
2023-05-15T12:46:24.924Z,99.90
2023-05-15T12:50:37.072Z,99.90
2023-05-15T12:54:46.084Z,99.90
2023-05-15T12:58:56.479Z,99.90
2023-05-15T13:03:06.352Z,99.90
2023-05-15T13:07:18.240Z,99.90
2023-05-15T13:11:29.965Z,99.90
2023-05-15T13:15:40.764Z,99.90
2023-05-15T13:19:49.547Z,99.90
2023-05-15T13:23:58.479Z,99.90
2023-05-15T13:28:08.052Z,99.90
2023-05-15T13:32:18.610Z,99.90
2023-05-15T13:36:27.034Z,99.90
2023-05-15T13:40:38.634Z,99.90
2023-05-15T13:44:47.362Z,99.90
2023-05-15T13:48:55.952Z,99.90
2023-05-15T13:53:04.565Z,99.90
2023-05-15T13:57:13.196Z,99.90
2023-05-15T14:01:22.355Z,99.90
2023-05-15T14:05:31.283Z,99.90
2023-05-15T14:09:40.096Z,99.90
2023-05-15T14:13:48.899Z,99.90
2023-05-15T14:17:57.637Z,99.90
2023-05-15T14:22:06.460Z,99.90
2023-05-15T14:26:15.186Z,99.90
2023-05-15T14:30:24.713Z,99.90
2023-05-15T14:34:34.696Z,99.90
2023-05-15T14:38:44.946Z,99.90
2023-05-15T14:42:53.597Z,99.90
2023-05-15T14:47:10.182Z,99.90
2023-05-15T14:51:20.000Z,99.90
2023-05-15T14:55:28.899Z,99.90
2023-05-15T14:59:37.628Z,99.90
2023-05-15T15:03:46.365Z,99.90
2023-05-15T15:08:03.905Z,99.90
2023-05-15T15:12:12.588Z,99.90
2023-05-15T15:16:24.286Z,99.90
2023-05-15T15:20:34.094Z,99.90
2023-05-15T15:24:42.842Z,99.90
2023-05-15T15:28:51.751Z,99.90
2023-05-15T15:33:00.781Z,99.90
2023-05-15T15:37:09.420Z,99.90
2023-05-15T15:41:18.359Z,99.90
2023-05-15T15:45:27.112Z,99.90
2023-05-15T15:49:35.858Z,99.90
2023-05-15T15:53:44.590Z,99.90
2023-05-15T15:57:53.222Z,99.90
2023-05-15T16:02:01.912Z,99.90
2023-05-15T16:06:13.584Z,99.90
2023-05-15T16:10:22.244Z,99.90
2023-05-15T16:14:31.653Z,99.90
2023-05-15T16:18:40.455Z,99.90
2023-05-15T16:22:49.283Z,99.90
2023-05-15T16:26:58.107Z,99.90
2023-05-15T16:31:06.885Z,99.90
2023-05-15T16:35:15.687Z,99.90
2023-05-15T16:39:26.559Z,99.90
2023-05-15T16:43:35.254Z,99.90
2023-05-15T16:47:44.036Z,99.90
2023-05-15T16:51:52.851Z,99.90
2023-05-15T16:56:01.485Z,1.00
2023-05-15T17:00:10.920Z,1.00
2023-05-15T17:04:19.659Z,1.00
2023-05-15T17:08:28.295Z,1.00
2023-05-15T17:12:37.334Z,1.00
2023-05-15T17:16:46.134Z,1.00
2023-05-15T17:20:54.903Z,1.00
2023-05-15T17:25:04.234Z,1.00
2023-05-15T17:33:57.340Z,1.00
2023-05-15T17:38:05.930Z,1.00
2023-05-15T17:42:14.591Z,1.00
2023-05-15T17:46:23.244Z,1.00
2023-05-15T17:50:31.883Z,32.70
2023-05-15T17:54:40.527Z,21.00
2023-05-15T17:58:49.139Z,1.00
2023-05-15T18:02:57.909Z,1.00
2023-05-15T18:07:06.630Z,1.00
2023-05-15T18:11:22.539Z,1.00
2023-05-15T18:15:26.274Z,1.00
2023-05-15T18:19:35.116Z,1.00
2023-05-15T18:23:43.745Z,1.00
2023-05-15T18:27:55.036Z,1.00
2023-05-15T18:32:03.721Z,1.00
2023-05-15T18:36:12.506Z,1.00
2023-05-15T18:40:21.659Z,1.00
2023-05-15T18:44:31.910Z,1.00
2023-05-15T18:48:40.542Z,1.00
2023-05-15T18:52:49.374Z,1.00
2023-05-15T18:56:58.016Z,1.00
2023-05-15T19:01:06.649Z,1.00
2023-05-15T19:05:15.697Z,1.00
2023-05-15T19:09:24.405Z,1.00
2023-05-15T19:13:33.264Z,1.00
2023-05-15T19:17:42.546Z,1.00
2023-05-15T19:21:52.943Z,1.00
2023-05-15T19:26:01.943Z,1.00
2023-05-15T19:30:10.920Z,1.00
2023-05-15T19:34:19.518Z,1.00
2023-05-15T19:38:28.235Z,1.00
2023-05-15T19:42:36.909Z,1.00
2023-05-15T19:46:46.699Z,1.00
2023-05-15T19:50:55.552Z,1.00
2023-05-15T19:55:04.443Z,1.00
2023-05-15T19:59:13.159Z,1.00
2023-05-15T20:03:22.319Z,1.00
2023-05-15T20:07:30.955Z,1.00
2023-05-15T20:11:39.662Z,1.00
2023-05-15T20:15:48.766Z,1.00
2023-05-15T20:19:59.364Z,1.00
2023-05-15T20:24:08.216Z,1.00
2023-05-15T20:28:17.866Z,1.00
2023-05-15T20:32:26.931Z,1.00
2023-05-15T20:36:37.587Z,1.00
2023-05-15T20:40:46.515Z,1.00
2023-05-15T20:44:55.152Z,1.00
2023-05-15T20:49:03.872Z,1.00
2023-05-15T20:53:13.229Z,1.00
2023-05-15T20:57:21.820Z,1.00
2023-05-15T21:01:30.522Z,1.00
2023-05-15T21:05:39.280Z,1.00
2023-05-15T21:09:48.101Z,1.00
2023-05-15T21:14:16.130Z,1.00
2023-05-15T21:18:24.757Z,1.00
2023-05-15T21:22:33.363Z,1.00
2023-05-15T21:26:42.022Z,1.00
2023-05-15T21:30:50.668Z,1.00
2023-05-15T21:34:59.331Z,1.00
2023-05-15T21:39:09.320Z,1.00
2023-05-15T21:43:17.968Z,1.00
2023-05-15T21:47:26.638Z,1.00
2023-05-15T21:51:54.674Z,1.00
2023-05-15T21:56:04.123Z,99.90
2023-05-15T22:00:14.017Z,1.00
2023-05-15T22:04:35.113Z,7.90
2023-05-15T22:08:43.834Z,1.00
2023-05-15T22:12:52.463Z,1.00
2023-05-15T22:17:01.624Z,99.90
2023-05-15T22:21:10.337Z,1.00
2023-05-15T22:25:19.072Z,1.00
2023-05-15T22:29:27.795Z,1.00
2023-05-15T22:33:36.379Z,1.00
2023-05-15T22:37:46.807Z,1.00
2023-05-15T22:41:55.720Z,1.00
2023-05-15T22:46:04.572Z,1.00
2023-05-15T22:50:13.190Z,1.00
2023-05-15T22:54:22.348Z,1.00
2023-05-15T22:58:32.351Z,1.00
2023-05-15T23:02:43.446Z,1.00
2023-05-15T23:06:51.731Z,1.00
2023-05-15T23:11:00.741Z,99.90
2023-05-15T23:15:12.550Z,1.00
2023-05-15T23:19:21.226Z,1.00
2023-05-15T23:23:30.007Z,1.00
2023-05-15T23:27:58.092Z,99.90
2023-05-15T23:32:07.780Z,99.90
2023-05-15T23:36:16.482Z,1.00
2023-05-15T23:40:25.351Z,1.00
2023-05-15T23:44:34.247Z,1.00
2023-05-15T23:48:42.797Z,99.90
2023-05-15T23:52:51.467Z,99.90
2023-05-15T23:57:00.077Z,1.00
