createdAt,value
2018-06-28T00:01:08.220Z,5.37
2018-06-28T00:03:35.694Z,6.20
2018-06-28T00:06:03.156Z,4.77
2018-06-28T00:08:30.624Z,5.03
2018-06-28T00:10:58.188Z,4.27
2018-06-28T00:13:25.758Z,4.77
2018-06-28T00:15:53.321Z,6.03
2018-06-28T00:18:20.772Z,5.20
2018-06-28T00:20:48.244Z,4.17
2018-06-28T00:23:15.806Z,7.20
2018-06-28T00:25:43.365Z,7.37
2018-06-28T00:28:10.840Z,5.03
2018-06-28T00:30:39.807Z,6.03
2018-06-28T00:33:07.263Z,4.00
2018-06-28T00:35:34.746Z,5.83
2018-06-28T00:38:02.210Z,5.60
2018-06-28T00:40:29.781Z,3.83
2018-06-28T00:42:58.741Z,6.73
2018-06-28T00:45:26.831Z,5.20
2018-06-28T00:47:54.320Z,5.30
2018-06-28T00:50:21.798Z,5.57
2018-06-28T00:52:49.247Z,4.90
2018-06-28T00:55:17.475Z,4.67
2018-06-28T00:57:44.931Z,6.30
2018-06-28T01:00:13.167Z,8.03
2018-06-28T01:02:41.379Z,8.60
2018-06-28T01:05:08.849Z,8.00
2018-06-28T01:07:36.367Z,5.83
2018-06-28T01:10:03.924Z,4.40
2018-06-28T01:12:31.385Z,5.30
2018-06-28T01:14:58.955Z,9.17
2018-06-28T01:17:26.412Z,5.27
2018-06-28T01:19:53.880Z,5.27
2018-06-28T01:22:21.340Z,11.40
2018-06-28T01:24:49.576Z,7.93
2018-06-28T01:27:17.137Z,8.13
2018-06-28T01:29:44.645Z,6.07
2018-06-28T01:32:12.097Z,4.93
2018-06-28T01:34:39.562Z,4.17
2018-06-28T01:37:07.023Z,6.60
2018-06-28T01:39:34.489Z,9.13
2018-06-28T01:42:16.834Z,8.43
2018-06-28T01:44:45.064Z,4.93
2018-06-28T01:47:12.633Z,5.97
2018-06-28T01:49:40.080Z,9.10
2018-06-28T01:52:07.567Z,6.00
2018-06-28T01:54:35.121Z,10.93
2018-06-28T01:57:02.594Z,8.17
2018-06-28T01:59:30.039Z,7.90
2018-06-28T02:01:57.526Z,6.27
2018-06-28T02:04:25.078Z,4.17
2018-06-28T02:06:52.548Z,6.77
2018-06-28T02:09:20.831Z,9.17
2018-06-28T02:11:48.338Z,7.87
2018-06-28T02:14:15.843Z,7.50
2018-06-28T02:16:43.351Z,7.93
2018-06-28T02:19:10.818Z,5.63
2018-06-28T02:21:38.276Z,6.20
2018-06-28T02:24:05.786Z,5.47
2018-06-28T02:26:33.312Z,5.83
2018-06-28T02:29:00.859Z,4.63
2018-06-28T02:31:29.079Z,7.57
2018-06-28T02:33:56.698Z,10.30
2018-06-28T02:36:24.980Z,6.93
2018-06-28T02:38:53.260Z,6.07
2018-06-28T02:41:21.527Z,6.47
2018-06-28T02:43:49.058Z,7.17
2018-06-28T02:46:16.522Z,9.20
2018-06-28T02:48:43.972Z,5.73
2018-06-28T02:51:11.432Z,4.93
2018-06-28T02:53:39.057Z,7.40
2018-06-28T02:56:07.280Z,6.73
2018-06-28T02:58:34.804Z,7.27
2018-06-28T03:01:02.358Z,4.27
2018-06-28T03:03:30.600Z,4.47
2018-06-28T03:05:58.159Z,8.43
2018-06-28T03:08:26.483Z,9.10
2018-06-28T03:10:54.743Z,8.17
2018-06-28T03:13:23.005Z,8.37
2018-06-28T03:15:50.530Z,7.53
2018-06-28T03:18:18.018Z,7.50
2018-06-28T03:20:45.535Z,7.13
2018-06-28T03:23:13.784Z,9.70
2018-06-28T03:25:41.283Z,8.63
2018-06-28T03:28:09.563Z,8.10
2018-06-28T03:30:37.917Z,4.50
2018-06-28T03:33:06.181Z,7.73
2018-06-28T03:35:33.682Z,4.47
2018-06-28T03:38:02.009Z,5.67
2018-06-28T03:40:29.495Z,7.17
2018-06-28T03:42:56.950Z,11.37
2018-06-28T03:45:24.459Z,9.03
2018-06-28T03:47:51.907Z,6.47
2018-06-28T03:50:20.171Z,8.23
2018-06-28T03:52:47.668Z,10.87
2018-06-28T03:55:15.177Z,9.60
2018-06-28T03:57:42.694Z,11.13
2018-06-28T04:00:10.165Z,10.17
2018-06-28T04:02:37.617Z,8.53
2018-06-28T04:05:05.077Z,8.97
2018-06-28T04:07:32.563Z,11.47
2018-06-28T04:10:00.030Z,7.37
2018-06-28T04:12:27.495Z,7.33
2018-06-28T04:14:55.660Z,6.47
2018-06-28T04:17:23.113Z,8.93
2018-06-28T04:19:50.672Z,8.10
2018-06-28T04:22:18.136Z,8.93
2018-06-28T04:24:45.700Z,10.00
2018-06-28T04:27:13.209Z,6.57
2018-06-28T04:29:40.724Z,10.67
2018-06-28T04:32:08.192Z,7.37
2018-06-28T04:34:35.740Z,10.77
2018-06-28T04:37:03.972Z,10.03
2018-06-28T04:39:31.472Z,10.37
2018-06-28T04:41:59.756Z,8.50
2018-06-28T04:44:27.984Z,13.50
2018-06-28T04:46:55.512Z,11.90
2018-06-28T04:49:23.036Z,6.60
2018-06-28T04:51:50.496Z,7.60
2018-06-28T04:54:18.099Z,8.63
2018-06-28T04:56:45.569Z,7.27
2018-06-28T04:59:13.084Z,7.73
2018-06-28T05:01:40.641Z,7.20
2018-06-28T05:04:08.108Z,5.23
2018-06-28T05:06:35.564Z,9.85
2018-06-28T05:09:03.061Z,7.30
2018-06-28T05:11:30.498Z,12.17
2018-06-28T05:13:57.947Z,8.33
2018-06-28T05:16:25.417Z,8.33
2018-06-28T05:18:52.882Z,7.97
2018-06-28T05:21:20.813Z,8.70
2018-06-28T05:23:48.301Z,9.30
2018-06-28T05:26:15.748Z,6.50
2018-06-28T05:28:43.218Z,9.00
2018-06-28T05:31:10.700Z,8.20
2018-06-28T05:33:38.322Z,8.30
2018-06-28T05:36:06.412Z,11.37
2018-06-28T05:38:33.906Z,6.90
2018-06-28T05:41:01.375Z,10.80
2018-06-28T05:43:29.599Z,9.30
2018-06-28T05:45:57.110Z,9.57
2018-06-28T05:48:24.672Z,10.53
2018-06-28T05:50:52.125Z,8.87
2018-06-28T05:53:19.596Z,13.60
2018-06-28T05:55:47.052Z,8.43
2018-06-28T05:58:14.527Z,9.77
2018-06-28T06:00:42.003Z,6.37
2018-06-28T06:03:09.451Z,12.63
2018-06-28T06:05:36.911Z,12.43
2018-06-28T06:08:04.476Z,10.47
2018-06-28T06:10:32.023Z,10.97
2018-06-28T06:12:59.620Z,6.10
2018-06-28T06:15:27.061Z,8.07
2018-06-28T06:17:54.606Z,11.10
2018-06-28T06:20:22.122Z,9.37
2018-06-28T06:22:49.542Z,12.13
2018-06-28T06:25:17.084Z,10.33
2018-06-28T06:27:44.572Z,11.40
2018-06-28T06:30:12.135Z,8.27
2018-06-28T06:32:39.630Z,8.37
2018-06-28T06:35:07.095Z,10.37
2018-06-28T06:37:35.322Z,14.67
2018-06-28T06:40:02.787Z,9.80
2018-06-28T06:42:30.265Z,9.83
2018-06-28T06:44:57.732Z,13.93
2018-06-28T06:47:25.191Z,9.97
2018-06-28T06:49:52.655Z,8.63
2018-06-28T06:52:20.116Z,10.53
2018-06-28T06:54:47.579Z,9.50
2018-06-28T06:57:15.048Z,9.00
2018-06-28T06:59:42.517Z,10.40
2018-06-28T07:02:10.784Z,8.40
2018-06-28T07:04:38.236Z,7.30
2018-06-28T07:07:05.810Z,9.83
2018-06-28T07:09:33.270Z,13.07
2018-06-28T07:12:00.737Z,9.73
2018-06-28T07:14:28.210Z,7.73
2018-06-28T07:16:56.431Z,11.43
2018-06-28T07:19:23.933Z,8.47
2018-06-28T07:21:51.500Z,7.33
2018-06-28T07:24:19.053Z,11.97
2018-06-28T07:26:46.620Z,7.73
2018-06-28T07:29:14.204Z,6.10
2018-06-28T07:31:41.689Z,9.70
2018-06-28T07:34:10.051Z,9.50
2018-06-28T07:36:37.591Z,9.27
2018-06-28T07:39:05.056Z,8.83
2018-06-28T07:41:32.634Z,7.17
2018-06-28T07:44:01.648Z,7.70
2018-06-28T07:46:29.879Z,4.77
2018-06-28T07:48:58.240Z,8.87
2018-06-28T07:51:25.707Z,7.20
2018-06-28T07:53:53.187Z,7.87
2018-06-28T07:56:20.640Z,6.03
2018-06-28T07:58:48.125Z,7.17
2018-06-28T08:01:15.591Z,9.53
2018-06-28T08:03:43.061Z,7.87
2018-06-28T08:06:10.536Z,6.50
2018-06-28T08:08:38.787Z,5.30
2018-06-28T08:11:06.357Z,6.53
2018-06-28T08:13:33.805Z,6.13
2018-06-28T08:16:01.383Z,6.03
2018-06-28T08:18:28.852Z,5.20
2018-06-28T08:20:56.324Z,5.63
2018-06-28T08:23:23.779Z,5.87
2018-06-28T08:25:51.249Z,7.43
2018-06-28T08:28:19.525Z,5.83
2018-06-28T08:30:46.993Z,6.20
2018-06-28T08:33:14.447Z,7.30
2018-06-28T08:35:41.917Z,7.13
2018-06-28T08:38:09.380Z,6.33
2018-06-28T08:40:37.617Z,4.40
2018-06-28T08:43:05.080Z,7.30
2018-06-28T08:45:32.563Z,5.30
2018-06-28T08:48:00.037Z,5.93
2018-06-28T08:50:27.599Z,4.97
2018-06-28T08:52:55.085Z,5.73
2018-06-28T08:55:23.316Z,4.53
2018-06-28T08:57:50.913Z,4.03
2018-06-28T09:00:18.333Z,7.40
2018-06-28T09:02:45.828Z,6.23
2018-06-28T09:05:13.891Z,4.47
2018-06-28T09:07:42.575Z,3.87
2018-06-28T09:10:10.028Z,4.07
2018-06-28T09:12:37.491Z,2.97
2018-06-28T09:15:04.974Z,4.60
2018-06-28T09:17:32.540Z,4.07
2018-06-28T09:20:00.021Z,2.60
2018-06-28T09:22:29.251Z,3.40
2018-06-28T09:24:57.466Z,4.17
2018-06-28T09:27:24.931Z,3.37
2018-06-28T09:29:52.410Z,3.83
2018-06-28T09:32:19.973Z,3.37
2018-06-28T09:34:47.493Z,4.70
2018-06-28T09:37:14.946Z,2.60
2018-06-28T09:39:42.463Z,2.77
2018-06-28T09:42:10.040Z,2.53
2018-06-28T09:44:37.514Z,1.73
2018-06-28T09:47:05.740Z,2.90
2018-06-28T09:49:33.237Z,2.57
2018-06-28T09:52:00.800Z,2.10
2018-06-28T09:54:28.278Z,1.83
2018-06-28T09:56:56.512Z,1.80
2018-06-28T09:59:23.978Z,2.03
2018-06-28T10:01:51.429Z,1.83
2018-06-28T10:04:20.029Z,2.20
2018-06-28T10:06:47.513Z,2.13
2018-06-28T10:09:14.967Z,2.53
2018-06-28T10:11:43.588Z,2.40
2018-06-28T10:14:11.798Z,2.67
2018-06-28T10:16:39.261Z,2.10
2018-06-28T10:19:06.727Z,2.13
2018-06-28T10:21:35.346Z,1.97
2018-06-28T10:24:02.855Z,1.70
2018-06-28T10:26:31.791Z,2.53
2018-06-28T10:28:59.260Z,1.47
2018-06-28T10:31:26.750Z,2.33
2018-06-28T10:33:54.311Z,2.17
2018-06-28T10:36:21.773Z,1.67
2018-06-28T10:38:49.246Z,2.67
2018-06-28T10:41:17.509Z,2.70
2018-06-28T10:43:45.063Z,1.67
2018-06-28T10:46:12.537Z,1.50
2018-06-28T10:48:40.016Z,1.90
2018-06-28T10:51:08.256Z,2.53
2018-06-28T10:53:35.710Z,3.07
2018-06-28T10:56:03.179Z,1.60
2018-06-28T10:58:30.655Z,1.63
2018-06-28T11:00:58.115Z,1.47
2018-06-28T11:03:25.671Z,1.80
2018-06-28T11:05:53.157Z,1.57
2018-06-28T11:08:20.659Z,1.60
2018-06-28T11:10:48.850Z,2.20
2018-06-28T11:13:16.342Z,2.13
2018-06-28T11:15:44.634Z,2.13
2018-06-28T11:18:12.795Z,2.60
2018-06-28T11:20:40.260Z,2.77
2018-06-28T11:23:07.716Z,1.50
2018-06-28T11:25:35.192Z,2.10
2018-06-28T11:28:02.676Z,1.50
2018-06-28T11:30:31.649Z,1.67
2018-06-28T11:32:59.128Z,1.67
2018-06-28T11:35:26.625Z,1.20
2018-06-28T11:37:54.853Z,1.60
2018-06-28T11:40:22.320Z,2.33
2018-06-28T11:42:49.788Z,1.50
2018-06-28T11:45:17.265Z,1.47
2018-06-28T11:47:46.236Z,2.23
2018-06-28T11:50:13.683Z,1.13
2018-06-28T11:52:41.184Z,1.67
2018-06-28T11:55:08.734Z,1.67
2018-06-28T11:57:36.295Z,1.50
2018-06-28T12:00:03.866Z,1.52
2018-06-28T12:02:31.333Z,4.50
2018-06-28T12:04:58.789Z,1.40
2018-06-28T12:07:26.261Z,1.33
2018-06-28T12:09:53.713Z,1.60
2018-06-28T12:12:21.191Z,1.10
2018-06-28T12:14:48.652Z,1.80
2018-06-28T12:17:16.105Z,1.40
2018-06-28T12:19:43.649Z,1.40
2018-06-28T12:22:11.100Z,1.40
2018-06-28T12:24:38.573Z,1.30
2018-06-28T12:27:06.048Z,1.20
2018-06-28T12:29:33.512Z,1.30
2018-06-28T12:32:00.981Z,1.33
2018-06-28T12:34:30.492Z,1.30
2018-06-28T12:36:57.984Z,1.00
2018-06-28T12:39:26.232Z,1.10
2018-06-28T12:41:53.750Z,1.37
2018-06-28T12:44:21.201Z,1.10
2018-06-28T12:46:48.724Z,2.73
2018-06-28T12:49:16.203Z,1.03
2018-06-28T12:54:37.684Z,1.50
2018-06-28T12:57:05.284Z,1.00
2018-06-28T12:59:32.739Z,1.03
2018-06-28T13:02:00.189Z,1.40
2018-06-28T13:04:27.656Z,1.03
2018-06-28T13:06:55.107Z,2.80
2018-06-28T13:09:22.572Z,1.90
2018-06-28T13:11:50.030Z,3.07
2018-06-28T13:14:17.490Z,28.77
2018-06-28T13:16:44.969Z,1.53
2018-06-28T13:19:13.928Z,1.70
2018-06-28T13:21:41.425Z,1.87
2018-06-28T13:24:08.890Z,4.27
2018-06-28T13:26:36.332Z,3.33
2018-06-28T13:29:03.819Z,1.30
2018-06-28T13:31:32.841Z,2.63
2018-06-28T13:34:00.314Z,1.20
2018-06-28T13:36:28.549Z,2.00
2018-06-28T13:38:56.132Z,1.50
2018-06-28T13:41:23.798Z,1.83
2018-06-28T13:43:51.035Z,2.00
2018-06-28T13:46:18.547Z,1.60
2018-06-28T13:48:45.964Z,2.33
2018-06-28T13:51:13.532Z,1.50
2018-06-28T13:53:41.001Z,1.17
2018-06-28T13:56:09.229Z,1.80
2018-06-28T13:58:36.707Z,1.90
2018-06-28T14:01:04.208Z,1.83
2018-06-28T14:03:32.508Z,2.10
2018-06-28T14:06:01.768Z,1.90
2018-06-28T14:08:29.522Z,1.30
2018-06-28T14:10:56.994Z,1.40
2018-06-28T14:13:24.620Z,1.30
2018-06-28T14:15:52.900Z,1.43
2018-06-28T14:18:21.201Z,1.83
2018-06-28T14:20:48.671Z,1.20
2018-06-28T14:23:16.139Z,1.23
2018-06-28T14:25:43.615Z,1.20
2018-06-28T14:28:11.067Z,1.20
2018-06-28T14:30:38.520Z,1.23
2018-06-28T14:33:06.017Z,1.57
2018-06-28T14:35:33.578Z,1.30
2018-06-28T14:38:01.138Z,1.90
2018-06-28T14:40:28.605Z,1.37
2018-06-28T14:42:56.084Z,1.50
2018-06-28T14:45:23.543Z,1.27
2018-06-28T14:47:51.004Z,1.47
2018-06-28T14:50:18.522Z,2.00
2018-06-28T14:52:46.008Z,2.33
2018-06-28T14:55:13.487Z,1.50
2018-06-28T14:57:42.847Z,1.93
2018-06-28T15:00:10.312Z,1.33
2018-06-28T15:02:37.773Z,1.50
2018-06-28T15:05:05.285Z,1.50
2018-06-28T15:07:32.728Z,1.50
2018-06-28T15:10:00.305Z,1.70
2018-06-28T15:12:27.869Z,2.40
2018-06-28T15:14:56.127Z,1.40
2018-06-28T15:17:23.612Z,1.10
2018-06-28T15:19:52.203Z,2.33
2018-06-28T15:22:19.688Z,1.83
2018-06-28T15:24:47.920Z,1.43
2018-06-28T15:27:15.413Z,3.90
2018-06-28T15:29:42.889Z,1.13
2018-06-28T15:32:11.142Z,1.33
2018-06-28T15:34:38.707Z,1.63
2018-06-28T15:37:06.164Z,1.90
2018-06-28T15:39:33.624Z,1.50
2018-06-28T15:42:01.200Z,2.37
2018-06-28T15:44:28.660Z,1.40
2018-06-28T15:46:56.241Z,2.13
2018-06-28T15:49:24.459Z,1.30
2018-06-28T15:54:22.382Z,2.53
2018-06-28T15:56:49.922Z,1.30
2018-06-28T15:59:17.413Z,1.23
2018-06-28T16:01:44.886Z,1.57
2018-06-28T16:04:12.355Z,1.20
2018-06-28T16:06:39.813Z,1.30
2018-06-28T16:09:07.393Z,3.47
2018-06-28T16:11:34.855Z,1.33
2018-06-28T16:14:02.325Z,1.40
2018-06-28T16:16:30.576Z,1.27
2018-06-28T16:18:58.056Z,1.40
2018-06-28T16:21:25.605Z,1.30
2018-06-28T16:23:53.113Z,1.30
2018-06-28T16:26:20.639Z,1.73
2018-06-28T16:28:49.616Z,1.80
2018-06-28T16:31:17.197Z,1.80
2018-06-28T16:33:46.151Z,1.53
2018-06-28T16:36:13.658Z,2.43
2018-06-28T16:38:41.168Z,1.60
2018-06-28T16:41:08.683Z,1.20
2018-06-28T16:43:36.900Z,1.53
2018-06-28T16:46:04.365Z,1.40
2018-06-28T16:48:31.880Z,1.60
2018-06-28T16:50:59.355Z,1.30
2018-06-28T16:53:28.050Z,1.10
2018-06-28T16:55:56.064Z,1.43
2018-06-28T16:58:23.525Z,1.40
2018-06-28T17:00:50.996Z,2.50
2018-06-28T17:03:18.489Z,1.30
2018-06-28T17:05:46.059Z,2.20
2018-06-28T17:08:14.275Z,2.47
2018-06-28T17:10:42.507Z,1.60
2018-06-28T17:13:10.027Z,1.40
2018-06-28T17:15:38.242Z,1.40
2018-06-28T17:18:06.485Z,1.63
2018-06-28T17:20:34.761Z,1.47
2018-06-28T17:23:02.178Z,1.33
2018-06-28T17:25:29.621Z,2.23
2018-06-28T17:27:57.080Z,1.50
2018-06-28T17:30:24.533Z,1.40
2018-06-28T17:32:52.081Z,1.27
2018-06-28T17:35:19.475Z,1.63
2018-06-28T17:37:46.941Z,2.30
2018-06-28T17:40:14.468Z,1.03
2018-06-28T17:42:41.861Z,1.20
2018-06-28T17:45:09.353Z,2.47
2018-06-28T17:47:37.568Z,1.20
2018-06-28T17:50:05.031Z,1.40
2018-06-28T17:52:32.497Z,1.30
2018-06-28T17:55:01.351Z,1.60
2018-06-28T17:57:28.835Z,1.80
2018-06-28T17:59:57.175Z,2.20
2018-06-28T18:02:24.632Z,1.43
2018-06-28T18:04:52.139Z,1.87
2018-06-28T18:07:20.277Z,1.80
2018-06-28T18:09:47.755Z,1.30
2018-06-28T18:12:15.969Z,1.60
2018-06-28T18:14:43.443Z,3.00
2018-06-28T18:17:10.903Z,3.03
2018-06-28T18:19:38.436Z,1.97
2018-06-28T18:22:05.896Z,4.40
2018-06-28T18:24:34.152Z,2.67
2018-06-28T18:27:01.616Z,1.80
2018-06-28T18:29:29.181Z,1.70
2018-06-28T18:31:56.637Z,3.60
2018-06-28T18:34:24.116Z,2.30
2018-06-28T18:36:51.599Z,2.13
2018-06-28T18:39:19.827Z,1.93
2018-06-28T18:41:47.293Z,2.37
2018-06-28T18:44:15.604Z,1.80
2018-06-28T18:46:43.071Z,2.30
2018-06-28T18:49:10.619Z,1.97
2018-06-28T18:51:38.105Z,2.37
2018-06-28T18:54:06.361Z,1.67
2018-06-28T18:56:33.842Z,1.67
2018-06-28T18:59:01.292Z,2.47
2018-06-28T19:01:28.848Z,1.53
2018-06-28T19:03:56.315Z,1.80
2018-06-28T19:06:23.826Z,1.50
2018-06-28T19:08:51.327Z,2.40
2018-06-28T19:11:18.796Z,1.93
2018-06-28T19:13:46.239Z,2.97
2018-06-28T19:16:19.427Z,2.23
2018-06-28T19:18:47.142Z,1.67
2018-06-28T19:21:15.415Z,2.07
2018-06-28T19:23:48.379Z,2.10
2018-06-28T19:26:15.868Z,1.80
2018-06-28T19:28:44.239Z,2.20
2018-06-28T19:31:32.532Z,2.70
2018-06-28T19:34:01.362Z,4.67
2018-06-28T19:36:28.933Z,1.63
2018-06-28T19:38:56.440Z,2.87
2018-06-28T19:41:40.653Z,2.43
2018-06-28T19:44:08.183Z,2.13
2018-06-28T19:46:35.657Z,2.60
2018-06-28T19:49:03.128Z,1.87
2018-06-28T19:51:50.392Z,4.10
2018-06-28T19:54:17.859Z,1.60
2018-06-28T19:56:45.327Z,1.50
2018-06-28T19:59:12.791Z,1.60
2018-06-28T20:01:56.985Z,1.97
2018-06-28T20:04:24.408Z,1.87
2018-06-28T20:06:51.869Z,1.30
2018-06-28T20:09:19.335Z,3.10
2018-06-28T20:11:46.795Z,2.87
2018-06-28T20:14:20.083Z,1.77
2018-06-28T20:20:00.589Z,1.92
2018-06-28T20:22:28.050Z,1.57
2018-06-28T20:24:55.520Z,1.60
2018-06-28T20:27:38.644Z,1.80
2018-06-28T20:30:26.444Z,2.23
2018-06-28T20:33:08.789Z,1.37
2018-06-28T20:35:36.316Z,2.07
2018-06-28T20:38:03.721Z,1.50
2018-06-28T20:40:31.190Z,2.00
2018-06-28T20:42:58.684Z,2.30
2018-06-28T20:45:26.519Z,2.10
2018-06-28T20:47:54.027Z,1.77
2018-06-28T20:50:21.486Z,1.53
2018-06-28T20:52:48.944Z,1.93
2018-06-28T20:55:16.504Z,1.90
2018-06-28T20:57:44.071Z,1.83
2018-06-28T21:00:11.528Z,1.83
2018-06-28T21:02:39.066Z,1.70
2018-06-28T21:05:06.452Z,1.77
2018-06-28T21:07:33.915Z,2.10
2018-06-28T21:10:01.572Z,1.40
2018-06-28T21:12:28.957Z,1.33
2018-06-28T21:14:56.426Z,2.57
2018-06-28T21:17:23.893Z,2.63
2018-06-28T21:19:51.387Z,1.67
2018-06-28T21:22:18.891Z,1.60
2018-06-28T21:24:46.452Z,1.47
2018-06-28T21:27:14.034Z,1.50
2018-06-28T21:29:42.253Z,1.40
2018-06-28T21:32:09.712Z,1.87
2018-06-28T21:34:37.177Z,1.40
2018-06-28T21:37:05.501Z,1.90
2018-06-28T21:39:32.949Z,1.23
2018-06-28T21:42:00.426Z,1.80
2018-06-28T21:44:27.903Z,1.37
2018-06-28T21:46:56.118Z,1.73
2018-06-28T21:49:23.600Z,2.17
2018-06-28T21:51:51.575Z,1.43
2018-06-28T21:54:19.031Z,1.60
2018-06-28T21:56:46.510Z,1.60
2018-06-28T21:59:13.978Z,1.67
2018-06-28T22:01:41.435Z,1.43
2018-06-28T22:04:08.907Z,1.50
2018-06-28T22:06:36.372Z,2.33
2018-06-28T22:09:03.831Z,1.33
2018-06-28T22:11:31.411Z,1.40
2018-06-28T22:13:58.967Z,2.17
2018-06-28T22:16:26.438Z,3.47
2018-06-28T22:18:53.887Z,1.60
2018-06-28T22:21:21.348Z,1.50
2018-06-28T22:23:48.819Z,1.63
2018-06-28T22:26:16.381Z,1.27
2018-06-28T22:28:43.840Z,1.50
2018-06-28T22:31:11.406Z,2.27
2018-06-28T22:33:38.975Z,2.03
2018-06-28T22:36:06.431Z,1.60
2018-06-28T22:38:34.004Z,1.93
2018-06-28T22:41:01.472Z,2.87
2018-06-28T22:43:29.699Z,1.80
2018-06-28T22:45:57.207Z,1.87
2018-06-28T22:48:25.487Z,1.67
2018-06-28T22:50:52.963Z,2.27
2018-06-28T22:53:20.440Z,1.83
2018-06-28T22:55:48.669Z,2.97
2018-06-28T22:58:16.598Z,1.40
2018-06-28T23:00:44.827Z,2.20
2018-06-28T23:03:12.294Z,2.17
2018-06-28T23:05:39.751Z,2.37
2018-06-28T23:08:07.215Z,2.27
2018-06-28T23:10:34.692Z,2.13
2018-06-28T23:13:02.927Z,2.23
2018-06-28T23:15:31.160Z,3.07
2018-06-28T23:17:58.623Z,1.67
2018-06-28T23:20:27.604Z,2.97
2018-06-28T23:22:55.060Z,3.40
2018-06-28T23:25:22.515Z,2.13
2018-06-28T23:27:49.976Z,2.70
2018-06-28T23:30:17.554Z,2.63
2018-06-28T23:32:45.112Z,3.10
2018-06-28T23:35:12.685Z,3.47
2018-06-28T23:37:40.239Z,2.40
2018-06-28T23:40:07.714Z,4.90
2018-06-28T23:42:35.168Z,2.00
2018-06-28T23:45:02.629Z,2.53
2018-06-28T23:47:30.120Z,1.80
2018-06-28T23:49:58.341Z,2.03
2018-06-28T23:52:25.803Z,2.67
2018-06-28T23:54:53.259Z,1.80
2018-06-28T23:57:20.717Z,2.37
2018-06-28T23:59:48.181Z,2.30
