createdAt,value
2023-07-05T00:01:37.555Z,24.30
2023-07-05T00:03:39.399Z,24.30
2023-07-05T00:05:41.288Z,24.30
2023-07-05T00:07:42.996Z,24.30
2023-07-05T00:09:44.723Z,24.30
2023-07-05T00:11:47.202Z,24.30
2023-07-05T00:13:48.978Z,24.30
2023-07-05T00:15:50.774Z,24.30
2023-07-05T00:17:53.725Z,24.30
2023-07-05T00:19:55.410Z,24.30
2023-07-05T00:21:57.088Z,24.30
2023-07-05T00:23:58.794Z,24.30
2023-07-05T00:26:01.215Z,24.20
2023-07-05T00:28:03.008Z,24.20
2023-07-05T00:30:05.694Z,24.30
2023-07-05T00:32:07.810Z,24.20
2023-07-05T00:34:09.519Z,24.20
2023-07-05T00:36:11.240Z,24.20
2023-07-05T00:38:12.975Z,24.20
2023-07-05T00:40:14.852Z,24.20
2023-07-05T00:42:16.680Z,24.20
2023-07-05T00:44:18.657Z,24.30
2023-07-05T00:46:28.048Z,24.20
2023-07-05T00:49:06.983Z,24.30
2023-07-05T00:51:26.692Z,24.30
2023-07-05T00:53:29.783Z,24.30
2023-07-05T00:55:31.586Z,24.30
2023-07-05T00:57:37.448Z,24.30
2023-07-05T00:59:48.002Z,24.30
2023-07-05T01:02:01.976Z,24.30
2023-07-05T01:04:05.528Z,24.30
2023-07-05T01:06:08.556Z,24.30
2023-07-05T01:08:11.891Z,24.30
2023-07-05T01:10:22.162Z,24.30
2023-07-05T01:12:43.716Z,24.30
2023-07-05T01:14:57.442Z,24.30
2023-07-05T01:17:09.414Z,24.30
2023-07-05T01:19:58.301Z,24.30
2023-07-05T01:22:08.905Z,24.20
2023-07-05T01:24:18.760Z,24.30
2023-07-05T01:26:40.370Z,24.20
2023-07-05T01:28:42.062Z,24.30
2023-07-05T01:31:14.159Z,24.30
2023-07-05T01:33:25.044Z,24.30
2023-07-05T01:35:32.456Z,24.30
2023-07-05T01:37:39.082Z,24.30
2023-07-05T01:39:43.635Z,24.30
2023-07-05T01:41:45.409Z,24.30
2023-07-05T01:43:47.297Z,24.30
2023-07-05T01:46:24.551Z,24.30
2023-07-05T01:48:39.293Z,24.30
2023-07-05T01:50:48.159Z,24.30
2023-07-05T01:53:01.162Z,24.30
2023-07-05T01:55:21.727Z,24.30
2023-07-05T01:57:30.205Z,24.30
2023-07-05T01:59:40.305Z,24.30
2023-07-05T02:01:45.073Z,24.30
2023-07-05T02:03:50.925Z,24.30
2023-07-05T02:05:53.465Z,24.30
2023-07-05T02:07:55.882Z,24.30
2023-07-05T02:09:58.063Z,24.30
2023-07-05T02:11:59.747Z,24.30
2023-07-05T02:14:01.519Z,24.30
2023-07-05T02:16:03.336Z,24.30
2023-07-05T02:18:06.820Z,24.30
2023-07-05T02:20:08.990Z,24.30
2023-07-05T02:22:10.895Z,24.30
2023-07-05T02:24:12.594Z,24.30
2023-07-05T02:26:14.334Z,24.30
2023-07-05T02:28:16.072Z,24.30
2023-07-05T02:30:19.050Z,24.30
2023-07-05T02:32:21.959Z,24.30
2023-07-05T02:34:23.761Z,24.30
2023-07-05T02:36:25.521Z,24.30
2023-07-05T02:38:27.235Z,24.30
2023-07-05T02:40:28.924Z,24.30
2023-07-05T02:42:30.671Z,24.20
2023-07-05T02:44:32.358Z,24.20
2023-07-05T02:46:34.394Z,24.30
2023-07-05T02:48:36.217Z,24.30
2023-07-05T02:50:40.098Z,24.30
2023-07-05T02:52:42.570Z,24.30
2023-07-05T02:54:44.334Z,24.30
2023-07-05T02:56:46.061Z,24.30
2023-07-05T02:58:47.747Z,24.30
2023-07-05T03:00:49.476Z,24.30
2023-07-05T03:02:51.292Z,24.30
2023-07-05T03:04:54.327Z,24.30
2023-07-05T03:06:56.105Z,24.30
2023-07-05T03:08:57.756Z,24.30
2023-07-05T03:11:00.298Z,24.30
2023-07-05T03:13:02.014Z,24.30
2023-07-05T03:15:04.045Z,24.30
2023-07-05T03:17:05.948Z,24.20
2023-07-05T03:19:07.675Z,24.30
2023-07-05T03:21:09.504Z,24.30
2023-07-05T03:23:11.185Z,24.30
2023-07-05T03:25:12.970Z,24.30
2023-07-05T03:27:14.637Z,24.30
2023-07-05T03:29:16.432Z,24.30
2023-07-05T03:31:18.784Z,24.30
2023-07-05T03:33:20.466Z,24.30
2023-07-05T03:35:22.147Z,24.30
2023-07-05T03:37:24.461Z,24.30
2023-07-05T03:39:26.225Z,24.30
2023-07-05T03:41:28.002Z,24.30
2023-07-05T03:43:31.814Z,24.30
2023-07-05T03:45:35.433Z,24.30
2023-07-05T03:47:39.715Z,24.30
2023-07-05T03:49:41.410Z,24.30
2023-07-05T03:51:43.080Z,24.30
2023-07-05T03:53:49.263Z,24.30
2023-07-05T03:55:51.429Z,24.30
2023-07-05T03:57:53.160Z,24.30
2023-07-05T03:59:54.890Z,24.30
2023-07-05T04:01:56.726Z,24.30
2023-07-05T04:04:02.159Z,24.30
2023-07-05T04:06:04.611Z,24.30
2023-07-05T04:08:06.337Z,24.30
2023-07-05T04:10:08.393Z,24.30
2023-07-05T04:12:10.563Z,24.30
2023-07-05T04:14:12.915Z,24.30
2023-07-05T04:16:17.861Z,24.30
2023-07-05T04:18:19.688Z,24.30
2023-07-05T04:20:21.421Z,24.30
2023-07-05T04:22:23.135Z,24.30
2023-07-05T04:24:24.815Z,24.30
2023-07-05T04:26:28.361Z,24.30
2023-07-05T04:28:30.962Z,24.40
2023-07-05T04:30:32.671Z,24.30
2023-07-05T04:32:34.442Z,24.30
2023-07-05T04:34:38.033Z,24.30
2023-07-05T04:36:39.919Z,24.30
2023-07-05T04:38:41.646Z,24.30
2023-07-05T04:40:43.637Z,24.30
2023-07-05T04:42:45.333Z,24.30
2023-07-05T04:44:47.001Z,24.30
2023-07-05T04:46:48.675Z,24.30
2023-07-05T04:48:50.415Z,24.30
2023-07-05T04:50:54.322Z,24.30
2023-07-05T04:52:56.996Z,24.20
2023-07-05T04:54:58.698Z,24.20
2023-07-05T04:57:00.434Z,24.20
2023-07-05T04:59:02.112Z,24.20
2023-07-05T05:01:05.417Z,24.20
2023-07-05T05:03:07.625Z,24.20
2023-07-05T05:05:10.111Z,24.20
2023-07-05T05:07:12.592Z,24.20
2023-07-05T05:09:14.319Z,24.20
2023-07-05T05:11:16.091Z,24.20
2023-07-05T05:13:17.972Z,24.20
2023-07-05T05:15:19.983Z,24.20
2023-07-05T05:17:21.752Z,24.20
2023-07-05T05:19:23.620Z,24.20
2023-07-05T05:21:25.326Z,24.20
2023-07-05T05:23:27.970Z,24.20
2023-07-05T05:25:29.869Z,24.20
2023-07-05T05:27:31.610Z,24.20
2023-07-05T05:29:33.525Z,24.20
2023-07-05T05:31:35.354Z,24.20
2023-07-05T05:33:37.757Z,24.20
2023-07-05T05:35:39.566Z,24.20
2023-07-05T05:37:41.431Z,24.20
2023-07-05T05:39:45.261Z,24.20
2023-07-05T05:41:47.414Z,24.20
2023-07-05T05:43:51.269Z,24.20
2023-07-05T05:45:52.979Z,24.20
2023-07-05T05:47:55.069Z,24.20
2023-07-05T05:49:57.333Z,24.20
2023-07-05T05:51:59.075Z,24.20
2023-07-05T05:54:00.789Z,24.20
2023-07-05T05:56:02.524Z,24.20
2023-07-05T05:58:05.793Z,24.10
2023-07-05T06:00:10.951Z,24.10
2023-07-05T06:02:12.942Z,24.10
2023-07-05T06:04:14.836Z,24.10
2023-07-05T06:06:16.647Z,24.00
2023-07-05T06:08:18.367Z,24.00
2023-07-05T06:10:20.524Z,24.00
2023-07-05T06:12:22.300Z,24.00
2023-07-05T06:14:25.533Z,24.00
2023-07-05T06:16:27.342Z,24.00
2023-07-05T06:18:29.642Z,24.00
2023-07-05T06:20:34.486Z,24.00
2023-07-05T06:22:37.072Z,24.00
2023-07-05T06:24:38.896Z,24.00
2023-07-05T06:26:40.561Z,24.00
2023-07-05T06:28:42.313Z,24.00
2023-07-05T06:30:45.855Z,24.00
2023-07-05T06:32:47.646Z,24.00
2023-07-05T06:34:49.707Z,24.10
2023-07-05T06:36:51.473Z,24.00
2023-07-05T06:38:53.294Z,24.00
2023-07-05T06:40:55.613Z,24.00
2023-07-05T06:42:58.084Z,24.00
2023-07-05T06:44:59.730Z,24.00
2023-07-05T06:47:01.463Z,24.00
2023-07-05T06:49:03.284Z,24.00
2023-07-05T06:51:05.044Z,24.00
2023-07-05T06:53:29.978Z,24.00
2023-07-05T06:55:28.379Z,24.00
2023-07-05T06:57:30.149Z,24.00
2023-07-05T06:59:33.178Z,24.00
2023-07-05T07:01:35.828Z,24.00
2023-07-05T07:03:37.593Z,24.00
2023-07-05T07:05:39.324Z,24.00
2023-07-05T07:07:41.031Z,24.00
2023-07-05T07:09:42.788Z,24.00
2023-07-05T07:11:44.495Z,24.00
2023-07-05T07:13:47.714Z,24.00
2023-07-05T07:16:06.148Z,23.90
2023-07-05T07:18:08.225Z,24.00
2023-07-05T07:20:10.257Z,24.00
2023-07-05T07:22:12.949Z,24.00
2023-07-05T07:24:14.774Z,24.00
2023-07-05T07:26:22.365Z,24.00
2023-07-05T07:28:24.102Z,24.00
2023-07-05T07:30:26.850Z,24.00
2023-07-05T07:32:28.565Z,24.00
2023-07-05T07:34:32.413Z,24.00
2023-07-05T07:36:35.185Z,24.00
2023-07-05T07:38:36.841Z,24.00
2023-07-05T07:40:38.978Z,24.00
2023-07-05T07:42:40.642Z,24.00
2023-07-05T07:44:42.348Z,24.00
2023-07-05T07:46:44.204Z,24.00
2023-07-05T07:48:49.022Z,24.00
2023-07-05T07:50:51.603Z,24.00
2023-07-05T07:52:54.559Z,24.00
2023-07-05T07:54:56.690Z,24.00
2023-07-05T07:56:58.787Z,24.00
2023-07-05T07:59:01.813Z,24.00
2023-07-05T08:01:30.632Z,24.00
2023-07-05T08:03:32.371Z,24.00
2023-07-05T08:05:34.206Z,24.00
2023-07-05T08:07:35.867Z,24.00
2023-07-05T08:09:37.847Z,24.00
2023-07-05T08:11:42.641Z,24.00
2023-07-05T08:13:45.431Z,24.00
2023-07-05T08:15:47.235Z,24.00
2023-07-05T08:17:50.216Z,24.00
2023-07-05T08:19:51.904Z,24.00
2023-07-05T08:21:53.598Z,24.00
2023-07-05T08:23:55.294Z,24.00
2023-07-05T08:25:57.024Z,24.00
2023-07-05T08:27:58.703Z,24.00
2023-07-05T08:30:00.441Z,24.00
2023-07-05T08:32:02.389Z,24.00
2023-07-05T08:34:04.145Z,24.10
2023-07-05T08:36:15.024Z,24.10
2023-07-05T08:38:20.051Z,24.10
2023-07-05T08:40:21.912Z,24.10
2023-07-05T08:42:34.453Z,24.10
2023-07-05T08:44:47.580Z,24.10
2023-07-05T08:47:01.295Z,24.20
2023-07-05T08:49:13.529Z,24.20
2023-07-05T08:51:18.509Z,24.20
2023-07-05T08:53:22.021Z,24.20
2023-07-05T08:55:30.758Z,24.20
2023-07-05T08:57:44.325Z,24.20
2023-07-05T08:59:52.176Z,24.20
2023-07-05T09:01:57.434Z,24.10
2023-07-05T09:03:59.849Z,24.20
2023-07-05T09:06:13.840Z,24.10
2023-07-05T09:08:45.633Z,24.20
2023-07-05T09:10:58.681Z,24.20
2023-07-05T09:13:01.528Z,24.20
2023-07-05T09:15:14.377Z,24.10
2023-07-05T09:17:44.636Z,24.10
2023-07-05T09:20:18.035Z,24.10
2023-07-05T09:22:28.653Z,24.10
2023-07-05T09:24:35.348Z,24.10
2023-07-05T09:26:41.774Z,24.10
2023-07-05T09:28:51.029Z,24.10
2023-07-05T09:30:54.053Z,24.10
2023-07-05T09:33:36.741Z,24.10
2023-07-05T09:35:42.111Z,24.10
2023-07-05T09:37:57.570Z,24.10
2023-07-05T09:40:18.834Z,24.10
2023-07-05T09:42:36.430Z,24.20
2023-07-05T09:44:38.561Z,24.10
2023-07-05T09:46:40.613Z,24.20
2023-07-05T09:48:45.301Z,24.20
2023-07-05T09:50:52.194Z,24.10
2023-07-05T09:52:59.793Z,24.20
2023-07-05T09:55:03.884Z,24.10
2023-07-05T09:57:10.785Z,24.10
2023-07-05T09:59:21.021Z,24.10
2023-07-05T10:01:26.611Z,24.20
2023-07-05T10:03:37.273Z,24.20
2023-07-05T10:05:42.821Z,24.20
2023-07-05T10:08:05.868Z,24.20
2023-07-05T10:10:12.230Z,24.20
2023-07-05T10:12:15.604Z,24.20
2023-07-05T10:14:21.266Z,24.20
2023-07-05T10:16:24.497Z,24.20
2023-07-05T10:18:28.885Z,24.20
2023-07-05T10:20:38.910Z,24.20
2023-07-05T10:22:40.615Z,24.20
2023-07-05T10:24:55.944Z,24.20
2023-07-05T10:27:14.941Z,24.20
2023-07-05T10:29:22.132Z,24.20
2023-07-05T10:31:31.245Z,24.20
2023-07-05T10:33:38.965Z,24.20
2023-07-05T10:36:05.303Z,24.20
2023-07-05T10:38:27.231Z,24.20
2023-07-05T10:40:29.102Z,24.20
2023-07-05T10:42:31.568Z,24.20
2023-07-05T10:44:39.868Z,24.20
2023-07-05T10:46:41.663Z,24.20
2023-07-05T10:48:45.312Z,24.30
2023-07-05T10:50:47.705Z,24.30
2023-07-05T10:52:58.425Z,24.20
2023-07-05T10:55:22.806Z,24.20
2023-07-05T10:57:31.486Z,24.20
2023-07-05T10:59:44.885Z,24.20
2023-07-05T11:01:57.518Z,24.20
2023-07-05T11:04:07.050Z,24.20
2023-07-05T11:06:10.483Z,24.30
2023-07-05T11:08:40.122Z,24.20
2023-07-05T11:10:43.368Z,24.30
2023-07-05T11:12:48.543Z,24.30
2023-07-05T11:14:51.739Z,24.30
2023-07-05T11:16:53.702Z,24.30
2023-07-05T11:19:02.099Z,24.30
2023-07-05T11:21:04.118Z,24.30
2023-07-05T11:23:06.265Z,24.30
2023-07-05T11:25:13.478Z,24.30
2023-07-05T11:27:28.965Z,24.40
2023-07-05T11:29:33.530Z,24.40
2023-07-05T11:31:58.220Z,24.40
2023-07-05T11:34:24.515Z,24.40
2023-07-05T11:36:32.179Z,24.40
2023-07-05T11:38:37.158Z,24.40
2023-07-05T11:40:59.451Z,24.40
2023-07-05T11:43:25.409Z,24.40
2023-07-05T11:45:27.211Z,24.40
2023-07-05T11:47:35.343Z,24.40
2023-07-05T11:49:43.281Z,24.40
2023-07-05T11:51:45.707Z,24.40
2023-07-05T11:53:47.991Z,24.40
2023-07-05T11:55:49.992Z,24.50
2023-07-05T11:58:13.928Z,24.50
2023-07-05T12:00:19.859Z,24.40
2023-07-05T12:02:39.231Z,24.50
2023-07-05T12:04:41.887Z,24.50
2023-07-05T12:06:45.003Z,24.50
2023-07-05T12:08:52.297Z,24.50
2023-07-05T12:10:57.150Z,24.40
2023-07-05T12:12:59.102Z,24.50
2023-07-05T12:15:00.870Z,24.40
2023-07-05T12:17:03.254Z,24.40
2023-07-05T12:19:08.272Z,24.40
2023-07-05T12:21:13.233Z,24.50
2023-07-05T12:23:18.461Z,24.50
2023-07-05T12:25:21.006Z,24.50
2023-07-05T12:27:26.538Z,24.50
2023-07-05T12:29:31.688Z,24.50
2023-07-05T12:31:33.441Z,24.50
2023-07-05T12:33:37.084Z,24.50
2023-07-05T12:35:38.958Z,24.50
2023-07-05T12:37:40.767Z,24.50
2023-07-05T12:39:44.398Z,24.50
2023-07-05T12:42:04.098Z,24.50
2023-07-05T12:44:15.473Z,24.50
2023-07-05T12:46:22.624Z,24.50
2023-07-05T12:48:26.958Z,24.50
2023-07-05T12:50:29.557Z,24.50
2023-07-05T12:52:31.417Z,24.50
2023-07-05T12:54:33.124Z,24.50
2023-07-05T12:56:42.725Z,24.50
2023-07-05T12:58:58.639Z,24.50
2023-07-05T13:01:01.590Z,24.40
2023-07-05T13:03:05.471Z,24.50
2023-07-05T13:05:07.538Z,24.50
2023-07-05T13:07:17.308Z,24.40
2023-07-05T13:09:30.754Z,24.40
2023-07-05T13:11:33.113Z,24.50
2023-07-05T13:13:36.523Z,24.50
2023-07-05T13:15:38.747Z,24.40
2023-07-05T13:17:41.218Z,24.50
2023-07-05T13:19:58.929Z,24.50
2023-07-05T13:22:15.217Z,24.50
2023-07-05T13:24:37.646Z,24.50
2023-07-05T13:26:40.357Z,24.50
2023-07-05T13:28:42.175Z,24.50
2023-07-05T13:30:44.781Z,24.50
2023-07-05T13:32:54.177Z,24.50
2023-07-05T13:34:56.003Z,24.50
2023-07-05T13:37:12.394Z,24.50
2023-07-05T13:39:17.051Z,24.50
2023-07-05T13:41:27.897Z,24.50
2023-07-05T13:43:29.925Z,24.50
2023-07-05T13:45:32.700Z,24.60
2023-07-05T13:47:34.482Z,24.50
2023-07-05T13:49:36.187Z,24.50
2023-07-05T13:51:54.645Z,24.60
2023-07-05T13:53:57.171Z,24.60
2023-07-05T13:55:58.880Z,24.60
2023-07-05T13:58:03.272Z,24.60
2023-07-05T14:00:05.996Z,24.60
2023-07-05T14:02:35.235Z,24.60
2023-07-05T14:04:37.232Z,24.60
2023-07-05T14:06:39.302Z,24.60
2023-07-05T14:08:41.444Z,24.60
2023-07-05T14:10:49.056Z,24.60
2023-07-05T14:12:51.699Z,24.60
2023-07-05T14:14:53.456Z,24.60
2023-07-05T14:16:55.405Z,24.60
2023-07-05T14:18:57.288Z,24.60
2023-07-05T14:20:59.477Z,24.60
2023-07-05T14:23:03.201Z,24.60
2023-07-05T14:25:14.423Z,24.60
2023-07-05T14:27:21.337Z,24.60
2023-07-05T14:29:24.257Z,24.60
2023-07-05T14:31:27.477Z,24.60
2023-07-05T14:33:29.646Z,24.60
2023-07-05T14:35:31.478Z,24.60
2023-07-05T14:37:33.366Z,24.60
2023-07-05T14:39:35.564Z,24.60
2023-07-05T14:41:37.362Z,24.60
2023-07-05T14:43:39.208Z,24.60
2023-07-05T14:45:44.269Z,24.60
2023-07-05T14:47:54.798Z,24.60
2023-07-05T14:49:56.547Z,24.60
2023-07-05T14:51:58.524Z,24.60
2023-07-05T14:54:00.331Z,24.60
2023-07-05T14:56:02.087Z,24.60
2023-07-05T14:58:03.822Z,24.60
2023-07-05T15:00:07.016Z,24.60
2023-07-05T15:02:19.495Z,24.60
2023-07-05T15:04:21.249Z,24.60
2023-07-05T15:06:23.007Z,24.60
2023-07-05T15:08:25.652Z,24.60
2023-07-05T15:10:27.562Z,24.60
2023-07-05T15:12:29.279Z,24.60
2023-07-05T15:14:31.042Z,24.60
2023-07-05T15:16:32.811Z,24.60
2023-07-05T15:18:34.664Z,24.60
2023-07-05T15:20:36.961Z,24.60
2023-07-05T15:22:38.685Z,24.60
2023-07-05T15:24:40.414Z,24.60
2023-07-05T15:26:42.317Z,24.60
2023-07-05T15:28:44.046Z,24.50
2023-07-05T15:30:45.896Z,24.50
2023-07-05T15:32:47.681Z,24.50
2023-07-05T15:34:49.467Z,24.50
2023-07-05T15:36:51.187Z,24.50
2023-07-05T15:38:52.958Z,24.50
2023-07-05T15:40:55.062Z,24.50
2023-07-05T15:42:57.109Z,24.50
2023-07-05T15:45:02.632Z,24.50
2023-07-05T15:47:04.692Z,24.60
2023-07-05T15:49:06.399Z,24.50
2023-07-05T15:51:08.274Z,24.50
2023-07-05T15:53:11.169Z,24.50
2023-07-05T15:55:13.948Z,24.50
2023-07-05T15:57:17.774Z,24.50
2023-07-05T15:59:26.643Z,24.60
2023-07-05T16:01:30.405Z,24.50
2023-07-05T16:03:32.437Z,24.60
2023-07-05T16:05:36.257Z,24.50
2023-07-05T16:07:38.062Z,24.60
2023-07-05T16:09:39.794Z,24.50
2023-07-05T16:11:41.521Z,24.60
2023-07-05T16:13:45.847Z,24.60
2023-07-05T16:15:56.385Z,24.60
2023-07-05T16:17:59.989Z,24.50
2023-07-05T16:20:02.168Z,24.60
2023-07-05T16:22:04.120Z,24.50
2023-07-05T16:24:06.541Z,24.50
2023-07-05T16:26:08.546Z,24.60
2023-07-05T16:28:11.923Z,24.50
2023-07-05T16:30:14.026Z,24.50
2023-07-05T16:32:15.752Z,24.50
2023-07-05T16:34:17.848Z,24.50
2023-07-05T16:36:19.764Z,24.50
2023-07-05T16:38:22.963Z,24.50
2023-07-05T16:40:25.001Z,24.50
2023-07-05T16:42:33.938Z,24.50
2023-07-05T16:44:37.001Z,24.50
2023-07-05T16:46:39.810Z,24.50
2023-07-05T16:48:41.676Z,24.50
2023-07-05T16:50:44.269Z,24.50
2023-07-05T16:52:46.862Z,24.50
2023-07-05T16:54:48.584Z,24.50
2023-07-05T16:56:51.296Z,24.50
2023-07-05T16:58:53.610Z,24.40
2023-07-05T17:01:06.752Z,24.40
2023-07-05T17:03:08.510Z,24.40
2023-07-05T17:05:10.367Z,24.40
2023-07-05T17:07:12.319Z,24.40
2023-07-05T17:09:14.205Z,24.40
2023-07-05T17:11:16.327Z,24.40
2023-07-05T17:13:18.186Z,24.40
2023-07-05T17:15:19.914Z,24.50
2023-07-05T17:17:21.683Z,24.50
2023-07-05T17:19:23.450Z,24.50
2023-07-05T17:21:25.653Z,24.50
2023-07-05T17:23:28.338Z,24.40
2023-07-05T17:25:30.068Z,24.50
2023-07-05T17:27:31.805Z,24.50
2023-07-05T17:29:33.572Z,24.50
2023-07-05T17:31:35.378Z,24.50
2023-07-05T17:33:38.347Z,24.50
2023-07-05T17:35:44.992Z,24.50
2023-07-05T17:37:46.685Z,24.50
2023-07-05T17:39:48.482Z,24.50
2023-07-05T17:41:50.155Z,24.50
2023-07-05T17:43:52.058Z,24.50
2023-07-05T17:46:24.700Z,24.50
2023-07-05T17:48:26.604Z,24.50
2023-07-05T17:50:28.899Z,24.50
2023-07-05T17:52:30.596Z,24.50
2023-07-05T17:54:32.376Z,24.50
2023-07-05T17:56:34.359Z,24.50
2023-07-05T17:58:36.630Z,24.50
2023-07-05T18:00:41.484Z,24.50
2023-07-05T18:02:43.721Z,24.50
2023-07-05T18:04:45.618Z,24.50
2023-07-05T18:06:47.442Z,24.50
2023-07-05T18:08:50.100Z,24.50
2023-07-05T18:10:59.584Z,24.50
2023-07-05T18:13:01.586Z,24.50
2023-07-05T18:15:03.429Z,24.50
2023-07-05T18:17:05.377Z,24.50
2023-07-05T18:19:07.936Z,24.50
2023-07-05T18:21:16.286Z,24.50
2023-07-05T18:23:18.112Z,24.50
2023-07-05T18:25:19.834Z,24.50
2023-07-05T18:27:21.539Z,24.50
2023-07-05T18:29:23.304Z,24.50
2023-07-05T18:31:25.068Z,24.50
2023-07-05T18:33:28.529Z,24.40
2023-07-05T18:35:31.368Z,24.50
2023-07-05T18:37:33.114Z,24.40
2023-07-05T18:39:36.931Z,24.40
2023-07-05T18:41:38.556Z,24.40
2023-07-05T18:43:40.825Z,24.40
2023-07-05T18:45:45.694Z,24.40
2023-07-05T18:47:47.476Z,24.40
2023-07-05T18:49:49.193Z,24.40
2023-07-05T18:51:51.765Z,24.40
2023-07-05T18:53:53.448Z,24.40
2023-07-05T18:56:06.804Z,24.40
2023-07-05T18:58:08.997Z,24.40
2023-07-05T19:00:11.299Z,24.40
2023-07-05T19:02:13.168Z,24.40
2023-07-05T19:04:15.015Z,24.40
2023-07-05T19:06:20.705Z,24.40
2023-07-05T19:08:22.790Z,24.40
2023-07-05T19:10:24.987Z,24.40
2023-07-05T19:12:26.907Z,24.40
2023-07-05T19:14:28.604Z,24.30
2023-07-05T19:16:30.371Z,24.40
2023-07-05T19:18:33.925Z,24.40
2023-07-05T19:20:36.947Z,24.40
2023-07-05T19:22:38.631Z,24.40
2023-07-05T19:24:40.604Z,24.30
2023-07-05T19:26:42.846Z,24.30
2023-07-05T19:28:48.573Z,24.20
2023-07-05T19:30:50.724Z,24.20
2023-07-05T19:32:52.574Z,24.20
2023-07-05T19:34:55.582Z,24.10
2023-07-05T19:36:57.328Z,24.10
2023-07-05T19:38:59.244Z,24.10
2023-07-05T19:41:01.203Z,24.10
2023-07-05T19:43:02.902Z,24.00
2023-07-05T19:45:05.082Z,24.00
2023-07-05T19:47:07.423Z,24.00
2023-07-05T19:49:09.426Z,24.00
2023-07-05T19:51:12.375Z,24.00
2023-07-05T19:53:14.589Z,24.00
2023-07-05T19:55:18.148Z,24.00
2023-07-05T19:57:19.914Z,23.90
2023-07-05T19:59:21.867Z,23.90
2023-07-05T20:01:23.704Z,23.90
2023-07-05T20:03:25.627Z,23.90
2023-07-05T20:05:32.309Z,23.90
2023-07-05T20:07:34.005Z,23.90
2023-07-05T20:09:36.200Z,23.80
2023-07-05T20:11:38.228Z,23.80
2023-07-05T20:13:40.643Z,23.80
2023-07-05T20:15:43.126Z,23.80
2023-07-05T20:17:45.383Z,23.80
2023-07-05T20:19:47.166Z,23.80
2023-07-05T20:21:48.987Z,23.80
2023-07-05T20:23:50.819Z,23.80
2023-07-05T20:25:54.287Z,23.90
2023-07-05T20:27:56.225Z,23.90
2023-07-05T20:29:58.325Z,23.90
2023-07-05T20:32:00.097Z,24.00
2023-07-05T20:34:03.175Z,24.00
2023-07-05T20:36:07.498Z,24.00
2023-07-05T20:38:09.344Z,24.00
2023-07-05T20:40:14.114Z,24.00
2023-07-05T20:42:15.853Z,24.00
2023-07-05T20:44:17.627Z,24.00
2023-07-05T20:46:19.669Z,24.00
2023-07-05T20:48:21.536Z,24.00
2023-07-05T20:50:23.307Z,24.00
2023-07-05T20:52:25.025Z,24.10
2023-07-05T20:54:26.798Z,24.00
2023-07-05T20:56:28.938Z,24.00
2023-07-05T20:58:36.676Z,24.00
2023-07-05T21:00:42.096Z,24.00
2023-07-05T21:02:44.793Z,24.10
2023-07-05T21:04:46.724Z,24.10
2023-07-05T21:06:49.186Z,24.00
2023-07-05T21:08:52.024Z,24.00
2023-07-05T21:10:53.987Z,24.10
2023-07-05T21:12:55.772Z,24.10
2023-07-05T21:14:57.533Z,24.10
2023-07-05T21:16:59.368Z,24.10
2023-07-05T21:19:01.652Z,24.10
2023-07-05T21:21:04.228Z,24.10
2023-07-05T21:23:05.986Z,24.10
2023-07-05T21:25:07.801Z,24.10
2023-07-05T21:27:10.135Z,24.10
2023-07-05T21:29:11.840Z,24.10
2023-07-05T21:31:13.803Z,24.10
2023-07-05T21:33:18.782Z,24.10
2023-07-05T21:35:21.097Z,24.10
2023-07-05T21:37:22.892Z,24.10
2023-07-05T21:39:24.569Z,24.10
2023-07-05T21:41:27.925Z,24.10
2023-07-05T21:43:30.432Z,24.10
2023-07-05T21:45:32.377Z,24.10
2023-07-05T21:47:34.187Z,24.10
2023-07-05T21:49:35.898Z,24.10
2023-07-05T21:51:38.725Z,24.10
2023-07-05T21:53:41.050Z,24.10
2023-07-05T21:55:42.881Z,24.10
2023-07-05T21:57:47.376Z,24.10
2023-07-05T21:59:50.349Z,24.10
2023-07-05T22:01:52.098Z,24.10
2023-07-05T22:03:55.317Z,24.10
2023-07-05T22:05:58.728Z,24.10
2023-07-05T22:08:00.791Z,24.10
2023-07-05T22:10:02.698Z,24.10
2023-07-05T22:12:05.588Z,24.10
2023-07-05T22:14:07.523Z,24.10
2023-07-05T22:16:11.448Z,24.10
2023-07-05T22:18:13.596Z,24.10
2023-07-05T22:20:17.484Z,24.10
2023-07-05T22:22:19.287Z,24.10
2023-07-05T22:24:21.042Z,24.10
2023-07-05T22:26:26.736Z,24.10
2023-07-05T22:28:28.507Z,24.10
2023-07-05T22:30:30.234Z,24.10
2023-07-05T22:32:32.583Z,24.10
2023-07-05T22:34:34.306Z,24.10
2023-07-05T22:36:36.006Z,24.10
2023-07-05T22:38:37.810Z,24.10
2023-07-05T22:40:39.505Z,24.10
2023-07-05T22:42:42.367Z,24.10
2023-07-05T22:44:44.709Z,24.10
2023-07-05T22:46:46.435Z,24.10
2023-07-05T22:48:48.177Z,24.10
2023-07-05T22:50:49.901Z,24.10
2023-07-05T22:52:51.638Z,24.10
2023-07-05T22:54:54.162Z,24.10
2023-07-05T22:56:57.960Z,24.10
2023-07-05T22:59:00.047Z,24.10
2023-07-05T23:01:06.683Z,24.20
2023-07-05T23:03:08.538Z,24.20
2023-07-05T23:05:10.387Z,24.20
2023-07-05T23:07:17.293Z,24.20
2023-07-05T23:09:20.116Z,24.20
2023-07-05T23:11:22.403Z,24.20
2023-07-05T23:13:24.219Z,24.20
2023-07-05T23:15:26.265Z,24.10
2023-07-05T23:17:27.985Z,24.10
2023-07-05T23:19:29.813Z,24.20
2023-07-05T23:21:32.110Z,24.10
2023-07-05T23:23:34.697Z,24.10
2023-07-05T23:25:36.898Z,24.10
2023-07-05T23:27:41.959Z,24.10
2023-07-05T23:29:43.653Z,24.20
2023-07-05T23:31:45.445Z,24.20
2023-07-05T23:33:47.815Z,24.10
2023-07-05T23:35:52.295Z,24.10
2023-07-05T23:37:53.955Z,24.20
2023-07-05T23:39:56.094Z,24.10
2023-07-05T23:41:58.046Z,24.20
2023-07-05T23:44:00.097Z,24.10
2023-07-05T23:46:03.273Z,24.10
2023-07-05T23:48:05.608Z,24.10
2023-07-05T23:50:09.192Z,24.10
2023-07-05T23:52:14.805Z,24.20
2023-07-05T23:54:17.496Z,24.10
2023-07-05T23:56:19.574Z,24.10
2023-07-05T23:58:28.186Z,24.10
