createdAt,value
2023-01-12T00:02:05.951Z,8.30
2023-01-12T00:04:35.727Z,8.30
2023-01-12T00:07:03.998Z,8.40
2023-01-12T00:09:31.811Z,8.40
2023-01-12T00:11:59.680Z,8.50
2023-01-12T00:14:27.483Z,8.50
2023-01-12T00:16:55.305Z,8.40
2023-01-12T00:19:24.762Z,8.50
2023-01-12T00:21:58.669Z,8.40
2023-01-12T00:24:28.134Z,8.30
2023-01-12T00:26:57.656Z,8.30
2023-01-12T00:29:26.544Z,8.30
2023-01-12T00:31:55.106Z,8.40
2023-01-12T00:34:24.908Z,8.40
2023-01-12T00:36:53.091Z,8.30
2023-01-12T00:39:21.742Z,8.40
2023-01-12T00:42:06.900Z,8.30
2023-01-12T00:44:52.401Z,8.30
2023-01-12T00:47:20.249Z,8.20
2023-01-12T00:49:50.077Z,8.20
2023-01-12T00:52:35.511Z,8.20
2023-01-12T00:55:03.332Z,8.20
2023-01-12T00:57:31.220Z,8.30
2023-01-12T01:00:00.216Z,8.30
2023-01-12T01:02:29.027Z,8.30
2023-01-12T01:04:58.281Z,8.20
2023-01-12T01:07:26.394Z,8.20
2023-01-12T01:09:54.315Z,8.30
2023-01-12T01:12:22.300Z,8.20
2023-01-12T01:14:50.116Z,8.20
2023-01-12T01:17:18.087Z,8.20
2023-01-12T01:19:46.306Z,8.20
2023-01-12T01:22:15.635Z,8.20
2023-01-12T01:24:43.493Z,8.10
2023-01-12T01:27:11.369Z,8.10
2023-01-12T01:29:39.176Z,8.20
2023-01-12T01:32:07.771Z,8.20
2023-01-12T01:34:36.337Z,8.20
2023-01-12T01:37:04.168Z,8.20
2023-01-12T01:39:33.296Z,8.20
2023-01-12T01:42:01.515Z,8.20
2023-01-12T01:44:49.914Z,8.30
2023-01-12T01:47:26.960Z,8.30
2023-01-12T01:49:57.579Z,8.40
2023-01-12T01:52:29.742Z,8.40
2023-01-12T01:55:02.394Z,8.50
2023-01-12T01:57:36.865Z,8.50
2023-01-12T02:00:07.006Z,8.50
2023-01-12T02:02:36.459Z,8.60
2023-01-12T02:05:04.547Z,8.50
2023-01-12T02:07:33.087Z,8.50
2023-01-12T02:10:02.743Z,8.60
2023-01-12T02:12:48.008Z,8.60
2023-01-12T02:15:33.581Z,8.50
2023-01-12T02:18:10.731Z,8.50
2023-01-12T02:21:06.733Z,8.50
2023-01-12T02:24:16.832Z,8.60
2023-01-12T02:27:23.755Z,8.50
2023-01-12T02:30:37.991Z,8.60
2023-01-12T02:33:33.449Z,8.60
2023-01-12T02:36:10.170Z,8.60
2023-01-12T02:38:44.738Z,8.60
2023-01-12T02:41:43.952Z,8.50
2023-01-12T02:44:19.976Z,8.60
2023-01-12T02:46:52.167Z,8.50
2023-01-12T02:49:24.177Z,8.50
2023-01-12T02:51:57.094Z,8.50
2023-01-12T02:54:26.020Z,8.50
2023-01-12T02:56:57.240Z,8.50
2023-01-12T02:59:28.797Z,8.40
2023-01-12T03:02:01.631Z,8.50
2023-01-12T03:04:32.902Z,8.40
2023-01-12T03:07:42.296Z,8.40
2023-01-12T03:10:37.745Z,8.40
2023-01-12T03:13:09.993Z,8.30
2023-01-12T03:15:41.517Z,8.30
2023-01-12T03:18:14.974Z,8.40
2023-01-12T03:20:49.143Z,8.30
2023-01-12T03:23:22.432Z,8.30
2023-01-12T03:25:53.480Z,8.30
2023-01-12T03:28:23.805Z,8.30
2023-01-12T03:30:56.867Z,8.30
2023-01-12T03:33:25.906Z,8.30
2023-01-12T03:36:05.056Z,8.30
2023-01-12T03:38:38.207Z,8.30
2023-01-12T03:41:11.277Z,8.30
2023-01-12T03:43:43.652Z,8.30
2023-01-12T03:46:17.974Z,8.40
2023-01-12T03:48:49.973Z,8.50
2023-01-12T03:51:23.374Z,8.60
2023-01-12T03:53:53.350Z,8.50
2023-01-12T03:56:23.955Z,8.50
2023-01-12T03:58:52.263Z,8.50
2023-01-12T04:01:20.495Z,8.50
2023-01-12T04:03:48.573Z,8.50
2023-01-12T04:06:16.649Z,8.50
2023-01-12T04:08:45.817Z,8.70
2023-01-12T04:11:31.003Z,8.70
2023-01-12T04:13:58.826Z,8.60
2023-01-12T04:16:26.659Z,8.70
2023-01-12T04:18:54.480Z,8.70
2023-01-12T04:21:39.795Z,8.70
2023-01-12T04:24:09.157Z,8.70
2023-01-12T04:26:36.951Z,8.80
2023-01-12T04:29:04.810Z,8.70
2023-01-12T04:31:32.700Z,8.70
2023-01-12T04:34:00.675Z,8.70
2023-01-12T04:36:28.442Z,8.70
2023-01-12T04:38:56.252Z,8.80
2023-01-12T04:41:25.429Z,8.70
2023-01-12T04:43:53.223Z,8.70
2023-01-12T04:46:21.029Z,8.80
2023-01-12T04:48:48.803Z,8.80
2023-01-12T04:51:16.602Z,8.70
2023-01-12T04:53:44.426Z,8.70
2023-01-12T04:56:12.284Z,8.70
2023-01-12T04:58:42.225Z,8.70
2023-01-12T05:01:11.485Z,8.70
2023-01-12T05:03:39.837Z,8.70
2023-01-12T05:06:08.159Z,8.70
2023-01-12T05:08:53.723Z,8.60
2023-01-12T05:11:22.181Z,8.60
2023-01-12T05:13:51.349Z,8.60
2023-01-12T05:16:19.405Z,8.60
2023-01-12T05:18:47.235Z,8.70
2023-01-12T05:21:17.752Z,8.60
2023-01-12T05:23:45.936Z,8.70
2023-01-12T05:26:14.200Z,8.60
2023-01-12T05:28:42.294Z,8.60
2023-01-12T05:31:13.152Z,8.60
2023-01-12T05:33:43.422Z,8.50
2023-01-12T05:36:14.138Z,8.50
2023-01-12T05:38:42.403Z,8.50
2023-01-12T05:41:13.012Z,8.50
2023-01-12T05:43:52.382Z,8.60
2023-01-12T05:46:23.766Z,8.60
2023-01-12T05:48:52.468Z,8.50
2023-01-12T05:51:20.625Z,8.50
2023-01-12T05:53:48.858Z,8.60
2023-01-12T05:56:19.311Z,8.60
2023-01-12T05:58:51.137Z,8.60
2023-01-12T06:01:19.070Z,8.50
2023-01-12T06:03:51.480Z,8.50
2023-01-12T06:06:19.735Z,8.50
2023-01-12T06:08:47.627Z,8.50
2023-01-12T06:11:29.968Z,8.50
2023-01-12T06:13:57.904Z,8.50
2023-01-12T06:16:26.493Z,8.50
2023-01-12T06:18:55.910Z,8.50
2023-01-12T06:21:24.637Z,8.60
2023-01-12T06:23:52.646Z,8.60
2023-01-12T06:26:20.472Z,8.60
2023-01-12T06:28:48.308Z,8.70
2023-01-12T06:31:16.507Z,8.70
2023-01-12T06:33:44.591Z,8.70
2023-01-12T06:36:13.797Z,8.70
2023-01-12T06:38:43.280Z,8.70
2023-01-12T06:41:33.345Z,8.70
2023-01-12T06:44:01.469Z,8.70
2023-01-12T06:46:29.362Z,8.80
2023-01-12T06:48:57.945Z,8.80
2023-01-12T06:51:27.622Z,8.70
2023-01-12T06:53:55.630Z,8.70
2023-01-12T06:56:24.043Z,8.70
2023-01-12T06:58:51.859Z,8.70
2023-01-12T07:01:19.820Z,8.80
2023-01-12T07:03:47.701Z,8.80
2023-01-12T07:06:16.553Z,8.80
2023-01-12T07:08:45.725Z,8.80
2023-01-12T07:11:15.021Z,8.70
2023-01-12T07:13:42.960Z,8.70
2023-01-12T07:16:11.094Z,8.70
2023-01-12T07:18:38.999Z,8.70
2023-01-12T07:21:07.573Z,8.70
2023-01-12T07:23:35.955Z,8.80
2023-01-12T07:26:05.321Z,8.70
2023-01-12T07:28:33.866Z,8.80
2023-01-12T07:31:02.458Z,8.70
2023-01-12T07:33:30.305Z,8.80
2023-01-12T07:35:59.294Z,8.80
2023-01-12T07:38:27.453Z,8.80
2023-01-12T07:40:55.680Z,8.90
2023-01-12T07:43:25.297Z,8.90
2023-01-12T07:45:53.717Z,8.90
2023-01-12T07:48:22.428Z,8.90
2023-01-12T07:50:50.319Z,8.90
2023-01-12T07:53:18.160Z,9.00
2023-01-12T07:55:46.190Z,8.90
2023-01-12T07:58:14.035Z,9.00
2023-01-12T08:00:43.158Z,9.00
2023-01-12T08:03:13.939Z,9.00
2023-01-12T08:05:41.877Z,9.00
2023-01-12T08:08:09.734Z,9.10
2023-01-12T08:10:38.082Z,9.10
2023-01-12T08:13:05.891Z,9.20
2023-01-12T08:15:39.090Z,9.20
2023-01-12T08:18:15.103Z,9.20
2023-01-12T08:20:43.676Z,9.20
2023-01-12T08:23:14.898Z,9.20
2023-01-12T08:25:47.146Z,9.20
2023-01-12T08:28:20.383Z,9.30
2023-01-12T08:30:49.738Z,9.40
2023-01-12T08:33:19.063Z,9.50
2023-01-12T08:35:48.142Z,9.50
2023-01-12T08:38:16.186Z,9.50
2023-01-12T08:41:01.337Z,9.60
2023-01-12T08:43:46.891Z,9.50
2023-01-12T08:46:14.967Z,9.60
2023-01-12T08:48:44.181Z,9.60
2023-01-12T08:51:11.960Z,9.60
2023-01-12T08:53:39.735Z,9.60
2023-01-12T08:56:08.353Z,9.80
2023-01-12T08:58:36.125Z,9.80
2023-01-12T09:01:11.573Z,9.80
2023-01-12T09:03:40.441Z,9.80
2023-01-12T09:06:15.406Z,9.80
2023-01-12T09:08:43.524Z,9.80
2023-01-12T09:11:13.492Z,9.80
2023-01-12T09:13:41.462Z,9.80
2023-01-12T09:16:13.319Z,9.80
2023-01-12T09:18:42.137Z,9.80
2023-01-12T09:21:13.348Z,9.90
2023-01-12T09:23:41.710Z,10.00
2023-01-12T09:26:11.612Z,10.00
2023-01-12T09:28:39.639Z,10.00
2023-01-12T09:31:09.191Z,10.00
2023-01-12T09:33:37.867Z,10.00
2023-01-12T09:36:08.068Z,10.00
2023-01-12T09:38:39.041Z,10.00
2023-01-12T09:41:12.159Z,10.00
2023-01-12T09:43:59.302Z,10.10
2023-01-12T09:46:49.315Z,10.10
2023-01-12T09:49:19.241Z,10.10
2023-01-12T09:51:56.878Z,10.10
2023-01-12T09:54:26.308Z,10.10
2023-01-12T09:57:02.052Z,10.10
2023-01-12T09:59:39.877Z,10.10
2023-01-12T10:02:13.055Z,10.10
2023-01-12T10:04:41.145Z,10.10
2023-01-12T10:07:14.330Z,10.20
2023-01-12T10:09:43.978Z,10.20
2023-01-12T10:12:20.588Z,10.20
2023-01-12T10:15:16.863Z,10.30
2023-01-12T10:17:51.699Z,10.40
2023-01-12T10:20:28.049Z,10.50
2023-01-12T10:23:00.252Z,10.50
2023-01-12T10:25:36.944Z,10.60
2023-01-12T10:28:08.911Z,10.50
2023-01-12T10:30:38.302Z,10.50
2023-01-12T10:33:14.802Z,10.40
2023-01-12T10:35:51.848Z,10.40
2023-01-12T10:38:29.147Z,10.40
2023-01-12T10:41:19.978Z,10.40
2023-01-12T10:44:05.092Z,10.40
2023-01-12T10:46:35.635Z,10.50
2023-01-12T10:49:21.614Z,10.40
2023-01-12T10:51:53.267Z,10.50
2023-01-12T10:54:23.203Z,10.40
2023-01-12T10:57:01.242Z,10.30
2023-01-12T10:59:33.244Z,10.40
2023-01-12T11:02:19.175Z,10.40
2023-01-12T11:04:48.907Z,10.40
2023-01-12T11:07:19.810Z,10.50
2023-01-12T11:09:47.985Z,10.70
2023-01-12T11:12:27.085Z,10.70
2023-01-12T11:15:02.714Z,10.80
2023-01-12T11:17:55.867Z,10.80
2023-01-12T11:20:31.111Z,10.80
2023-01-12T11:23:04.930Z,10.70
2023-01-12T11:25:39.139Z,10.60
2023-01-12T11:28:15.337Z,10.60
2023-01-12T11:30:47.616Z,10.60
2023-01-12T11:33:20.904Z,10.70
2023-01-12T11:35:53.878Z,10.70
2023-01-12T11:38:27.311Z,10.80
2023-01-12T11:40:58.409Z,10.70
2023-01-12T11:43:50.509Z,10.70
2023-01-12T11:46:26.780Z,10.60
2023-01-12T11:49:08.422Z,10.60
2023-01-12T11:51:37.112Z,10.70
2023-01-12T11:54:06.908Z,10.60
2023-01-12T11:56:59.139Z,10.70
2023-01-12T11:59:34.785Z,10.80
2023-01-12T12:02:13.668Z,10.80
2023-01-12T12:04:52.754Z,10.80
2023-01-12T12:07:39.754Z,10.70
2023-01-12T12:10:23.851Z,10.60
2023-01-12T12:13:24.014Z,10.50
2023-01-12T12:16:05.278Z,10.50
2023-01-12T12:18:45.180Z,10.60
2023-01-12T12:21:27.013Z,10.60
2023-01-12T12:24:02.913Z,10.60
2023-01-12T12:26:35.476Z,10.60
2023-01-12T12:29:16.943Z,10.60
2023-01-12T12:32:02.716Z,10.50
2023-01-12T12:34:58.539Z,10.50
2023-01-12T12:37:37.704Z,10.50
2023-01-12T12:40:16.425Z,10.50
2023-01-12T12:43:11.223Z,10.50
2023-01-12T12:45:47.877Z,10.50
2023-01-12T12:48:24.567Z,10.60
2023-01-12T12:50:59.871Z,10.70
2023-01-12T12:53:30.769Z,10.60
2023-01-12T12:56:02.014Z,10.60
2023-01-12T12:58:42.211Z,10.70
2023-01-12T13:01:55.153Z,10.60
2023-01-12T13:04:58.704Z,10.60
2023-01-12T13:07:28.887Z,10.70
2023-01-12T13:10:19.446Z,10.70
2023-01-12T13:12:57.683Z,10.80
2023-01-12T13:15:32.504Z,10.70
2023-01-12T13:18:00.687Z,10.70
2023-01-12T13:20:51.549Z,10.80
2023-01-12T13:23:46.693Z,10.70
2023-01-12T13:26:43.114Z,10.80
2023-01-12T13:29:38.312Z,10.70
2023-01-12T13:32:41.992Z,10.60
2023-01-12T13:35:55.816Z,10.70
2023-01-12T13:38:37.398Z,10.70
2023-01-12T13:41:37.857Z,10.70
2023-01-12T13:44:07.575Z,10.70
2023-01-12T13:46:42.282Z,10.70
2023-01-12T13:49:26.706Z,10.70
2023-01-12T13:51:58.487Z,10.60
2023-01-12T13:54:26.676Z,10.60
2023-01-12T13:56:58.214Z,10.70
2023-01-12T13:59:27.844Z,10.80
2023-01-12T14:01:56.683Z,10.70
2023-01-12T14:04:45.385Z,10.70
2023-01-12T14:07:23.669Z,10.80
2023-01-12T14:10:01.441Z,10.80
2023-01-12T14:12:43.047Z,10.90
2023-01-12T14:15:39.664Z,10.90
2023-01-12T14:18:10.145Z,10.90
2023-01-12T14:20:44.894Z,10.80
2023-01-12T14:23:19.019Z,10.80
2023-01-12T14:25:47.799Z,10.80
2023-01-12T14:28:22.604Z,10.80
2023-01-12T14:30:53.193Z,10.80
2023-01-12T14:33:23.965Z,10.80
2023-01-12T14:35:56.035Z,10.90
2023-01-12T14:38:27.291Z,10.90
2023-01-12T14:41:00.709Z,10.80
2023-01-12T14:43:50.759Z,10.80
2023-01-12T14:46:28.078Z,10.70
2023-01-12T14:48:58.239Z,10.80
2023-01-12T14:51:28.255Z,10.80
2023-01-12T14:53:58.576Z,10.70
2023-01-12T14:56:29.630Z,10.70
2023-01-12T14:59:10.344Z,10.80
2023-01-12T15:01:39.827Z,10.70
2023-01-12T15:04:15.300Z,10.70
2023-01-12T15:06:45.002Z,10.70
2023-01-12T15:09:32.329Z,10.80
2023-01-12T15:12:00.742Z,10.80
2023-01-12T15:14:30.423Z,10.80
2023-01-12T15:17:15.740Z,10.70
2023-01-12T15:20:01.259Z,10.70
2023-01-12T15:22:47.722Z,10.80
2023-01-12T15:25:35.966Z,10.80
2023-01-12T15:28:05.379Z,10.80
2023-01-12T15:30:38.861Z,10.90
2023-01-12T15:33:07.391Z,10.80
2023-01-12T15:35:35.361Z,10.70
2023-01-12T15:38:03.213Z,10.60
2023-01-12T15:40:31.399Z,10.70
2023-01-12T15:42:59.882Z,10.60
2023-01-12T15:45:34.409Z,10.50
2023-01-12T15:48:03.947Z,10.50
2023-01-12T15:50:32.223Z,10.50
2023-01-12T15:53:01.069Z,10.50
2023-01-12T15:55:31.221Z,10.60
2023-01-12T15:57:59.063Z,10.50
2023-01-12T16:00:26.932Z,10.60
2023-01-12T16:02:54.778Z,10.70
2023-01-12T16:05:26.301Z,10.70
2023-01-12T16:07:54.864Z,10.70
2023-01-12T16:10:22.796Z,10.60
2023-01-12T16:12:50.673Z,10.50
2023-01-12T16:15:20.700Z,10.60
2023-01-12T16:17:50.087Z,10.60
2023-01-12T16:20:20.219Z,10.60
2023-01-12T16:22:49.875Z,10.60
2023-01-12T16:25:17.823Z,10.60
2023-01-12T16:27:45.654Z,10.60
2023-01-12T16:30:16.208Z,10.60
2023-01-12T16:32:46.502Z,10.50
2023-01-12T16:35:15.981Z,10.50
2023-01-12T16:37:44.636Z,10.40
2023-01-12T16:40:14.602Z,10.40
2023-01-12T16:42:42.558Z,10.40
2023-01-12T16:45:11.020Z,10.50
2023-01-12T16:47:38.872Z,10.50
2023-01-12T16:50:07.527Z,10.50
2023-01-12T16:52:35.365Z,10.60
2023-01-12T16:55:04.797Z,10.60
2023-01-12T16:57:34.651Z,10.70
2023-01-12T17:00:02.531Z,10.60
2023-01-12T17:02:31.441Z,10.50
2023-01-12T17:04:59.667Z,10.60
2023-01-12T17:07:27.871Z,10.60
2023-01-12T17:09:55.975Z,10.60
2023-01-12T17:12:23.937Z,10.60
2023-01-12T17:14:53.177Z,10.70
2023-01-12T17:17:21.103Z,10.70
2023-01-12T17:19:48.971Z,10.60
2023-01-12T17:22:16.991Z,10.50
2023-01-12T17:24:44.937Z,10.50
2023-01-12T17:27:14.193Z,10.60
2023-01-12T17:29:42.051Z,10.60
2023-01-12T17:32:11.373Z,10.60
2023-01-12T17:34:40.674Z,10.60
2023-01-12T17:37:09.047Z,10.60
2023-01-12T17:39:37.586Z,10.70
2023-01-12T17:42:22.740Z,10.70
2023-01-12T17:44:50.614Z,10.70
2023-01-12T17:47:19.836Z,10.60
2023-01-12T17:49:48.637Z,10.60
2023-01-12T17:52:16.717Z,10.60
2023-01-12T17:54:44.521Z,10.60
2023-01-12T17:57:12.450Z,10.60
2023-01-12T17:59:40.482Z,10.50
2023-01-12T18:02:08.730Z,10.60
2023-01-12T18:04:38.093Z,10.60
2023-01-12T18:07:05.876Z,10.60
2023-01-12T18:09:33.675Z,10.60
2023-01-12T18:12:01.538Z,10.50
2023-01-12T18:14:29.526Z,10.50
2023-01-12T18:16:57.834Z,10.60
2023-01-12T18:19:25.871Z,10.60
2023-01-12T18:21:54.997Z,10.50
2023-01-12T18:24:23.244Z,10.50
2023-01-12T18:26:51.727Z,10.50
2023-01-12T18:29:19.557Z,10.60
2023-01-12T18:31:47.460Z,10.70
2023-01-12T18:34:17.920Z,10.70
2023-01-12T18:36:45.897Z,10.60
2023-01-12T18:39:17.805Z,10.50
2023-01-12T18:42:03.560Z,10.50
2023-01-12T18:44:32.351Z,10.60
2023-01-12T18:47:18.462Z,10.60
2023-01-12T18:49:47.260Z,10.60
2023-01-12T18:52:33.583Z,10.50
2023-01-12T18:55:03.155Z,10.50
2023-01-12T18:57:32.938Z,10.50
2023-01-12T19:00:12.140Z,10.60
2023-01-12T19:02:40.272Z,10.60
2023-01-12T19:05:22.343Z,10.60
2023-01-12T19:08:23.955Z,10.70
2023-01-12T19:10:53.434Z,10.60
2023-01-12T19:13:47.279Z,10.60
2023-01-12T19:16:32.840Z,10.60
2023-01-12T19:19:00.655Z,10.60
2023-01-12T19:21:46.174Z,10.60
2023-01-12T19:24:31.647Z,10.50
2023-01-12T19:27:18.427Z,10.60
2023-01-12T19:29:46.665Z,10.70
2023-01-12T19:32:14.626Z,10.70
2023-01-12T19:34:42.414Z,10.70
2023-01-12T19:37:10.485Z,10.70
2023-01-12T19:39:59.477Z,10.80
2023-01-12T19:42:47.703Z,10.80
2023-01-12T19:45:15.965Z,10.80
2023-01-12T19:47:44.163Z,10.70
2023-01-12T19:50:14.172Z,10.80
2023-01-12T19:52:43.620Z,10.80
2023-01-12T19:55:13.429Z,10.80
2023-01-12T19:57:44.009Z,10.80
2023-01-12T20:00:15.087Z,10.90
2023-01-12T20:02:43.262Z,10.90
2023-01-12T20:05:13.441Z,10.90
2023-01-12T20:07:41.617Z,10.90
2023-01-12T20:10:10.624Z,10.90
2023-01-12T20:12:38.467Z,10.90
2023-01-12T20:15:08.910Z,10.90
2023-01-12T20:17:36.897Z,10.90
2023-01-12T20:20:08.122Z,10.80
2023-01-12T20:22:36.265Z,10.80
2023-01-12T20:25:04.809Z,10.80
2023-01-12T20:27:33.846Z,10.90
2023-01-12T20:30:02.025Z,11.00
2023-01-12T20:32:32.357Z,10.90
2023-01-12T20:35:03.430Z,11.00
2023-01-12T20:37:31.378Z,11.00
2023-01-12T20:39:59.204Z,11.00
2023-01-12T20:42:29.211Z,10.90
2023-01-12T20:44:57.576Z,10.80
2023-01-12T20:47:26.418Z,10.70
2023-01-12T20:49:55.597Z,10.70
2023-01-12T20:52:24.379Z,10.80
2023-01-12T20:54:52.407Z,10.70
2023-01-12T20:57:21.278Z,10.80
2023-01-12T20:59:49.218Z,10.90
2023-01-12T21:02:19.712Z,10.80
2023-01-12T21:04:47.544Z,10.90
2023-01-12T21:07:16.871Z,10.90
2023-01-12T21:09:44.844Z,11.00
2023-01-12T21:12:12.787Z,11.00
2023-01-12T21:14:40.791Z,10.90
2023-01-12T21:17:08.980Z,11.00
2023-01-12T21:19:36.873Z,10.90
2023-01-12T21:22:04.723Z,10.90
2023-01-12T21:24:33.941Z,11.00
2023-01-12T21:27:01.787Z,11.10
2023-01-12T21:29:29.592Z,11.10
2023-01-12T21:31:57.506Z,11.00
2023-01-12T21:34:25.340Z,11.10
2023-01-12T21:36:53.170Z,11.10
2023-01-12T21:39:20.975Z,11.10
2023-01-12T21:42:07.600Z,11.10
2023-01-12T21:44:35.613Z,11.20
2023-01-12T21:47:03.466Z,11.20
2023-01-12T21:49:31.318Z,11.20
2023-01-12T21:51:59.151Z,11.20
2023-01-12T21:54:27.254Z,11.10
2023-01-12T21:56:56.376Z,11.10
2023-01-12T21:59:24.186Z,11.20
2023-01-12T22:01:52.120Z,11.20
2023-01-12T22:04:20.064Z,11.20
2023-01-12T22:06:50.367Z,11.20
2023-01-12T22:09:18.521Z,11.30
2023-01-12T22:11:46.410Z,11.30
2023-01-12T22:14:15.555Z,11.30
2023-01-12T22:16:43.421Z,11.30
2023-01-12T22:19:11.238Z,11.10
2023-01-12T22:21:39.057Z,11.30
2023-01-12T22:24:07.879Z,11.30
2023-01-12T22:26:35.662Z,11.30
2023-01-12T22:29:03.462Z,11.20
2023-01-12T22:31:32.634Z,11.10
2023-01-12T22:34:04.805Z,11.10
2023-01-12T22:36:35.199Z,11.20
2023-01-12T22:39:03.481Z,11.30
2023-01-12T22:41:31.333Z,11.20
2023-01-12T22:43:59.541Z,11.20
2023-01-12T22:46:28.404Z,11.20
2023-01-12T22:48:59.379Z,11.10
2023-01-12T22:51:29.391Z,11.20
2023-01-12T22:53:57.568Z,11.20
2023-01-12T22:56:25.785Z,11.30
2023-01-12T22:58:55.075Z,11.30
2023-01-12T23:01:25.572Z,11.20
2023-01-12T23:03:55.385Z,11.20
2023-01-12T23:06:25.674Z,11.30
2023-01-12T23:08:54.057Z,11.20
2023-01-12T23:11:24.044Z,11.20
2023-01-12T23:13:52.747Z,11.20
2023-01-12T23:16:20.885Z,11.20
2023-01-12T23:18:51.595Z,11.20
2023-01-12T23:21:21.768Z,11.20
2023-01-12T23:23:53.140Z,11.10
2023-01-12T23:26:22.960Z,11.10
2023-01-12T23:28:55.880Z,11.10
2023-01-12T23:31:25.951Z,11.20
2023-01-12T23:33:54.318Z,11.20
2023-01-12T23:36:24.368Z,11.20
2023-01-12T23:38:56.131Z,11.30
2023-01-12T23:41:25.658Z,11.40
2023-01-12T23:43:56.340Z,11.30
2023-01-12T23:46:25.201Z,11.40
2023-01-12T23:48:55.520Z,11.30
2023-01-12T23:51:25.249Z,11.30
2023-01-12T23:53:55.253Z,11.30
2023-01-12T23:56:23.673Z,11.30
2023-01-12T23:58:51.682Z,11.30
