createdAt,value
2018-04-10T00:00:02.798Z,64.92
2018-04-10T00:01:02.817Z,64.82
2018-04-10T00:02:02.847Z,65.39
2018-04-10T00:03:02.868Z,64.92
2018-04-10T00:04:02.892Z,64.82
2018-04-10T00:05:02.923Z,64.92
2018-04-10T00:06:02.952Z,65.01
2018-04-10T00:07:02.973Z,64.82
2018-04-10T00:08:02.997Z,64.82
2018-04-10T00:09:03.023Z,64.92
2018-04-10T00:10:03.064Z,65.20
2018-04-10T00:11:03.077Z,64.72
2018-04-10T00:12:03.107Z,65.20
2018-04-10T00:13:03.130Z,64.92
2018-04-10T00:14:03.158Z,65.11
2018-04-10T00:15:03.185Z,64.82
2018-04-10T00:16:03.209Z,65.30
2018-04-10T00:17:03.233Z,65.49
2018-04-10T00:18:03.265Z,64.92
2018-04-10T00:19:03.291Z,65.01
2018-04-10T00:20:03.321Z,65.20
2018-04-10T00:21:03.344Z,65.30
2018-04-10T00:22:03.371Z,65.30
2018-04-10T00:23:03.396Z,65.39
2018-04-10T00:24:03.416Z,64.82
2018-04-10T00:25:03.451Z,64.72
2018-04-10T00:26:03.471Z,65.20
2018-04-10T00:27:03.497Z,64.72
2018-04-10T00:28:03.526Z,64.82
2018-04-10T00:29:03.551Z,65.30
2018-04-10T00:30:03.580Z,65.30
2018-04-10T00:31:03.606Z,64.92
2018-04-10T00:32:03.629Z,65.30
2018-04-10T00:33:03.660Z,65.30
2018-04-10T00:34:03.675Z,64.92
2018-04-10T00:35:03.716Z,65.11
2018-04-10T00:36:03.732Z,65.30
2018-04-10T00:37:03.760Z,65.58
2018-04-10T00:38:03.779Z,65.68
2018-04-10T00:39:03.810Z,65.78
2018-04-10T00:40:03.837Z,65.55
2018-04-10T00:41:03.859Z,66.03
2018-04-10T00:42:03.885Z,65.88
2018-04-10T00:43:03.911Z,65.30
2018-04-10T00:44:03.939Z,65.58
2018-04-10T00:45:03.965Z,65.94
2018-04-10T00:46:03.995Z,65.84
2018-04-10T00:47:04.014Z,66.32
2018-04-10T00:48:04.043Z,66.41
2018-04-10T00:49:04.069Z,66.41
2018-04-10T00:50:04.097Z,66.32
2018-04-10T00:51:04.118Z,66.22
2018-04-10T00:52:04.148Z,66.41
2018-04-10T00:53:04.169Z,66.80
2018-04-10T00:54:04.203Z,66.41
2018-04-10T00:55:04.224Z,66.51
2018-04-10T00:56:04.254Z,66.41
2018-04-10T00:57:04.278Z,66.41
2018-04-10T00:58:04.309Z,66.51
2018-04-10T00:59:04.323Z,66.80
2018-04-10T01:00:04.354Z,66.99
2018-04-10T01:01:04.378Z,67.27
2018-04-10T01:02:04.404Z,67.18
2018-04-10T01:03:04.428Z,66.99
2018-04-10T01:04:04.458Z,67.27
2018-04-10T01:05:04.479Z,66.89
2018-04-10T01:06:04.506Z,67.27
2018-04-10T01:07:04.532Z,67.37
2018-04-10T01:08:04.563Z,66.89
2018-04-10T01:09:04.587Z,66.99
2018-04-10T01:10:04.612Z,66.51
2018-04-10T01:11:04.644Z,66.22
2018-04-10T01:12:04.658Z,66.70
2018-04-10T01:13:04.688Z,66.61
2018-04-10T01:14:04.717Z,66.99
2018-04-10T01:15:04.743Z,67.27
2018-04-10T01:16:04.769Z,66.99
2018-04-10T01:17:04.788Z,66.89
2018-04-10T01:18:04.813Z,66.99
2018-04-10T01:19:04.838Z,66.99
2018-04-10T01:20:04.863Z,67.27
2018-04-10T01:21:04.890Z,67.47
2018-04-10T01:22:04.929Z,67.08
2018-04-10T01:23:04.949Z,67.08
2018-04-10T01:24:04.968Z,66.99
2018-04-10T01:25:04.994Z,66.80
2018-04-10T01:26:05.019Z,67.18
2018-04-10T01:27:05.043Z,67.18
2018-04-10T01:28:05.073Z,67.27
2018-04-10T01:29:05.111Z,67.08
2018-04-10T01:30:05.118Z,67.37
2018-04-10T01:31:05.147Z,67.05
2018-04-10T01:32:05.175Z,67.53
2018-04-10T01:33:05.203Z,67.91
2018-04-10T01:34:05.228Z,67.91
2018-04-10T01:35:05.252Z,68.20
2018-04-10T01:36:05.272Z,68.29
2018-04-10T01:37:05.298Z,68.49
2018-04-10T01:38:05.327Z,68.58
2018-04-10T01:39:05.352Z,68.13
2018-04-10T01:40:05.377Z,67.91
2018-04-10T01:41:05.404Z,68.01
2018-04-10T01:42:05.431Z,67.82
2018-04-10T01:43:05.451Z,67.82
2018-04-10T01:44:05.477Z,68.49
2018-04-10T01:45:05.501Z,68.20
2018-04-10T01:46:05.527Z,68.39
2018-04-10T01:47:05.552Z,68.87
2018-04-10T01:48:05.577Z,68.87
2018-04-10T01:49:05.610Z,69.54
2018-04-10T01:50:05.633Z,69.50
2018-04-10T01:51:05.656Z,69.73
2018-04-10T01:52:05.681Z,69.50
2018-04-10T01:53:05.706Z,69.70
2018-04-10T01:54:05.732Z,69.60
2018-04-10T01:55:05.760Z,70.11
2018-04-10T01:56:05.785Z,69.54
2018-04-10T01:57:05.816Z,69.44
2018-04-10T01:58:05.835Z,69.35
2018-04-10T01:59:05.857Z,69.73
2018-04-10T02:00:05.891Z,69.73
2018-04-10T02:01:05.915Z,69.54
2018-04-10T02:02:05.936Z,69.06
2018-04-10T02:03:05.965Z,68.96
2018-04-10T02:04:05.986Z,69.15
2018-04-10T02:05:06.012Z,69.15
2018-04-10T02:06:06.038Z,69.25
2018-04-10T02:07:06.062Z,69.31
2018-04-10T02:08:06.088Z,69.50
2018-04-10T02:09:06.111Z,69.41
2018-04-10T02:10:06.140Z,70.17
2018-04-10T02:11:06.373Z,70.17
2018-04-10T02:12:06.398Z,70.21
2018-04-10T02:13:10.080Z,69.41
2018-04-10T02:14:06.241Z,69.50
2018-04-10T02:15:06.271Z,70.07
2018-04-10T02:16:06.293Z,69.89
2018-04-10T02:17:06.316Z,69.73
2018-04-10T02:18:06.338Z,69.60
2018-04-10T02:19:06.365Z,69.06
2018-04-10T02:20:06.394Z,69.06
2018-04-10T02:21:06.415Z,69.64
2018-04-10T02:22:06.447Z,69.54
2018-04-10T02:23:06.465Z,69.79
2018-04-10T02:24:06.500Z,69.31
2018-04-10T02:25:06.540Z,69.44
2018-04-10T02:26:06.550Z,69.70
2018-04-10T02:27:06.571Z,69.70
2018-04-10T02:28:06.602Z,69.41
2018-04-10T02:29:06.620Z,69.60
2018-04-10T02:30:06.651Z,69.54
2018-04-10T02:31:06.674Z,69.60
2018-04-10T02:32:06.696Z,69.89
2018-04-10T02:33:06.723Z,69.70
2018-04-10T02:34:06.753Z,69.98
2018-04-10T02:35:06.773Z,70.17
2018-04-10T02:36:06.796Z,70.75
2018-04-10T02:37:06.833Z,70.56
2018-04-10T02:38:06.846Z,70.27
2018-04-10T02:39:06.870Z,70.27
2018-04-10T02:40:06.895Z,70.56
2018-04-10T02:41:06.926Z,69.98
2018-04-10T02:42:06.946Z,69.89
2018-04-10T02:43:06.979Z,69.89
2018-04-10T02:44:07.005Z,70.56
2018-04-10T02:45:07.020Z,69.89
2018-04-10T02:46:07.050Z,69.89
2018-04-10T02:47:07.075Z,69.70
2018-04-10T02:48:07.104Z,69.60
2018-04-10T02:49:07.129Z,69.41
2018-04-10T02:50:07.148Z,70.07
2018-04-10T02:51:07.176Z,69.98
2018-04-10T02:52:07.199Z,69.70
2018-04-10T02:53:07.226Z,69.12
2018-04-10T02:54:07.247Z,69.60
2018-04-10T02:55:07.270Z,69.70
2018-04-10T02:56:07.299Z,69.66
2018-04-10T02:57:07.328Z,70.17
2018-04-10T02:58:07.346Z,69.85
2018-04-10T02:59:07.377Z,69.85
2018-04-10T03:00:07.395Z,69.85
2018-04-10T03:01:07.424Z,70.23
2018-04-10T03:02:07.448Z,70.42
2018-04-10T03:03:07.477Z,70.42
2018-04-10T03:04:07.495Z,70.14
2018-04-10T03:05:07.525Z,70.52
2018-04-10T03:06:07.545Z,70.61
2018-04-10T03:07:07.570Z,71.09
2018-04-10T03:08:07.597Z,70.90
2018-04-10T03:09:07.632Z,70.90
2018-04-10T03:10:07.644Z,71.09
2018-04-10T03:11:07.670Z,70.90
2018-04-10T03:12:07.693Z,71.09
2018-04-10T03:13:07.717Z,71.57
2018-04-10T03:14:07.743Z,71.34
2018-04-10T03:15:07.764Z,71.82
2018-04-10T03:16:07.794Z,71.63
2018-04-10T03:17:07.824Z,71.44
2018-04-10T03:18:07.843Z,71.34
2018-04-10T03:19:07.864Z,71.25
2018-04-10T03:20:07.893Z,71.63
2018-04-10T03:21:07.919Z,71.82
2018-04-10T03:22:07.959Z,71.82
2018-04-10T03:23:07.968Z,71.25
2018-04-10T03:24:07.993Z,71.15
2018-04-10T03:25:08.019Z,71.92
2018-04-10T03:26:08.045Z,71.47
2018-04-10T03:27:08.067Z,71.38
2018-04-10T03:28:08.090Z,70.90
2018-04-10T03:29:08.118Z,70.90
2018-04-10T03:30:08.139Z,70.90
2018-04-10T03:31:08.168Z,71.00
2018-04-10T03:32:08.195Z,70.81
2018-04-10T03:33:08.218Z,70.71
2018-04-10T03:34:08.237Z,70.77
2018-04-10T03:35:08.263Z,71.38
2018-04-10T03:36:08.283Z,71.25
2018-04-10T03:37:08.312Z,70.58
2018-04-10T03:38:08.335Z,70.81
2018-04-10T03:39:08.362Z,70.77
2018-04-10T03:40:08.388Z,70.87
2018-04-10T03:41:08.413Z,70.71
2018-04-10T03:42:08.432Z,70.96
2018-04-10T03:43:08.458Z,71.44
2018-04-10T03:44:08.483Z,70.77
2018-04-10T03:45:08.508Z,71.44
2018-04-10T03:46:08.535Z,71.06
2018-04-10T03:47:08.572Z,71.25
2018-04-10T03:48:08.594Z,70.58
2018-04-10T03:49:08.611Z,70.87
2018-04-10T03:50:08.636Z,70.87
2018-04-10T03:51:08.652Z,70.67
2018-04-10T03:52:08.682Z,70.67
2018-04-10T03:53:08.708Z,70.96
2018-04-10T03:54:08.727Z,70.67
2018-04-10T03:55:08.755Z,70.39
2018-04-10T03:56:08.781Z,70.58
2018-04-10T03:57:08.806Z,70.58
2018-04-10T03:58:08.833Z,70.10
2018-04-10T03:59:08.846Z,70.01
2018-04-10T04:00:08.877Z,70.10
2018-04-10T04:01:08.896Z,70.10
2018-04-10T04:02:08.922Z,70.20
2018-04-10T04:03:08.956Z,70.29
2018-04-10T04:04:08.976Z,69.62
2018-04-10T04:05:08.997Z,70.67
2018-04-10T04:06:09.028Z,70.58
2018-04-10T04:07:09.049Z,70.58
2018-04-10T04:08:09.076Z,70.10
2018-04-10T04:09:09.094Z,70.39
2018-04-10T04:10:09.117Z,70.48
2018-04-10T04:11:09.146Z,70.20
2018-04-10T04:12:09.169Z,70.29
2018-04-10T04:13:09.192Z,70.29
2018-04-10T04:14:09.211Z,70.77
2018-04-10T04:15:09.246Z,70.39
2018-04-10T04:16:09.270Z,70.39
2018-04-10T04:17:09.287Z,70.01
2018-04-10T04:18:09.315Z,70.29
2018-04-10T04:19:09.350Z,69.91
2018-04-10T04:20:09.362Z,69.82
2018-04-10T04:21:09.386Z,69.91
2018-04-10T04:22:09.410Z,70.29
2018-04-10T04:23:09.431Z,70.20
2018-04-10T04:24:09.455Z,70.10
2018-04-10T04:25:09.484Z,70.39
2018-04-10T04:26:09.505Z,70.83
2018-04-10T04:27:09.539Z,71.12
2018-04-10T04:28:09.556Z,71.12
2018-04-10T04:29:09.581Z,71.59
2018-04-10T04:30:09.604Z,71.69
2018-04-10T04:31:09.628Z,71.78
2018-04-10T04:32:09.654Z,71.69
2018-04-10T04:33:09.677Z,71.41
2018-04-10T04:34:09.703Z,71.78
2018-04-10T04:35:09.720Z,71.21
2018-04-10T04:36:09.747Z,71.41
2018-04-10T04:37:09.773Z,71.02
2018-04-10T04:38:09.800Z,71.02
2018-04-10T04:39:09.819Z,71.41
2018-04-10T04:40:09.857Z,71.31
2018-04-10T04:41:09.872Z,71.21
2018-04-10T04:42:09.894Z,71.21
2018-04-10T04:43:09.915Z,71.31
2018-04-10T04:44:09.950Z,71.12
2018-04-10T04:45:09.965Z,71.12
2018-04-10T04:46:09.988Z,71.12
2018-04-10T04:47:10.010Z,71.02
2018-04-10T04:48:10.037Z,71.21
2018-04-10T04:49:10.060Z,71.21
2018-04-10T04:50:10.089Z,70.54
2018-04-10T04:51:10.115Z,71.21
2018-04-10T04:52:10.137Z,71.50
2018-04-10T04:53:10.159Z,71.69
2018-04-10T04:54:10.181Z,71.78
2018-04-10T04:55:10.213Z,72.07
2018-04-10T04:56:10.228Z,71.21
2018-04-10T04:57:10.253Z,71.50
2018-04-10T04:58:10.274Z,71.31
2018-04-10T04:59:10.299Z,71.50
2018-04-10T05:00:10.323Z,71.50
2018-04-10T05:01:10.351Z,71.12
2018-04-10T05:02:10.377Z,71.59
2018-04-10T05:03:10.398Z,71.41
2018-04-10T05:04:10.427Z,71.88
2018-04-10T05:05:10.452Z,71.98
2018-04-10T05:06:10.471Z,71.50
2018-04-10T05:07:10.507Z,71.59
2018-04-10T05:08:10.522Z,71.41
2018-04-10T05:09:10.546Z,71.41
2018-04-10T05:10:10.566Z,71.12
2018-04-10T05:11:10.604Z,71.50
2018-04-10T05:12:10.617Z,71.50
2018-04-10T05:13:10.641Z,71.21
2018-04-10T05:14:10.662Z,70.92
2018-04-10T05:15:10.686Z,70.92
2018-04-10T05:16:10.709Z,70.92
2018-04-10T05:17:10.735Z,70.54
2018-04-10T05:18:10.761Z,70.73
2018-04-10T05:19:10.782Z,70.83
2018-04-10T05:20:10.803Z,71.31
2018-04-10T05:21:10.829Z,70.83
2018-04-10T05:22:10.855Z,70.73
2018-04-10T05:23:10.881Z,71.02
2018-04-10T05:24:10.902Z,70.83
2018-04-10T05:25:10.928Z,70.36
2018-04-10T05:26:10.997Z,70.73
2018-04-10T05:27:10.973Z,70.10
2018-04-10T05:28:10.997Z,70.10
2018-04-10T05:29:11.026Z,69.91
2018-04-10T05:30:11.042Z,70.01
2018-04-10T05:31:11.079Z,69.24
2018-04-10T05:32:11.092Z,69.62
2018-04-10T05:33:11.118Z,69.62
2018-04-10T05:34:11.150Z,69.82
2018-04-10T05:35:11.167Z,70.01
2018-04-10T05:36:11.193Z,69.43
2018-04-10T05:37:11.225Z,69.82
2018-04-10T05:38:11.242Z,69.62
2018-04-10T05:39:11.265Z,68.76
2018-04-10T05:40:11.291Z,68.96
2018-04-10T05:41:11.327Z,69.43
2018-04-10T05:42:11.339Z,68.96
2018-04-10T05:43:11.365Z,68.96
2018-04-10T05:44:11.386Z,69.15
2018-04-10T05:45:11.411Z,69.05
2018-04-10T05:46:11.432Z,68.96
2018-04-10T05:47:11.456Z,69.15
2018-04-10T05:48:11.485Z,69.24
2018-04-10T05:49:11.510Z,69.05
2018-04-10T05:50:11.534Z,68.67
2018-04-10T05:51:11.555Z,68.96
2018-04-10T05:52:11.575Z,68.86
2018-04-10T05:53:11.648Z,68.86
2018-04-10T05:54:11.629Z,68.67
2018-04-10T05:55:11.652Z,68.67
2018-04-10T05:56:11.675Z,69.15
2018-04-10T05:57:11.698Z,68.76
2018-04-10T05:58:11.726Z,68.29
2018-04-10T05:59:11.751Z,68.13
2018-04-10T06:00:11.774Z,68.23
2018-04-10T06:01:11.816Z,68.32
2018-04-10T06:02:11.821Z,68.23
2018-04-10T06:03:11.849Z,68.61
2018-04-10T06:04:11.881Z,67.84
2018-04-10T06:05:11.899Z,67.55
2018-04-10T06:06:11.923Z,67.36
2018-04-10T06:07:11.945Z,67.46
2018-04-10T06:08:11.974Z,67.27
2018-04-10T06:09:11.995Z,67.18
2018-04-10T06:10:12.016Z,67.27
2018-04-10T06:11:12.045Z,67.65
2018-04-10T06:12:12.066Z,68.13
2018-04-10T06:13:12.096Z,67.08
2018-04-10T06:14:12.115Z,66.89
2018-04-10T06:15:12.145Z,67.08
2018-04-10T06:16:12.167Z,66.83
2018-04-10T06:17:12.197Z,66.63
2018-04-10T06:18:12.214Z,66.16
2018-04-10T06:19:12.240Z,66.25
2018-04-10T06:20:12.268Z,65.87
2018-04-10T06:21:12.290Z,65.77
2018-04-10T06:22:12.316Z,65.30
2018-04-10T06:23:12.340Z,65.58
2018-04-10T06:24:12.371Z,65.39
2018-04-10T06:25:12.396Z,65.87
2018-04-10T06:26:12.418Z,64.91
2018-04-10T06:27:12.440Z,65.04
2018-04-10T06:28:12.465Z,64.47
2018-04-10T06:29:12.497Z,65.30
2018-04-10T06:30:12.518Z,65.20
2018-04-10T06:31:12.544Z,65.20
2018-04-10T06:32:12.569Z,65.20
2018-04-10T06:33:12.589Z,64.82
2018-04-10T06:34:12.615Z,64.85
2018-04-10T06:35:12.646Z,64.85
2018-04-10T06:36:12.664Z,64.75
2018-04-10T06:37:12.694Z,64.47
2018-04-10T06:38:12.715Z,64.56
2018-04-10T06:39:12.745Z,64.56
2018-04-10T06:40:12.765Z,64.47
2018-04-10T06:41:12.794Z,64.18
2018-04-10T06:42:12.818Z,64.37
2018-04-10T06:43:12.853Z,64.28
2018-04-10T06:44:12.869Z,64.37
2018-04-10T06:45:12.898Z,64.37
2018-04-10T06:46:12.919Z,64.09
2018-04-10T06:47:12.945Z,64.18
2018-04-10T06:48:12.966Z,64.09
2018-04-10T06:49:12.997Z,65.04
2018-04-10T06:50:13.019Z,64.47
2018-04-10T06:51:13.047Z,64.56
2018-04-10T06:52:13.068Z,64.47
2018-04-10T06:53:13.103Z,64.18
2018-04-10T06:54:13.122Z,64.56
2018-04-10T06:55:13.145Z,64.56
2018-04-10T06:56:13.172Z,64.47
2018-04-10T06:57:13.195Z,64.18
2018-04-10T06:58:13.219Z,64.75
2018-04-10T06:59:13.246Z,64.95
2018-04-10T07:00:13.274Z,64.85
2018-04-10T07:01:13.304Z,64.18
2018-04-10T07:02:13.323Z,64.18
2018-04-10T07:03:13.345Z,64.56
2018-04-10T07:04:13.374Z,64.28
2018-04-10T07:05:13.399Z,64.28
2018-04-10T07:06:13.424Z,64.47
2018-04-10T07:07:13.449Z,64.47
2018-04-10T07:08:13.473Z,64.18
2018-04-10T07:09:13.497Z,64.47
2018-04-10T07:10:13.523Z,64.56
2018-04-10T07:11:13.549Z,64.28
2018-04-10T07:12:13.573Z,64.37
2018-04-10T07:13:13.635Z,64.28
2018-04-10T07:14:13.622Z,64.37
2018-04-10T07:15:13.653Z,64.18
2018-04-10T07:16:13.678Z,64.18
2018-04-10T07:17:13.707Z,63.70
2018-04-10T07:18:13.723Z,64.09
2018-04-10T07:19:13.753Z,64.18
2018-04-10T07:20:13.776Z,64.28
2018-04-10T07:21:13.801Z,63.93
2018-04-10T07:22:13.827Z,63.73
2018-04-10T07:23:13.855Z,63.99
2018-04-10T07:24:13.880Z,62.87
2018-04-10T07:25:13.910Z,63.06
2018-04-10T07:26:13.930Z,62.97
2018-04-10T07:27:13.962Z,62.87
2018-04-10T07:28:13.985Z,62.68
2018-04-10T07:29:14.007Z,62.77
2018-04-10T07:30:14.040Z,62.59
2018-04-10T07:31:14.056Z,61.82
2018-04-10T07:32:14.084Z,62.01
2018-04-10T07:33:14.110Z,62.59
2018-04-10T07:34:14.138Z,61.91
2018-04-10T07:35:14.186Z,62.01
2018-04-10T07:36:14.187Z,62.20
2018-04-10T07:37:14.213Z,62.49
2018-04-10T07:38:14.240Z,61.91
2018-04-10T07:39:14.265Z,61.91
2018-04-10T07:40:14.291Z,62.49
2018-04-10T07:41:14.315Z,62.01
2018-04-10T07:42:14.340Z,61.91
2018-04-10T07:43:14.369Z,61.82
2018-04-10T07:44:14.391Z,62.01
2018-04-10T07:45:14.422Z,62.20
2018-04-10T07:46:14.451Z,62.01
2018-04-10T07:47:14.475Z,61.82
2018-04-10T07:48:14.494Z,62.11
2018-04-10T07:49:14.521Z,62.30
2018-04-10T07:50:14.567Z,62.04
2018-04-10T07:51:14.570Z,61.85
2018-04-10T07:52:14.596Z,61.66
2018-04-10T07:53:14.621Z,61.94
2018-04-10T07:54:14.650Z,61.66
2018-04-10T07:55:14.678Z,61.76
2018-04-10T07:56:14.699Z,60.99
2018-04-10T07:57:14.726Z,61.18
2018-04-10T07:58:14.752Z,61.08
2018-04-10T07:59:14.783Z,60.80
2018-04-10T08:00:14.815Z,60.44
2018-04-10T08:01:14.836Z,60.51
2018-04-10T08:02:14.862Z,60.41
2018-04-10T08:03:14.898Z,60.41
2018-04-10T08:04:14.906Z,60.99
2018-04-10T08:05:14.934Z,60.80
2018-04-10T08:06:14.963Z,60.44
2018-04-10T08:07:14.986Z,60.64
2018-04-10T08:08:15.020Z,59.87
2018-04-10T08:09:15.039Z,60.06
2018-04-10T08:10:15.060Z,60.03
2018-04-10T08:11:15.090Z,60.25
2018-04-10T08:12:15.115Z,60.03
2018-04-10T08:13:15.145Z,59.87
2018-04-10T08:14:15.165Z,59.87
2018-04-10T08:15:15.192Z,60.61
2018-04-10T08:16:15.220Z,59.87
2018-04-10T08:17:15.248Z,60.35
2018-04-10T08:18:15.271Z,60.16
2018-04-10T08:19:15.300Z,59.87
2018-04-10T08:20:15.328Z,60.64
2018-04-10T08:21:15.354Z,59.77
2018-04-10T08:22:15.384Z,59.48
2018-04-10T08:23:15.404Z,59.13
2018-04-10T08:24:15.428Z,58.94
2018-04-10T08:25:15.457Z,58.65
2018-04-10T08:26:15.483Z,58.94
2018-04-10T08:27:15.505Z,58.46
2018-04-10T08:28:15.533Z,58.27
2018-04-10T08:29:15.557Z,58.27
2018-04-10T08:30:15.583Z,58.46
2018-04-10T08:31:15.608Z,57.98
2018-04-10T08:32:15.632Z,58.08
2018-04-10T08:33:15.667Z,58.17
2018-04-10T08:34:15.690Z,58.08
2018-04-10T08:35:15.713Z,58.49
2018-04-10T08:36:15.747Z,57.70
2018-04-10T08:37:15.767Z,58.17
2018-04-10T08:38:15.792Z,57.72
2018-04-10T08:39:15.817Z,57.53
2018-04-10T08:40:15.847Z,57.63
2018-04-10T08:41:15.890Z,57.63
2018-04-10T08:42:15.897Z,57.15
2018-04-10T08:43:15.928Z,57.06
2018-04-10T08:44:15.952Z,57.34
2018-04-10T08:45:15.982Z,57.24
2018-04-10T08:46:16.008Z,56.86
2018-04-10T08:47:16.036Z,57.06
2018-04-10T08:48:16.059Z,57.15
2018-04-10T08:49:16.089Z,57.06
2018-04-10T08:50:16.119Z,57.34
2018-04-10T08:51:16.135Z,57.63
2018-04-10T08:52:16.165Z,57.63
2018-04-10T08:53:16.190Z,57.56
2018-04-10T08:54:16.219Z,57.18
2018-04-10T08:55:16.250Z,57.28
2018-04-10T08:56:16.276Z,57.18
2018-04-10T08:57:16.298Z,56.89
2018-04-10T08:58:16.330Z,56.89
2018-04-10T08:59:16.354Z,56.41
2018-04-10T09:00:16.380Z,56.41
2018-04-10T09:01:16.406Z,56.12
2018-04-10T09:02:16.435Z,56.31
2018-04-10T09:03:16.467Z,56.41
2018-04-10T09:04:16.486Z,56.22
2018-04-10T09:05:16.510Z,56.41
2018-04-10T09:06:16.535Z,56.98
2018-04-10T09:07:16.567Z,56.51
2018-04-10T09:08:16.589Z,55.93
2018-04-10T09:09:16.647Z,56.22
2018-04-10T09:10:16.684Z,56.89
2018-04-10T09:11:16.669Z,56.89
2018-04-10T09:12:16.701Z,56.41
2018-04-10T09:13:16.727Z,56.12
2018-04-10T09:14:16.753Z,56.31
2018-04-10T09:15:16.785Z,56.53
2018-04-10T09:16:16.862Z,57.01
2018-04-10T09:17:16.833Z,56.53
2018-04-10T09:18:16.860Z,55.77
2018-04-10T09:19:16.885Z,55.64
2018-04-10T09:20:16.918Z,56.02
2018-04-10T09:21:16.943Z,56.34
2018-04-10T09:22:16.967Z,55.86
2018-04-10T09:23:16.995Z,55.67
2018-04-10T09:24:17.022Z,55.96
2018-04-10T09:25:17.044Z,55.67
2018-04-10T09:26:17.076Z,54.90
2018-04-10T09:27:17.105Z,55.19
2018-04-10T09:28:17.139Z,55.47
2018-04-10T09:29:17.164Z,55.77
2018-04-10T09:30:17.188Z,55.10
2018-04-10T09:31:17.210Z,55.38
2018-04-10T09:32:17.236Z,55.47
2018-04-10T09:33:17.265Z,55.96
2018-04-10T09:34:17.288Z,55.29
2018-04-10T09:35:17.326Z,55.89
2018-04-10T09:36:17.348Z,55.60
2018-04-10T09:37:17.371Z,55.41
2018-04-10T09:38:17.395Z,55.12
2018-04-10T09:39:17.428Z,54.64
2018-04-10T09:40:17.454Z,54.55
2018-04-10T09:41:17.480Z,55.02
2018-04-10T09:42:17.506Z,54.90
2018-04-10T09:43:17.534Z,54.55
2018-04-10T09:44:17.564Z,54.83
2018-04-10T09:45:17.592Z,55.02
2018-04-10T09:46:17.617Z,54.64
2018-04-10T09:47:17.645Z,54.16
2018-04-10T09:48:17.675Z,53.58
2018-04-10T09:49:17.696Z,54.25
2018-04-10T09:50:17.727Z,54.09
2018-04-10T09:51:17.753Z,53.42
2018-04-10T09:52:17.782Z,53.70
2018-04-10T09:53:17.816Z,53.42
2018-04-10T09:54:17.830Z,53.70
2018-04-10T09:55:17.871Z,53.39
2018-04-10T09:56:17.885Z,53.80
2018-04-10T09:57:17.916Z,52.94
2018-04-10T09:58:17.945Z,53.80
2018-04-10T09:59:17.974Z,52.84
2018-04-10T10:00:17.993Z,53.13
2018-04-10T10:01:18.030Z,52.55
2018-04-10T10:02:18.056Z,52.39
2018-04-10T10:03:18.077Z,52.29
2018-04-10T10:04:18.106Z,52.20
2018-04-10T10:05:18.135Z,51.81
2018-04-10T10:06:18.160Z,52.39
2018-04-10T10:07:18.197Z,52.26
2018-04-10T10:08:18.214Z,52.48
2018-04-10T10:09:18.244Z,52.26
2018-04-10T10:10:18.268Z,52.48
2018-04-10T10:11:18.294Z,52.00
2018-04-10T10:12:18.325Z,52.68
2018-04-10T10:13:18.353Z,52.48
2018-04-10T10:14:18.389Z,52.00
2018-04-10T10:15:18.406Z,51.81
2018-04-10T10:16:18.440Z,51.91
2018-04-10T10:17:18.469Z,51.81
2018-04-10T10:18:18.493Z,51.43
2018-04-10T10:19:18.523Z,51.81
2018-04-10T10:20:18.543Z,51.81
2018-04-10T10:21:18.578Z,51.59
2018-04-10T10:22:18.599Z,51.62
2018-04-10T10:23:18.629Z,51.91
2018-04-10T10:24:18.659Z,51.72
2018-04-10T10:25:18.684Z,52.10
2018-04-10T10:26:18.716Z,51.81
2018-04-10T10:27:18.742Z,51.33
2018-04-10T10:28:18.766Z,51.21
2018-04-10T10:29:18.797Z,51.43
2018-04-10T10:30:18.823Z,51.21
2018-04-10T10:31:18.853Z,52.17
2018-04-10T10:32:18.879Z,52.08
2018-04-10T10:33:18.903Z,51.50
2018-04-10T10:34:18.933Z,51.11
2018-04-10T10:35:18.962Z,51.79
2018-04-10T10:36:18.992Z,51.59
2018-04-10T10:37:19.019Z,51.50
2018-04-10T10:38:19.049Z,52.10
2018-04-10T10:39:19.078Z,51.14
2018-04-10T10:40:19.097Z,50.85
2018-04-10T10:41:19.128Z,50.49
2018-04-10T10:42:19.151Z,50.18
2018-04-10T10:43:19.187Z,50.66
2018-04-10T10:44:19.224Z,50.37
2018-04-10T10:45:19.244Z,50.30
2018-04-10T10:46:19.267Z,50.20
2018-04-10T10:47:19.297Z,50.20
2018-04-10T10:48:19.335Z,49.15
2018-04-10T10:49:19.357Z,48.11
2018-04-10T10:50:19.380Z,47.53
2018-04-10T10:51:19.408Z,47.63
2018-04-10T10:52:19.441Z,46.95
2018-04-10T10:53:19.470Z,46.59
2018-04-10T10:54:19.493Z,47.34
2018-04-10T10:55:19.522Z,46.31
2018-04-10T10:56:19.552Z,46.59
2018-04-10T10:57:19.581Z,46.09
2018-04-10T10:58:19.615Z,45.99
2018-04-10T10:59:19.642Z,46.11
2018-04-10T11:00:19.663Z,46.11
2018-04-10T11:01:19.696Z,45.73
2018-04-10T11:02:19.722Z,46.11
2018-04-10T11:03:19.756Z,45.94
2018-04-10T11:04:19.781Z,44.52
2018-04-10T11:05:19.815Z,42.88
2018-04-10T11:06:19.842Z,43.07
2018-04-10T11:07:19.871Z,42.42
2018-04-10T11:08:19.905Z,39.87
2018-04-10T11:09:19.932Z,38.35
2018-04-10T11:10:19.961Z,37.32
2018-04-10T11:11:19.993Z,36.26
2018-04-10T11:12:20.026Z,35.41
2018-04-10T11:13:20.062Z,34.27
2018-04-10T11:14:20.085Z,33.51
2018-04-10T11:15:20.117Z,33.59
2018-04-10T11:16:20.146Z,33.51
2018-04-10T11:17:20.181Z,33.29
2018-04-10T11:18:20.210Z,33.29
2018-04-10T11:19:20.242Z,32.94
2018-04-10T11:20:20.276Z,32.09
2018-04-10T11:21:20.304Z,32.07
2018-04-10T11:22:20.341Z,31.60
2018-04-10T11:23:20.375Z,31.12
2018-04-10T11:24:20.406Z,30.47
2018-04-10T11:25:20.443Z,30.44
2018-04-10T11:26:20.471Z,31.59
2018-04-10T11:27:20.503Z,31.70
2018-04-10T11:28:20.541Z,30.92
2018-04-10T11:29:20.571Z,30.63
2018-04-10T11:30:20.609Z,30.54
2018-04-10T11:31:20.633Z,30.55
2018-04-10T11:32:20.667Z,30.26
2018-04-10T11:33:20.704Z,30.52
2018-04-10T11:34:20.739Z,30.60
2018-04-10T11:35:20.773Z,31.94
2018-04-10T11:36:20.808Z,31.84
2018-04-10T11:37:20.840Z,31.96
2018-04-10T11:38:20.867Z,31.76
2018-04-10T11:39:20.908Z,32.15
2018-04-10T11:40:20.944Z,31.21
2018-04-10T11:41:20.967Z,31.21
2018-04-10T11:42:21.006Z,30.41
2018-04-10T11:43:21.039Z,31.20
2018-04-10T11:44:21.093Z,31.41
2018-04-10T11:45:21.116Z,30.74
2018-04-10T11:46:21.139Z,29.12
2018-04-10T11:47:21.175Z,29.22
2018-04-10T11:48:21.210Z,28.43
2018-04-10T11:49:21.241Z,29.04
2018-04-10T11:50:21.276Z,28.64
2018-04-10T11:51:21.309Z,28.65
2018-04-10T11:52:21.348Z,28.74
2018-04-10T11:53:21.378Z,28.64
2018-04-10T11:54:21.415Z,28.25
2018-04-10T11:55:21.450Z,28.25
2018-04-10T11:56:21.484Z,28.17
2018-04-10T11:57:21.515Z,28.05
2018-04-10T11:58:21.546Z,28.25
2018-04-10T11:59:21.591Z,28.25
2018-04-10T12:00:21.640Z,28.26
2018-04-10T12:01:21.652Z,27.48
2018-04-10T12:02:21.691Z,28.15
2018-04-10T12:03:21.726Z,28.43
2018-04-10T12:04:21.761Z,28.64
2018-04-10T12:05:21.804Z,28.43
2018-04-10T12:06:21.832Z,28.70
2018-04-10T12:07:21.862Z,29.10
2018-04-10T12:08:21.902Z,29.11
2018-04-10T12:09:21.940Z,28.05
2018-04-10T12:10:21.970Z,27.68
2018-04-10T12:11:22.005Z,28.43
2018-04-10T12:12:22.040Z,28.43
2018-04-10T12:13:22.082Z,28.22
2018-04-10T12:14:22.113Z,28.33
2018-04-10T12:15:22.148Z,29.19
2018-04-10T12:16:22.180Z,29.48
2018-04-10T12:17:22.221Z,28.34
2018-04-10T12:18:22.258Z,28.43
2018-04-10T12:19:22.299Z,28.14
2018-04-10T12:20:22.320Z,28.23
2018-04-10T12:21:22.359Z,28.07
2018-04-10T12:22:22.395Z,27.29
2018-04-10T12:23:22.433Z,27.58
2018-04-10T12:24:22.500Z,27.59
2018-04-10T12:25:22.498Z,26.92
2018-04-10T12:26:22.542Z,27.47
2018-04-10T12:27:22.571Z,27.67
2018-04-10T12:28:22.613Z,27.68
2018-04-10T12:29:22.648Z,27.66
2018-04-10T12:30:22.683Z,28.14
2018-04-10T12:31:22.717Z,29.08
2018-04-10T12:32:22.752Z,29.74
2018-04-10T12:33:22.794Z,31.44
2018-04-10T12:34:22.829Z,33.26
2018-04-10T12:35:22.861Z,33.44
2018-04-10T12:36:22.900Z,33.45
2018-04-10T12:37:22.929Z,31.59
2018-04-10T12:38:22.968Z,29.11
2018-04-10T12:39:22.999Z,27.40
2018-04-10T12:40:23.039Z,25.97
2018-04-10T12:41:23.077Z,25.95
2018-04-10T12:42:23.105Z,26.14
2018-04-10T12:43:23.204Z,25.86
2018-04-10T12:44:23.177Z,24.89
2018-04-10T12:45:23.220Z,25.09
2018-04-10T12:46:23.253Z,24.15
2018-04-10T12:47:23.288Z,24.44
2018-04-10T12:48:23.323Z,23.18
2018-04-10T12:49:23.359Z,23.73
2018-04-10T12:50:23.396Z,24.23
2018-04-10T12:51:23.436Z,24.91
2018-04-10T12:52:23.471Z,24.32