createdAt,value
2016-10-11T00:00:31.287Z,0
2016-10-11T00:01:31.233Z,0
2016-10-11T00:02:31.362Z,0
2016-10-11T00:03:31.327Z,0
2016-10-11T00:04:31.456Z,0
2016-10-11T00:05:31.456Z,0
2016-10-11T00:06:31.553Z,0
2016-10-11T00:07:31.597Z,0
2016-10-11T00:08:32.192Z,0
2016-10-11T00:09:31.688Z,0
2016-10-11T00:10:31.793Z,0
2016-10-11T00:11:31.776Z,0
2016-10-11T00:12:31.833Z,0
2016-10-11T00:13:31.882Z,0
2016-10-11T00:14:31.955Z,0
2016-10-11T00:15:31.992Z,0
2016-10-11T00:16:32.603Z,0
2016-10-11T00:17:32.078Z,0
2016-10-11T00:18:32.115Z,0
2016-10-11T00:19:32.231Z,0
2016-10-11T00:20:32.234Z,0
2016-10-11T00:21:32.332Z,0
2016-10-11T00:22:32.283Z,0
2016-10-11T00:23:32.404Z,0
2016-10-11T00:24:32.431Z,0
2016-10-11T00:25:33.076Z,0
2016-10-11T00:26:32.533Z,0
2016-10-11T00:27:32.591Z,0
2016-10-11T00:28:32.687Z,0
2016-10-11T00:29:32.730Z,0
2016-10-11T00:30:32.710Z,0
2016-10-11T00:31:32.832Z,0
2016-10-11T00:32:32.795Z,0
2016-10-11T00:33:32.839Z,0
2016-10-11T00:34:33.001Z,0
2016-10-11T00:35:33.002Z,0
2016-10-11T00:36:33.029Z,0
2016-10-11T00:37:33.053Z,0
2016-10-11T00:38:33.160Z,0
2016-10-11T00:39:33.161Z,0
2016-10-11T00:40:33.236Z,0
2016-10-11T00:41:33.317Z,0
2016-10-11T00:42:33.383Z,0
2016-10-11T00:43:34.008Z,0
2016-10-11T00:44:33.630Z,0
2016-10-11T00:45:33.524Z,0
2016-10-11T00:46:33.608Z,0
2016-10-11T00:47:34.133Z,0
2016-10-11T00:48:33.638Z,0
2016-10-11T00:49:34.293Z,0
2016-10-11T00:50:33.690Z,0
2016-10-11T00:51:33.791Z,0
2016-10-11T00:52:33.823Z,0
2016-10-11T00:53:33.948Z,0
2016-10-11T00:54:35.016Z,0
2016-10-11T00:55:33.958Z,0
2016-10-11T00:56:34.133Z,0
2016-10-11T00:57:37.254Z,0
2016-10-11T00:58:34.201Z,0
2016-10-11T00:59:34.285Z,0
2016-10-11T01:00:34.304Z,0
2016-10-11T01:01:34.391Z,0
2016-10-11T01:02:34.375Z,0
2016-10-11T01:03:34.503Z,0
2016-10-11T01:04:34.451Z,0
2016-10-11T01:05:34.509Z,0
2016-10-11T01:06:34.598Z,0
2016-10-11T01:07:35.151Z,0
2016-10-11T01:08:34.664Z,0
2016-10-11T01:09:34.753Z,0
2016-10-11T01:10:34.714Z,0
2016-10-11T01:11:34.838Z,0
2016-10-11T01:12:34.891Z,0
2016-10-11T01:13:34.917Z,0
2016-10-11T01:14:34.975Z,0
2016-10-11T01:15:35.004Z,0
2016-10-11T01:16:35.038Z,0
2016-10-11T01:17:35.218Z,0
2016-10-11T01:18:35.195Z,0
2016-10-11T01:19:35.704Z,0
2016-10-11T01:20:35.275Z,0
2016-10-11T01:21:35.278Z,0
2016-10-11T01:22:35.854Z,0
2016-10-11T01:23:35.383Z,0
2016-10-11T01:24:35.495Z,0
2016-10-11T01:25:35.518Z,0
2016-10-11T01:26:35.608Z,0
2016-10-11T01:27:35.581Z,0
2016-10-11T01:28:35.659Z,0
2016-10-11T01:29:36.292Z,0
2016-10-11T01:30:35.811Z,0
2016-10-11T01:31:36.342Z,0
2016-10-11T01:32:35.907Z,0
2016-10-11T01:33:35.955Z,0
2016-10-11T01:34:36.081Z,0
2016-10-11T01:35:36.989Z,0
2016-10-11T01:36:36.112Z,0
2016-10-11T01:37:37.346Z,0
2016-10-11T01:38:36.804Z,0
2016-10-11T01:39:36.264Z,0
2016-10-11T01:40:36.293Z,0
2016-10-11T01:41:36.338Z,0
2016-10-11T01:42:36.350Z,0
2016-10-11T01:43:36.437Z,0
2016-10-11T01:44:36.425Z,0
2016-10-11T01:45:36.525Z,0
2016-10-11T01:46:37.216Z,0
2016-10-11T01:47:37.148Z,0
2016-10-11T01:48:37.294Z,0
2016-10-11T01:49:36.695Z,0
2016-10-11T01:50:36.764Z,0
2016-10-11T01:51:36.891Z,0
2016-10-11T01:52:36.890Z,0
2016-10-11T01:53:36.925Z,0
2016-10-11T01:54:37.065Z,0
2016-10-11T01:55:37.057Z,0
2016-10-11T01:56:37.079Z,0
2016-10-11T01:57:37.155Z,0
2016-10-11T01:58:37.722Z,0
2016-10-11T01:59:37.816Z,0
2016-10-11T02:00:37.276Z,0
2016-10-11T02:01:37.325Z,0
2016-10-11T02:02:37.919Z,0
2016-10-11T02:03:37.468Z,0
2016-10-11T02:04:37.540Z,0
2016-10-11T02:05:37.551Z,0
2016-10-11T02:06:37.651Z,0
2016-10-11T02:07:37.696Z,0
2016-10-11T02:08:38.373Z,0
2016-10-11T02:09:38.376Z,0
2016-10-11T02:10:37.823Z,0
2016-10-11T02:11:37.849Z,0
2016-10-11T02:12:37.887Z,0
2016-10-11T02:13:37.924Z,0
2016-10-11T02:14:37.951Z,0
2016-10-11T02:15:38.113Z,0
2016-10-11T02:16:38.163Z,0
2016-10-11T02:17:38.133Z,0
2016-10-11T02:18:38.111Z,0
2016-10-11T02:19:38.316Z,0
2016-10-11T02:20:38.296Z,0
2016-10-11T02:21:38.843Z,0
2016-10-11T02:22:38.893Z,0
2016-10-11T02:23:38.426Z,0
2016-10-11T02:24:38.460Z,0
2016-10-11T02:25:38.613Z,0
2016-10-11T02:26:38.634Z,0
2016-10-11T02:27:38.702Z,0
2016-10-11T02:28:38.691Z,0
2016-10-11T02:29:38.800Z,0
2016-10-11T02:30:38.746Z,0
2016-10-11T02:31:38.893Z,0
2016-10-11T02:32:38.850Z,0
2016-10-11T02:33:38.973Z,0
2016-10-11T02:34:39.572Z,0
2016-10-11T02:35:39.079Z,0
2016-10-11T02:36:39.093Z,0
2016-10-11T02:37:39.677Z,0
2016-10-11T02:38:39.236Z,0
2016-10-11T02:39:39.299Z,0
2016-10-11T02:40:39.326Z,0
2016-10-11T02:41:39.329Z,0
2016-10-11T02:42:39.425Z,0
2016-10-11T02:43:40.057Z,0
2016-10-11T02:44:39.591Z,0
2016-10-11T02:45:39.604Z,0
2016-10-11T02:46:39.724Z,0
2016-10-11T02:47:39.617Z,0
2016-10-11T02:48:39.778Z,0
2016-10-11T02:49:39.803Z,0
2016-10-11T02:50:39.804Z,0
2016-10-11T02:51:39.937Z,0
2016-10-11T02:52:39.875Z,0
2016-10-11T02:53:39.939Z,0
2016-10-11T02:54:39.990Z,0
2016-10-11T02:55:40.120Z,0
2016-10-11T02:56:40.159Z,0
2016-10-11T02:57:40.228Z,0
2016-10-11T02:58:40.284Z,0
2016-10-11T02:59:40.283Z,0
2016-10-11T03:00:40.826Z,0
2016-10-11T03:01:40.306Z,0
2016-10-11T03:02:40.520Z,0
2016-10-11T03:03:41.030Z,0
2016-10-11T03:04:40.564Z,0
2016-10-11T03:05:40.613Z,0
2016-10-11T03:06:40.612Z,0
2016-10-11T03:07:40.632Z,0
2016-10-11T03:08:40.792Z,0
2016-10-11T03:09:40.759Z,0
2016-10-11T03:10:40.817Z,0
2016-10-11T03:11:40.855Z,0
2016-10-11T03:12:40.866Z,0
2016-10-11T03:13:41.071Z,0
2016-10-11T03:14:41.046Z,0
2016-10-11T03:15:41.091Z,0
2016-10-11T03:16:41.149Z,0
2016-10-11T03:17:41.287Z,0
2016-10-11T03:18:41.221Z,0
2016-10-11T03:19:41.330Z,0
2016-10-11T03:20:41.928Z,0
2016-10-11T03:21:41.918Z,0
2016-10-11T03:22:41.380Z,0
2016-10-11T03:23:41.522Z,0
2016-10-11T03:24:41.475Z,0
2016-10-11T03:25:41.618Z,0
2016-10-11T03:26:41.612Z,0
2016-10-11T03:27:41.741Z,0
2016-10-11T03:28:41.833Z,0
2016-10-11T03:29:41.817Z,0
2016-10-11T03:30:41.907Z,0
2016-10-11T03:31:42.451Z,0
2016-10-11T03:32:42.023Z,0
2016-10-11T03:33:42.001Z,0
2016-10-11T03:34:42.608Z,0
2016-10-11T03:35:42.063Z,0
2016-10-11T03:36:42.249Z,0
2016-10-11T03:37:42.134Z,0
2016-10-11T03:38:42.253Z,0
2016-10-11T03:39:42.341Z,0
2016-10-11T03:40:42.951Z,0
2016-10-11T03:41:42.370Z,0
2016-10-11T03:42:42.480Z,0
2016-10-11T03:43:43.034Z,0
2016-10-11T03:44:42.525Z,0
2016-10-11T03:45:43.163Z,0
2016-10-11T03:46:43.230Z,0
2016-10-11T03:47:42.747Z,0
2016-10-11T03:48:42.863Z,0
2016-10-11T03:49:43.437Z,0
2016-10-11T03:50:43.427Z,0
2016-10-11T03:51:42.979Z,0
2016-10-11T03:52:42.939Z,0
2016-10-11T03:53:43.085Z,0
2016-10-11T03:54:43.107Z,0
2016-10-11T03:55:43.153Z,0
2016-10-11T03:56:43.271Z,0
2016-10-11T03:57:43.175Z,0
2016-10-11T03:58:43.301Z,0
2016-10-11T03:59:43.311Z,0
2016-10-11T04:00:43.381Z,0
2016-10-11T04:01:43.425Z,0
2016-10-11T04:02:43.424Z,0
2016-10-11T04:03:43.480Z,0
2016-10-11T04:04:44.222Z,0
2016-10-11T04:05:43.592Z,0
2016-10-11T04:06:44.216Z,0
2016-10-11T04:07:43.724Z,0
2016-10-11T04:08:43.757Z,0
2016-10-11T04:09:43.814Z,0
2016-10-11T04:10:43.804Z,0
2016-10-11T04:11:43.884Z,0
2016-10-11T04:12:43.975Z,0
2016-10-11T04:13:44.018Z,0
2016-10-11T04:14:44.085Z,0
2016-10-11T04:15:44.152Z,0
2016-10-11T04:16:44.187Z,0
2016-10-11T04:17:44.221Z,0
2016-10-11T04:18:44.813Z,0
2016-10-11T04:19:44.324Z,0
2016-10-11T04:20:44.953Z,0
2016-10-11T04:21:44.469Z,0
2016-10-11T04:22:44.558Z,0
2016-10-11T04:23:44.521Z,0
2016-10-11T04:24:44.675Z,0
2016-10-11T04:25:44.573Z,0
2016-10-11T04:26:44.750Z,0
2016-10-11T04:27:44.803Z,0
2016-10-11T04:28:44.856Z,0
2016-10-11T04:29:44.830Z,0
2016-10-11T04:30:44.831Z,0
2016-10-11T04:31:45.491Z,0
2016-10-11T04:32:45.554Z,0
2016-10-11T04:33:45.115Z,0
2016-10-11T04:34:45.728Z,0
2016-10-11T04:35:45.797Z,0
2016-10-11T04:36:45.307Z,0
2016-10-11T04:37:45.277Z,0
2016-10-11T04:38:45.252Z,0
2016-10-11T04:39:45.485Z,0
2016-10-11T04:40:45.459Z,0
2016-10-11T04:41:45.509Z,0
2016-10-11T04:42:45.537Z,0
2016-10-11T04:43:45.553Z,0
2016-10-11T04:44:45.657Z,0
2016-10-11T04:45:45.662Z,0
2016-10-11T04:46:45.694Z,0
2016-10-11T04:47:45.807Z,0
2016-10-11T04:48:45.861Z,0
2016-10-11T04:49:45.827Z,0
2016-10-11T04:50:45.917Z,0
2016-10-11T04:51:45.999Z,0
2016-10-11T04:52:46.107Z,0
2016-10-11T04:53:46.084Z,0
2016-10-11T04:54:46.086Z,0
2016-10-11T04:55:46.163Z,0
2016-10-11T04:56:46.181Z,0
2016-10-11T04:57:46.377Z,0
2016-10-11T04:58:46.314Z,0
2016-10-11T04:59:46.364Z,0
2016-10-11T05:00:46.406Z,0
2016-10-11T05:01:46.438Z,0
2016-10-11T05:02:46.521Z,0
2016-10-11T05:03:46.594Z,0
2016-10-11T05:04:46.660Z,0
2016-10-11T05:05:46.657Z,0
2016-10-11T05:06:46.779Z,0
2016-10-11T05:07:46.752Z,0
2016-10-11T05:08:46.823Z,0
2016-10-11T05:09:46.883Z,0
2016-10-11T05:10:46.975Z,0
2016-10-11T05:11:47.004Z,0
2016-10-11T05:12:47.023Z,0
2016-10-11T05:13:47.125Z,0
2016-10-11T05:14:47.168Z,0
2016-10-11T05:15:47.192Z,0
2016-10-11T05:16:47.294Z,0
2016-10-11T05:17:47.273Z,0
2016-10-11T05:18:47.328Z,0
2016-10-11T05:19:47.393Z,0
2016-10-11T05:20:47.473Z,0
2016-10-11T05:21:47.501Z,0
2016-10-11T05:22:47.571Z,0
2016-10-11T05:23:47.640Z,0
2016-10-11T05:24:47.659Z,0
2016-10-11T05:25:47.702Z,0
2016-10-11T05:26:47.820Z,0
2016-10-11T05:27:47.853Z,0
2016-10-11T05:28:47.927Z,0
2016-10-11T05:29:47.897Z,0
2016-10-11T05:30:47.935Z,0
2016-10-11T05:31:47.999Z,0
2016-10-11T05:32:48.064Z,0
2016-10-11T05:33:48.236Z,0
2016-10-11T05:34:48.285Z,0
2016-10-11T05:35:48.265Z,0
2016-10-11T05:36:48.373Z,0
2016-10-11T05:37:48.319Z,0
2016-10-11T05:38:48.412Z,0
2016-10-11T05:39:49.066Z,0
2016-10-11T05:40:48.470Z,0
2016-10-11T05:41:48.533Z,0
2016-10-11T05:42:48.614Z,0
2016-10-11T05:43:48.679Z,0
2016-10-11T05:44:48.695Z,0
2016-10-11T05:45:48.757Z,0
2016-10-11T05:46:48.815Z,0
2016-10-11T05:47:48.830Z,0
2016-10-11T05:48:48.900Z,0
2016-10-11T05:49:49.015Z,0
2016-10-11T05:50:49.574Z,0
2016-10-11T05:51:48.999Z,0
2016-10-11T05:52:49.073Z,0
2016-10-11T05:53:49.154Z,0
2016-10-11T05:54:49.273Z,0
2016-10-11T05:55:49.262Z,0
2016-10-11T05:56:49.288Z,0
2016-10-11T05:57:49.334Z,0
2016-10-11T05:58:49.390Z,0
2016-10-11T05:59:49.492Z,0
2016-10-11T06:00:49.590Z,0
2016-10-11T06:01:49.516Z,0
2016-10-11T06:02:49.640Z,0
2016-10-11T06:03:49.691Z,0
2016-10-11T06:04:49.689Z,0
2016-10-11T06:05:49.792Z,0
2016-10-11T06:06:49.849Z,0
2016-10-11T06:07:49.839Z,0
2016-10-11T06:08:49.856Z,0
2016-10-11T06:09:49.961Z,0
2016-10-11T06:10:50.036Z,0
2016-10-11T06:11:50.675Z,0
2016-10-11T06:12:50.154Z,0
2016-10-11T06:13:50.366Z,0
2016-10-11T06:14:50.263Z,0
2016-10-11T06:15:50.267Z,0
2016-10-11T06:16:50.875Z,0
2016-10-11T06:17:50.354Z,0
2016-10-11T06:18:50.404Z,0
2016-10-11T06:19:50.517Z,0
2016-10-11T06:20:50.551Z,0
2016-10-11T06:21:50.564Z,0
2016-10-11T06:22:50.619Z,0
2016-10-11T06:23:50.643Z,0
2016-10-11T06:24:50.743Z,0
2016-10-11T06:25:50.711Z,0
2016-10-11T06:26:50.789Z,0
2016-10-11T06:27:50.839Z,0
2016-10-11T06:28:50.935Z,0
2016-10-11T06:29:51.008Z,0
2016-10-11T06:30:51.021Z,0
2016-10-11T06:31:51.135Z,0
2016-10-11T06:32:51.063Z,0
2016-10-11T06:33:51.694Z,0
2016-10-11T06:34:51.281Z,0
2016-10-11T06:35:51.239Z,0
2016-10-11T06:36:51.385Z,0
2016-10-11T06:37:51.485Z,0
2016-10-11T06:38:51.483Z,0
2016-10-11T06:39:51.525Z,0
2016-10-11T06:40:51.587Z,0
2016-10-11T06:41:51.628Z,0
2016-10-11T06:42:51.697Z,0
2016-10-11T06:43:51.708Z,0
2016-10-11T06:44:51.761Z,0
2016-10-11T06:45:51.740Z,0
2016-10-11T06:46:51.883Z,0
2016-10-11T06:47:51.921Z,0
2016-10-11T06:48:51.913Z,0
2016-10-11T06:49:52.027Z,0
2016-10-11T06:50:51.993Z,0
2016-10-11T06:51:52.150Z,0
2016-10-11T06:52:52.194Z,0
2016-10-11T06:53:52.768Z,0
2016-10-11T06:54:52.272Z,0
2016-10-11T06:55:52.269Z,0
2016-10-11T06:56:52.398Z,0
2016-10-11T06:57:52.515Z,0
2016-10-11T06:58:52.482Z,0
2016-10-11T06:59:52.497Z,0
2016-10-11T07:00:52.548Z,0
2016-10-11T07:01:52.607Z,0
2016-10-11T07:02:53.281Z,0
2016-10-11T07:03:52.715Z,0
2016-10-11T07:04:52.773Z,0
2016-10-11T07:05:52.825Z,0
2016-10-11T07:06:52.860Z,0
2016-10-11T07:07:53.000Z,0
2016-10-11T07:08:53.061Z,0
2016-10-11T07:09:53.099Z,0
2016-10-11T07:10:53.161Z,0
2016-10-11T07:11:53.133Z,0
2016-10-11T07:12:53.146Z,0
2016-10-11T07:13:53.163Z,0
2016-10-11T07:14:53.327Z,0
2016-10-11T07:15:53.364Z,0
2016-10-11T07:16:53.334Z,0
2016-10-11T07:17:53.479Z,0
2016-10-11T07:18:53.485Z,0
2016-10-11T07:19:53.596Z,0
2016-10-11T07:20:53.657Z,0
2016-10-11T07:21:53.687Z,0
2016-10-11T07:22:53.713Z,0
2016-10-11T07:23:53.721Z,0
2016-10-11T07:24:54.804Z,0
2016-10-11T07:25:54.467Z,0
2016-10-11T07:26:53.956Z,0
2016-10-11T07:27:53.914Z,0
2016-10-11T07:28:53.961Z,0
2016-10-11T07:29:54.568Z,0
2016-10-11T07:30:54.626Z,0
2016-10-11T07:31:54.149Z,0
2016-10-11T07:32:54.811Z,0
2016-10-11T07:33:54.312Z,0
2016-10-11T07:34:54.885Z,0
2016-10-11T07:35:54.365Z,0
2016-10-11T07:36:54.416Z,0
2016-10-11T07:37:54.487Z,0
2016-10-11T07:38:54.454Z,0
2016-10-11T07:39:54.550Z,0
2016-10-11T07:40:54.594Z,0
2016-10-11T07:41:55.205Z,0
2016-10-11T07:42:55.218Z,0
2016-10-11T07:43:55.359Z,0
2016-10-11T07:44:54.917Z,0
2016-10-11T07:45:54.967Z,0
2016-10-11T07:46:54.847Z,0
2016-10-11T07:47:54.945Z,0
2016-10-11T07:48:55.085Z,0
2016-10-11T07:49:55.077Z,0
2016-10-11T07:50:55.169Z,0
2016-10-11T07:51:55.176Z,0
2016-10-11T07:52:55.313Z,0
2016-10-11T07:53:55.270Z,0
2016-10-11T07:54:55.304Z,0
2016-10-11T07:55:55.387Z,0
2016-10-11T07:56:55.462Z,0
2016-10-11T07:57:55.523Z,0
2016-10-11T07:58:55.646Z,0
2016-10-11T07:59:55.644Z,0
2016-10-11T08:00:55.677Z,0
2016-10-11T08:01:55.836Z,0
2016-10-11T08:02:55.747Z,0
2016-10-11T08:03:55.818Z,0
2016-10-11T08:04:55.881Z,0
2016-10-11T08:05:55.896Z,0
2016-10-11T08:06:55.952Z,0
2016-10-11T08:07:56.134Z,0
2016-10-11T08:08:56.598Z,0
2016-10-11T08:09:56.196Z,0
2016-10-11T08:10:56.128Z,0
2016-10-11T08:11:56.216Z,0
2016-10-11T08:12:56.250Z,0
2016-10-11T08:13:56.247Z,0
2016-10-11T08:14:56.406Z,0
2016-10-11T08:15:56.377Z,0
2016-10-11T08:16:56.400Z,0
2016-10-11T08:17:56.574Z,0
2016-10-11T08:18:56.530Z,0
2016-10-11T08:19:56.688Z,0
2016-10-11T08:20:56.642Z,0
2016-10-11T08:21:56.749Z,0
2016-10-11T08:22:56.809Z,0
2016-10-11T08:23:56.819Z,0
2016-10-11T08:24:56.958Z,0
2016-10-11T08:25:56.898Z,0
2016-10-11T08:26:57.024Z,0
2016-10-11T08:27:56.986Z,0
2016-10-11T08:28:57.570Z,0
2016-10-11T08:29:57.159Z,0
2016-10-11T08:30:57.140Z,0
2016-10-11T08:31:57.224Z,0
2016-10-11T08:32:57.822Z,0
2016-10-11T08:33:57.378Z,0
2016-10-11T08:34:57.309Z,0
2016-10-11T08:35:57.451Z,0
2016-10-11T08:36:57.457Z,0
2016-10-11T08:37:57.496Z,0
2016-10-11T08:38:57.566Z,0
2016-10-11T08:39:57.679Z,0
2016-10-11T08:40:57.723Z,0
2016-10-11T08:41:57.764Z,0
2016-10-11T08:42:57.816Z,0
2016-10-11T08:43:57.885Z,0
2016-10-11T08:44:57.884Z,0
2016-10-11T08:45:57.913Z,0
2016-10-11T08:46:58.037Z,0
2016-10-11T08:47:58.056Z,0
2016-10-11T08:48:58.102Z,0
2016-10-11T08:49:58.712Z,0
2016-10-11T08:50:58.709Z,0
2016-10-11T08:51:58.259Z,0
2016-10-11T08:52:58.269Z,0
2016-10-11T08:53:58.441Z,0
2016-10-11T08:54:58.386Z,0
2016-10-11T08:55:58.527Z,0
2016-10-11T08:56:58.457Z,0
2016-10-11T08:57:58.538Z,0
2016-10-11T08:58:58.660Z,0
2016-10-11T08:59:58.659Z,0
2016-10-11T09:00:58.730Z,0
2016-10-11T09:01:58.715Z,0
2016-10-11T09:02:58.808Z,0
2016-10-11T09:03:58.851Z,0
2016-10-11T09:04:58.952Z,0
2016-10-11T09:05:59.013Z,0
2016-10-11T09:06:59.057Z,0
2016-10-11T09:07:59.030Z,0
2016-10-11T09:08:59.212Z,0
2016-10-11T09:09:59.268Z,5
2016-10-11T09:10:59.251Z,5
2016-10-11T09:11:59.874Z,5
2016-10-11T09:12:59.306Z,5
2016-10-11T09:13:59.330Z,5
2016-10-11T09:14:59.671Z,5
2016-10-11T09:15:59.479Z,5
2016-10-11T09:16:59.597Z,5
2016-10-11T09:17:59.590Z,5
2016-10-11T09:18:59.550Z,5
2016-10-11T09:19:59.734Z,5
2016-10-11T09:21:00.352Z,5
2016-10-11T09:21:59.831Z,5
2016-10-11T09:22:59.895Z,5
2016-10-11T09:23:59.912Z,5
2016-10-11T09:24:59.963Z,5
2016-10-11T09:26:00.061Z,5
2016-10-11T09:27:00.037Z,5
2016-10-11T09:28:00.066Z,5
2016-10-11T09:29:00.158Z,5
2016-10-11T09:30:00.223Z,5
2016-10-11T09:31:00.806Z,5
2016-10-11T09:32:00.388Z,5
2016-10-11T09:33:00.400Z,5
2016-10-11T09:34:00.395Z,5
2016-10-11T09:35:00.438Z,5
2016-10-11T09:36:00.529Z,5
2016-10-11T09:37:00.594Z,10
2016-10-11T09:38:00.646Z,10
2016-10-11T09:39:00.739Z,10
2016-10-11T09:40:00.640Z,10
2016-10-11T09:41:00.746Z,10
2016-10-11T09:42:01.381Z,10
2016-10-11T09:43:00.943Z,10
2016-10-11T09:44:00.887Z,10
2016-10-11T09:45:01.027Z,10
2016-10-11T09:46:01.061Z,10
2016-10-11T09:47:01.109Z,10
2016-10-11T09:48:01.182Z,10
2016-10-11T09:49:01.180Z,10
2016-10-11T09:50:01.161Z,10
2016-10-11T09:51:01.221Z,15
2016-10-11T09:52:01.338Z,15
2016-10-11T09:53:01.395Z,15
2016-10-11T09:54:01.465Z,15
2016-10-11T09:55:01.503Z,15
2016-10-11T09:56:01.558Z,15
2016-10-11T09:57:01.574Z,15
2016-10-11T09:58:01.615Z,15
2016-10-11T09:59:02.268Z,15
2016-10-11T10:00:01.713Z,15
2016-10-11T10:01:01.832Z,20
2016-10-11T10:02:01.894Z,20
2016-10-11T10:03:01.827Z,15
2016-10-11T10:04:01.914Z,15
2016-10-11T10:05:02.016Z,15
2016-10-11T10:06:02.111Z,15
2016-10-11T10:07:02.045Z,15
2016-10-11T10:08:02.160Z,20
2016-10-11T10:09:02.159Z,20
2016-10-11T10:10:02.232Z,20
2016-10-11T10:11:02.815Z,20
2016-10-11T10:12:02.303Z,20
2016-10-11T10:13:02.395Z,20
2016-10-11T10:14:02.445Z,20
2016-10-11T10:15:02.436Z,20
2016-10-11T10:16:02.568Z,20
2016-10-11T10:17:02.575Z,20
2016-10-11T10:18:02.615Z,20
2016-10-11T10:19:03.238Z,25
2016-10-11T10:20:02.798Z,25
2016-10-11T10:21:02.842Z,25
2016-10-11T10:22:02.857Z,25
2016-10-11T10:23:02.959Z,25
2016-10-11T10:24:03.038Z,25
2016-10-11T10:25:03.057Z,25
2016-10-11T10:26:03.037Z,25
2016-10-11T10:27:03.073Z,25
2016-10-11T10:28:03.674Z,25
2016-10-11T10:29:03.283Z,25
2016-10-11T10:30:03.387Z,25
2016-10-11T10:31:03.357Z,25
2016-10-11T10:32:03.472Z,25
2016-10-11T10:33:04.035Z,30
2016-10-11T10:34:03.662Z,30
2016-10-11T10:35:03.601Z,30
2016-10-11T10:36:04.134Z,30
2016-10-11T10:37:04.189Z,30
2016-10-11T10:38:03.719Z,30
2016-10-11T10:39:03.671Z,30
2016-10-11T10:40:03.853Z,35
2016-10-11T10:41:03.835Z,35
2016-10-11T10:42:03.857Z,35
2016-10-11T10:43:03.939Z,35
2016-10-11T10:44:03.930Z,35
2016-10-11T10:45:04.810Z,35
2016-10-11T10:46:04.120Z,35
2016-10-11T10:47:04.153Z,35
2016-10-11T10:48:04.291Z,35
2016-10-11T10:49:04.199Z,35
2016-10-11T10:50:04.331Z,35
2016-10-11T10:51:04.348Z,35
2016-10-11T10:52:04.901Z,35
2016-10-11T10:53:04.484Z,40
2016-10-11T10:54:05.063Z,40
2016-10-11T10:55:04.598Z,45
2016-10-11T10:56:04.654Z,45
2016-10-11T10:57:04.642Z,45
2016-10-11T10:58:04.703Z,45
2016-10-11T10:59:04.842Z,45
2016-10-11T11:00:04.894Z,45
2016-10-11T11:01:04.910Z,50
2016-10-11T11:02:04.908Z,45
2016-10-11T11:03:04.932Z,45
2016-10-11T11:04:05.093Z,45
2016-10-11T11:05:05.655Z,45
2016-10-11T11:06:05.196Z,45
2016-10-11T11:07:05.146Z,45
2016-10-11T11:08:05.247Z,45
2016-10-11T11:09:05.363Z,45
2016-10-11T11:10:05.768Z,45
2016-10-11T11:11:06.061Z,50
2016-10-11T11:12:05.375Z,50
2016-10-11T11:13:06.562Z,55
2016-10-11T11:14:06.317Z,55
2016-10-11T11:15:05.551Z,55
2016-10-11T11:16:05.693Z,55
2016-10-11T11:17:05.693Z,55
2016-10-11T11:18:06.228Z,55
2016-10-11T11:19:06.077Z,55
2016-10-11T11:20:05.798Z,55
2016-10-11T11:21:05.920Z,55
2016-10-11T11:22:06.743Z,55
2016-10-11T11:23:05.983Z,50
2016-10-11T11:24:06.067Z,50
2016-10-11T11:25:06.141Z,55
2016-10-11T11:26:06.156Z,55
2016-10-11T11:27:06.227Z,55
2016-10-11T11:28:06.305Z,55
2016-10-11T11:29:06.444Z,55
2016-10-11T11:30:08.316Z,55
2016-10-11T11:31:06.921Z,60
2016-10-11T11:32:06.528Z,65
2016-10-11T11:33:06.493Z,65
2016-10-11T11:34:06.553Z,65
2016-10-11T11:35:06.622Z,70
2016-10-11T11:36:06.747Z,70
2016-10-11T11:37:06.752Z,75
2016-10-11T11:38:06.809Z,75
2016-10-11T11:39:06.830Z,75
2016-10-11T11:40:06.924Z,75
2016-10-11T11:41:06.877Z,75
2016-10-11T11:42:07.512Z,80
2016-10-11T11:43:07.026Z,90
2016-10-11T11:44:07.669Z,90
2016-10-11T11:45:07.145Z,85
2016-10-11T11:46:07.774Z,85
2016-10-11T11:47:07.297Z,95
2016-10-11T11:48:07.308Z,90
2016-10-11T11:49:07.349Z,90
2016-10-11T11:50:07.967Z,85
2016-10-11T11:51:07.535Z,75
2016-10-11T11:52:07.545Z,70
2016-10-11T11:53:08.082Z,75
2016-10-11T11:54:07.560Z,75
2016-10-11T11:55:07.749Z,70
2016-10-11T11:56:07.689Z,70
2016-10-11T11:57:08.351Z,70
2016-10-11T11:58:07.876Z,65
2016-10-11T11:59:07.891Z,65
2016-10-11T12:00:07.946Z,65
2016-10-11T12:01:09.558Z,60
2016-10-11T12:02:08.232Z,60
2016-10-11T12:03:08.124Z,60
2016-10-11T12:04:08.163Z,60
2016-10-11T12:05:08.690Z,60
2016-10-11T12:06:08.738Z,65
2016-10-11T12:07:08.318Z,70
2016-10-11T12:08:08.350Z,60
2016-10-11T12:09:08.284Z,60
2016-10-11T12:10:09.010Z,60
2016-10-11T12:11:08.478Z,55
2016-10-11T12:12:08.533Z,55
2016-10-11T12:13:08.607Z,60
2016-10-11T12:14:08.595Z,60
2016-10-11T12:15:08.801Z,60
2016-10-11T12:16:08.741Z,60
2016-10-11T12:17:09.307Z,60
2016-10-11T12:18:08.833Z,60
2016-10-11T12:19:08.873Z,60
2016-10-11T12:20:08.967Z,60
2016-10-11T12:21:09.251Z,60
2016-10-11T12:22:09.090Z,60
2016-10-11T12:23:09.175Z,55
2016-10-11T12:24:09.605Z,60
2016-10-11T12:25:09.757Z,60
2016-10-11T12:26:09.338Z,65
2016-10-11T12:27:09.500Z,65
2016-10-11T12:28:09.431Z,65
2016-10-11T12:29:09.457Z,65
2016-10-11T12:30:09.601Z,65
2016-10-11T12:31:09.557Z,65
2016-10-11T12:32:09.552Z,65
2016-10-11T12:33:10.215Z,65
2016-10-11T12:34:09.652Z,65
2016-10-11T12:35:09.699Z,65
2016-10-11T12:36:09.762Z,70
2016-10-11T12:37:09.857Z,65
2016-10-11T12:38:10.487Z,65
2016-10-11T12:39:10.497Z,65
2016-10-11T12:40:10.536Z,70
2016-10-11T12:41:10.022Z,70
2016-10-11T12:42:10.115Z,70
2016-10-11T12:43:10.258Z,75
2016-10-11T12:44:10.238Z,75
2016-10-11T12:45:10.882Z,75
2016-10-11T12:46:10.353Z,80
2016-10-11T12:47:10.434Z,85
2016-10-11T12:48:10.525Z,80
2016-10-11T12:49:10.447Z,80
2016-10-11T12:50:10.553Z,80
2016-10-11T12:51:10.684Z,80
2016-10-11T12:52:10.737Z,80
2016-10-11T12:53:10.711Z,80
2016-10-11T12:54:10.729Z,75
2016-10-11T12:55:10.775Z,75
2016-10-11T12:56:10.970Z,75
2016-10-11T12:57:11.534Z,70
2016-10-11T12:58:11.009Z,75
2016-10-11T12:59:10.992Z,75
2016-10-11T13:00:10.997Z,80
2016-10-11T13:01:11.659Z,80
2016-10-11T13:02:11.212Z,80
2016-10-11T13:03:11.216Z,80
2016-10-11T13:04:11.756Z,85
2016-10-11T13:05:11.334Z,90
2016-10-11T13:06:11.379Z,90
2016-10-11T13:07:11.388Z,90
2016-10-11T13:08:11.958Z,90
2016-10-11T13:09:11.584Z,95
2016-10-11T13:10:12.033Z,95
2016-10-11T13:11:11.641Z,95
2016-10-11T13:12:12.193Z,95
2016-10-11T13:13:11.781Z,100
2016-10-11T13:14:11.801Z,105
2016-10-11T13:15:11.833Z,110
2016-10-11T13:16:12.493Z,110
2016-10-11T13:17:12.500Z,110
2016-10-11T13:18:11.978Z,105
2016-10-11T13:19:12.553Z,105
2016-10-11T13:20:12.062Z,100
2016-10-11T13:21:12.634Z,100
2016-10-11T13:22:12.189Z,100
2016-10-11T13:23:12.237Z,100
2016-10-11T13:24:12.846Z,105
2016-10-11T13:25:13.383Z,110
2016-10-11T13:26:12.373Z,115
2016-10-11T13:27:12.457Z,110
2016-10-11T13:28:12.521Z,115
2016-10-11T13:29:13.142Z,120
2016-10-11T13:30:13.171Z,120
2016-10-11T13:31:13.210Z,120
2016-10-11T13:32:13.822Z,115
2016-10-11T13:33:13.460Z,115
2016-10-11T13:34:13.397Z,110
2016-10-11T13:35:12.865Z,110
2016-10-11T13:36:14.605Z,115
2016-10-11T13:37:14.551Z,115
2016-10-11T13:38:13.541Z,115
2016-10-11T13:39:13.129Z,115
2016-10-11T13:40:13.663Z,120
2016-10-11T13:41:13.645Z,125
2016-10-11T13:42:14.272Z,130
2016-10-11T13:43:14.323Z,130
2016-10-11T13:44:13.880Z,130
2016-10-11T13:45:14.459Z,130
2016-10-11T13:46:14.036Z,135
2016-10-11T13:47:13.985Z,135
2016-10-11T13:48:13.607Z,130
2016-10-11T13:49:13.603Z,130
2016-10-11T13:50:14.706Z,125
2016-10-11T13:51:13.745Z,120
2016-10-11T13:52:15.394Z,115
2016-10-11T13:53:13.864Z,115
2016-10-11T13:54:14.520Z,115
2016-10-11T13:55:13.997Z,115
2016-10-11T13:56:13.994Z,120
2016-10-11T13:57:15.069Z,125
2016-10-11T13:58:14.140Z,115
2016-10-11T13:59:15.841Z,115
2016-10-11T14:00:14.278Z,115
2016-10-11T14:01:15.223Z,115
2016-10-11T14:02:15.411Z,120
2016-10-11T14:03:14.417Z,120
2016-10-11T14:04:14.466Z,125
2016-10-11T14:05:14.496Z,130
2016-10-11T14:06:14.975Z,130
2016-10-11T14:07:15.213Z,130
2016-10-11T14:08:14.695Z,130
2016-10-11T14:09:15.210Z,130
2016-10-11T14:10:14.939Z,125
2016-10-11T14:11:15.396Z,120
2016-10-11T14:12:14.855Z,120
2016-10-11T14:13:14.893Z,115
2016-10-11T14:14:14.845Z,115
2016-10-11T14:15:15.540Z,115
2016-10-11T14:16:15.080Z,115
2016-10-11T14:17:15.164Z,115
2016-10-11T14:18:15.155Z,120
2016-10-11T14:19:15.251Z,120
2016-10-11T14:20:15.884Z,115
2016-10-11T14:21:15.836Z,120
2016-10-11T14:22:15.441Z,120
2016-10-11T14:23:15.516Z,125
2016-10-11T14:24:15.508Z,130
2016-10-11T14:25:16.056Z,135
2016-10-11T14:26:16.629Z,140
2016-10-11T14:27:15.553Z,140
2016-10-11T14:28:16.823Z,140
2016-10-11T14:29:15.803Z,140
2016-10-11T14:30:16.475Z,135
2016-10-11T14:31:16.349Z,135
2016-10-11T14:32:15.940Z,125
2016-10-11T14:33:16.474Z,125
2016-10-11T14:34:16.500Z,125