createdAt,value
2022-08-02T00:00:37.527Z,11.20
2022-08-02T00:03:08.372Z,10.18
2022-08-02T00:05:35.333Z,11.05
2022-08-02T00:08:02.381Z,11.05
2022-08-02T00:10:30.525Z,11.25
2022-08-02T00:12:59.948Z,11.23
2022-08-02T00:15:27.067Z,12.07
2022-08-02T00:17:54.314Z,11.32
2022-08-02T00:20:21.339Z,11.05
2022-08-02T00:22:48.374Z,12.65
2022-08-02T00:25:15.611Z,13.73
2022-08-02T00:27:42.644Z,13.15
2022-08-02T00:30:10.050Z,12.82
2022-08-02T00:32:37.188Z,11.82
2022-08-02T00:35:04.495Z,11.95
2022-08-02T00:37:31.321Z,12.43
2022-08-02T00:40:05.382Z,12.98
2022-08-02T00:42:32.275Z,12.23
2022-08-02T00:44:59.188Z,12.00
2022-08-02T00:47:26.285Z,14.20
2022-08-02T00:49:54.583Z,14.02
2022-08-02T00:52:23.605Z,14.32
2022-08-02T00:54:51.058Z,12.88
2022-08-02T00:57:18.215Z,12.40
2022-08-02T00:59:45.099Z,11.95
2022-08-02T01:02:12.469Z,12.20
2022-08-02T01:04:39.459Z,10.35
2022-08-02T01:07:13.557Z,10.60
2022-08-02T01:09:45.487Z,10.68
2022-08-02T01:12:13.494Z,10.93
2022-08-02T01:14:48.153Z,11.27
2022-08-02T01:17:37.041Z,10.60
2022-08-02T01:20:15.928Z,10.65
2022-08-02T01:23:08.219Z,11.15
2022-08-02T01:25:44.178Z,11.38
2022-08-02T01:28:48.250Z,10.75
2022-08-02T01:31:27.120Z,11.30
2022-08-02T01:34:13.311Z,9.95
2022-08-02T01:36:44.050Z,12.02
2022-08-02T01:39:27.339Z,10.80
2022-08-02T01:42:02.233Z,11.45
2022-08-02T01:44:34.761Z,10.43
2022-08-02T01:47:05.668Z,9.55
2022-08-02T01:49:34.608Z,9.80
2022-08-02T01:52:21.783Z,10.13
2022-08-02T01:55:03.342Z,10.43
2022-08-02T01:57:48.193Z,10.02
2022-08-02T02:00:17.384Z,10.07
2022-08-02T02:02:47.731Z,9.70
2022-08-02T02:05:17.032Z,10.15
2022-08-02T02:07:45.852Z,9.88
2022-08-02T02:10:22.457Z,9.77
2022-08-02T02:12:51.367Z,9.40
2022-08-02T02:15:18.837Z,10.23
2022-08-02T02:18:11.267Z,10.32
2022-08-02T02:20:36.972Z,9.20
2022-08-02T02:23:04.144Z,10.25
2022-08-02T02:25:36.084Z,9.20
2022-08-02T02:28:11.313Z,10.15
2022-08-02T02:30:41.878Z,9.80
2022-08-02T02:33:10.536Z,10.38
2022-08-02T02:35:38.625Z,9.80
2022-08-02T02:38:09.667Z,9.68
2022-08-02T02:40:38.072Z,10.55
2022-08-02T02:43:06.814Z,9.85
2022-08-02T02:45:35.265Z,9.63
2022-08-02T02:48:03.315Z,9.57
2022-08-02T02:50:30.833Z,9.60
2022-08-02T02:52:59.369Z,9.38
2022-08-02T02:55:28.311Z,8.90
2022-08-02T02:57:56.594Z,8.85
2022-08-02T03:00:44.479Z,9.30
2022-08-02T03:03:13.272Z,8.57
2022-08-02T03:05:40.168Z,9.23
2022-08-02T03:08:07.141Z,8.65
2022-08-02T03:10:35.066Z,8.38
2022-08-02T03:13:02.608Z,9.07
2022-08-02T03:15:30.662Z,8.48
2022-08-02T03:17:58.176Z,8.32
2022-08-02T03:20:25.582Z,9.07
2022-08-02T03:22:52.617Z,8.45
2022-08-02T03:25:19.813Z,9.05
2022-08-02T03:27:47.186Z,8.50
2022-08-02T03:30:14.820Z,9.82
2022-08-02T03:32:45.671Z,9.20
2022-08-02T03:35:18.585Z,9.80
2022-08-02T03:37:52.240Z,8.73
2022-08-02T03:40:19.398Z,8.43
2022-08-02T03:42:46.682Z,9.13
2022-08-02T03:45:13.951Z,8.55
2022-08-02T03:47:42.530Z,7.80
2022-08-02T03:50:14.888Z,9.15
2022-08-02T03:52:43.348Z,8.18
2022-08-02T03:55:12.801Z,8.68
2022-08-02T03:57:43.197Z,8.52
2022-08-02T04:00:15.942Z,8.60
2022-08-02T04:02:42.880Z,9.98
2022-08-02T04:05:11.110Z,11.65
2022-08-02T04:08:32.645Z,10.10
2022-08-02T04:10:26.446Z,10.07
2022-08-02T04:12:54.699Z,9.13
2022-08-02T04:15:23.873Z,9.02
2022-08-02T04:17:57.423Z,8.55
2022-08-02T04:20:29.046Z,8.82
2022-08-02T04:23:04.619Z,8.13
2022-08-02T04:25:35.329Z,7.80
2022-08-02T04:28:17.776Z,7.50
2022-08-02T04:30:48.281Z,8.02
2022-08-02T04:33:16.652Z,7.07
2022-08-02T04:35:44.990Z,7.27
2022-08-02T04:38:16.046Z,8.15
2022-08-02T04:40:54.271Z,7.90
2022-08-02T04:43:22.365Z,7.20
2022-08-02T04:45:52.456Z,7.00
2022-08-02T04:48:20.329Z,7.35
2022-08-02T04:50:47.478Z,6.70
2022-08-02T04:53:14.710Z,7.50
2022-08-02T04:55:41.659Z,6.45
2022-08-02T04:58:30.097Z,7.25
2022-08-02T05:00:56.112Z,6.97
2022-08-02T05:03:23.417Z,8.80
2022-08-02T05:05:50.329Z,6.95
2022-08-02T05:08:17.322Z,7.65
2022-08-02T05:10:44.439Z,8.13
2022-08-02T05:13:11.418Z,7.32
2022-08-02T05:15:38.507Z,6.93
2022-08-02T05:18:05.876Z,6.80
2022-08-02T05:20:32.853Z,6.68
2022-08-02T05:22:59.753Z,6.47
2022-08-02T05:25:27.190Z,7.15
2022-08-02T05:27:55.244Z,6.60
2022-08-02T05:30:22.302Z,6.88
2022-08-02T05:32:52.812Z,7.03
2022-08-02T05:35:22.668Z,6.75
2022-08-02T05:37:50.650Z,7.18
2022-08-02T05:40:24.694Z,6.72
2022-08-02T05:42:52.849Z,6.90
2022-08-02T05:45:20.173Z,7.65
2022-08-02T05:47:47.080Z,6.78
2022-08-02T05:50:14.206Z,6.25
2022-08-02T05:52:56.352Z,6.30
2022-08-02T05:55:28.482Z,6.63
2022-08-02T05:58:17.597Z,6.38
2022-08-02T06:00:46.279Z,6.35
2022-08-02T06:03:25.866Z,6.00
2022-08-02T06:06:04.998Z,5.88
2022-08-02T06:08:47.556Z,5.30
2022-08-02T06:11:18.203Z,5.60
2022-08-02T06:13:46.138Z,5.25
2022-08-02T06:16:14.866Z,5.80
2022-08-02T06:18:43.278Z,5.75
2022-08-02T06:22:32.329Z,6.05
2022-08-02T06:23:59.433Z,5.82
2022-08-02T06:26:28.064Z,5.38
2022-08-02T06:28:58.441Z,4.68
2022-08-02T06:31:26.078Z,5.60
2022-08-02T06:33:53.437Z,5.13
2022-08-02T06:36:47.735Z,4.95
2022-08-02T06:39:28.193Z,5.05
2022-08-02T06:41:58.937Z,5.40
2022-08-02T06:47:13.791Z,4.70
2022-08-02T06:49:52.789Z,5.13
2022-08-02T06:52:30.550Z,4.40
2022-08-02T06:55:04.446Z,5.63
2022-08-02T06:57:31.867Z,6.35
2022-08-02T07:00:01.966Z,4.38
2022-08-02T07:02:30.506Z,3.53
2022-08-02T07:04:57.739Z,3.30
2022-08-02T07:07:25.047Z,4.20
2022-08-02T07:09:56.799Z,3.75
2022-08-02T07:12:33.609Z,3.72
2022-08-02T07:15:02.611Z,3.95
2022-08-02T07:17:31.017Z,3.75
2022-08-02T07:19:58.844Z,3.63
2022-08-02T07:22:27.552Z,4.03
2022-08-02T07:24:56.866Z,3.80
2022-08-02T07:27:24.969Z,3.80
2022-08-02T07:29:52.980Z,3.33
2022-08-02T07:32:22.839Z,3.58
2022-08-02T07:34:51.042Z,3.17
2022-08-02T07:37:35.758Z,2.92
2022-08-02T07:40:14.812Z,3.30
2022-08-02T07:42:47.836Z,2.80
2022-08-02T07:47:44.085Z,3.03
2022-08-02T07:50:12.423Z,2.70
2022-08-02T07:55:07.993Z,3.28
2022-08-02T07:57:35.065Z,3.63
2022-08-02T08:00:02.241Z,3.22
2022-08-02T08:02:29.306Z,3.78
2022-08-02T08:04:56.289Z,4.00
2022-08-02T08:07:23.478Z,3.33
2022-08-02T08:09:56.284Z,3.20
2022-08-02T08:12:23.700Z,3.40
2022-08-02T08:14:50.901Z,3.55
2022-08-02T08:17:18.226Z,32.25
2022-08-02T08:19:51.268Z,3.60
2022-08-02T08:22:20.645Z,3.83
2022-08-02T08:24:48.698Z,2.80
2022-08-02T08:27:16.456Z,3.15
2022-08-02T08:29:44.631Z,3.03
2022-08-02T08:32:17.863Z,3.08
2022-08-02T08:34:46.666Z,3.28
2022-08-02T08:37:17.057Z,2.88
2022-08-02T08:39:57.554Z,2.95
2022-08-02T08:42:31.065Z,2.90
2022-08-02T08:44:59.137Z,3.58
2022-08-02T08:47:35.121Z,3.60
2022-08-02T08:50:04.998Z,3.50
2022-08-02T08:52:37.336Z,6.63
2022-08-02T08:55:06.501Z,4.53
2022-08-02T08:57:35.373Z,5.43
2022-08-02T09:00:02.490Z,3.28
2022-08-02T09:02:29.761Z,3.85
2022-08-02T09:04:57.165Z,5.22
2022-08-02T09:07:24.074Z,6.38
2022-08-02T09:09:50.881Z,5.38
2022-08-02T09:12:22.597Z,5.03
2022-08-02T09:14:50.454Z,6.60
2022-08-02T09:17:18.522Z,4.35
2022-08-02T09:19:48.776Z,4.22
2022-08-02T09:22:16.370Z,3.30
2022-08-02T09:24:49.015Z,3.97
2022-08-02T09:27:21.782Z,3.97
2022-08-02T09:30:11.962Z,4.38
2022-08-02T09:32:48.265Z,4.13
2022-08-02T09:36:06.998Z,4.00
2022-08-02T09:38:20.586Z,4.50
2022-08-02T09:40:47.524Z,4.50
2022-08-02T09:43:14.567Z,4.10
2022-08-02T09:45:41.772Z,4.97
2022-08-02T09:48:09.775Z,4.65
2022-08-02T09:50:37.541Z,4.47
2022-08-02T09:53:05.018Z,4.30
2022-08-02T09:55:32.506Z,4.50
2022-08-02T09:58:17.611Z,4.68
2022-08-02T10:00:55.611Z,5.00
2022-08-02T10:03:23.044Z,5.03
2022-08-02T10:06:02.303Z,5.00
2022-08-02T10:08:33.189Z,4.90
2022-08-02T10:11:01.308Z,4.20
2022-08-02T10:13:29.197Z,4.60
2022-08-02T10:15:58.958Z,5.53
2022-08-02T10:18:37.562Z,5.53
2022-08-02T10:21:10.289Z,5.15
2022-08-02T10:23:40.771Z,6.00
2022-08-02T10:26:08.906Z,7.05
2022-08-02T10:28:37.083Z,7.57
2022-08-02T10:31:06.657Z,8.95
2022-08-02T10:33:37.677Z,8.95
2022-08-02T10:36:07.407Z,8.27
2022-08-02T10:38:36.172Z,7.80
2022-08-02T10:41:03.321Z,9.43
2022-08-02T10:43:36.142Z,8.93
2022-08-02T10:46:32.864Z,8.98
2022-08-02T10:52:02.166Z,8.15
2022-08-02T10:54:32.124Z,9.00
2022-08-02T10:57:01.451Z,9.23
2022-08-02T10:59:36.412Z,9.50
2022-08-02T11:02:06.580Z,9.68
2022-08-02T11:04:53.778Z,9.80
2022-08-02T11:07:42.019Z,10.45
2022-08-02T11:10:26.478Z,10.02
2022-08-02T11:13:06.942Z,10.00
2022-08-02T11:15:49.308Z,13.60
2022-08-02T11:18:16.967Z,9.70
2022-08-02T11:20:44.543Z,8.80
2022-08-02T11:23:45.407Z,8.07
2022-08-02T11:26:30.807Z,8.40
2022-08-02T11:28:59.363Z,8.07
2022-08-02T11:31:27.330Z,7.13
2022-08-02T11:33:54.952Z,7.05
2022-08-02T11:36:23.003Z,7.03
2022-08-02T11:38:50.176Z,6.72
2022-08-02T11:41:46.744Z,7.80
2022-08-02T11:44:08.330Z,7.40
2022-08-02T11:46:35.389Z,6.57
2022-08-02T11:49:16.616Z,6.70
2022-08-02T11:52:05.376Z,6.60
2022-08-02T11:54:35.781Z,6.38
2022-08-02T11:57:18.476Z,6.70
2022-08-02T11:59:51.848Z,6.28
2022-08-02T12:02:38.363Z,6.50
2022-08-02T12:05:09.122Z,6.28
2022-08-02T12:07:45.808Z,6.47
2022-08-02T12:10:19.662Z,6.00
2022-08-02T12:12:54.220Z,6.80
2022-08-02T12:15:37.964Z,5.90
2022-08-02T12:18:28.456Z,6.40
2022-08-02T12:20:55.526Z,5.13
2022-08-02T12:23:23.314Z,5.57
2022-08-02T12:26:16.243Z,6.90
2022-08-02T12:28:43.678Z,5.90
2022-08-02T12:31:18.205Z,7.05
2022-08-02T12:33:54.076Z,6.55
2022-08-02T12:36:27.947Z,6.53
2022-08-02T12:39:00.208Z,7.10
2022-08-02T12:41:31.570Z,6.30
2022-08-02T12:44:00.257Z,7.28
2022-08-02T12:46:27.513Z,6.63
2022-08-02T12:49:16.719Z,6.90
2022-08-02T12:51:51.311Z,8.80
2022-08-02T12:54:31.625Z,7.68
2022-08-02T12:57:13.872Z,8.20
2022-08-02T12:59:42.453Z,8.65
2022-08-02T13:02:12.878Z,8.30
2022-08-02T13:04:41.331Z,6.72
2022-08-02T13:07:08.761Z,6.18
2022-08-02T13:09:38.689Z,6.13
2022-08-02T13:12:06.990Z,5.80
2022-08-02T13:14:40.341Z,6.10
2022-08-02T13:17:11.467Z,5.30
2022-08-02T13:19:39.021Z,5.57
2022-08-02T13:22:08.529Z,4.72
2022-08-02T13:24:54.975Z,5.20
2022-08-02T13:27:25.645Z,4.43
2022-08-02T13:32:21.026Z,5.10
2022-08-02T13:34:48.077Z,5.38
2022-08-02T13:37:15.573Z,5.97
2022-08-02T13:39:45.661Z,6.00
2022-08-02T13:42:27.460Z,6.03
2022-08-02T13:44:54.430Z,6.07
2022-08-02T13:47:26.592Z,6.47
2022-08-02T13:50:04.017Z,5.82
2022-08-02T13:52:30.997Z,5.60
2022-08-02T13:54:57.925Z,5.72
2022-08-02T13:57:25.114Z,6.38
2022-08-02T13:59:57.317Z,6.10
2022-08-02T14:02:29.232Z,6.25
2022-08-02T14:04:57.139Z,6.32
2022-08-02T14:07:24.058Z,6.18
2022-08-02T14:09:50.958Z,5.60
2022-08-02T14:12:18.077Z,5.90
2022-08-02T14:14:45.023Z,5.70
2022-08-02T14:17:13.544Z,5.85
2022-08-02T14:19:40.628Z,5.57
2022-08-02T14:22:21.369Z,5.97
2022-08-02T14:24:48.647Z,6.25
2022-08-02T14:27:16.002Z,6.22
2022-08-02T14:29:42.956Z,5.32
2022-08-02T14:32:10.633Z,6.38
2022-08-02T14:34:37.761Z,6.00
2022-08-02T14:37:04.962Z,6.22
2022-08-02T14:39:42.427Z,6.20
2022-08-02T14:42:19.077Z,6.20
2022-08-02T14:44:46.198Z,6.70
2022-08-02T14:47:13.140Z,6.03
2022-08-02T14:49:42.811Z,6.47
2022-08-02T14:52:13.423Z,6.50
2022-08-02T14:54:43.165Z,5.82
2022-08-02T14:57:11.093Z,6.28
2022-08-02T14:59:42.357Z,5.95
2022-08-02T15:02:10.766Z,7.43
2022-08-02T15:04:42.689Z,5.88
2022-08-02T15:07:10.841Z,6.88
2022-08-02T15:09:39.723Z,6.55
2022-08-02T15:12:08.796Z,6.82
2022-08-02T15:14:35.737Z,7.35
2022-08-02T15:17:02.722Z,8.13
2022-08-02T15:19:42.405Z,6.00
2022-08-02T15:22:19.059Z,7.97
2022-08-02T15:24:48.046Z,7.20
2022-08-02T15:27:15.586Z,6.43
2022-08-02T15:29:44.179Z,6.18
2022-08-02T15:32:12.329Z,10.90
2022-08-02T15:34:40.474Z,6.45
2022-08-02T15:37:07.541Z,6.97
2022-08-02T15:39:34.726Z,8.20
2022-08-02T15:42:01.874Z,7.82
2022-08-02T15:44:29.147Z,8.80
2022-08-02T15:46:56.190Z,6.45
2022-08-02T15:49:24.685Z,6.93
2022-08-02T15:51:52.327Z,8.30
2022-08-02T15:54:20.220Z,8.23
2022-08-02T15:56:47.265Z,7.82
2022-08-02T15:59:14.830Z,8.23
2022-08-02T16:01:46.649Z,9.07
2022-08-02T16:04:15.284Z,8.15
2022-08-02T16:06:42.713Z,8.00
2022-08-02T16:09:09.990Z,9.45
2022-08-02T16:11:37.567Z,8.43
2022-08-02T16:14:04.801Z,8.73
2022-08-02T16:16:34.304Z,9.63
2022-08-02T16:19:47.653Z,4.00
2022-08-02T16:24:19.335Z,2.80
2022-08-02T16:26:46.233Z,3.10
2022-08-02T16:29:13.477Z,3.30
2022-08-02T16:31:49.100Z,3.30
2022-08-02T16:34:17.067Z,3.47
2022-08-02T16:36:44.836Z,3.88
2022-08-02T16:39:12.099Z,5.25
2022-08-02T16:41:51.702Z,6.18
2022-08-02T16:44:29.470Z,6.72
2022-08-02T16:47:01.426Z,6.72
2022-08-02T16:50:03.891Z,8.18
2022-08-02T16:52:19.026Z,9.20
2022-08-02T16:55:10.906Z,9.73
2022-08-02T16:57:42.657Z,12.52
2022-08-02T17:00:12.587Z,10.68
2022-08-02T17:05:13.523Z,11.20
2022-08-02T17:08:07.384Z,12.15
2022-08-02T17:10:31.734Z,12.52
2022-08-02T17:13:10.763Z,11.57
2022-08-02T17:16:16.113Z,14.40
2022-08-02T17:18:28.180Z,16.65
2022-08-02T17:20:55.219Z,17.63
2022-08-02T17:23:22.058Z,18.17
2022-08-02T17:25:52.648Z,16.50
2022-08-02T17:28:19.948Z,15.43
2022-08-02T17:30:46.775Z,15.00
2022-08-02T17:33:14.142Z,15.20
2022-08-02T17:35:52.042Z,16.13
2022-08-02T17:38:26.663Z,14.45
2022-08-02T17:40:55.736Z,15.13
2022-08-02T17:43:25.982Z,14.65
2022-08-02T17:45:59.811Z,19.60
2022-08-02T17:48:48.675Z,22.90
2022-08-02T17:52:14.742Z,22.92
2022-08-02T17:54:03.363Z,18.58
2022-08-02T17:56:30.472Z,19.55
2022-08-02T17:59:09.402Z,19.77
2022-08-02T18:01:49.194Z,20.10
2022-08-02T18:04:20.665Z,20.42
2022-08-02T18:07:04.171Z,20.50
2022-08-02T18:09:31.914Z,18.63
2022-08-02T18:11:59.066Z,18.35
2022-08-02T18:14:26.544Z,20.02
2022-08-02T18:16:54.012Z,22.15
2022-08-02T18:19:21.526Z,19.92
2022-08-02T18:21:48.903Z,22.08
2022-08-02T18:24:16.257Z,22.00
2022-08-02T18:26:43.793Z,21.95
2022-08-02T18:29:12.165Z,22.33
2022-08-02T18:31:40.239Z,23.73
2022-08-02T18:34:24.169Z,22.50
2022-08-02T18:36:51.477Z,22.90
2022-08-02T18:39:18.984Z,23.23
2022-08-02T18:41:47.954Z,21.48
2022-08-02T18:46:44.425Z,22.73
2022-08-02T18:49:14.992Z,21.23
2022-08-02T18:51:43.392Z,21.02
2022-08-02T18:54:10.728Z,22.42
2022-08-02T18:56:39.150Z,22.88
2022-08-02T18:59:07.417Z,22.77
2022-08-02T19:01:39.473Z,21.17
2022-08-02T19:04:13.583Z,20.70
2022-08-02T19:06:40.670Z,20.63
2022-08-02T19:09:13.183Z,22.10
2022-08-02T19:11:48.014Z,21.42
2022-08-02T19:14:19.031Z,22.90
2022-08-02T19:16:51.187Z,22.45
2022-08-02T19:19:20.507Z,23.23
2022-08-02T19:22:26.443Z,20.10
2022-08-02T19:24:34.693Z,20.00
2022-08-02T19:27:09.063Z,21.15
2022-08-02T19:29:42.965Z,21.33
2022-08-02T19:32:41.763Z,21.77
2022-08-02T19:35:19.120Z,20.25
2022-08-02T19:37:52.394Z,20.45
2022-08-02T19:40:24.147Z,19.83
2022-08-02T19:44:25.692Z,21.23
2022-08-02T19:45:48.488Z,19.63
2022-08-02T19:48:27.296Z,17.90
2022-08-02T19:53:29.041Z,18.02
2022-08-02T19:56:20.870Z,18.88
2022-08-02T19:58:54.133Z,17.23
2022-08-02T20:01:36.553Z,18.50
2022-08-02T20:04:05.348Z,18.05
2022-08-02T20:06:32.546Z,19.70
2022-08-02T20:09:01.165Z,21.85
2022-08-02T20:11:34.761Z,20.05
2022-08-02T20:14:06.185Z,19.48
2022-08-02T20:16:34.281Z,18.63
2022-08-02T20:19:02.998Z,20.25
2022-08-02T20:21:36.213Z,22.42
2022-08-02T20:24:11.908Z,21.52
2022-08-02T20:26:47.249Z,22.45
2022-08-02T20:29:17.545Z,26.08
2022-08-02T20:32:04.977Z,33.92
2022-08-02T20:34:31.840Z,32.33
2022-08-02T20:37:00.689Z,35.67
2022-08-02T20:39:48.047Z,36.03
2022-08-02T20:42:23.061Z,39.95
2022-08-02T20:44:55.634Z,40.30
2022-08-02T20:47:38.957Z,43.53
2022-08-02T20:50:30.517Z,41.97
2022-08-02T20:53:04.169Z,38.22
2022-08-02T20:55:32.164Z,35.85
2022-08-02T20:58:04.599Z,35.92
2022-08-02T21:00:33.193Z,32.42
2022-08-02T21:03:02.750Z,30.88
2022-08-02T21:05:53.955Z,30.73
2022-08-02T21:08:21.304Z,30.23
2022-08-02T21:10:51.805Z,31.40
2022-08-02T21:13:27.017Z,31.42
2022-08-02T21:15:57.768Z,31.23
2022-08-02T21:18:40.064Z,28.95
2022-08-02T21:21:09.838Z,28.13
2022-08-02T21:23:38.001Z,28.35
2022-08-02T21:26:09.009Z,26.27
2022-08-02T21:28:44.145Z,27.55
2022-08-02T21:31:14.847Z,25.95
2022-08-02T21:33:56.878Z,25.70
2022-08-02T21:36:30.675Z,27.35
2022-08-02T21:39:05.796Z,25.33
2022-08-02T21:41:46.504Z,23.92
2022-08-02T21:44:18.755Z,25.02
2022-08-02T21:46:49.505Z,24.70
2022-08-02T21:49:18.405Z,24.90
2022-08-02T21:51:49.520Z,26.77
2022-08-02T21:54:21.329Z,25.27
2022-08-02T21:56:50.254Z,27.05
2022-08-02T21:59:25.945Z,25.75
2022-08-02T22:01:56.950Z,25.75
2022-08-02T22:04:26.731Z,28.70
2022-08-02T22:06:54.793Z,26.95
2022-08-02T22:09:44.582Z,26.67
2022-08-02T22:12:12.707Z,27.23
2022-08-02T22:14:44.083Z,28.63
2022-08-02T22:17:17.079Z,28.23
2022-08-02T22:19:53.947Z,26.77
2022-08-02T22:22:28.069Z,25.60
2022-08-02T22:24:57.013Z,26.08
2022-08-02T22:28:15.874Z,25.90
2022-08-02T22:30:12.106Z,29.17
2022-08-02T22:33:15.009Z,31.80
2022-08-02T22:35:42.703Z,27.90
2022-08-02T22:38:16.976Z,26.70
2022-08-02T22:40:46.939Z,26.77
2022-08-02T22:43:17.546Z,25.05
2022-08-02T22:45:50.679Z,24.58
2022-08-02T22:48:18.056Z,25.10
2022-08-02T22:50:45.049Z,23.65
2022-08-02T22:55:59.272Z,27.60
2022-08-02T22:58:26.105Z,26.65
2022-08-02T22:59:09.957Z,26.08
2022-08-02T23:00:52.981Z,30.50
2022-08-02T23:03:20.081Z,30.27
2022-08-02T23:05:47.604Z,31.23
2022-08-02T23:08:14.518Z,32.72
2022-08-02T23:10:41.804Z,34.20
2022-08-02T23:13:08.736Z,35.90
2022-08-02T23:15:57.898Z,33.63
2022-08-02T23:18:44.466Z,33.28
2022-08-02T23:21:11.521Z,32.17
2022-08-02T23:23:38.907Z,28.58
2022-08-02T23:26:06.015Z,27.73
2022-08-02T23:28:33.017Z,25.98
2022-08-02T23:31:00.128Z,27.15
2022-08-02T23:33:26.913Z,28.08
2022-08-02T23:35:53.828Z,28.77
2022-08-02T23:38:20.878Z,27.73
2022-08-02T23:40:47.733Z,27.10
2022-08-02T23:43:18.066Z,28.17
2022-08-02T23:45:48.408Z,25.67
2022-08-02T23:48:15.388Z,25.42
2022-08-02T23:50:42.353Z,25.40
2022-08-02T23:53:09.521Z,24.40
2022-08-02T23:55:36.471Z,23.02
2022-08-02T23:58:03.342Z,25.02
