createdAt,value
2018-01-15T00:02:21.398Z,-2.70
2018-01-15T00:04:48.839Z,-2.90
2018-01-15T00:07:17.043Z,-3.10
2018-01-15T00:09:45.008Z,-3.10
2018-01-15T00:12:12.470Z,-3.10
2018-01-15T00:14:39.897Z,-3.20
2018-01-15T00:17:08.101Z,-3.50
2018-01-15T00:19:35.539Z,-3.50
2018-01-15T00:22:02.976Z,-3.50
2018-01-15T00:24:31.190Z,-3.70
2018-01-15T00:26:59.870Z,-3.70
2018-01-15T00:29:27.611Z,-3.70
2018-01-15T00:31:55.791Z,-3.60
2018-01-15T00:34:23.764Z,-3.60
2018-01-15T00:36:51.719Z,-3.50
2018-01-15T00:39:19.717Z,-3.50
2018-01-15T00:41:47.144Z,-3.50
2018-01-15T00:44:15.875Z,-3.50
2018-01-15T00:46:43.521Z,-3.50
2018-01-15T00:49:10.950Z,-3.50
2018-01-15T00:51:38.777Z,-3.60
2018-01-15T00:54:06.216Z,-3.70
2018-01-15T00:56:36.217Z,-3.70
2018-01-15T00:59:03.655Z,-3.80
2018-01-15T01:01:31.082Z,-3.70
2018-01-15T01:03:58.515Z,-3.70
2018-01-15T01:06:26.367Z,-3.70
2018-01-15T01:08:53.805Z,-3.70
2018-01-15T01:11:21.227Z,-3.60
2018-01-15T01:13:49.987Z,-3.80
2018-01-15T01:16:17.831Z,-3.80
2018-01-15T01:18:45.968Z,-3.90
2018-01-15T01:21:15.275Z,-4.00
2018-01-15T01:23:42.716Z,-4.00
2018-01-15T01:26:10.905Z,-3.80
2018-01-15T01:28:38.494Z,-3.90
2018-01-15T01:31:06.466Z,-3.80
2018-01-15T01:33:33.884Z,-3.70
2018-01-15T01:36:02.631Z,-3.70
2018-01-15T01:38:30.060Z,-3.60
2018-01-15T01:40:57.499Z,-3.60
2018-01-15T01:43:24.929Z,-3.60
2018-01-15T01:45:53.521Z,-3.50
2018-01-15T01:48:21.708Z,-3.50
2018-01-15T01:50:49.145Z,-3.60
2018-01-15T01:53:19.907Z,-3.60
2018-01-15T01:55:47.872Z,-3.60
2018-01-15T01:58:15.301Z,-3.60
2018-01-15T02:00:42.738Z,-3.60
2018-01-15T02:03:10.175Z,-3.60
2018-01-15T02:05:38.377Z,-3.70
2018-01-15T02:08:05.803Z,-3.70
2018-01-15T02:10:33.236Z,-3.80
2018-01-15T02:13:01.280Z,-3.80
2018-01-15T02:15:29.803Z,-3.80
2018-01-15T02:17:57.226Z,-3.80
2018-01-15T02:20:25.431Z,-3.70
2018-01-15T02:22:59.558Z,-3.70
2018-01-15T02:25:26.997Z,-3.70
2018-01-15T02:27:54.428Z,-3.70
2018-01-15T02:30:24.863Z,-3.60
2018-01-15T02:32:53.483Z,-3.50
2018-01-15T02:35:21.074Z,-3.50
2018-01-15T02:37:48.495Z,-3.50
2018-01-15T02:40:15.925Z,-3.70
2018-01-15T02:42:43.365Z,-3.70
2018-01-15T02:45:11.326Z,-3.70
2018-01-15T02:47:38.760Z,-3.60
2018-01-15T02:50:06.583Z,-3.40
2018-01-15T02:52:34.019Z,-3.20
2018-01-15T02:55:02.252Z,-3.00
2018-01-15T02:57:29.676Z,-3.00
2018-01-15T02:59:57.096Z,-2.90
2018-01-15T03:02:25.294Z,-2.70
2018-01-15T03:04:52.718Z,-2.70
2018-01-15T03:07:20.153Z,-2.60
2018-01-15T03:09:48.084Z,-2.60
2018-01-15T03:12:30.289Z,-2.40
2018-01-15T03:15:03.606Z,-2.30
2018-01-15T03:17:32.443Z,-2.20
2018-01-15T03:20:01.267Z,-2.10
2018-01-15T03:22:28.710Z,-2.10
2018-01-15T03:24:56.886Z,-2.00
2018-01-15T03:27:24.324Z,-2.00
2018-01-15T03:29:53.234Z,-1.90
2018-01-15T03:32:20.654Z,-2.00
2018-01-15T03:34:48.083Z,-1.90
2018-01-15T03:37:15.515Z,-1.80
2018-01-15T03:39:42.939Z,-1.80
2018-01-15T03:42:11.135Z,-1.70
2018-01-15T03:44:39.140Z,-1.70
2018-01-15T03:47:06.577Z,-1.70
2018-01-15T03:49:34.003Z,-1.60
2018-01-15T03:52:02.200Z,-1.60
2018-01-15T03:54:29.627Z,-1.60
2018-01-15T03:56:58.483Z,-1.60
2018-01-15T03:59:25.886Z,-1.70
2018-01-15T04:01:54.488Z,-1.60
2018-01-15T04:04:21.910Z,-1.60
2018-01-15T04:06:50.107Z,-1.60
2018-01-15T04:09:18.063Z,-1.60
2018-01-15T04:11:46.853Z,-1.40
2018-01-15T04:14:15.616Z,-1.40
2018-01-15T04:16:50.199Z,-1.40
2018-01-15T04:19:17.630Z,-1.30
2018-01-15T04:21:45.046Z,-1.30
2018-01-15T04:24:12.474Z,-1.20
2018-01-15T04:26:40.210Z,-1.20
2018-01-15T04:29:07.635Z,-1.20
2018-01-15T04:31:35.475Z,-1.10
2018-01-15T04:34:02.919Z,-1.20
2018-01-15T04:36:30.334Z,-1.20
2018-01-15T04:39:00.055Z,-1.10
2018-01-15T04:41:27.479Z,-1.20
2018-01-15T04:43:54.912Z,-1.10
2018-01-15T04:46:23.554Z,-1.10
2018-01-15T04:48:51.738Z,-1.10
2018-01-15T04:51:19.174Z,-1.10
2018-01-15T04:53:48.197Z,-1.00
2018-01-15T04:56:15.620Z,-1.00
2018-01-15T04:58:43.811Z,-1.00
2018-01-15T05:01:13.712Z,-1.00
2018-01-15T05:03:41.903Z,-0.90
2018-01-15T05:06:09.333Z,-0.90
2018-01-15T05:08:36.768Z,-0.80
2018-01-15T05:11:04.212Z,-0.80
2018-01-15T05:13:31.632Z,-0.80
2018-01-15T05:16:01.499Z,-0.70
2018-01-15T05:18:28.931Z,-0.70
2018-01-15T05:20:56.364Z,-0.70
2018-01-15T05:23:23.786Z,-0.70
2018-01-15T05:25:52.014Z,-0.70
2018-01-15T05:28:19.444Z,-0.70
2018-01-15T05:30:47.482Z,-0.60
2018-01-15T05:33:15.603Z,-0.60
2018-01-15T05:35:43.559Z,-0.60
2018-01-15T05:38:10.974Z,-0.60
2018-01-15T05:40:38.406Z,-0.60
2018-01-15T05:43:05.842Z,-0.60
2018-01-15T05:45:33.267Z,-0.70
2018-01-15T05:48:00.686Z,-0.70
2018-01-15T05:50:28.527Z,-0.70
2018-01-15T05:52:55.959Z,-0.70
2018-01-15T05:55:24.555Z,-0.70
2018-01-15T05:57:51.980Z,-0.70
2018-01-15T06:00:20.175Z,-0.60
2018-01-15T06:02:58.343Z,-0.60
2018-01-15T06:05:25.778Z,-0.60
2018-01-15T06:07:53.607Z,-0.60
2018-01-15T06:10:21.038Z,-0.60
2018-01-15T06:12:48.864Z,-0.50
2018-01-15T06:15:16.291Z,-0.60
2018-01-15T06:17:44.138Z,-0.60
2018-01-15T06:20:12.331Z,-0.70
2018-01-15T06:22:39.754Z,-0.70
2018-01-15T06:25:07.699Z,-0.70
2018-01-15T06:27:35.640Z,-0.50
2018-01-15T06:30:03.067Z,-0.50
2018-01-15T06:32:31.704Z,-0.60
2018-01-15T06:34:59.120Z,-0.50
2018-01-15T06:37:26.551Z,-0.50
2018-01-15T06:39:54.752Z,-0.60
2018-01-15T06:42:24.697Z,-0.60
2018-01-15T06:44:52.111Z,-0.60
2018-01-15T06:47:20.908Z,-0.60
2018-01-15T06:49:48.335Z,-0.60
2018-01-15T06:52:15.767Z,-0.60
2018-01-15T06:54:45.623Z,-0.60
2018-01-15T06:57:13.830Z,-0.80
2018-01-15T06:59:41.246Z,-0.80
2018-01-15T07:02:09.451Z,-0.90
2018-01-15T07:04:47.170Z,-0.90
2018-01-15T07:07:14.611Z,-0.80
2018-01-15T07:09:44.614Z,-0.80
2018-01-15T07:12:12.048Z,-0.80
2018-01-15T07:14:45.242Z,-0.70
2018-01-15T07:17:13.468Z,-0.60
2018-01-15T07:19:40.896Z,-0.60
2018-01-15T07:22:08.343Z,-0.50
2018-01-15T07:24:42.951Z,-0.50
2018-01-15T07:27:11.544Z,-0.40
2018-01-15T07:29:40.443Z,-0.40
2018-01-15T07:32:07.851Z,-0.40
2018-01-15T07:34:35.831Z,-0.10
2018-01-15T07:37:03.281Z,-0.10
2018-01-15T07:39:30.710Z,-0.10
2018-01-15T07:41:58.127Z,0.00
2018-01-15T07:44:26.324Z,0.00
2018-01-15T07:46:53.744Z,0.00
2018-01-15T07:49:21.189Z,0.10
2018-01-15T07:51:48.630Z,0.10
2018-01-15T07:54:16.066Z,0.20
2018-01-15T07:56:43.483Z,0.20
2018-01-15T07:59:11.681Z,0.40
2018-01-15T08:01:39.094Z,0.40
2018-01-15T08:04:06.545Z,0.40
2018-01-15T08:06:33.978Z,0.50
2018-01-15T08:09:01.963Z,0.50
2018-01-15T08:11:29.382Z,0.40
2018-01-15T08:14:04.971Z,0.40
2018-01-15T08:16:32.908Z,0.50
2018-01-15T08:19:00.339Z,0.50
2018-01-15T08:21:28.526Z,0.50
2018-01-15T08:23:55.947Z,0.50
2018-01-15T08:26:23.379Z,0.50
2018-01-15T08:28:51.069Z,0.50
2018-01-15T08:31:18.485Z,0.60
2018-01-15T08:33:46.298Z,0.60
2018-01-15T08:36:14.493Z,0.80
2018-01-15T08:38:42.107Z,0.70
2018-01-15T08:41:11.215Z,0.70
2018-01-15T08:43:38.812Z,0.70
2018-01-15T08:46:06.658Z,0.80
2018-01-15T08:48:34.847Z,1.00
2018-01-15T08:51:02.276Z,1.00
2018-01-15T08:53:29.702Z,1.00
2018-01-15T08:55:57.123Z,1.00
2018-01-15T08:58:24.546Z,1.00
2018-01-15T09:00:51.981Z,1.00
2018-01-15T09:03:19.395Z,1.00
2018-01-15T09:05:46.812Z,1.10
2018-01-15T09:08:14.251Z,1.00
2018-01-15T09:10:51.900Z,1.00
2018-01-15T09:13:20.027Z,1.00
2018-01-15T09:15:47.458Z,1.10
2018-01-15T09:18:14.895Z,1.20
2018-01-15T09:20:42.320Z,1.20
2018-01-15T09:23:12.958Z,1.20
2018-01-15T09:25:41.176Z,1.10
2018-01-15T09:28:09.179Z,1.10
2018-01-15T09:30:36.608Z,1.10
2018-01-15T09:33:04.027Z,1.20
2018-01-15T09:35:32.224Z,1.30
2018-01-15T09:37:59.650Z,1.30
2018-01-15T09:40:27.844Z,1.60
2018-01-15T09:42:55.803Z,1.50
2018-01-15T09:45:25.856Z,1.70
2018-01-15T09:47:53.288Z,1.80
2018-01-15T09:50:21.280Z,1.90
2018-01-15T09:52:48.707Z,1.90
2018-01-15T09:55:16.133Z,1.90
2018-01-15T09:57:43.559Z,1.90
2018-01-15T10:00:12.925Z,1.90
2018-01-15T10:02:41.091Z,1.90
2018-01-15T10:05:09.701Z,1.90
2018-01-15T10:07:37.121Z,1.90
2018-01-15T10:10:05.836Z,1.80
2018-01-15T10:12:33.820Z,1.80
2018-01-15T10:15:01.659Z,1.70
2018-01-15T10:17:32.526Z,1.70
2018-01-15T10:20:01.873Z,1.70
2018-01-15T10:22:29.280Z,1.70
2018-01-15T10:24:56.697Z,1.80
2018-01-15T10:27:24.886Z,1.80
2018-01-15T10:29:52.778Z,1.70
2018-01-15T10:32:20.209Z,1.70
2018-01-15T10:34:47.627Z,1.60
2018-01-15T10:37:17.670Z,1.70
2018-01-15T10:39:46.367Z,1.80
2018-01-15T10:42:13.784Z,1.80
2018-01-15T10:44:41.211Z,1.90
2018-01-15T10:47:08.631Z,2.00
2018-01-15T10:49:36.818Z,2.00
2018-01-15T10:52:04.248Z,2.00
2018-01-15T10:54:32.430Z,2.00
2018-01-15T10:57:00.628Z,2.00
2018-01-15T10:59:28.060Z,2.00
2018-01-15T11:02:02.418Z,2.00
2018-01-15T11:04:30.790Z,1.90
2018-01-15T11:06:58.216Z,2.00
2018-01-15T11:09:26.398Z,2.00
2018-01-15T11:11:54.610Z,2.00
2018-01-15T11:14:22.019Z,1.90
2018-01-15T11:16:50.216Z,1.90
2018-01-15T11:19:18.195Z,1.80
2018-01-15T11:21:45.614Z,1.90
2018-01-15T11:24:31.219Z,2.10
2018-01-15T11:26:58.642Z,2.00
2018-01-15T11:29:26.062Z,2.10
2018-01-15T11:31:53.491Z,2.10
2018-01-15T11:34:20.925Z,2.00
2018-01-15T11:36:49.115Z,2.00
2018-01-15T11:39:17.757Z,2.10
2018-01-15T11:41:45.191Z,2.00
2018-01-15T11:44:12.619Z,2.10
2018-01-15T11:46:40.966Z,2.20
2018-01-15T11:49:08.459Z,2.30
2018-01-15T11:51:35.888Z,2.30
2018-01-15T11:54:03.319Z,2.50
2018-01-15T11:56:30.754Z,2.50
2018-01-15T11:58:58.179Z,2.50
2018-01-15T12:01:25.622Z,2.50
2018-01-15T12:03:53.827Z,2.50
2018-01-15T12:06:21.251Z,2.40
2018-01-15T12:08:49.447Z,2.40
2018-01-15T12:11:16.878Z,2.30
2018-01-15T12:13:44.315Z,2.30
2018-01-15T12:16:11.735Z,2.30
2018-01-15T12:18:39.155Z,2.30
2018-01-15T12:21:07.352Z,2.40
2018-01-15T12:23:34.827Z,2.40
2018-01-15T12:26:02.260Z,2.50
2018-01-15T12:28:29.675Z,2.60
2018-01-15T12:30:57.118Z,2.70
2018-01-15T12:33:24.546Z,2.80
2018-01-15T12:35:51.966Z,2.80
2018-01-15T12:38:19.408Z,2.80
2018-01-15T12:40:46.860Z,2.90
2018-01-15T12:43:14.285Z,3.00
2018-01-15T12:45:41.920Z,3.10
2018-01-15T12:48:09.759Z,3.20
2018-01-15T12:50:37.953Z,3.20
2018-01-15T12:53:06.562Z,3.20
2018-01-15T12:55:33.984Z,3.10
2018-01-15T12:58:02.174Z,3.10
2018-01-15T13:00:29.609Z,3.10
2018-01-15T13:02:57.033Z,3.10
2018-01-15T13:08:36.934Z,3.10
2018-01-15T13:11:05.285Z,3.10
2018-01-15T13:13:32.724Z,3.00
2018-01-15T13:16:00.161Z,3.10
2018-01-15T13:18:28.524Z,3.00
2018-01-15T13:20:55.959Z,3.10
2018-01-15T13:23:24.172Z,3.00
2018-01-15T13:25:51.618Z,3.00
2018-01-15T13:28:19.083Z,3.00
2018-01-15T13:30:46.531Z,3.00
2018-01-15T13:33:14.859Z,3.00
2018-01-15T13:35:42.293Z,3.00
2018-01-15T13:38:10.452Z,3.00
2018-01-15T13:40:37.885Z,3.10
2018-01-15T13:43:06.090Z,3.10
2018-01-15T13:45:33.514Z,3.10
2018-01-15T13:48:00.976Z,3.10
2018-01-15T13:50:29.174Z,3.20
2018-01-15T13:52:56.625Z,3.20
2018-01-15T13:55:24.275Z,3.30
2018-01-15T13:57:51.900Z,3.30
2018-01-15T14:00:20.232Z,3.40
2018-01-15T14:02:47.684Z,3.50
2018-01-15T14:05:15.644Z,3.50
2018-01-15T14:07:43.079Z,3.60
2018-01-15T14:10:15.493Z,3.60
2018-01-15T14:12:42.928Z,3.60
2018-01-15T14:15:11.273Z,3.60
2018-01-15T14:17:40.020Z,3.60
2018-01-15T14:20:07.469Z,3.60
2018-01-15T14:22:34.921Z,3.70
2018-01-15T14:25:02.375Z,3.70
2018-01-15T14:27:29.807Z,3.70
2018-01-15T14:29:58.019Z,3.70
2018-01-15T14:32:25.461Z,3.70
2018-01-15T14:34:52.888Z,3.70
2018-01-15T14:37:20.424Z,3.70
2018-01-15T14:39:48.546Z,3.70
2018-01-15T14:42:15.994Z,3.60
2018-01-15T14:44:43.433Z,3.70
2018-01-15T14:47:11.657Z,3.70
2018-01-15T14:49:39.089Z,3.70
2018-01-15T14:52:06.519Z,3.80
2018-01-15T14:54:34.730Z,3.80
2018-01-15T14:57:02.161Z,3.80
2018-01-15T14:59:36.124Z,3.90
2018-01-15T15:02:06.143Z,3.90
2018-01-15T15:04:33.589Z,3.90
2018-01-15T15:07:01.012Z,3.90
2018-01-15T15:09:32.744Z,3.90
2018-01-15T15:12:02.868Z,3.90
2018-01-15T15:14:31.073Z,3.90
2018-01-15T15:19:53.025Z,3.90
2018-01-15T15:22:20.460Z,3.90
2018-01-15T15:24:48.676Z,3.90
2018-01-15T15:27:16.132Z,3.90
2018-01-15T15:29:44.467Z,3.90
2018-01-15T15:32:12.259Z,3.80
2018-01-15T15:34:50.411Z,3.80
2018-01-15T15:37:17.848Z,3.80
2018-01-15T15:39:45.733Z,3.80
2018-01-15T15:42:13.221Z,3.80
2018-01-15T15:44:40.683Z,3.80
2018-01-15T15:47:08.277Z,3.80
2018-01-15T15:49:35.856Z,3.70
2018-01-15T15:52:03.394Z,3.70
2018-01-15T15:54:30.905Z,3.60
2018-01-15T15:56:58.355Z,3.50
2018-01-15T15:59:25.852Z,3.40
2018-01-15T16:01:53.355Z,3.40
2018-01-15T16:04:20.842Z,3.30
2018-01-15T16:06:49.103Z,3.30
2018-01-15T16:09:23.252Z,3.30
2018-01-15T16:11:50.801Z,3.20
2018-01-15T16:14:19.308Z,3.20
2018-01-15T16:16:46.748Z,3.20
2018-01-15T16:19:15.060Z,3.40
2018-01-15T16:21:42.548Z,3.30
2018-01-15T16:24:10.009Z,3.40
2018-01-15T16:26:37.495Z,3.40
2018-01-15T16:29:08.365Z,3.50
2018-01-15T16:31:36.815Z,3.50
2018-01-15T16:34:04.274Z,3.60
2018-01-15T16:36:31.751Z,3.60
2018-01-15T16:39:04.543Z,3.60
2018-01-15T16:41:32.517Z,3.60
2018-01-15T16:44:00.574Z,3.50
2018-01-15T16:46:28.104Z,3.50
2018-01-15T16:48:56.056Z,3.60
2018-01-15T16:51:23.627Z,3.70
2018-01-15T16:53:51.902Z,3.70
2018-01-15T16:56:19.480Z,3.70
2018-01-15T16:58:47.508Z,3.80
2018-01-15T17:01:15.005Z,3.80
2018-01-15T17:03:43.270Z,3.70
2018-01-15T17:06:11.080Z,3.70
2018-01-15T17:08:38.593Z,3.70
2018-01-15T17:11:06.924Z,3.80
2018-01-15T17:13:37.053Z,3.80
2018-01-15T17:16:04.658Z,3.80
