createdAt,value
2019-01-30T00:01:43.145Z,9.23
2019-01-30T00:04:48.490Z,5.27
2019-01-30T00:07:37.958Z,4.80
2019-01-30T00:10:25.616Z,4.90
2019-01-30T00:13:14.135Z,5.00
2019-01-30T00:18:59.161Z,4.60
2019-01-30T00:21:45.555Z,4.97
2019-01-30T00:24:35.133Z,5.13
2019-01-30T00:27:21.970Z,5.20
2019-01-30T00:30:06.771Z,4.87
2019-01-30T00:32:51.760Z,5.30
2019-01-30T00:38:33.014Z,5.10
2019-01-30T00:41:19.280Z,5.57
2019-01-30T00:49:56.278Z,5.40
2019-01-30T00:52:47.859Z,4.73
2019-01-30T00:55:20.685Z,5.20
2019-01-30T00:58:12.577Z,5.20
2019-01-30T01:03:55.410Z,4.90
2019-01-30T01:06:41.693Z,5.00
2019-01-30T01:09:29.178Z,4.70
2019-01-30T01:12:14.415Z,5.07
2019-01-30T01:15:00.284Z,4.50
2019-01-30T01:17:43.989Z,4.93
2019-01-30T01:20:30.339Z,5.33
2019-01-30T01:23:16.000Z,4.90
2019-01-30T01:26:00.279Z,5.10
2019-01-30T01:28:45.386Z,5.10
2019-01-30T01:31:29.825Z,4.90
2019-01-30T01:34:14.529Z,5.30
2019-01-30T01:36:47.355Z,5.50
2019-01-30T01:39:38.750Z,5.30
2019-01-30T01:42:23.566Z,6.17
2019-01-30T01:45:10.425Z,5.17
2019-01-30T01:47:51.071Z,4.97
2019-01-30T01:50:43.166Z,5.27
2019-01-30T01:56:19.941Z,4.97
2019-01-30T01:59:05.833Z,5.73
2019-01-30T02:01:53.606Z,6.00
2019-01-30T02:04:38.782Z,4.90
2019-01-30T02:10:18.729Z,5.10
2019-01-30T02:13:05.534Z,5.17
2019-01-30T02:15:53.597Z,5.50
2019-01-30T02:18:42.919Z,5.40
2019-01-30T02:21:28.100Z,5.43
2019-01-30T02:24:14.482Z,5.13
2019-01-30T02:26:58.660Z,5.30
2019-01-30T02:29:42.818Z,5.53
2019-01-30T02:32:26.955Z,5.87
2019-01-30T02:35:13.869Z,5.40
2019-01-30T02:38:00.710Z,5.37
2019-01-30T02:40:47.326Z,5.33
2019-01-30T02:49:13.974Z,5.23
2019-01-30T02:52:03.927Z,5.33
2019-01-30T02:54:51.119Z,5.13
2019-01-30T03:00:22.306Z,5.23
2019-01-30T03:03:06.358Z,5.37
2019-01-30T03:05:53.755Z,5.27
2019-01-30T03:08:41.959Z,5.50
2019-01-30T03:11:25.873Z,5.13
2019-01-30T03:14:11.291Z,5.43
2019-01-30T03:16:44.683Z,5.37
2019-01-30T03:19:28.761Z,5.43
2019-01-30T03:22:15.589Z,5.40
2019-01-30T03:24:59.090Z,6.17
2019-01-30T03:27:43.232Z,5.90
2019-01-30T03:33:19.056Z,5.73
2019-01-30T03:36:09.158Z,5.80
2019-01-30T03:38:57.383Z,5.27
2019-01-30T03:41:42.093Z,5.97
2019-01-30T03:44:27.763Z,5.57
2019-01-30T03:47:13.393Z,5.50
2019-01-30T03:49:58.266Z,5.30
2019-01-30T03:52:42.404Z,5.37
2019-01-30T03:55:26.964Z,5.20
2019-01-30T03:58:14.442Z,5.57
2019-01-30T04:00:59.983Z,5.77
2019-01-30T04:03:46.155Z,5.10
2019-01-30T04:06:31.509Z,5.43
2019-01-30T04:12:06.734Z,5.60
2019-01-30T04:14:52.479Z,5.23
2019-01-30T04:17:35.904Z,4.47
2019-01-30T04:20:30.433Z,5.07
2019-01-30T04:23:17.516Z,4.13
2019-01-30T04:26:04.614Z,5.07
2019-01-30T04:28:49.669Z,5.20
2019-01-30T04:31:38.223Z,5.50
2019-01-30T04:34:20.976Z,4.97
2019-01-30T04:37:05.847Z,5.47
2019-01-30T04:39:51.929Z,5.50
2019-01-30T04:42:36.946Z,5.30
2019-01-30T04:48:36.185Z,6.30
2019-01-30T04:51:22.339Z,5.47
2019-01-30T04:54:05.768Z,5.83
2019-01-30T04:56:54.527Z,5.73
2019-01-30T05:05:19.598Z,5.47
2019-01-30T05:08:04.984Z,6.43
2019-01-30T05:10:50.617Z,6.77
2019-01-30T05:16:40.036Z,5.87
2019-01-30T05:19:31.506Z,6.50
2019-01-30T05:22:16.961Z,6.20
2019-01-30T05:25:04.294Z,6.40
2019-01-30T05:27:52.060Z,6.23
2019-01-30T05:30:43.882Z,6.00
2019-01-30T05:33:33.566Z,6.20
2019-01-30T05:36:23.613Z,6.67
2019-01-30T05:39:09.509Z,6.57
2019-01-30T05:42:02.021Z,6.50
2019-01-30T05:44:34.428Z,6.00
2019-01-30T05:47:07.095Z,6.20
2019-01-30T05:49:40.171Z,6.37
2019-01-30T05:52:12.353Z,7.20
2019-01-30T05:54:44.451Z,6.40
2019-01-30T05:57:16.881Z,6.40
2019-01-30T05:59:49.104Z,6.57
2019-01-30T06:02:21.306Z,6.80
2019-01-30T06:04:53.396Z,6.33
2019-01-30T06:07:25.803Z,6.17
2019-01-30T06:09:58.279Z,6.30
2019-01-30T06:12:31.075Z,6.40
2019-01-30T06:15:02.928Z,6.33
2019-01-30T06:17:35.150Z,6.83
2019-01-30T06:20:10.237Z,6.67
2019-01-30T06:22:43.176Z,7.00
2019-01-30T06:25:15.540Z,6.60
2019-01-30T06:27:48.220Z,6.37
2019-01-30T06:30:21.385Z,6.77
2019-01-30T06:32:54.630Z,6.63
2019-01-30T06:35:28.214Z,6.37
2019-01-30T06:38:00.933Z,7.17
2019-01-30T06:40:37.327Z,6.43
2019-01-30T06:43:13.142Z,6.73
2019-01-30T06:45:46.376Z,6.50
2019-01-30T06:48:19.643Z,6.53
2019-01-30T06:50:52.283Z,7.10
2019-01-30T06:53:25.452Z,7.10
2019-01-30T06:55:56.448Z,6.83
2019-01-30T06:58:27.538Z,6.53
2019-01-30T07:00:58.452Z,6.57
2019-01-30T07:03:29.771Z,7.03
2019-01-30T07:06:00.734Z,6.67
2019-01-30T07:08:31.749Z,6.87
2019-01-30T07:11:10.297Z,6.87
2019-01-30T07:13:35.269Z,6.70
2019-01-30T07:16:06.216Z,7.33
2019-01-30T07:18:37.392Z,7.03
2019-01-30T07:21:08.395Z,7.20
2019-01-30T07:23:40.924Z,7.23
2019-01-30T07:26:12.819Z,7.13
2019-01-30T07:28:43.736Z,6.90
2019-01-30T07:31:15.000Z,7.50
2019-01-30T07:33:46.312Z,7.17
2019-01-30T07:36:17.222Z,7.03
2019-01-30T07:38:48.291Z,6.23
2019-01-30T07:41:19.538Z,6.80
2019-01-30T07:43:50.634Z,6.87
2019-01-30T07:46:21.723Z,6.70
2019-01-30T07:48:52.578Z,7.07
2019-01-30T07:51:23.507Z,7.17
2019-01-30T07:53:55.649Z,7.50
2019-01-30T07:56:28.921Z,6.57
2019-01-30T07:58:59.252Z,8.10
2019-01-30T08:01:30.393Z,7.03
2019-01-30T08:04:02.471Z,7.47
2019-01-30T08:06:33.497Z,7.50
2019-01-30T08:09:11.918Z,6.77
2019-01-30T08:11:42.852Z,7.10
2019-01-30T08:14:14.973Z,7.13
2019-01-30T08:16:47.927Z,6.90
2019-01-30T08:19:18.809Z,7.20
2019-01-30T08:21:49.913Z,7.43
2019-01-30T08:24:22.220Z,7.43
2019-01-30T08:26:53.724Z,7.67
2019-01-30T08:29:24.924Z,7.87
2019-01-30T08:31:56.479Z,8.00
2019-01-30T08:34:27.774Z,7.30
2019-01-30T08:36:58.796Z,7.63
2019-01-30T08:39:30.775Z,7.23
2019-01-30T08:42:01.738Z,7.47
2019-01-30T08:44:32.740Z,8.10
2019-01-30T08:47:04.101Z,7.80
2019-01-30T08:49:35.453Z,8.07
2019-01-30T08:52:06.904Z,7.97
2019-01-30T08:54:38.411Z,8.60
2019-01-30T08:57:09.301Z,9.00
2019-01-30T08:59:40.360Z,8.07
2019-01-30T09:02:13.384Z,9.10
2019-01-30T09:04:44.880Z,9.00
2019-01-30T09:07:16.836Z,9.40
2019-01-30T09:09:52.591Z,9.20
2019-01-30T09:12:23.763Z,9.17
2019-01-30T09:14:54.829Z,9.97
2019-01-30T09:17:26.431Z,9.13
2019-01-30T09:19:57.569Z,9.43
2019-01-30T09:22:28.627Z,9.57
2019-01-30T09:24:59.608Z,10.27
2019-01-30T09:27:31.727Z,10.50
2019-01-30T09:30:03.891Z,10.07
2019-01-30T09:32:34.841Z,9.37
2019-01-30T09:35:06.728Z,10.43
2019-01-30T09:37:38.279Z,10.00
2019-01-30T09:40:10.096Z,9.93
2019-01-30T09:42:41.378Z,9.40
2019-01-30T09:45:14.232Z,10.20
2019-01-30T09:47:45.078Z,10.03
2019-01-30T09:50:21.286Z,9.90
2019-01-30T09:52:53.218Z,10.23
2019-01-30T09:55:25.159Z,9.67
2019-01-30T09:57:56.623Z,9.83
2019-01-30T10:00:33.186Z,10.57
2019-01-30T10:03:04.157Z,9.63
2019-01-30T10:05:35.177Z,10.70
2019-01-30T10:08:08.202Z,9.90
2019-01-30T10:10:40.763Z,10.67
2019-01-30T10:13:11.952Z,10.53
2019-01-30T10:15:45.095Z,11.07
2019-01-30T10:18:17.070Z,11.13
2019-01-30T10:20:49.409Z,11.17
2019-01-30T10:23:24.409Z,11.47
2019-01-30T10:25:57.002Z,11.13
2019-01-30T10:28:28.661Z,11.77
2019-01-30T10:31:00.116Z,11.27
2019-01-30T10:33:31.126Z,11.97
2019-01-30T10:36:02.506Z,12.47
2019-01-30T10:38:33.817Z,12.13
2019-01-30T10:41:04.810Z,12.57
2019-01-30T10:43:35.798Z,13.03
2019-01-30T10:46:06.831Z,12.93
2019-01-30T10:48:37.844Z,14.80
2019-01-30T10:51:11.352Z,14.93
2019-01-30T10:53:42.445Z,14.50
2019-01-30T10:56:16.460Z,15.17
2019-01-30T10:58:46.551Z,16.57
2019-01-30T11:01:17.483Z,16.10
2019-01-30T11:03:57.073Z,16.50
2019-01-30T11:06:22.324Z,16.90
2019-01-30T11:08:53.369Z,17.77
2019-01-30T11:11:25.085Z,19.00
2019-01-30T11:13:55.959Z,17.73
2019-01-30T11:16:27.182Z,17.40
2019-01-30T11:18:58.005Z,17.97
2019-01-30T11:21:29.194Z,22.93
2019-01-30T11:24:00.414Z,18.10
2019-01-30T11:26:31.738Z,17.17
2019-01-30T11:29:02.875Z,18.10
2019-01-30T11:31:33.966Z,19.03
2019-01-30T11:34:07.527Z,20.27
2019-01-30T11:36:37.814Z,19.80
2019-01-30T11:39:12.733Z,20.20
2019-01-30T11:41:44.043Z,19.50
2019-01-30T11:44:15.083Z,20.90
2019-01-30T11:46:46.995Z,30.07
2019-01-30T11:49:18.194Z,18.93
2019-01-30T11:51:49.090Z,20.23
2019-01-30T11:54:20.604Z,21.60
2019-01-30T11:56:51.923Z,18.03
2019-01-30T11:59:23.753Z,17.83
2019-01-30T12:01:54.761Z,18.33
2019-01-30T12:04:29.481Z,17.37
2019-01-30T12:07:00.449Z,18.47
2019-01-30T12:09:32.184Z,18.13
2019-01-30T12:12:04.420Z,18.33
2019-01-30T12:14:35.487Z,20.73
2019-01-30T12:17:06.494Z,18.80
2019-01-30T12:19:37.542Z,35.33
2019-01-30T12:22:08.272Z,20.67
2019-01-30T12:24:39.159Z,49.70
2019-01-30T12:27:10.245Z,36.73
2019-01-30T12:29:41.385Z,21.30
2019-01-30T12:32:12.225Z,20.83
2019-01-30T12:34:44.223Z,20.20
2019-01-30T12:37:16.725Z,20.17
2019-01-30T12:39:47.642Z,19.60
2019-01-30T12:42:18.576Z,19.63
2019-01-30T12:44:49.704Z,20.93
2019-01-30T12:47:20.786Z,19.30
2019-01-30T12:49:51.986Z,19.63
2019-01-30T12:52:22.915Z,20.30
2019-01-30T12:54:54.370Z,20.03
2019-01-30T12:57:25.173Z,21.07
2019-01-30T12:59:57.136Z,19.33
2019-01-30T13:02:30.875Z,21.57
2019-01-30T13:05:01.860Z,20.90
2019-01-30T13:07:33.002Z,20.07
2019-01-30T13:10:04.446Z,19.50
2019-01-30T13:12:35.619Z,20.43
2019-01-30T13:15:08.612Z,20.73
2019-01-30T13:17:39.633Z,20.80
2019-01-30T13:20:19.585Z,20.10
2019-01-30T13:22:50.862Z,21.60
2019-01-30T13:25:24.768Z,19.67
2019-01-30T13:27:55.970Z,20.90
2019-01-30T13:30:32.676Z,20.67
2019-01-30T13:33:04.889Z,22.50
2019-01-30T13:35:35.800Z,21.33
2019-01-30T13:38:07.756Z,19.80
2019-01-30T13:40:40.755Z,20.73
2019-01-30T13:43:12.013Z,22.27
2019-01-30T13:45:43.581Z,20.17
2019-01-30T13:48:17.244Z,20.43
2019-01-30T13:50:48.197Z,19.97
2019-01-30T13:53:20.456Z,20.77
2019-01-30T13:55:51.152Z,20.43
2019-01-30T13:58:22.178Z,21.80
2019-01-30T14:00:52.997Z,20.73
2019-01-30T14:03:23.938Z,21.90
2019-01-30T14:05:55.081Z,20.33
2019-01-30T14:08:25.923Z,20.57
2019-01-30T14:10:59.040Z,20.90
2019-01-30T14:13:30.967Z,19.97
2019-01-30T14:16:02.079Z,19.50
2019-01-30T14:18:34.884Z,21.63
2019-01-30T14:21:06.132Z,20.73
2019-01-30T14:23:37.569Z,21.53
2019-01-30T14:26:08.546Z,20.83
2019-01-30T14:28:39.727Z,21.20
2019-01-30T14:31:10.817Z,22.53
2019-01-30T14:33:42.083Z,21.70
2019-01-30T14:36:13.120Z,22.00
2019-01-30T14:38:45.853Z,20.60
2019-01-30T14:41:16.953Z,20.97
2019-01-30T14:43:48.377Z,21.97
2019-01-30T14:46:19.570Z,21.23
2019-01-30T14:48:51.111Z,22.83
2019-01-30T14:51:23.109Z,21.53
2019-01-30T14:53:54.644Z,22.23
2019-01-30T14:56:26.490Z,24.90
2019-01-30T14:58:58.053Z,24.23
2019-01-30T15:01:29.314Z,24.03
2019-01-30T15:04:00.696Z,24.73
2019-01-30T15:06:33.919Z,29.20
2019-01-30T15:09:07.683Z,25.00
2019-01-30T15:11:39.589Z,23.73
2019-01-30T15:14:10.811Z,23.60
2019-01-30T15:16:42.750Z,22.53
2019-01-30T15:19:14.357Z,23.90
2019-01-30T15:21:46.131Z,24.00
2019-01-30T15:24:17.303Z,25.07
2019-01-30T15:26:48.386Z,24.43
2019-01-30T15:29:20.566Z,25.43
2019-01-30T15:31:51.440Z,25.53
2019-01-30T15:34:38.195Z,23.40
2019-01-30T15:37:06.543Z,24.83
2019-01-30T15:39:41.620Z,24.00
2019-01-30T15:42:13.048Z,26.23
2019-01-30T15:44:44.275Z,25.30
2019-01-30T15:47:15.398Z,24.77
2019-01-30T15:49:46.823Z,25.07
2019-01-30T15:52:18.358Z,25.07
2019-01-30T15:54:49.295Z,23.33
2019-01-30T15:57:21.996Z,22.30
2019-01-30T15:59:53.934Z,24.33
2019-01-30T16:02:27.485Z,23.80
2019-01-30T16:05:01.108Z,22.77
2019-01-30T16:07:33.196Z,23.37
2019-01-30T16:10:07.494Z,24.57
2019-01-30T16:12:38.453Z,23.47
2019-01-30T16:15:11.966Z,24.27
2019-01-30T16:17:43.229Z,25.30
2019-01-30T16:20:14.929Z,25.13
2019-01-30T16:22:46.418Z,24.57
2019-01-30T16:25:19.014Z,24.60
2019-01-30T16:27:50.139Z,23.63
2019-01-30T16:30:23.154Z,24.17
2019-01-30T16:32:54.369Z,24.87
2019-01-30T16:35:27.848Z,24.07
2019-01-30T16:38:00.603Z,23.30
2019-01-30T16:40:32.083Z,23.17
2019-01-30T16:43:03.027Z,24.27
2019-01-30T16:45:34.750Z,24.60
2019-01-30T16:48:10.271Z,26.00
2019-01-30T16:50:43.441Z,26.13
2019-01-30T16:53:14.599Z,24.97
2019-01-30T16:55:46.101Z,26.33
2019-01-30T16:58:17.814Z,25.00
2019-01-30T17:00:48.812Z,26.73
2019-01-30T17:03:20.593Z,25.53
2019-01-30T17:05:51.824Z,27.50
2019-01-30T17:08:24.065Z,28.57
2019-01-30T17:10:55.378Z,30.73
2019-01-30T17:13:27.007Z,26.67
2019-01-30T17:15:58.426Z,26.23
2019-01-30T17:18:29.929Z,26.93
2019-01-30T17:21:01.708Z,27.27
2019-01-30T17:23:33.467Z,26.83
2019-01-30T17:26:05.156Z,27.10
2019-01-30T17:28:37.199Z,25.77
2019-01-30T17:31:15.253Z,28.33
2019-01-30T17:33:46.594Z,27.47
2019-01-30T17:36:18.969Z,26.87
2019-01-30T17:38:50.574Z,25.50
2019-01-30T17:41:23.854Z,26.70
2019-01-30T17:43:57.359Z,27.47
2019-01-30T17:46:31.543Z,27.03
2019-01-30T17:49:04.698Z,27.97
2019-01-30T17:51:42.929Z,26.77
2019-01-30T17:54:19.801Z,26.70
2019-01-30T17:56:54.503Z,24.90
2019-01-30T17:59:35.183Z,26.47
2019-01-30T18:02:09.191Z,27.07
2019-01-30T18:04:42.001Z,26.93
2019-01-30T18:07:13.697Z,27.77
2019-01-30T18:09:47.787Z,28.00
2019-01-30T18:12:19.947Z,28.73
2019-01-30T18:14:52.659Z,30.50
2019-01-30T18:17:27.110Z,28.60
2019-01-30T18:19:58.628Z,28.50
2019-01-30T18:22:29.337Z,29.77
2019-01-30T18:24:59.868Z,29.60
2019-01-30T18:27:30.501Z,29.03
2019-01-30T18:30:01.544Z,29.67
2019-01-30T18:32:33.442Z,31.27
2019-01-30T18:35:06.684Z,30.00
2019-01-30T18:37:39.521Z,31.63
2019-01-30T18:40:14.690Z,32.00
2019-01-30T18:42:46.985Z,31.50
2019-01-30T18:45:22.285Z,32.43
2019-01-30T18:48:02.810Z,32.83
2019-01-30T18:50:48.699Z,32.00
2019-01-30T18:53:22.805Z,33.40
2019-01-30T18:55:55.591Z,33.03
2019-01-30T18:58:27.567Z,33.27
2019-01-30T19:01:00.125Z,33.87
2019-01-30T19:03:32.641Z,42.13
2019-01-30T19:06:06.114Z,36.80
2019-01-30T19:08:39.642Z,36.43
2019-01-30T19:11:12.734Z,36.17
2019-01-30T19:13:48.664Z,35.40
2019-01-30T19:16:21.778Z,34.33
2019-01-30T19:18:53.680Z,35.07
2019-01-30T19:21:26.937Z,34.37
2019-01-30T19:23:59.202Z,33.83
2019-01-30T19:26:32.363Z,35.37
2019-01-30T19:29:04.491Z,35.53
2019-01-30T19:31:36.377Z,35.93
2019-01-30T19:34:08.745Z,34.50
2019-01-30T19:36:40.938Z,35.30
2019-01-30T19:39:15.228Z,37.17
2019-01-30T19:41:46.915Z,36.03
2019-01-30T19:44:21.403Z,35.43
2019-01-30T19:46:55.890Z,35.93
2019-01-30T19:49:26.772Z,34.93
2019-01-30T19:51:58.462Z,37.67
2019-01-30T19:54:30.493Z,36.80
2019-01-30T19:57:03.558Z,36.33
2019-01-30T19:59:35.534Z,37.27
2019-01-30T20:02:09.430Z,37.33
2019-01-30T20:04:41.589Z,36.53
2019-01-30T20:07:14.771Z,35.37
2019-01-30T20:09:46.868Z,35.27
2019-01-30T20:12:18.737Z,35.17
2019-01-30T20:14:52.642Z,35.63
2019-01-30T20:17:25.422Z,34.63
2019-01-30T20:19:57.366Z,35.10
2019-01-30T20:26:14.017Z,32.97
2019-01-30T20:28:46.468Z,33.73
2019-01-30T20:31:18.439Z,33.97
2019-01-30T20:33:51.706Z,33.50
2019-01-30T20:36:27.360Z,31.30
2019-01-30T20:39:00.090Z,32.03
2019-01-30T20:41:32.178Z,31.13
2019-01-30T20:44:04.250Z,31.13
2019-01-30T20:46:36.016Z,29.27
2019-01-30T20:49:10.623Z,30.30
2019-01-30T20:51:42.855Z,30.57
2019-01-30T20:54:15.465Z,28.17
2019-01-30T20:56:50.919Z,28.87
2019-01-30T20:59:24.501Z,27.90
2019-01-30T21:01:57.125Z,26.80
2019-01-30T21:04:29.531Z,26.13
2019-01-30T21:07:01.204Z,26.53
2019-01-30T21:09:33.260Z,26.23
2019-01-30T21:12:08.596Z,26.77
2019-01-30T21:14:44.460Z,26.47
2019-01-30T21:17:15.924Z,27.13
2019-01-30T21:19:52.227Z,25.97
2019-01-30T21:22:28.921Z,26.10
2019-01-30T21:25:10.596Z,26.47
2019-01-30T21:27:46.435Z,26.53
2019-01-30T21:30:24.717Z,27.03
2019-01-30T21:33:10.490Z,28.83
2019-01-30T21:35:51.766Z,27.57
2019-01-30T21:38:24.477Z,27.83
2019-01-30T21:40:53.365Z,28.27
2019-01-30T21:43:27.293Z,28.70
2019-01-30T21:46:01.677Z,28.83
2019-01-30T21:48:34.501Z,27.97
2019-01-30T21:51:07.801Z,26.80
2019-01-30T21:53:44.737Z,27.73
2019-01-30T21:56:17.007Z,27.60
2019-01-30T21:58:50.399Z,26.87
2019-01-30T22:01:25.012Z,26.47
2019-01-30T22:03:58.316Z,26.37
2019-01-30T22:06:31.634Z,27.80
2019-01-30T22:09:07.868Z,28.90
2019-01-30T22:11:45.519Z,27.80
2019-01-30T22:14:19.531Z,28.73
2019-01-30T22:16:57.206Z,28.53
2019-01-30T22:19:38.480Z,29.37
2019-01-30T22:22:13.574Z,30.20
2019-01-30T22:24:45.999Z,29.77
2019-01-30T22:27:18.662Z,28.20
2019-01-30T22:29:54.281Z,29.33
2019-01-30T22:32:26.382Z,29.20
2019-01-30T22:34:59.359Z,26.77
2019-01-30T22:37:32.878Z,27.67
2019-01-30T22:40:07.375Z,28.23
2019-01-30T22:42:38.570Z,27.40
2019-01-30T22:45:17.217Z,28.07
2019-01-30T22:47:50.795Z,28.57
2019-01-30T22:50:24.074Z,26.33
2019-01-30T22:52:56.700Z,27.67
2019-01-30T22:55:30.655Z,26.73
2019-01-30T22:58:04.827Z,26.87
2019-01-30T23:01:27.276Z,27.80
2019-01-30T23:04:29.812Z,27.27
2019-01-30T23:07:46.216Z,26.17
2019-01-30T23:11:01.505Z,26.37
2019-01-30T23:14:17.690Z,26.13
2019-01-30T23:17:37.435Z,26.37
2019-01-30T23:20:22.687Z,26.57
2019-01-30T23:23:33.884Z,26.00
2019-01-30T23:26:35.326Z,25.40
2019-01-30T23:29:46.194Z,25.10
2019-01-30T23:33:18.773Z,25.37
2019-01-30T23:36:18.583Z,25.33
2019-01-30T23:39:18.508Z,25.00
2019-01-30T23:42:20.574Z,24.77
2019-01-30T23:45:30.968Z,25.53
2019-01-30T23:48:44.391Z,24.53
2019-01-30T23:52:12.922Z,23.20
2019-01-30T23:55:33.344Z,23.53
2019-01-30T23:58:46.089Z,22.90
