createdAt,value
2019-01-31T00:00:58.362Z,4.53
2019-01-31T00:03:36.536Z,4.00
2019-01-31T00:06:36.111Z,3.57
2019-01-31T00:09:23.543Z,3.87
2019-01-31T00:12:01.597Z,3.73
2019-01-31T00:14:40.136Z,3.67
2019-01-31T00:17:15.220Z,9.33
2019-01-31T00:19:47.619Z,8.53
2019-01-31T00:22:20.004Z,9.63
2019-01-31T00:24:52.702Z,9.23
2019-01-31T00:27:27.893Z,15.20
2019-01-31T00:30:05.958Z,18.53
2019-01-31T00:32:56.567Z,13.23
2019-01-31T00:35:50.113Z,11.90
2019-01-31T00:38:37.425Z,11.73
2019-01-31T00:41:24.771Z,10.17
2019-01-31T00:44:03.585Z,12.20
2019-01-31T00:46:44.546Z,14.30
2019-01-31T00:49:35.198Z,12.43
2019-01-31T00:52:22.557Z,11.10
2019-01-31T00:55:03.819Z,10.07
2019-01-31T00:57:36.206Z,7.83
2019-01-31T01:00:13.923Z,7.63
2019-01-31T01:03:00.891Z,6.60
2019-01-31T01:05:36.238Z,6.50
2019-01-31T01:08:08.732Z,5.53
2019-01-31T01:11:07.070Z,6.37
2019-01-31T01:13:54.673Z,6.30
2019-01-31T01:16:35.830Z,6.67
2019-01-31T01:19:08.236Z,5.43
2019-01-31T01:21:43.171Z,6.43
2019-01-31T01:24:24.246Z,7.10
2019-01-31T01:26:59.590Z,5.83
2019-01-31T01:29:32.048Z,6.00
2019-01-31T01:32:10.042Z,5.07
2019-01-31T01:35:01.157Z,4.80
2019-01-31T01:37:40.810Z,5.30
2019-01-31T01:40:36.098Z,5.00
2019-01-31T01:43:33.417Z,5.10
2019-01-31T01:46:14.823Z,5.33
2019-01-31T01:48:53.214Z,5.23
2019-01-31T01:51:33.875Z,5.67
2019-01-31T01:54:31.734Z,4.97
2019-01-31T01:57:22.886Z,5.10
2019-01-31T02:00:07.290Z,4.93
2019-01-31T02:02:42.666Z,4.83
2019-01-31T02:05:33.799Z,5.53
2019-01-31T02:08:31.990Z,4.83
2019-01-31T02:11:13.052Z,5.30
2019-01-31T02:13:51.119Z,5.10
2019-01-31T02:16:26.083Z,5.20
2019-01-31T02:19:01.763Z,4.67
2019-01-31T02:21:39.660Z,5.00
2019-01-31T02:24:27.155Z,4.53
2019-01-31T02:27:21.955Z,5.10
2019-01-31T02:29:57.197Z,5.30
2019-01-31T02:32:47.518Z,5.70
2019-01-31T02:35:25.659Z,4.57
2019-01-31T02:38:17.323Z,4.07
2019-01-31T02:41:06.469Z,4.10
2019-01-31T02:43:57.066Z,4.80
2019-01-31T02:46:32.191Z,5.00
2019-01-31T02:49:04.672Z,4.33
2019-01-31T02:51:45.947Z,5.33
2019-01-31T02:54:30.419Z,4.90
2019-01-31T02:57:17.632Z,5.20
2019-01-31T03:00:15.352Z,5.50
2019-01-31T03:03:08.871Z,5.80
2019-01-31T03:05:50.386Z,5.40
2019-01-31T03:08:34.698Z,5.37
2019-01-31T03:11:25.072Z,6.23
2019-01-31T03:14:09.447Z,6.03
2019-01-31T03:16:52.859Z,6.70
2019-01-31T03:19:31.040Z,6.80
2019-01-31T03:22:03.417Z,6.20
2019-01-31T03:24:50.600Z,6.33
2019-01-31T03:27:41.155Z,6.57
2019-01-31T03:30:29.934Z,6.20
2019-01-31T03:33:18.580Z,6.07
2019-01-31T03:35:56.834Z,7.27
2019-01-31T03:38:41.049Z,6.53
2019-01-31T03:41:22.527Z,7.20
2019-01-31T03:44:03.207Z,6.10
2019-01-31T03:47:02.894Z,6.90
2019-01-31T03:49:37.863Z,7.33
2019-01-31T03:52:28.323Z,6.60
2019-01-31T03:55:15.814Z,7.37
2019-01-31T03:57:53.736Z,8.27
2019-01-31T04:00:50.360Z,8.50
2019-01-31T04:03:25.338Z,7.60
2019-01-31T04:05:57.734Z,8.10
2019-01-31T04:08:26.978Z,7.27
2019-01-31T04:10:56.208Z,6.57
2019-01-31T04:13:25.429Z,7.77
2019-01-31T04:15:54.701Z,8.10
2019-01-31T04:18:23.917Z,7.40
2019-01-31T04:20:53.480Z,7.90
2019-01-31T04:23:22.677Z,7.77
2019-01-31T04:25:51.898Z,7.20
2019-01-31T04:28:21.101Z,7.70
2019-01-31T04:30:50.648Z,7.50
2019-01-31T04:33:19.865Z,8.40
2019-01-31T04:35:49.084Z,7.87
2019-01-31T04:38:19.854Z,7.17
2019-01-31T04:40:49.217Z,6.83
2019-01-31T04:43:18.449Z,6.90
2019-01-31T04:45:47.635Z,8.50
2019-01-31T04:48:16.932Z,7.50
2019-01-31T04:50:46.167Z,7.93
2019-01-31T04:53:15.366Z,7.20
2019-01-31T04:55:44.573Z,7.53
2019-01-31T04:58:14.087Z,7.77
2019-01-31T05:00:43.331Z,8.03
2019-01-31T05:03:12.532Z,7.67
2019-01-31T05:05:41.770Z,7.67
2019-01-31T05:08:11.303Z,8.20
2019-01-31T05:10:43.334Z,7.97
2019-01-31T05:13:11.425Z,8.30
2019-01-31T05:15:40.655Z,7.60
2019-01-31T05:18:09.840Z,8.00
2019-01-31T05:20:39.074Z,7.80
2019-01-31T05:23:08.313Z,7.93
2019-01-31T05:25:37.534Z,8.00
2019-01-31T05:28:06.739Z,7.90
2019-01-31T05:30:35.951Z,8.00
2019-01-31T05:33:05.155Z,8.00
2019-01-31T05:35:34.402Z,8.40
2019-01-31T05:38:03.960Z,7.73
2019-01-31T05:40:33.209Z,7.60
2019-01-31T05:43:02.430Z,8.53
2019-01-31T05:45:31.629Z,7.93
2019-01-31T05:48:00.848Z,8.30
2019-01-31T05:50:30.047Z,7.90
2019-01-31T05:52:59.287Z,8.10
2019-01-31T05:55:28.474Z,6.90
2019-01-31T05:57:57.703Z,8.33
2019-01-31T06:00:28.575Z,7.33
2019-01-31T06:02:57.783Z,8.30
2019-01-31T06:05:27.247Z,8.60
2019-01-31T06:07:56.462Z,8.60
2019-01-31T06:10:25.779Z,8.70
2019-01-31T06:12:54.986Z,8.63
2019-01-31T06:15:24.387Z,7.43
2019-01-31T06:17:53.650Z,8.50
2019-01-31T06:20:24.784Z,8.40
2019-01-31T06:22:54.008Z,7.80
2019-01-31T06:25:23.279Z,8.10
2019-01-31T06:27:52.583Z,6.90
2019-01-31T06:30:21.825Z,7.20
2019-01-31T06:32:51.023Z,6.80
2019-01-31T06:35:20.317Z,7.33
2019-01-31T06:37:49.539Z,7.20
2019-01-31T06:40:20.844Z,7.97
2019-01-31T06:42:50.161Z,7.93
2019-01-31T06:45:21.505Z,7.87
2019-01-31T06:47:50.809Z,7.53
2019-01-31T06:50:20.038Z,7.80
2019-01-31T06:52:49.246Z,6.40
2019-01-31T06:55:18.476Z,6.20
2019-01-31T06:57:47.674Z,5.70
2019-01-31T07:00:20.123Z,6.03
2019-01-31T07:02:49.402Z,6.37
2019-01-31T07:05:18.931Z,5.97
2019-01-31T07:07:48.277Z,5.70
2019-01-31T07:10:20.687Z,6.40
2019-01-31T07:12:49.904Z,6.23
2019-01-31T07:15:19.508Z,4.70
2019-01-31T07:17:48.721Z,5.97
2019-01-31T07:20:18.287Z,5.57
2019-01-31T07:22:47.503Z,5.40
2019-01-31T07:25:24.271Z,4.83
2019-01-31T07:27:53.198Z,5.07
2019-01-31T07:30:26.362Z,4.43
2019-01-31T07:32:54.355Z,5.00
2019-01-31T07:35:23.579Z,5.27
2019-01-31T07:37:53.149Z,3.90
2019-01-31T07:40:23.126Z,4.90
2019-01-31T07:42:52.367Z,5.03
2019-01-31T07:45:27.277Z,4.50
2019-01-31T07:47:57.090Z,4.87
2019-01-31T07:50:26.659Z,5.23
2019-01-31T07:52:56.202Z,5.20
2019-01-31T07:55:25.421Z,5.60
2019-01-31T07:57:54.719Z,5.50
2019-01-31T08:00:25.440Z,5.60
2019-01-31T08:02:54.739Z,5.10
2019-01-31T08:05:24.990Z,4.90
2019-01-31T08:07:56.331Z,4.30
2019-01-31T08:10:31.530Z,5.00
2019-01-31T08:13:00.741Z,5.30
2019-01-31T08:15:31.078Z,4.73
2019-01-31T08:18:00.303Z,5.70
2019-01-31T08:20:29.506Z,5.77
2019-01-31T08:23:00.214Z,5.67
2019-01-31T08:25:29.766Z,5.57
2019-01-31T08:27:59.144Z,6.07
2019-01-31T08:30:31.506Z,6.00
2019-01-31T08:33:00.699Z,5.33
2019-01-31T08:35:31.084Z,5.40
2019-01-31T08:38:00.285Z,4.87
2019-01-31T08:40:29.582Z,5.97
2019-01-31T08:42:58.825Z,4.63
2019-01-31T08:45:28.044Z,5.30
2019-01-31T08:47:57.246Z,5.03
2019-01-31T08:50:28.907Z,5.70
2019-01-31T08:52:58.137Z,5.27
2019-01-31T08:55:27.337Z,4.90
2019-01-31T08:57:56.540Z,4.40
2019-01-31T09:00:30.879Z,4.87
2019-01-31T09:03:01.449Z,4.67
2019-01-31T09:05:32.438Z,5.43
2019-01-31T09:08:01.721Z,4.37
2019-01-31T09:10:37.438Z,5.07
2019-01-31T09:13:08.419Z,5.23
2019-01-31T09:15:37.723Z,5.13
2019-01-31T09:18:07.382Z,4.60
2019-01-31T09:20:48.583Z,4.20
2019-01-31T09:23:51.419Z,5.30
2019-01-31T09:26:35.886Z,5.00
2019-01-31T09:29:23.019Z,4.70
2019-01-31T09:32:14.857Z,4.53
2019-01-31T09:34:47.263Z,5.80
2019-01-31T09:37:53.022Z,6.10
2019-01-31T09:40:49.656Z,5.73
2019-01-31T09:43:33.662Z,6.40
2019-01-31T09:46:29.689Z,6.27
2019-01-31T09:49:20.445Z,6.30
2019-01-31T09:52:01.793Z,5.70
2019-01-31T09:54:34.186Z,5.43
2019-01-31T09:57:16.395Z,6.33
2019-01-31T10:00:00.568Z,5.97
2019-01-31T10:02:58.654Z,5.87
2019-01-31T10:05:32.112Z,6.67
2019-01-31T10:08:37.720Z,6.10
2019-01-31T10:11:28.398Z,6.20
2019-01-31T10:14:12.819Z,6.13
2019-01-31T10:16:48.141Z,7.40
2019-01-31T10:19:23.248Z,7.40
2019-01-31T10:21:58.034Z,7.50
2019-01-31T10:24:39.268Z,8.03
2019-01-31T10:27:26.893Z,7.60
2019-01-31T10:29:59.319Z,8.10
2019-01-31T10:32:37.418Z,9.20
2019-01-31T10:35:26.395Z,9.23
2019-01-31T10:38:19.618Z,8.97
2019-01-31T10:41:00.594Z,8.87
2019-01-31T10:43:55.395Z,8.43
2019-01-31T10:46:36.858Z,9.77
2019-01-31T10:49:18.383Z,9.67
2019-01-31T10:51:51.743Z,9.73
2019-01-31T10:54:45.525Z,10.53
2019-01-31T10:57:49.707Z,10.20
2019-01-31T11:00:22.099Z,9.83
2019-01-31T11:03:06.120Z,10.60
2019-01-31T11:06:05.529Z,10.10
2019-01-31T11:08:55.767Z,9.33
2019-01-31T11:12:01.655Z,9.73
2019-01-31T11:14:40.100Z,9.43
2019-01-31T11:17:41.358Z,10.37
2019-01-31T11:20:34.627Z,9.83
2019-01-31T11:23:18.851Z,9.17
2019-01-31T11:26:10.513Z,9.40
2019-01-31T11:29:16.144Z,9.80
2019-01-31T11:32:00.672Z,9.53
2019-01-31T11:34:45.146Z,9.23
2019-01-31T11:37:37.016Z,10.13
2019-01-31T11:40:25.944Z,8.90
2019-01-31T11:43:11.529Z,8.50
2019-01-31T11:45:59.482Z,9.20
2019-01-31T11:48:40.263Z,9.37
2019-01-31T11:51:33.685Z,9.97
2019-01-31T11:54:28.498Z,9.17
2019-01-31T11:57:20.111Z,9.10
2019-01-31T11:59:49.336Z,8.70
2019-01-31T12:02:18.543Z,9.10
2019-01-31T12:04:47.774Z,8.60
2019-01-31T12:07:16.980Z,8.60
2019-01-31T12:09:46.975Z,8.97
2019-01-31T12:12:16.172Z,8.27
2019-01-31T12:14:45.403Z,8.77
2019-01-31T12:17:15.050Z,8.77
2019-01-31T12:19:44.286Z,8.60
2019-01-31T12:22:13.563Z,8.60
2019-01-31T12:24:43.214Z,8.57
2019-01-31T12:27:12.490Z,8.70
2019-01-31T12:29:41.688Z,9.07
2019-01-31T12:32:10.918Z,8.90
2019-01-31T12:34:43.013Z,8.87
2019-01-31T12:37:11.042Z,10.07
2019-01-31T12:39:40.272Z,9.20
2019-01-31T12:42:09.478Z,9.53
2019-01-31T12:44:39.561Z,9.13
2019-01-31T12:47:08.879Z,9.27
2019-01-31T12:49:38.487Z,9.60
2019-01-31T12:52:07.718Z,8.27
2019-01-31T12:54:36.928Z,8.57
2019-01-31T12:57:06.147Z,9.30
2019-01-31T12:59:35.532Z,9.10
2019-01-31T13:02:05.181Z,10.23
2019-01-31T13:04:34.403Z,10.73
2019-01-31T13:07:03.759Z,11.33
2019-01-31T13:09:33.216Z,10.80
2019-01-31T13:12:02.447Z,10.90
2019-01-31T13:14:31.757Z,10.77
2019-01-31T13:17:00.962Z,8.90
2019-01-31T13:19:30.183Z,9.10
2019-01-31T13:21:59.387Z,9.50
2019-01-31T13:24:28.610Z,10.00
2019-01-31T13:26:57.834Z,9.97
2019-01-31T13:29:27.067Z,8.70
2019-01-31T13:31:56.337Z,9.10
2019-01-31T13:34:25.543Z,9.40
2019-01-31T13:36:54.764Z,8.60
2019-01-31T13:39:25.328Z,9.23
2019-01-31T13:41:54.562Z,9.97
2019-01-31T13:44:23.803Z,9.77
2019-01-31T13:46:53.090Z,10.20
2019-01-31T13:49:22.322Z,8.10
2019-01-31T13:51:51.540Z,9.00
2019-01-31T13:54:20.860Z,8.60
2019-01-31T13:56:50.068Z,8.60
2019-01-31T13:59:19.433Z,8.77
2019-01-31T14:01:48.631Z,9.23
2019-01-31T14:04:17.861Z,9.53
2019-01-31T14:06:47.145Z,9.60
2019-01-31T14:09:16.662Z,8.80
2019-01-31T14:11:45.959Z,9.90
2019-01-31T14:14:15.342Z,9.00
2019-01-31T14:16:47.592Z,8.90
2019-01-31T14:19:15.464Z,9.40
2019-01-31T14:21:44.698Z,9.50
2019-01-31T14:24:13.923Z,9.33
2019-01-31T14:26:43.142Z,8.90
2019-01-31T14:29:12.541Z,8.63
2019-01-31T14:31:41.748Z,9.93
2019-01-31T14:34:10.978Z,9.77
2019-01-31T14:36:40.202Z,9.63
2019-01-31T14:39:09.583Z,10.20
2019-01-31T14:41:38.807Z,10.07
2019-01-31T14:44:19.934Z,9.47
2019-01-31T14:46:40.256Z,10.87
2019-01-31T14:49:09.482Z,10.30
2019-01-31T14:51:38.699Z,10.30
2019-01-31T14:54:07.940Z,10.93
2019-01-31T14:56:37.156Z,9.83
2019-01-31T14:59:06.383Z,9.73
2019-01-31T15:01:35.587Z,10.40
2019-01-31T15:04:05.954Z,10.90
2019-01-31T15:06:35.159Z,9.20
2019-01-31T15:09:08.744Z,10.37
2019-01-31T15:11:37.786Z,9.77
2019-01-31T15:14:07.261Z,9.00
2019-01-31T15:16:36.839Z,8.43
2019-01-31T15:19:06.027Z,7.73
2019-01-31T15:21:35.523Z,8.27
2019-01-31T15:24:04.934Z,7.20
2019-01-31T15:26:34.219Z,7.33
2019-01-31T15:29:03.983Z,7.17
2019-01-31T15:31:33.652Z,7.20
2019-01-31T15:34:02.988Z,7.20
2019-01-31T15:36:32.218Z,7.27
2019-01-31T15:39:01.498Z,6.90
2019-01-31T15:41:32.562Z,7.30
2019-01-31T15:44:01.868Z,6.30
2019-01-31T15:46:31.068Z,6.70
2019-01-31T15:49:00.292Z,6.37
2019-01-31T15:51:29.518Z,6.60
2019-01-31T15:53:58.811Z,6.47
2019-01-31T15:56:28.025Z,5.80
2019-01-31T15:58:57.251Z,6.03
2019-01-31T16:01:26.479Z,5.53
2019-01-31T16:03:55.692Z,6.30
2019-01-31T16:06:24.993Z,5.30
2019-01-31T16:08:54.403Z,5.70
2019-01-31T16:11:23.726Z,5.37
2019-01-31T16:13:53.121Z,5.70
2019-01-31T16:16:23.429Z,5.23
2019-01-31T16:18:52.648Z,6.33
2019-01-31T16:21:21.891Z,5.03
2019-01-31T16:23:51.098Z,5.50
2019-01-31T16:26:20.650Z,5.50
2019-01-31T16:28:49.863Z,4.83
2019-01-31T16:31:19.090Z,5.00
2019-01-31T16:33:48.658Z,6.17
2019-01-31T16:36:17.934Z,6.47
2019-01-31T16:38:47.161Z,5.80
2019-01-31T16:41:17.415Z,6.20
2019-01-31T16:43:46.858Z,6.37
2019-01-31T16:46:16.065Z,6.53
2019-01-31T16:48:45.306Z,6.20
2019-01-31T16:51:14.486Z,5.70
2019-01-31T16:53:43.787Z,5.43
2019-01-31T16:56:13.015Z,5.60
2019-01-31T16:58:43.787Z,5.73
2019-01-31T17:01:15.770Z,6.93
2019-01-31T17:03:43.988Z,6.20
2019-01-31T17:06:13.187Z,5.90
2019-01-31T17:08:42.410Z,7.20
2019-01-31T17:11:11.603Z,5.53
2019-01-31T17:13:40.953Z,6.83
2019-01-31T17:16:10.187Z,5.53
2019-01-31T17:18:39.479Z,7.17
2019-01-31T17:21:08.739Z,6.47
2019-01-31T17:23:37.936Z,5.00
2019-01-31T17:26:07.230Z,5.93
2019-01-31T17:28:36.444Z,6.30
2019-01-31T17:31:05.742Z,5.43
2019-01-31T17:33:35.283Z,5.57
2019-01-31T17:36:04.533Z,6.07
2019-01-31T17:38:33.791Z,6.47
2019-01-31T17:41:03.044Z,7.30
2019-01-31T17:43:32.601Z,9.20
2019-01-31T17:46:02.202Z,7.40
2019-01-31T17:48:31.434Z,8.47
2019-01-31T17:51:00.746Z,8.10
2019-01-31T17:53:29.975Z,7.90
2019-01-31T17:55:59.183Z,7.30
2019-01-31T17:58:28.577Z,8.03
2019-01-31T18:00:58.185Z,8.30
2019-01-31T18:03:27.654Z,7.77
2019-01-31T18:05:56.872Z,7.60
2019-01-31T18:08:26.143Z,7.87
2019-01-31T18:10:55.370Z,7.63
2019-01-31T18:13:24.658Z,8.67
2019-01-31T18:15:53.858Z,7.90
2019-01-31T18:18:23.434Z,8.47
2019-01-31T18:20:52.643Z,8.33
2019-01-31T18:23:21.938Z,8.97
2019-01-31T18:25:51.147Z,7.87
2019-01-31T18:28:21.077Z,8.33
2019-01-31T18:30:50.501Z,8.63
2019-01-31T18:33:19.777Z,7.90
2019-01-31T18:35:49.022Z,9.23
2019-01-31T18:38:18.264Z,7.67
2019-01-31T18:40:48.469Z,8.07
2019-01-31T18:43:18.639Z,9.40
2019-01-31T18:45:53.293Z,8.33
2019-01-31T18:48:18.813Z,9.50
2019-01-31T18:50:48.048Z,8.80
2019-01-31T18:53:17.257Z,8.60
2019-01-31T18:55:46.526Z,7.93
2019-01-31T18:58:15.802Z,8.73
2019-01-31T19:00:46.647Z,9.20
2019-01-31T19:03:16.131Z,8.37
2019-01-31T19:05:46.027Z,8.97
2019-01-31T19:08:15.818Z,9.73
2019-01-31T19:10:45.206Z,9.73
2019-01-31T19:13:14.947Z,8.63
2019-01-31T19:15:46.375Z,7.73
2019-01-31T19:18:15.163Z,8.67
2019-01-31T19:20:45.424Z,7.93
2019-01-31T19:23:14.721Z,7.90
2019-01-31T19:25:43.947Z,8.00
2019-01-31T19:28:13.455Z,7.40
2019-01-31T19:30:42.926Z,7.70
2019-01-31T19:33:12.207Z,8.70
2019-01-31T19:35:41.430Z,9.30
2019-01-31T19:38:14.921Z,8.40
2019-01-31T19:40:44.376Z,8.13
2019-01-31T19:43:13.584Z,8.17
2019-01-31T19:45:47.472Z,6.93
2019-01-31T19:48:17.719Z,7.33
2019-01-31T19:50:48.024Z,7.60
2019-01-31T19:53:18.385Z,8.17
2019-01-31T19:55:48.040Z,8.30
2019-01-31T19:58:17.311Z,7.90
2019-01-31T20:00:46.785Z,7.77
2019-01-31T20:03:16.186Z,7.37
2019-01-31T20:05:45.494Z,7.80
2019-01-31T20:08:14.706Z,6.93
2019-01-31T20:10:43.992Z,7.63
2019-01-31T20:13:13.466Z,7.57
2019-01-31T20:15:42.906Z,6.47
2019-01-31T20:18:12.447Z,6.37
2019-01-31T20:20:42.904Z,7.30
2019-01-31T20:23:12.416Z,7.60
2019-01-31T20:25:41.721Z,7.90
2019-01-31T20:28:12.248Z,7.00
2019-01-31T20:30:41.471Z,7.70
2019-01-31T20:33:11.054Z,6.70
2019-01-31T20:35:40.287Z,5.97
2019-01-31T20:38:09.557Z,6.30
2019-01-31T20:40:40.038Z,6.13
2019-01-31T20:43:09.405Z,6.60
2019-01-31T20:45:38.740Z,6.30
2019-01-31T20:48:08.367Z,6.47
2019-01-31T20:50:39.658Z,6.30
2019-01-31T20:53:09.201Z,5.90
2019-01-31T20:55:38.943Z,6.30
2019-01-31T20:58:08.232Z,6.27
2019-01-31T21:00:40.246Z,6.70
2019-01-31T21:03:09.926Z,5.77
2019-01-31T21:05:39.724Z,5.87
2019-01-31T21:08:09.788Z,6.17
2019-01-31T21:10:39.209Z,5.40
2019-01-31T21:13:08.610Z,5.37
2019-01-31T21:15:38.334Z,5.17
2019-01-31T21:18:07.948Z,5.60
2019-01-31T21:20:37.152Z,5.50
2019-01-31T21:23:07.500Z,5.33
2019-01-31T21:25:36.715Z,5.47
2019-01-31T21:28:05.943Z,5.57
2019-01-31T21:30:37.792Z,6.37
2019-01-31T21:33:07.079Z,5.40
2019-01-31T21:35:36.457Z,5.57
2019-01-31T21:38:05.896Z,6.20
2019-01-31T21:40:35.572Z,5.70
2019-01-31T21:43:05.524Z,5.77
2019-01-31T21:45:34.805Z,5.90
2019-01-31T21:48:05.350Z,6.50
2019-01-31T21:50:34.648Z,5.80
2019-01-31T21:53:04.215Z,5.40
2019-01-31T21:55:33.528Z,6.03
2019-01-31T21:58:02.809Z,6.00
2019-01-31T22:00:35.701Z,5.00
2019-01-31T22:03:06.174Z,5.97
2019-01-31T22:05:35.450Z,5.00
2019-01-31T22:08:06.007Z,5.23
2019-01-31T22:10:35.818Z,6.17
2019-01-31T22:13:05.724Z,5.40
2019-01-31T22:15:36.093Z,6.30
2019-01-31T22:18:06.322Z,5.93
2019-01-31T22:20:35.592Z,6.40
2019-01-31T22:23:04.899Z,6.70
2019-01-31T22:25:34.185Z,5.80
2019-01-31T22:28:03.490Z,6.50
2019-01-31T22:30:36.944Z,6.30
2019-01-31T22:33:06.496Z,6.80
2019-01-31T22:35:36.782Z,6.10
2019-01-31T22:38:06.459Z,5.57
2019-01-31T22:40:35.729Z,6.40
2019-01-31T22:43:05.600Z,6.87
2019-01-31T22:45:34.825Z,6.30
2019-01-31T22:48:05.289Z,6.67
2019-01-31T22:50:34.500Z,5.30
2019-01-31T22:53:04.150Z,5.73
2019-01-31T22:55:33.368Z,5.77
2019-01-31T22:58:02.591Z,6.60
2019-01-31T23:00:45.432Z,5.70
2019-01-31T23:03:14.720Z,6.80
2019-01-31T23:05:43.995Z,5.80
2019-01-31T23:08:13.399Z,6.00
2019-01-31T23:10:44.297Z,5.93
2019-01-31T23:13:13.858Z,5.97
2019-01-31T23:15:43.066Z,5.53
2019-01-31T23:18:12.291Z,6.07
2019-01-31T23:20:44.318Z,5.50
2019-01-31T23:23:12.483Z,5.60
2019-01-31T23:25:41.691Z,6.13
2019-01-31T23:28:10.986Z,6.07
2019-01-31T23:30:42.074Z,5.87
2019-01-31T23:33:11.304Z,6.37
2019-01-31T23:35:40.509Z,6.60
2019-01-31T23:38:09.731Z,6.83
2019-01-31T23:40:39.018Z,6.57
2019-01-31T23:43:08.244Z,6.00
2019-01-31T23:45:37.740Z,7.13
2019-01-31T23:48:07.011Z,7.30
2019-01-31T23:50:36.236Z,7.07
2019-01-31T23:53:05.578Z,6.63
2019-01-31T23:55:34.814Z,7.10
2019-01-31T23:58:04.082Z,5.77
