createdAt,value
2022-08-17T11:02:12.275Z,6.88
2022-08-17T11:03:22.346Z,5.80
2022-08-17T11:04:57.320Z,3.22
2022-08-17T11:06:41.887Z,9.70
2022-08-17T11:08:06.951Z,9.07
2022-08-17T11:09:16.620Z,11.85
2022-08-17T11:10:36.745Z,5.00
2022-08-17T11:12:06.596Z,10.43
2022-08-17T11:13:28.808Z,2.90
2022-08-17T11:14:56.277Z,18.85
2022-08-17T11:16:40.238Z,7.68
2022-08-17T11:17:57.366Z,3.42
2022-08-17T11:19:35.801Z,5.05
2022-08-17T11:20:46.448Z,1.27
2022-08-17T11:22:06.405Z,6.10
2022-08-17T11:23:29.742Z,2.85
2022-08-17T11:24:36.066Z,6.60
2022-08-17T11:25:43.087Z,4.13
2022-08-17T11:27:02.167Z,9.90
2022-08-17T11:28:19.377Z,6.80
2022-08-17T11:29:25.605Z,8.20
2022-08-17T11:30:46.925Z,18.23
2022-08-17T11:32:14.074Z,6.60
2022-08-17T11:33:36.623Z,6.73
2022-08-17T11:34:41.731Z,10.52
2022-08-17T11:35:51.233Z,15.13
2022-08-17T11:37:01.659Z,5.70
2022-08-17T11:38:29.334Z,7.43
2022-08-17T11:39:53.151Z,14.63
2022-08-17T11:41:28.759Z,6.53
2022-08-17T11:42:54.258Z,9.63
2022-08-17T11:44:24.715Z,6.82
2022-08-17T11:45:44.761Z,6.10
2022-08-17T11:47:23.959Z,3.40
2022-08-17T11:48:55.280Z,7.13
2022-08-17T11:50:53.207Z,5.93
2022-08-17T11:52:12.172Z,4.80
2022-08-17T11:53:37.235Z,2.03
2022-08-17T11:54:45.296Z,15.60
2022-08-17T11:55:52.926Z,7.85
2022-08-17T11:56:54.715Z,6.90
2022-08-17T11:58:06.386Z,3.78
2022-08-17T11:59:39.204Z,3.85
2022-08-17T12:00:46.808Z,1.40
2022-08-17T12:01:56.723Z,13.98
2022-08-17T12:03:33.448Z,4.47
2022-08-17T12:04:35.681Z,5.38
2022-08-17T12:05:37.591Z,8.18
2022-08-17T12:06:50.374Z,15.93
2022-08-17T12:08:12.447Z,4.85
2022-08-17T12:09:39.064Z,6.40
2022-08-17T12:10:54.188Z,5.88
2022-08-17T12:12:14.821Z,1.30
2022-08-17T12:13:18.097Z,7.83
2022-08-17T12:14:40.121Z,7.85
2022-08-17T12:15:52.789Z,6.22
2022-08-17T12:17:07.888Z,4.20
2022-08-17T12:18:27.845Z,3.38
2022-08-17T12:19:30.203Z,3.78
2022-08-17T12:20:39.963Z,2.50
2022-08-17T12:21:54.908Z,3.53
2022-08-17T12:23:04.425Z,5.45
2022-08-17T12:24:29.199Z,7.90
2022-08-17T12:25:38.067Z,11.40
2022-08-17T12:26:40.670Z,7.88
2022-08-17T12:28:06.706Z,4.78
2022-08-17T12:29:18.020Z,14.98
2022-08-17T12:30:25.134Z,12.85
2022-08-17T12:31:30.981Z,6.93
2022-08-17T12:32:35.508Z,15.93
2022-08-17T12:33:42.420Z,14.00
2022-08-17T12:34:46.751Z,6.00
2022-08-17T12:35:48.576Z,10.57
2022-08-17T12:37:05.379Z,5.03
2022-08-17T12:38:32.164Z,12.18
2022-08-17T12:39:33.977Z,11.88
2022-08-17T12:40:36.235Z,9.98
2022-08-17T12:41:45.038Z,4.50
2022-08-17T12:43:00.725Z,4.65
2022-08-17T12:44:27.807Z,6.72
2022-08-17T12:45:32.965Z,9.80
2022-08-17T12:47:00.534Z,5.93
2022-08-17T12:48:13.624Z,8.40
2022-08-17T12:49:24.509Z,8.43
2022-08-17T12:50:29.281Z,4.53
2022-08-17T12:51:31.846Z,5.50
2022-08-17T12:52:37.434Z,5.82
2022-08-17T12:53:42.324Z,5.13
2022-08-17T12:54:50.048Z,5.10
2022-08-17T12:55:52.380Z,1.98
2022-08-17T12:56:54.516Z,2.95
2022-08-17T12:57:59.596Z,9.43
2022-08-17T12:59:03.713Z,3.13
2022-08-17T13:00:24.035Z,5.30
2022-08-17T13:01:26.457Z,3.08
2022-08-17T13:02:32.488Z,4.47
2022-08-17T13:03:49.955Z,5.18
2022-08-17T13:04:51.807Z,2.10
2022-08-17T13:06:00.587Z,14.50
2022-08-17T13:07:02.460Z,12.07
2022-08-17T13:08:13.453Z,1.63
2022-08-17T13:09:35.419Z,21.92
2022-08-17T13:10:41.762Z,7.35
2022-08-17T13:11:53.577Z,9.47
2022-08-17T13:12:55.919Z,4.18
2022-08-17T13:14:09.183Z,10.70
2022-08-17T13:15:20.830Z,6.38
2022-08-17T13:16:25.471Z,5.60
2022-08-17T13:17:32.670Z,6.18
2022-08-17T13:18:34.353Z,3.67
2022-08-17T13:19:47.820Z,10.32
2022-08-17T13:20:54.306Z,2.17
2022-08-17T13:21:58.918Z,8.50
2022-08-17T13:23:03.085Z,9.80
2022-08-17T13:24:07.932Z,11.30
2022-08-17T13:25:16.604Z,10.48
2022-08-17T13:26:22.617Z,4.30
2022-08-17T13:27:27.573Z,7.43
2022-08-17T13:28:30.671Z,5.47
2022-08-17T13:29:39.330Z,10.32
2022-08-17T13:30:41.069Z,7.30
2022-08-17T13:31:52.052Z,9.52
2022-08-17T13:32:56.623Z,3.53
2022-08-17T13:34:17.468Z,5.47
2022-08-17T13:35:48.299Z,6.63
2022-08-17T13:37:13.962Z,3.42
2022-08-17T13:38:34.707Z,9.35
2022-08-17T13:39:41.419Z,5.90
2022-08-17T13:40:49.925Z,4.20
2022-08-17T13:41:53.996Z,3.67
2022-08-17T13:42:56.587Z,8.38
2022-08-17T13:43:58.308Z,2.05
2022-08-17T13:45:01.615Z,6.70
2022-08-17T13:46:29.064Z,3.83
2022-08-17T13:47:30.983Z,2.97
2022-08-17T13:48:33.949Z,3.78
2022-08-17T13:49:41.953Z,5.82
2022-08-17T13:50:57.018Z,11.20
2022-08-17T13:51:59.003Z,3.15
2022-08-17T13:53:50.491Z,2.75
2022-08-17T13:54:52.375Z,16.27
2022-08-17T13:56:38.385Z,2.35
2022-08-17T13:57:37.104Z,5.28
2022-08-17T13:58:50.765Z,5.23
2022-08-17T13:59:57.296Z,5.10
2022-08-17T14:01:19.343Z,5.38
2022-08-17T14:02:21.118Z,10.40
2022-08-17T14:03:23.899Z,15.32
2022-08-17T14:04:28.688Z,6.13
2022-08-17T14:05:31.454Z,6.25
2022-08-17T14:06:52.448Z,10.00
2022-08-17T14:07:58.016Z,1.65
2022-08-17T14:09:02.173Z,3.78
2022-08-17T14:10:14.366Z,4.27
2022-08-17T14:11:17.318Z,7.35
2022-08-17T14:12:24.933Z,5.78
2022-08-17T14:13:26.662Z,6.50
2022-08-17T14:14:29.317Z,8.13
2022-08-17T14:15:55.004Z,4.80
2022-08-17T14:16:54.338Z,8.38
2022-08-17T14:17:56.073Z,6.80
2022-08-17T14:18:57.842Z,5.55
2022-08-17T14:19:59.702Z,10.32
2022-08-17T14:21:01.443Z,4.77
2022-08-17T14:22:04.914Z,2.47
2022-08-17T14:23:08.409Z,8.35
2022-08-17T14:24:25.988Z,6.80
2022-08-17T14:25:29.709Z,5.90
2022-08-17T14:26:31.448Z,7.53
2022-08-17T14:27:41.600Z,4.05
2022-08-17T14:28:56.948Z,3.53
2022-08-17T14:29:59.170Z,4.15
2022-08-17T14:31:01.110Z,2.78
2022-08-17T14:32:11.427Z,2.77
2022-08-17T14:33:14.296Z,4.47
2022-08-17T14:34:15.998Z,3.50
2022-08-17T14:35:19.682Z,8.50
2022-08-17T14:36:21.407Z,2.97
2022-08-17T14:37:26.338Z,3.90
2022-08-17T14:38:28.258Z,2.78
2022-08-17T14:39:30.009Z,5.32
2022-08-17T14:40:33.423Z,18.77
2022-08-17T14:41:35.938Z,8.82
2022-08-17T14:42:40.531Z,7.07
2022-08-17T14:43:42.279Z,9.35
2022-08-17T14:44:44.581Z,8.18
2022-08-17T14:45:47.013Z,2.85
2022-08-17T14:46:50.628Z,2.80
2022-08-17T14:47:52.535Z,5.15
2022-08-17T14:48:57.389Z,6.80
2022-08-17T14:49:59.613Z,9.88
2022-08-17T14:51:01.706Z,4.07
2022-08-17T14:52:03.765Z,5.53
2022-08-17T14:53:07.836Z,4.43
2022-08-17T14:54:10.109Z,1.90
2022-08-17T14:55:13.207Z,8.38
2022-08-17T14:56:15.139Z,6.18
2022-08-17T14:57:24.720Z,9.27
2022-08-17T14:58:35.615Z,8.70
2022-08-17T14:59:47.599Z,8.68
2022-08-17T15:00:51.087Z,6.20
2022-08-17T15:01:52.956Z,7.35
2022-08-17T15:02:58.375Z,11.50
2022-08-17T15:04:00.918Z,13.90
2022-08-17T15:05:05.190Z,4.22
2022-08-17T15:06:11.982Z,5.85
2022-08-17T15:07:15.370Z,3.00
2022-08-17T15:08:17.848Z,2.90
2022-08-17T15:09:19.588Z,5.43
2022-08-17T15:10:22.288Z,17.55
2022-08-17T15:11:25.889Z,44.17
2022-08-17T15:12:32.345Z,12.43
2022-08-17T15:13:36.246Z,11.65
2022-08-17T15:14:53.775Z,7.47
2022-08-17T15:15:55.679Z,8.45
2022-08-17T15:16:57.476Z,3.95
2022-08-17T15:17:59.943Z,4.88
2022-08-17T15:19:04.217Z,21.30
2022-08-17T15:20:14.576Z,9.60
2022-08-17T15:21:16.785Z,3.80
2022-08-17T15:22:24.125Z,3.72
2022-08-17T15:23:27.096Z,1.35
2022-08-17T15:24:28.936Z,1.70
2022-08-17T15:25:32.480Z,3.47
2022-08-17T15:26:34.458Z,2.13
2022-08-17T15:27:36.545Z,4.60
2022-08-17T15:28:38.274Z,5.55
2022-08-17T15:29:39.988Z,3.80
2022-08-17T15:30:43.501Z,5.28
2022-08-17T15:31:45.224Z,4.80
2022-08-17T15:32:54.111Z,3.80
2022-08-17T15:33:56.756Z,5.10
2022-08-17T15:35:00.421Z,8.20
2022-08-17T15:36:06.522Z,4.70
2022-08-17T15:37:08.322Z,3.10
2022-08-17T15:38:12.264Z,4.85
2022-08-17T15:39:14.198Z,5.47
2022-08-17T15:40:21.413Z,11.35
2022-08-17T15:41:23.229Z,15.18
2022-08-17T15:42:25.271Z,9.85
2022-08-17T15:43:32.427Z,12.88
2022-08-17T15:44:39.262Z,3.97
2022-08-17T15:45:41.319Z,6.53
2022-08-17T15:46:43.200Z,4.37
2022-08-17T15:47:45.434Z,16.02
2022-08-17T15:48:54.727Z,13.85
2022-08-17T15:49:59.988Z,7.70
2022-08-17T15:51:02.055Z,6.45
2022-08-17T15:52:19.650Z,4.38
2022-08-17T15:53:21.437Z,4.07
2022-08-17T15:54:23.544Z,3.25
2022-08-17T15:55:26.997Z,5.57
2022-08-17T15:56:31.209Z,3.88
2022-08-17T15:57:33.788Z,9.63
2022-08-17T15:58:37.931Z,7.25
2022-08-17T15:59:40.336Z,7.65
2022-08-17T16:00:52.935Z,5.13
2022-08-17T16:03:14.822Z,4.13
2022-08-17T16:04:01.108Z,9.00
2022-08-17T16:04:43.937Z,3.53
2022-08-17T16:05:46.255Z,4.80
2022-08-17T16:06:48.873Z,3.88
2022-08-17T16:07:51.054Z,6.55
2022-08-17T16:08:54.464Z,9.07
2022-08-17T16:09:56.161Z,8.02
2022-08-17T16:11:01.253Z,3.13
2022-08-17T16:12:14.064Z,4.25
2022-08-17T16:13:17.560Z,5.38
2022-08-17T16:14:19.792Z,4.05
2022-08-17T16:15:21.978Z,6.63
2022-08-17T16:16:24.266Z,8.02
2022-08-17T16:17:38.578Z,7.05
2022-08-17T16:18:44.457Z,1.58
2022-08-17T16:19:46.413Z,3.23
2022-08-17T16:20:48.249Z,7.57
2022-08-17T16:21:49.970Z,4.32
2022-08-17T16:22:51.979Z,3.72
2022-08-17T16:24:01.049Z,5.10
2022-08-17T16:25:06.749Z,1.95
2022-08-17T16:26:09.033Z,6.32
2022-08-17T16:27:11.867Z,1.73
2022-08-17T16:28:16.537Z,8.82
2022-08-17T16:29:18.366Z,5.43
2022-08-17T16:30:23.479Z,2.23
2022-08-17T16:31:25.826Z,7.55
2022-08-17T16:32:31.727Z,7.78
2022-08-17T16:33:34.914Z,2.70
2022-08-17T16:34:36.680Z,13.30
2022-08-17T16:35:38.454Z,4.63
2022-08-17T16:36:41.441Z,2.20
2022-08-17T16:37:57.242Z,8.40
2022-08-17T16:39:00.560Z,4.47
2022-08-17T16:40:06.823Z,10.85
2022-08-17T16:41:08.927Z,10.53
2022-08-17T16:42:48.369Z,9.27
2022-08-17T16:43:51.091Z,7.25
2022-08-17T16:45:01.030Z,5.72
2022-08-17T16:46:02.760Z,7.00
2022-08-17T16:47:07.378Z,5.53
2022-08-17T16:48:09.926Z,5.25
2022-08-17T16:49:11.879Z,5.75
2022-08-17T16:50:27.513Z,8.85
2022-08-17T16:51:29.252Z,2.55
2022-08-17T16:52:32.681Z,6.57
2022-08-17T16:53:34.937Z,6.00
2022-08-17T16:54:39.049Z,7.68
2022-08-17T16:55:42.516Z,5.63
2022-08-17T16:56:44.228Z,11.27
2022-08-17T16:57:50.310Z,4.47
2022-08-17T16:58:53.444Z,6.00
2022-08-17T16:59:55.692Z,7.50
2022-08-17T17:00:59.600Z,10.27
2022-08-17T17:02:08.429Z,4.13
2022-08-17T17:03:20.211Z,8.13
2022-08-17T17:04:23.337Z,8.43
2022-08-17T17:05:55.352Z,19.77
2022-08-17T17:07:16.906Z,9.82
2022-08-17T17:09:02.500Z,10.60
2022-08-17T17:10:14.822Z,9.50
2022-08-17T17:11:24.937Z,26.52
2022-08-17T17:12:34.872Z,14.23
2022-08-17T17:13:59.587Z,20.15
2022-08-17T17:15:01.682Z,13.85
2022-08-17T17:16:24.965Z,11.40
2022-08-17T17:17:34.603Z,15.20
2022-08-17T17:18:41.258Z,21.73
2022-08-17T17:19:59.249Z,18.60
2022-08-17T17:21:02.149Z,17.58
2022-08-17T17:22:29.446Z,6.63
2022-08-17T17:23:49.326Z,11.68
2022-08-17T17:25:02.867Z,14.20
2022-08-17T17:26:38.300Z,10.90
2022-08-17T17:27:47.308Z,9.20
2022-08-17T17:29:00.156Z,8.33
2022-08-17T17:30:13.741Z,11.00
2022-08-17T17:31:23.728Z,21.90
2022-08-17T17:32:37.991Z,15.55
2022-08-17T17:33:48.827Z,22.33
2022-08-17T17:35:00.866Z,23.08
2022-08-17T17:36:08.790Z,12.32
2022-08-17T17:37:14.728Z,7.95
2022-08-17T17:38:31.578Z,25.48
2022-08-17T17:39:45.888Z,31.77
2022-08-17T17:40:51.136Z,28.33
2022-08-17T17:41:59.324Z,18.58
2022-08-17T17:43:34.954Z,21.13
2022-08-17T17:44:33.001Z,14.43
2022-08-17T17:45:46.800Z,16.60
2022-08-17T17:46:54.588Z,20.60
2022-08-17T17:47:56.331Z,33.83
2022-08-17T17:48:58.284Z,22.80
2022-08-17T17:50:01.918Z,21.58
2022-08-17T17:52:07.158Z,12.38
2022-08-17T17:53:43.097Z,18.17
2022-08-17T17:55:06.962Z,11.45
2022-08-17T17:56:43.248Z,17.63
2022-08-17T17:57:57.798Z,14.95
2022-08-17T17:59:12.963Z,15.05
2022-08-17T18:00:16.959Z,20.27
2022-08-17T18:01:32.012Z,21.38
2022-08-17T18:02:51.853Z,10.95
2022-08-17T18:04:18.910Z,14.60
2022-08-17T18:05:34.816Z,11.95
2022-08-17T18:07:12.296Z,18.23
2022-08-17T18:08:34.081Z,18.65
2022-08-17T18:10:05.687Z,17.85
2022-08-17T18:11:24.971Z,9.10
2022-08-17T18:12:56.786Z,13.88
2022-08-17T18:14:43.594Z,11.48
2022-08-17T18:15:51.112Z,13.98
2022-08-17T18:16:58.628Z,11.48
2022-08-17T18:18:26.205Z,14.73
2022-08-17T18:19:30.219Z,9.90
2022-08-17T18:20:43.166Z,11.13
2022-08-17T18:22:19.752Z,22.42
2022-08-17T18:23:27.102Z,16.20
2022-08-17T18:24:35.882Z,35.22
2022-08-17T18:25:44.657Z,28.92
2022-08-17T18:26:57.660Z,15.55
2022-08-17T18:27:59.453Z,28.15
2022-08-17T18:29:11.359Z,32.92
2022-08-17T18:30:13.031Z,26.67
2022-08-17T18:31:20.089Z,38.15
2022-08-17T18:32:31.265Z,39.00
2022-08-17T18:33:33.479Z,35.80
2022-08-17T18:34:47.228Z,47.58
2022-08-17T18:35:58.855Z,26.08
2022-08-17T18:37:08.106Z,36.65
2022-08-17T18:38:35.763Z,24.55
2022-08-17T18:39:38.327Z,30.25
2022-08-17T18:40:40.120Z,17.90
2022-08-17T18:41:44.903Z,12.45
2022-08-17T18:43:04.846Z,19.23
2022-08-17T18:44:21.398Z,16.50
2022-08-17T18:46:01.412Z,23.60
2022-08-17T18:47:17.753Z,28.75
2022-08-17T18:48:25.303Z,19.23
2022-08-17T18:49:28.886Z,22.27
2022-08-17T18:50:41.196Z,11.60
2022-08-17T18:51:43.361Z,8.00
2022-08-17T18:52:48.221Z,10.52
2022-08-17T18:54:24.328Z,19.50
2022-08-17T18:55:31.318Z,14.05
2022-08-17T18:56:40.317Z,13.50
2022-08-17T18:57:46.691Z,10.57
2022-08-17T18:58:53.894Z,14.85
2022-08-17T18:59:55.930Z,15.75
2022-08-17T19:00:57.820Z,13.18
2022-08-17T19:02:10.271Z,29.08
2022-08-17T19:03:21.919Z,18.13
2022-08-17T19:04:42.171Z,55.80
2022-08-17T19:05:49.931Z,24.23
2022-08-17T19:07:10.751Z,13.00
2022-08-17T19:08:30.639Z,20.07
2022-08-17T19:09:45.750Z,28.08
2022-08-17T19:10:51.344Z,20.20
2022-08-17T19:11:53.112Z,18.08
2022-08-17T19:13:01.812Z,26.65
2022-08-17T19:14:16.731Z,25.42
2022-08-17T19:15:30.816Z,17.63
2022-08-17T19:16:55.550Z,17.75
2022-08-17T19:18:18.408Z,11.55
2022-08-17T19:19:30.501Z,29.13
2022-08-17T19:20:41.580Z,16.50
2022-08-17T19:21:58.982Z,23.25
2022-08-17T19:23:22.073Z,15.60
2022-08-17T19:24:27.473Z,18.75
2022-08-17T19:25:38.141Z,12.68
2022-08-17T19:26:54.333Z,19.33
2022-08-17T19:28:22.623Z,40.63
2022-08-17T19:29:32.168Z,26.02
2022-08-17T19:30:36.497Z,18.58
2022-08-17T19:31:38.269Z,19.10
2022-08-17T19:32:40.866Z,13.93
2022-08-17T19:33:43.029Z,7.22
2022-08-17T19:34:50.010Z,12.00
2022-08-17T19:35:54.570Z,14.93
2022-08-17T19:37:34.429Z,30.65
2022-08-17T19:38:42.605Z,19.90
2022-08-17T19:39:59.304Z,16.48
2022-08-17T19:41:05.230Z,25.52
2022-08-17T19:42:49.871Z,22.73
2022-08-17T19:43:59.852Z,20.23
2022-08-17T19:45:10.666Z,22.80
2022-08-17T19:46:49.905Z,15.38
2022-08-17T19:48:03.064Z,15.57
2022-08-17T19:49:33.264Z,27.42
2022-08-17T19:50:54.205Z,17.48
2022-08-17T19:52:02.019Z,25.75
2022-08-17T19:53:07.601Z,22.95
2022-08-17T19:54:09.267Z,24.40
2022-08-17T19:55:33.653Z,18.88
2022-08-17T19:56:35.406Z,5.63
2022-08-17T19:57:47.199Z,9.23
2022-08-17T19:58:48.944Z,11.65
2022-08-17T20:00:12.974Z,5.82
2022-08-17T20:01:29.853Z,9.10
2022-08-17T20:02:47.911Z,8.68
2022-08-17T20:04:23.922Z,12.73
2022-08-17T20:06:10.998Z,10.90
2022-08-17T20:07:17.062Z,14.43
2022-08-17T20:08:23.398Z,7.72
2022-08-17T20:09:44.049Z,5.53
2022-08-17T20:10:55.045Z,8.13
2022-08-17T20:12:03.934Z,9.45
2022-08-17T20:13:17.542Z,15.93
2022-08-17T20:15:06.888Z,9.90
2022-08-17T20:16:10.468Z,10.95
2022-08-17T20:17:12.747Z,16.13
2022-08-17T20:18:43.967Z,11.63
2022-08-17T20:19:53.159Z,12.90
2022-08-17T20:21:05.846Z,11.45
2022-08-17T20:22:20.996Z,15.40
2022-08-17T20:23:28.865Z,5.20
2022-08-17T20:24:39.806Z,5.68
2022-08-17T20:25:47.388Z,9.73
2022-08-17T20:26:58.689Z,9.10
2022-08-17T20:28:17.299Z,11.55
2022-08-17T20:29:19.136Z,6.72
2022-08-17T20:30:41.993Z,12.57
2022-08-17T20:31:55.424Z,7.45
2022-08-17T20:32:58.189Z,5.97
2022-08-17T20:34:25.396Z,13.00
2022-08-17T20:35:38.794Z,7.20
2022-08-17T20:37:05.904Z,7.60
2022-08-17T20:38:31.462Z,3.03
2022-08-17T20:39:44.690Z,3.78
2022-08-17T20:40:56.606Z,5.78
2022-08-17T20:42:09.327Z,7.20
2022-08-17T20:43:32.634Z,2.72
2022-08-17T20:44:36.740Z,9.85
2022-08-17T20:45:41.305Z,4.15
2022-08-17T20:46:56.990Z,4.78
2022-08-17T20:48:36.296Z,2.40
2022-08-17T20:49:44.897Z,6.07
2022-08-17T20:50:52.692Z,7.90
2022-08-17T20:52:10.517Z,5.57
2022-08-17T20:53:47.189Z,8.85
2022-08-17T20:54:53.510Z,7.97
2022-08-17T20:55:55.570Z,7.05
2022-08-17T20:56:59.151Z,3.17
2022-08-17T20:58:16.125Z,4.07
2022-08-17T20:59:20.667Z,7.65
2022-08-17T21:00:28.166Z,4.77
2022-08-17T21:01:40.667Z,5.07
2022-08-17T21:02:45.470Z,3.35
2022-08-17T21:03:51.816Z,5.50
2022-08-17T21:04:54.543Z,7.28
2022-08-17T21:06:00.816Z,5.43
2022-08-17T21:07:30.393Z,4.10
2022-08-17T21:08:58.888Z,5.05
2022-08-17T21:10:14.952Z,4.47
2022-08-17T21:12:00.015Z,8.05
2022-08-17T21:13:04.314Z,5.40
2022-08-17T21:14:14.787Z,5.88
2022-08-17T21:15:38.096Z,3.13
2022-08-17T21:16:53.405Z,7.03
2022-08-17T21:18:28.291Z,8.63
2022-08-17T21:20:10.356Z,4.80
2022-08-17T21:21:31.315Z,7.25
2022-08-17T21:22:56.740Z,4.00
2022-08-17T21:24:05.015Z,11.30
2022-08-17T21:25:18.825Z,7.63
2022-08-17T21:27:00.145Z,4.57
2022-08-17T21:28:16.852Z,6.05
2022-08-17T21:29:31.192Z,4.80
2022-08-17T21:30:34.691Z,4.50
2022-08-17T21:31:38.245Z,4.95
2022-08-17T21:32:43.124Z,5.55
2022-08-17T21:34:31.150Z,7.40
2022-08-17T21:35:53.696Z,7.28
2022-08-17T21:37:23.390Z,6.05
2022-08-17T21:38:40.273Z,5.88
2022-08-17T21:39:42.463Z,16.63
2022-08-17T21:40:49.913Z,5.38
2022-08-17T21:41:55.612Z,5.47
2022-08-17T21:43:05.413Z,5.10
2022-08-17T21:44:22.398Z,8.07
2022-08-17T21:45:41.193Z,6.40
2022-08-17T21:46:46.613Z,5.20
2022-08-17T21:47:51.671Z,2.80
2022-08-17T21:48:55.257Z,6.25
2022-08-17T21:50:15.996Z,4.70
2022-08-17T21:51:22.806Z,5.67
2022-08-17T21:52:27.470Z,7.03
2022-08-17T21:53:37.326Z,3.53
2022-08-17T21:54:48.136Z,2.50
2022-08-17T21:55:52.302Z,7.97
2022-08-17T21:56:54.870Z,3.75
2022-08-17T21:58:14.109Z,5.00
2022-08-17T21:59:38.548Z,5.40
2022-08-17T22:00:40.378Z,5.30
2022-08-17T22:01:43.052Z,6.70
2022-08-17T22:03:04.957Z,3.93
2022-08-17T22:04:12.539Z,2.10
2022-08-17T22:05:15.333Z,6.75
2022-08-17T22:06:27.537Z,3.90
2022-08-17T22:07:40.161Z,5.28
2022-08-17T22:08:41.964Z,4.93
2022-08-17T22:09:46.497Z,6.47
2022-08-17T22:10:50.695Z,7.60
2022-08-17T22:11:57.094Z,10.48
2022-08-17T22:13:05.839Z,11.32
2022-08-17T22:14:25.655Z,4.17
2022-08-17T22:15:27.931Z,7.38
2022-08-17T22:16:29.904Z,7.93
2022-08-17T22:17:38.230Z,4.32
2022-08-17T22:18:41.076Z,12.10
2022-08-17T22:19:51.447Z,9.43
2022-08-17T22:20:57.125Z,12.68
2022-08-17T22:22:26.302Z,5.25
2022-08-17T22:23:51.169Z,11.90
2022-08-17T22:24:57.508Z,7.43
2022-08-17T22:26:09.549Z,4.37
2022-08-17T22:27:14.359Z,4.80
2022-08-17T22:28:37.056Z,3.33
2022-08-17T22:29:57.123Z,5.30
2022-08-17T22:31:03.469Z,6.60
2022-08-17T22:32:05.297Z,9.20
2022-08-17T22:33:28.687Z,7.53
2022-08-17T22:34:30.443Z,2.40
2022-08-17T22:35:42.618Z,5.20
2022-08-17T22:36:44.369Z,7.38
2022-08-17T22:37:46.201Z,2.23
2022-08-17T22:38:48.296Z,2.25
2022-08-17T22:40:08.395Z,5.65
2022-08-17T22:41:27.588Z,7.03
2022-08-17T22:42:29.412Z,5.68
2022-08-17T22:43:31.520Z,5.50
2022-08-17T22:44:47.922Z,2.92
2022-08-17T22:45:53.305Z,3.17
2022-08-17T22:47:17.005Z,6.13
2022-08-17T22:48:22.255Z,4.60
2022-08-17T22:49:53.360Z,4.83
2022-08-17T22:51:13.231Z,6.30
2022-08-17T22:52:15.724Z,7.45
2022-08-17T22:53:38.927Z,3.72
2022-08-17T22:54:59.409Z,4.95
2022-08-17T22:56:24.786Z,2.90
2022-08-17T22:57:47.907Z,3.63
2022-08-17T22:59:14.508Z,3.47
2022-08-17T23:00:44.756Z,3.60
2022-08-17T23:02:13.906Z,5.57
2022-08-17T23:03:25.084Z,4.23
2022-08-17T23:04:36.179Z,8.75
2022-08-17T23:05:39.703Z,5.78
2022-08-17T23:06:44.344Z,8.27
2022-08-17T23:07:47.270Z,6.75
2022-08-17T23:08:51.373Z,5.38
2022-08-17T23:09:53.548Z,6.10
2022-08-17T23:10:55.946Z,4.00
2022-08-17T23:11:58.719Z,7.57
2022-08-17T23:13:01.293Z,7.43
2022-08-17T23:14:03.840Z,6.63
2022-08-17T23:15:17.711Z,5.10
2022-08-17T23:16:21.061Z,7.20
2022-08-17T23:17:22.784Z,5.20
2022-08-17T23:18:25.264Z,6.32
2022-08-17T23:19:28.516Z,6.53
2022-08-17T23:20:31.757Z,3.58
2022-08-17T23:21:33.751Z,5.65
2022-08-17T23:22:51.548Z,9.38
2022-08-17T23:23:55.165Z,3.38
2022-08-17T23:24:59.121Z,4.57
2022-08-17T23:26:01.807Z,3.78
2022-08-17T23:27:07.685Z,5.25
2022-08-17T23:28:09.391Z,4.65
2022-08-17T23:29:11.089Z,2.92
2022-08-17T23:30:13.618Z,5.00
2022-08-17T23:31:18.574Z,6.00
2022-08-17T23:32:25.558Z,10.23
2022-08-17T23:33:30.982Z,3.90
2022-08-17T23:34:32.947Z,5.63
2022-08-17T23:35:39.033Z,10.10
2022-08-17T23:36:52.785Z,2.72
2022-08-17T23:37:55.564Z,9.57
2022-08-17T23:38:57.665Z,6.07
2022-08-17T23:39:59.688Z,5.93
2022-08-17T23:41:07.618Z,6.57
2022-08-17T23:42:10.918Z,5.13
2022-08-17T23:43:23.919Z,9.35
2022-08-17T23:44:28.685Z,7.63
2022-08-17T23:45:30.417Z,4.22
2022-08-17T23:46:32.722Z,5.43
2022-08-17T23:47:35.555Z,6.00
2022-08-17T23:48:38.136Z,3.80
2022-08-17T23:49:41.288Z,3.55
2022-08-17T23:50:43.145Z,9.93
2022-08-17T23:51:46.942Z,4.50
2022-08-17T23:52:48.766Z,5.93
2022-08-17T23:53:58.043Z,3.50
2022-08-17T23:54:59.778Z,3.53
2022-08-17T23:56:09.339Z,6.15
2022-08-17T23:57:14.226Z,3.83
2022-08-17T23:58:16.583Z,2.90
2022-08-17T23:59:20.701Z,3.30
