createdAt,value
2018-12-24T00:00:55.119Z,77.05
2018-12-24T00:15:51.434Z,76.62
2018-12-24T00:30:51.334Z,76.65
2018-12-24T00:45:51.138Z,76.88
2018-12-24T01:00:52.230Z,76.17
2018-12-24T01:15:54.057Z,76.07
2018-12-24T01:30:51.470Z,75.49
2018-12-24T01:45:54.362Z,75.53
2018-12-24T02:00:51.003Z,75.05
2018-12-24T02:15:54.265Z,74.73
2018-12-24T02:30:51.698Z,74.94
2018-12-24T02:45:51.510Z,75.31
2018-12-24T03:00:51.023Z,75.96
2018-12-24T03:15:52.985Z,76.51
2018-12-24T03:30:52.922Z,77.78
2018-12-24T03:45:53.395Z,78.78
2018-12-24T04:00:56.548Z,80.38
2018-12-24T04:15:53.923Z,80.88
2018-12-24T04:30:52.441Z,80.33
2018-12-24T04:45:52.783Z,80.76
2018-12-24T05:00:51.799Z,80.66
2018-12-24T05:15:52.628Z,80.87
2018-12-24T05:30:53.004Z,81.56
2018-12-24T05:45:51.935Z,82.42
2018-12-24T06:00:51.344Z,83.59
2018-12-24T06:15:51.215Z,83.23
2018-12-24T06:30:51.702Z,84.56
2018-12-24T06:45:50.878Z,82.75
2018-12-24T07:00:53.083Z,80.65
2018-12-24T07:15:52.199Z,78.38
2018-12-24T07:30:51.626Z,75.25
2018-12-24T07:45:51.004Z,71.41
2018-12-24T08:00:59.114Z,69.54
2018-12-24T08:15:53.570Z,69.32
2018-12-24T08:30:51.257Z,68.30
2018-12-24T08:45:51.448Z,68.53
2018-12-24T09:00:53.189Z,67.16
2018-12-24T09:15:55.160Z,65.54
2018-12-24T09:30:53.465Z,64.23
2018-12-24T09:45:53.471Z,61.26
2018-12-24T10:00:50.661Z,58.53
2018-12-24T10:15:51.726Z,54.96
2018-12-24T10:30:54.127Z,53.82
2018-12-24T10:45:52.423Z,54.57
2018-12-24T11:00:55.589Z,53.09
2018-12-24T11:15:52.662Z,51.76
2018-12-24T11:30:56.631Z,49.70
2018-12-24T11:45:54.229Z,48.14
2018-12-24T12:00:53.697Z,49.49
2018-12-24T12:15:50.569Z,49.68
2018-12-24T12:30:51.150Z,49.01
2018-12-24T12:45:51.632Z,50.18
2018-12-24T13:15:59.370Z,50.76
2018-12-24T13:30:52.991Z,51.61
2018-12-24T13:45:52.960Z,52.57
2018-12-24T14:00:59.709Z,53.39
2018-12-24T14:15:53.330Z,56.27
2018-12-24T14:30:52.734Z,59.62
2018-12-24T14:45:51.633Z,60.36
2018-12-24T15:00:51.624Z,61.27
2018-12-24T15:15:53.517Z,61.53
2018-12-24T15:30:53.592Z,64.60
2018-12-24T15:45:53.658Z,71.33
2018-12-24T16:15:53.174Z,74.42
2018-12-24T16:30:54.490Z,73.94
2018-12-24T16:45:57.349Z,74.21
2018-12-24T17:15:54.637Z,72.17
2018-12-24T17:30:54.319Z,72.89
2018-12-24T17:45:57.183Z,72.31
2018-12-24T18:00:53.787Z,71.90
2018-12-24T18:15:53.391Z,71.26
2018-12-24T18:30:57.475Z,71.11
2018-12-24T19:00:54.891Z,70.05
2018-12-24T19:15:58.178Z,69.69
2018-12-24T19:30:54.168Z,68.86
2018-12-24T19:45:59.351Z,68.88
2018-12-24T20:15:54.691Z,69.29
2018-12-24T20:30:59.031Z,69.13
2018-12-24T20:45:53.455Z,69.49
2018-12-24T21:15:52.364Z,69.40
2018-12-24T21:30:55.188Z,69.17
2018-12-24T22:00:55.955Z,68.03
2018-12-24T22:15:53.497Z,67.90
2018-12-24T22:30:57.969Z,67.27
2018-12-24T23:00:56.677Z,68.15
2018-12-24T23:15:58.282Z,69.85
2018-12-24T23:30:59.147Z,69.40
2018-12-24T23:45:55.765Z,69.79
