createdAt,value
2019-06-15T00:04:18.163Z,8.23
2019-06-15T00:08:42.054Z,8.57
2019-06-15T00:13:05.727Z,9.23
2019-06-15T00:17:29.396Z,9.43
2019-06-15T00:21:53.065Z,9.67
2019-06-15T00:26:16.779Z,12.23
2019-06-15T00:30:40.561Z,12.90
2019-06-15T00:35:05.773Z,9.65
2019-06-15T00:39:29.465Z,14.17
2019-06-15T00:43:53.152Z,13.50
2019-06-15T00:48:16.858Z,12.30
2019-06-15T00:52:41.565Z,15.63
2019-06-15T00:57:05.337Z,12.40
2019-06-15T01:01:29.025Z,15.53
2019-06-15T01:05:52.955Z,14.13
2019-06-15T01:10:16.893Z,14.00
2019-06-15T01:14:40.583Z,14.97
2019-06-15T01:19:05.395Z,13.90
2019-06-15T01:23:29.341Z,16.90
2019-06-15T01:27:53.015Z,18.47
2019-06-15T01:32:16.875Z,15.00
2019-06-15T01:36:40.531Z,15.83
2019-06-15T01:41:05.372Z,15.83
2019-06-15T01:45:29.126Z,19.83
2019-06-15T01:49:52.801Z,15.00
2019-06-15T01:54:16.483Z,16.97
2019-06-15T01:58:40.165Z,15.63
2019-06-15T02:03:03.924Z,16.73
2019-06-15T02:07:27.605Z,16.87
2019-06-15T02:11:51.284Z,17.90
2019-06-15T02:16:15.205Z,19.37
2019-06-15T02:20:38.968Z,17.50
2019-06-15T02:25:02.650Z,21.67
2019-06-15T02:29:26.346Z,22.53
2019-06-15T02:33:50.271Z,22.83
2019-06-15T02:38:14.037Z,23.40
2019-06-15T02:42:37.817Z,23.20
2019-06-15T02:47:01.491Z,24.13
2019-06-15T02:51:26.489Z,27.63
2019-06-15T02:55:51.137Z,31.70
2019-06-15T03:00:16.699Z,27.35
2019-06-15T03:04:40.398Z,21.53
2019-06-15T03:09:06.538Z,23.40
2019-06-15T03:13:31.562Z,21.63
2019-06-15T03:17:55.318Z,19.90
2019-06-15T03:22:20.278Z,18.00
2019-06-15T03:26:43.978Z,26.45
2019-06-15T03:31:07.664Z,25.93
2019-06-15T03:35:31.486Z,22.40
2019-06-15T03:39:55.338Z,26.27
2019-06-15T03:44:19.017Z,17.45
2019-06-15T03:48:42.712Z,23.20
2019-06-15T03:53:06.375Z,22.63
2019-06-15T03:57:30.115Z,19.30
2019-06-15T04:01:53.835Z,25.33
2019-06-15T04:06:17.517Z,27.57
2019-06-15T04:10:41.363Z,32.07
2019-06-15T04:15:09.869Z,26.93
2019-06-15T04:19:33.805Z,31.23
2019-06-15T04:23:57.480Z,30.70
2019-06-15T04:28:21.248Z,30.73
2019-06-15T04:32:44.993Z,32.03
2019-06-15T04:37:08.686Z,32.57
2019-06-15T04:41:32.371Z,39.43
2019-06-15T04:45:56.120Z,34.13
2019-06-15T04:50:19.886Z,34.57
2019-06-15T04:54:43.573Z,32.20
2019-06-15T04:59:07.275Z,35.10
2019-06-15T05:03:30.959Z,33.93
2019-06-15T05:07:54.658Z,29.70
2019-06-15T05:12:18.617Z,31.50
2019-06-15T05:16:42.311Z,43.30
2019-06-15T05:21:05.996Z,37.20
2019-06-15T05:25:29.753Z,33.30
2019-06-15T05:29:56.519Z,39.97
2019-06-15T05:34:19.781Z,31.50
2019-06-15T05:38:43.479Z,40.63
2019-06-15T05:43:07.164Z,48.07
2019-06-15T05:47:30.843Z,46.53
2019-06-15T05:51:54.523Z,37.77
2019-06-15T05:56:19.246Z,43.13
2019-06-15T06:00:43.100Z,40.40
2019-06-15T06:05:07.219Z,37.93
2019-06-15T06:09:30.904Z,37.47
2019-06-15T06:13:54.600Z,34.03
2019-06-15T06:18:18.547Z,29.02
2019-06-15T06:22:43.206Z,32.87
2019-06-15T06:27:06.870Z,36.90
2019-06-15T06:31:32.159Z,29.13
2019-06-15T06:35:55.860Z,28.33
2019-06-15T06:40:19.911Z,24.98
2019-06-15T06:44:43.567Z,22.90
2019-06-15T06:49:07.500Z,23.63
2019-06-15T06:53:31.353Z,19.97
2019-06-15T06:57:57.299Z,18.80
2019-06-15T07:02:20.679Z,20.83
2019-06-15T07:06:44.360Z,20.30
2019-06-15T07:11:08.056Z,18.83
2019-06-15T07:15:31.751Z,17.93
2019-06-15T07:19:55.437Z,22.00
2019-06-15T07:24:19.290Z,17.03
2019-06-15T07:28:42.980Z,15.37
2019-06-15T07:33:06.668Z,17.47
2019-06-15T07:37:30.391Z,15.67
2019-06-15T07:41:54.034Z,16.12
2019-06-15T07:46:17.738Z,16.02
2019-06-15T07:50:41.428Z,16.20
2019-06-15T07:55:06.716Z,18.50
2019-06-15T07:59:30.584Z,17.23
2019-06-15T08:03:54.299Z,19.70
2019-06-15T08:08:17.982Z,17.90
2019-06-15T08:12:41.919Z,18.53
2019-06-15T08:17:05.745Z,15.73
2019-06-15T08:21:29.427Z,16.63
2019-06-15T08:25:53.280Z,15.23
2019-06-15T08:30:18.737Z,16.37
2019-06-15T08:34:42.675Z,14.97
2019-06-15T08:39:07.430Z,17.57
2019-06-15T08:43:31.267Z,20.33
2019-06-15T08:47:55.142Z,17.57
2019-06-15T08:52:18.821Z,22.83
2019-06-15T08:56:42.520Z,24.90
2019-06-15T09:01:06.280Z,27.27
2019-06-15T09:05:29.992Z,26.90
2019-06-15T09:09:53.693Z,26.00
2019-06-15T09:14:17.467Z,24.63
2019-06-15T09:18:41.134Z,24.07
2019-06-15T09:23:05.378Z,23.57
2019-06-15T09:27:29.086Z,21.37
2019-06-15T09:31:52.776Z,21.05
2019-06-15T09:36:16.797Z,19.07
2019-06-15T09:40:40.525Z,19.37
2019-06-15T09:45:05.186Z,18.00
2019-06-15T09:49:28.977Z,18.10
2019-06-15T09:53:52.972Z,19.07
2019-06-15T09:58:16.742Z,18.07
2019-06-15T10:02:40.837Z,19.83
2019-06-15T10:07:07.489Z,18.52
2019-06-15T10:11:31.185Z,15.77
2019-06-15T10:15:55.027Z,16.73
2019-06-15T10:20:19.279Z,14.60
2019-06-15T10:24:42.951Z,12.20
2019-06-15T10:29:06.642Z,14.43
2019-06-15T10:33:30.338Z,14.43
2019-06-15T10:37:54.032Z,13.33
2019-06-15T10:42:17.752Z,17.13
2019-06-15T10:46:41.444Z,16.77
2019-06-15T10:51:05.349Z,16.30
2019-06-15T10:55:29.039Z,15.70
2019-06-15T10:59:57.378Z,13.87
2019-06-15T11:04:18.221Z,13.08
2019-06-15T11:08:41.960Z,13.07
2019-06-15T11:13:04.986Z,11.87
2019-06-15T11:17:28.538Z,10.90
2019-06-15T11:21:52.213Z,6.67
2019-06-15T11:26:15.987Z,5.57
2019-06-15T11:30:39.645Z,5.03
2019-06-15T11:35:03.848Z,2.97
2019-06-15T11:39:27.524Z,2.10
2019-06-15T11:43:53.197Z,1.87
2019-06-15T11:48:17.962Z,1.50
2019-06-15T11:52:42.017Z,1.33
2019-06-15T11:57:06.207Z,1.30
2019-06-15T12:01:30.256Z,1.20
2019-06-15T12:05:53.934Z,1.00
2019-06-15T12:10:18.729Z,1.07
2019-06-15T12:14:42.636Z,1.13
2019-06-15T12:19:06.391Z,1.17
2019-06-15T12:23:30.325Z,1.47
2019-06-15T12:27:54.143Z,1.20
2019-06-15T12:32:17.889Z,1.32
2019-06-15T12:36:41.576Z,1.30
2019-06-15T12:41:05.327Z,1.50
2019-06-15T12:45:29.064Z,1.50
2019-06-15T12:49:52.819Z,1.90
2019-06-15T12:54:16.562Z,1.77
2019-06-15T12:58:40.242Z,1.63
2019-06-15T13:03:04.072Z,1.80
2019-06-15T13:07:27.761Z,1.97
2019-06-15T13:11:51.698Z,2.00
2019-06-15T13:16:15.442Z,2.50
2019-06-15T13:20:42.848Z,2.17
2019-06-15T13:25:06.702Z,1.73
2019-06-15T13:29:30.381Z,2.23
2019-06-15T13:33:54.303Z,2.00
2019-06-15T13:38:18.002Z,3.77
2019-06-15T13:42:41.681Z,2.30
2019-06-15T13:47:05.423Z,2.23
2019-06-15T13:51:29.172Z,2.77
2019-06-15T13:55:52.839Z,4.33
2019-06-15T14:00:18.134Z,2.27
2019-06-15T14:04:42.113Z,2.43
2019-06-15T14:09:07.655Z,2.70
2019-06-15T14:13:31.328Z,2.57
2019-06-15T14:17:55.008Z,2.87
2019-06-15T14:22:18.687Z,2.53
2019-06-15T14:26:42.368Z,2.33
2019-06-15T14:31:06.124Z,2.90
2019-06-15T14:35:29.807Z,3.77
2019-06-15T14:39:53.746Z,2.97
2019-06-15T14:44:17.672Z,2.87
2019-06-15T14:48:41.335Z,3.47
2019-06-15T14:53:05.410Z,3.30
2019-06-15T14:57:29.178Z,3.30
2019-06-15T15:02:06.337Z,3.60
2019-06-15T15:06:18.488Z,3.10
2019-06-15T15:10:42.179Z,3.80
2019-06-15T15:15:07.624Z,4.10
2019-06-15T15:19:39.568Z,4.10
2019-06-15T15:24:03.248Z,3.97
2019-06-15T15:28:26.934Z,3.70
2019-06-15T15:32:50.790Z,4.53
2019-06-15T15:37:15.919Z,4.27
2019-06-15T15:41:39.933Z,4.60
2019-06-15T15:46:03.876Z,4.43
2019-06-15T15:50:27.889Z,4.80
2019-06-15T15:54:52.431Z,4.47
2019-06-15T15:59:16.432Z,4.50
2019-06-15T16:03:40.144Z,4.20
2019-06-15T16:08:06.347Z,4.20
2019-06-15T16:12:29.361Z,6.03
2019-06-15T16:16:55.849Z,5.43
2019-06-15T16:21:18.920Z,5.83
2019-06-15T16:25:42.928Z,4.33
2019-06-15T16:30:06.968Z,5.73
2019-06-15T16:34:30.722Z,12.50
2019-06-15T16:38:54.581Z,9.43
2019-06-15T16:43:18.260Z,6.47
2019-06-15T16:47:41.934Z,9.40
2019-06-15T16:52:06.147Z,9.30
2019-06-15T16:56:31.149Z,7.17
2019-06-15T17:00:56.987Z,5.80
2019-06-15T17:05:20.347Z,5.87
2019-06-15T17:09:46.526Z,6.03
2019-06-15T17:14:09.734Z,7.20
2019-06-15T17:18:33.421Z,6.90
2019-06-15T17:22:57.087Z,7.30
2019-06-15T17:27:20.849Z,7.27
2019-06-15T17:31:46.715Z,6.40
2019-06-15T17:36:10.539Z,6.53
2019-06-15T17:40:36.453Z,7.67
2019-06-15T17:44:59.994Z,8.20
2019-06-15T17:49:26.881Z,8.30
2019-06-15T17:53:49.751Z,9.03
2019-06-15T17:58:13.605Z,8.37
2019-06-15T18:02:38.269Z,8.47
2019-06-15T18:07:02.130Z,9.73
2019-06-15T18:11:26.340Z,9.30
2019-06-15T18:15:50.043Z,9.43
2019-06-15T18:20:16.042Z,8.33
2019-06-15T18:24:39.274Z,9.03
2019-06-15T18:29:03.013Z,9.20
2019-06-15T18:33:27.339Z,9.37
2019-06-15T18:37:51.039Z,8.07
2019-06-15T18:42:16.409Z,9.48
2019-06-15T18:46:40.232Z,10.00
2019-06-15T18:51:07.435Z,7.53
2019-06-15T18:55:29.389Z,13.70
2019-06-15T18:59:56.172Z,11.73
2019-06-15T19:04:27.202Z,9.53
2019-06-15T19:08:46.833Z,7.97
2019-06-15T19:13:10.766Z,8.73
2019-06-15T19:17:36.848Z,7.80
2019-06-15T19:21:59.832Z,7.60
2019-06-15T19:26:23.592Z,7.50
2019-06-15T19:30:47.706Z,7.50
2019-06-15T19:35:11.546Z,6.70
2019-06-15T19:39:36.888Z,6.67
2019-06-15T19:44:00.914Z,7.00
2019-06-15T19:48:26.819Z,6.73
2019-06-15T19:52:49.955Z,7.80
2019-06-15T19:57:13.657Z,8.77
2019-06-15T20:01:37.317Z,8.37
2019-06-15T20:06:01.127Z,9.85
2019-06-15T20:10:26.632Z,8.30
2019-06-15T20:14:50.264Z,8.43
2019-06-15T20:19:13.941Z,7.03
2019-06-15T20:23:37.811Z,8.37
2019-06-15T20:28:01.461Z,9.03
2019-06-15T20:32:26.247Z,7.13
2019-06-15T20:36:50.005Z,6.57
2019-06-15T20:41:16.225Z,7.40
2019-06-15T20:45:39.083Z,6.20
2019-06-15T20:50:03.174Z,7.03
2019-06-15T20:54:27.221Z,6.07
2019-06-15T20:58:51.314Z,6.23
2019-06-15T21:03:16.173Z,5.50
2019-06-15T21:07:40.053Z,5.97
2019-06-15T21:12:06.614Z,6.60
2019-06-15T21:16:30.580Z,6.00
2019-06-15T21:20:56.175Z,6.07
2019-06-15T21:25:20.027Z,6.17
2019-06-15T21:29:43.700Z,5.73
2019-06-15T21:34:11.905Z,5.70
2019-06-15T21:38:36.255Z,5.33
2019-06-15T21:43:00.190Z,5.80
2019-06-15T21:47:26.085Z,5.23
2019-06-15T21:51:49.749Z,4.63
2019-06-15T21:56:15.997Z,5.10
2019-06-15T22:00:48.472Z,5.00
2019-06-15T22:05:12.588Z,5.53
2019-06-15T22:09:36.630Z,5.03
2019-06-15T22:14:00.371Z,5.43
2019-06-15T22:18:24.053Z,5.70
2019-06-15T22:22:47.804Z,6.33
2019-06-15T22:27:11.477Z,8.53
2019-06-15T22:31:35.300Z,10.87
2019-06-15T22:35:58.971Z,7.70
2019-06-15T22:40:22.645Z,7.63
2019-06-15T22:44:47.672Z,7.20
2019-06-15T22:49:11.716Z,7.78
2019-06-15T22:53:36.485Z,8.97
2019-06-15T22:58:00.571Z,10.17
2019-06-15T23:02:26.106Z,14.77
2019-06-15T23:06:49.902Z,14.90
2019-06-15T23:11:13.592Z,12.80
2019-06-15T23:15:37.366Z,12.00
2019-06-15T23:20:01.130Z,10.93
2019-06-15T23:24:27.040Z,8.53
2019-06-15T23:28:50.336Z,6.50
2019-06-15T23:33:14.311Z,7.97
2019-06-15T23:37:38.446Z,8.10
2019-06-15T23:42:02.304Z,7.63
2019-06-15T23:46:27.313Z,7.70
2019-06-15T23:50:51.235Z,7.10
2019-06-15T23:55:15.567Z,7.60
2019-06-15T23:59:39.236Z,7.40
