createdAt,value
2023-04-08T00:01:29.756Z,99.90
2023-04-08T00:03:32.559Z,99.90
2023-04-08T00:05:34.670Z,99.90
2023-04-08T00:07:37.327Z,99.90
2023-04-08T00:09:39.044Z,99.90
2023-04-08T00:11:41.746Z,99.90
2023-04-08T00:13:43.552Z,99.90
2023-04-08T00:15:45.637Z,99.90
2023-04-08T00:17:47.500Z,99.90
2023-04-08T00:19:49.531Z,99.90
2023-04-08T00:21:51.193Z,99.90
2023-04-08T00:23:53.111Z,99.90
2023-04-08T00:25:54.729Z,99.90
2023-04-08T00:27:56.392Z,99.90
2023-04-08T00:30:00.010Z,99.90
2023-04-08T00:32:01.664Z,99.90
2023-04-08T00:34:03.673Z,99.90
2023-04-08T00:36:05.575Z,99.90
2023-04-08T00:38:08.094Z,99.90
2023-04-08T00:40:10.150Z,99.90
2023-04-08T00:42:11.871Z,99.90
2023-04-08T00:44:13.571Z,99.90
2023-04-08T00:46:15.472Z,99.90
2023-04-08T00:48:17.254Z,99.90
2023-04-08T00:50:20.276Z,99.90
2023-04-08T00:52:22.055Z,99.90
2023-04-08T00:54:23.716Z,99.90
2023-04-08T00:56:26.143Z,99.90
2023-04-08T00:58:29.705Z,99.90
2023-04-08T01:00:31.856Z,99.90
2023-04-08T01:03:00.371Z,99.90
2023-04-08T01:05:41.552Z,99.90
2023-04-08T01:07:48.375Z,99.90
2023-04-08T01:09:57.800Z,99.90
2023-04-08T01:12:05.761Z,99.90
2023-04-08T01:14:10.215Z,99.90
2023-04-08T01:16:15.814Z,99.90
2023-04-08T01:18:18.605Z,99.90
2023-04-08T01:20:21.374Z,99.90
2023-04-08T01:22:43.813Z,99.90
2023-04-08T01:24:47.153Z,99.90
2023-04-08T01:26:50.095Z,99.90
2023-04-08T01:28:55.476Z,99.90
2023-04-08T01:30:59.522Z,99.90
2023-04-08T01:33:02.516Z,99.90
2023-04-08T01:35:05.354Z,99.90
2023-04-08T01:37:08.148Z,99.90
2023-04-08T01:39:11.318Z,99.90
2023-04-08T01:41:13.426Z,99.90
2023-04-08T01:43:17.707Z,99.90
2023-04-08T01:45:20.754Z,99.90
2023-04-08T01:47:23.710Z,99.90
2023-04-08T01:49:26.831Z,99.90
2023-04-08T01:51:31.818Z,99.90
2023-04-08T01:53:33.953Z,99.90
2023-04-08T01:55:37.325Z,99.90
2023-04-08T01:57:41.077Z,99.90
2023-04-08T01:59:43.418Z,99.90
2023-04-08T02:01:46.684Z,99.90
2023-04-08T02:03:52.116Z,99.90
2023-04-08T02:05:53.975Z,99.90
2023-04-08T02:07:55.821Z,99.90
2023-04-08T02:09:57.479Z,99.90
2023-04-08T02:11:59.233Z,99.90
2023-04-08T02:14:01.012Z,99.90
2023-04-08T02:16:31.725Z,99.90
2023-04-08T02:18:35.885Z,99.90
2023-04-08T02:20:40.881Z,99.90
2023-04-08T02:23:04.727Z,99.90
2023-04-08T02:25:13.204Z,99.90
2023-04-08T02:27:16.255Z,99.90
2023-04-08T02:29:19.071Z,99.90
2023-04-08T02:31:21.375Z,99.90
2023-04-08T02:33:24.079Z,99.90
2023-04-08T02:35:26.555Z,99.90
2023-04-08T02:37:34.636Z,99.90
2023-04-08T02:39:36.334Z,99.90
2023-04-08T02:41:37.989Z,99.90
2023-04-08T02:43:39.645Z,99.90
2023-04-08T02:45:43.146Z,99.90
2023-04-08T02:47:44.899Z,99.90
2023-04-08T02:49:46.741Z,99.90
2023-04-08T02:51:48.423Z,99.90
2023-04-08T02:53:50.245Z,99.90
2023-04-08T02:55:52.158Z,99.90
2023-04-08T02:57:53.841Z,99.90
2023-04-08T02:59:55.456Z,99.90
2023-04-08T03:01:57.104Z,99.90
2023-04-08T03:03:58.877Z,99.90
2023-04-08T03:06:00.801Z,99.90
2023-04-08T03:08:02.654Z,99.90
2023-04-08T03:10:05.522Z,99.90
2023-04-08T03:12:07.200Z,99.90
2023-04-08T03:14:08.870Z,99.90
2023-04-08T03:16:10.589Z,99.90
2023-04-08T03:18:12.319Z,99.90
2023-04-08T03:20:13.956Z,99.90
2023-04-08T03:22:16.170Z,99.90
2023-04-08T03:24:17.932Z,99.90
2023-04-08T03:26:19.590Z,99.90
2023-04-08T03:28:21.323Z,99.90
2023-04-08T03:30:23.304Z,99.90
2023-04-08T03:32:25.267Z,99.90
2023-04-08T03:34:26.967Z,99.90
2023-04-08T03:36:28.720Z,99.90
2023-04-08T03:38:30.384Z,99.90
2023-04-08T03:40:32.003Z,99.90
2023-04-08T03:42:35.018Z,99.90
2023-04-08T03:44:36.765Z,99.90
2023-04-08T03:46:38.490Z,99.90
2023-04-08T03:48:40.254Z,99.90
2023-04-08T03:50:41.907Z,99.90
2023-04-08T03:52:43.548Z,99.90
2023-04-08T03:54:45.167Z,99.90
2023-04-08T03:56:46.853Z,99.90
2023-04-08T03:58:48.708Z,99.90
2023-04-08T04:00:50.591Z,99.90
2023-04-08T04:02:52.548Z,99.90
2023-04-08T04:04:54.437Z,99.90
2023-04-08T04:06:56.192Z,99.90
2023-04-08T04:08:57.862Z,99.90
2023-04-08T04:11:00.206Z,99.90
2023-04-08T04:13:01.944Z,99.90
2023-04-08T04:15:04.169Z,99.90
2023-04-08T04:17:05.926Z,99.90
2023-04-08T04:19:07.576Z,99.90
2023-04-08T04:21:09.311Z,99.90
2023-04-08T04:23:11.156Z,99.90
2023-04-08T04:25:12.787Z,99.90
2023-04-08T04:27:15.012Z,99.90
2023-04-08T04:29:16.708Z,99.90
2023-04-08T04:31:21.417Z,99.90
2023-04-08T04:33:23.499Z,99.90
2023-04-08T04:35:25.280Z,99.90
2023-04-08T04:37:27.491Z,99.90
2023-04-08T04:39:29.170Z,99.90
2023-04-08T04:41:30.895Z,99.90
2023-04-08T04:43:32.555Z,99.90
2023-04-08T04:45:34.196Z,99.90
2023-04-08T04:47:36.042Z,99.90
2023-04-08T04:49:37.772Z,99.90
2023-04-08T04:51:39.432Z,99.90
2023-04-08T04:53:41.242Z,99.90
2023-04-08T04:55:42.882Z,99.90
2023-04-08T04:57:44.778Z,99.90
2023-04-08T04:59:46.472Z,99.90
2023-04-08T05:01:48.311Z,99.90
2023-04-08T05:03:50.100Z,99.90
2023-04-08T05:05:55.360Z,99.90
2023-04-08T05:07:57.456Z,99.90
2023-04-08T05:09:59.118Z,99.90
2023-04-08T05:12:00.879Z,99.90
2023-04-08T05:14:02.547Z,99.90
2023-04-08T05:16:04.384Z,99.90
2023-04-08T05:18:06.276Z,99.90
2023-04-08T05:20:08.468Z,99.90
2023-04-08T05:22:10.130Z,99.90
2023-04-08T05:24:11.797Z,99.90
2023-04-08T05:26:15.238Z,99.90
2023-04-08T05:28:17.899Z,99.90
2023-04-08T05:30:19.697Z,99.90
2023-04-08T05:32:21.435Z,99.90
2023-04-08T05:34:23.441Z,99.90
2023-04-08T05:36:26.419Z,99.90
2023-04-08T05:38:28.164Z,99.90
2023-04-08T05:40:29.879Z,99.90
2023-04-08T05:42:32.490Z,99.90
2023-04-08T05:44:34.144Z,99.90
2023-04-08T05:46:36.054Z,99.90
2023-04-08T05:48:37.795Z,99.90
2023-04-08T05:50:39.431Z,99.90
2023-04-08T05:52:47.091Z,99.90
2023-04-08T05:54:48.810Z,99.90
2023-04-08T05:56:50.543Z,99.90
2023-04-08T05:58:52.301Z,99.90
2023-04-08T06:00:55.614Z,99.90
2023-04-08T06:02:57.693Z,99.90
2023-04-08T06:04:59.631Z,99.90
2023-04-08T06:07:02.954Z,99.90
2023-04-08T06:09:04.687Z,99.90
2023-04-08T06:11:06.319Z,99.90
2023-04-08T06:13:08.085Z,99.90
2023-04-08T06:15:10.302Z,99.90
2023-04-08T06:17:11.944Z,99.90
2023-04-08T06:19:13.548Z,99.90
2023-04-08T06:21:15.285Z,99.90
2023-04-08T06:23:16.934Z,99.90
2023-04-08T06:25:18.631Z,99.90
2023-04-08T06:27:21.048Z,99.90
2023-04-08T06:29:23.683Z,99.90
2023-04-08T06:31:25.484Z,99.90
2023-04-08T06:33:27.200Z,99.90
2023-04-08T06:35:28.948Z,99.90
2023-04-08T06:37:31.248Z,99.90
2023-04-08T06:39:33.296Z,99.90
2023-04-08T06:41:34.946Z,99.90
2023-04-08T06:43:38.017Z,99.90
2023-04-08T06:45:39.905Z,99.90
2023-04-08T06:47:41.565Z,99.90
2023-04-08T06:49:43.217Z,99.90
2023-04-08T06:51:44.885Z,99.90
2023-04-08T06:53:46.648Z,99.90
2023-04-08T06:55:48.397Z,99.90
2023-04-08T06:57:50.058Z,99.90
2023-04-08T06:59:53.473Z,99.90
2023-04-08T07:01:55.249Z,99.90
2023-04-08T07:03:57.655Z,99.90
2023-04-08T07:05:59.516Z,99.90
2023-04-08T07:08:01.225Z,99.90
2023-04-08T07:10:02.892Z,99.90
2023-04-08T07:12:04.927Z,99.90
2023-04-08T07:14:06.540Z,99.90
2023-04-08T07:16:08.317Z,99.90
2023-04-08T07:18:10.639Z,99.90
2023-04-08T07:20:13.687Z,99.90
2023-04-08T07:22:16.164Z,99.90
2023-04-08T07:24:18.810Z,99.90
2023-04-08T07:26:20.453Z,99.90
2023-04-08T07:28:22.353Z,99.90
2023-04-08T07:30:24.030Z,99.90
2023-04-08T07:32:25.956Z,99.90
2023-04-08T07:34:27.713Z,99.90
2023-04-08T07:36:29.439Z,99.90
2023-04-08T07:38:31.631Z,99.90
2023-04-08T07:40:33.241Z,99.90
2023-04-08T07:42:34.917Z,99.90
2023-04-08T07:44:36.548Z,99.90
2023-04-08T07:46:38.878Z,99.90
2023-04-08T07:48:40.850Z,99.90
2023-04-08T07:51:08.866Z,99.90
2023-04-08T07:53:04.439Z,99.90
2023-04-08T07:55:06.566Z,99.90
2023-04-08T07:57:09.519Z,99.90
2023-04-08T07:59:12.053Z,92.80
2023-04-08T08:01:21.587Z,94.70
2023-04-08T08:03:23.509Z,86.00
2023-04-08T08:05:25.326Z,99.30
2023-04-08T08:07:27.002Z,99.90
2023-04-08T08:09:30.121Z,99.90
2023-04-08T08:11:33.015Z,99.90
2023-04-08T08:13:34.975Z,99.90
2023-04-08T08:15:36.615Z,99.90
2023-04-08T08:17:38.398Z,99.90
2023-04-08T08:19:40.144Z,99.90
2023-04-08T08:21:41.860Z,36.50
2023-04-08T08:23:43.535Z,1.00
2023-04-08T08:25:45.450Z,1.00
2023-04-08T08:27:47.630Z,1.00
2023-04-08T08:29:49.313Z,1.00
2023-04-08T08:31:50.980Z,1.00
2023-04-08T08:33:52.893Z,1.00
2023-04-08T08:35:55.897Z,1.00
2023-04-08T08:37:57.575Z,1.00
2023-04-08T08:39:59.314Z,1.00
2023-04-08T08:42:01.312Z,99.90
2023-04-08T08:44:06.311Z,1.00
2023-04-08T08:46:11.471Z,1.00
2023-04-08T08:48:13.278Z,99.90
2023-04-08T08:50:15.671Z,99.90
2023-04-08T08:52:20.592Z,1.00
2023-04-08T08:54:22.335Z,99.90
2023-04-08T08:56:24.020Z,1.00
2023-04-08T08:58:29.012Z,99.90
2023-04-08T09:00:38.668Z,37.40
2023-04-08T09:02:41.326Z,99.90
2023-04-08T09:04:57.558Z,99.90
2023-04-08T09:07:10.717Z,1.00
2023-04-08T09:09:12.560Z,99.90
2023-04-08T09:11:19.179Z,14.60
2023-04-08T09:13:23.583Z,1.00
2023-04-08T09:15:25.271Z,99.90
2023-04-08T09:17:38.176Z,1.00
2023-04-08T09:19:40.078Z,1.00
2023-04-08T09:21:42.200Z,99.90
2023-04-08T09:23:48.728Z,1.00
2023-04-08T09:25:50.540Z,1.00
2023-04-08T09:27:53.561Z,1.00
2023-04-08T09:30:13.668Z,99.90
2023-04-08T09:32:15.333Z,99.90
2023-04-08T09:34:19.565Z,1.00
2023-04-08T09:36:21.380Z,99.90
2023-04-08T09:38:23.072Z,52.80
2023-04-08T09:40:27.337Z,99.90
2023-04-08T09:42:29.206Z,99.90
2023-04-08T09:44:33.194Z,1.00
2023-04-08T09:46:49.812Z,1.00
2023-04-08T09:49:12.571Z,99.90
2023-04-08T09:51:16.996Z,1.00
2023-04-08T09:53:34.911Z,99.90
2023-04-08T09:55:37.644Z,99.90
2023-04-08T09:58:02.072Z,99.90
2023-04-08T10:00:17.883Z,1.00
2023-04-08T10:02:30.432Z,99.90
2023-04-08T10:04:35.878Z,99.90
2023-04-08T10:06:39.330Z,1.00
2023-04-08T10:08:41.555Z,25.20
2023-04-08T10:10:44.544Z,1.00
2023-04-08T10:12:48.407Z,99.90
2023-04-08T10:15:24.917Z,1.00
2023-04-08T10:17:28.367Z,99.90
2023-04-08T10:19:41.417Z,99.90
2023-04-08T10:21:47.989Z,1.00
2023-04-08T10:23:59.705Z,1.00
2023-04-08T10:26:01.977Z,1.00
2023-04-08T10:28:15.720Z,1.00
2023-04-08T10:30:31.168Z,1.00
2023-04-08T10:32:41.868Z,1.00
2023-04-08T10:34:52.802Z,1.00
2023-04-08T10:36:56.704Z,1.00
2023-04-08T10:38:58.390Z,1.00
2023-04-08T10:41:00.072Z,1.00
2023-04-08T10:43:01.897Z,99.90
2023-04-08T10:45:03.892Z,99.90
2023-04-08T10:47:05.674Z,99.90
2023-04-08T10:49:08.773Z,48.10
2023-04-08T10:51:10.591Z,99.90
2023-04-08T10:53:12.471Z,99.90
2023-04-08T10:55:14.491Z,1.00
2023-04-08T10:57:23.319Z,99.90
2023-04-08T10:59:32.009Z,99.90
2023-04-08T11:01:41.355Z,99.90
2023-04-08T11:03:43.863Z,99.90
2023-04-08T11:05:45.559Z,99.90
2023-04-08T11:07:47.236Z,71.40
2023-04-08T11:09:49.879Z,1.00
2023-04-08T11:11:53.553Z,1.00
2023-04-08T11:13:57.336Z,1.00
2023-04-08T11:16:00.614Z,1.00
2023-04-08T11:18:06.498Z,4.30
2023-04-08T11:20:09.207Z,99.90
2023-04-08T11:22:13.237Z,28.50
2023-04-08T11:24:16.440Z,1.00
2023-04-08T11:26:19.410Z,1.00
2023-04-08T11:28:22.125Z,1.00
2023-04-08T11:30:24.315Z,1.00
2023-04-08T11:32:26.248Z,1.00
2023-04-08T11:34:28.180Z,1.00
2023-04-08T11:36:30.386Z,5.60
2023-04-08T11:38:32.138Z,1.00
2023-04-08T11:40:33.784Z,1.00
2023-04-08T11:42:35.712Z,1.00
2023-04-08T11:44:37.391Z,99.90
2023-04-08T11:46:40.886Z,1.00
2023-04-08T11:48:56.596Z,1.00
2023-04-08T11:51:05.790Z,99.90
2023-04-08T11:53:21.490Z,99.90
2023-04-08T11:55:28.178Z,99.90
2023-04-08T11:57:30.265Z,1.00
2023-04-08T11:59:31.901Z,37.30
2023-04-08T12:01:33.618Z,99.90
2023-04-08T12:03:35.446Z,31.30
2023-04-08T12:05:37.360Z,1.00
2023-04-08T12:07:39.089Z,99.90
2023-04-08T12:09:40.777Z,99.90
2023-04-08T12:11:42.561Z,1.00
2023-04-08T12:13:44.230Z,1.00
2023-04-08T12:15:45.954Z,99.90
2023-04-08T12:17:47.675Z,1.00
2023-04-08T12:19:49.425Z,75.80
2023-04-08T12:21:51.196Z,99.90
2023-04-08T12:23:53.553Z,99.90
2023-04-08T12:25:55.341Z,99.90
2023-04-08T12:27:57.072Z,38.60
2023-04-08T12:29:59.155Z,99.90
2023-04-08T12:32:02.426Z,99.90
2023-04-08T12:34:04.253Z,99.90
2023-04-08T12:36:06.040Z,99.90
2023-04-08T12:38:07.804Z,99.90
2023-04-08T12:40:09.595Z,99.90
2023-04-08T12:42:11.566Z,99.90
2023-04-08T12:44:13.392Z,99.90
2023-04-08T12:46:15.230Z,1.00
2023-04-08T12:48:17.198Z,1.00
2023-04-08T12:50:18.990Z,99.90
2023-04-08T12:52:20.799Z,99.90
2023-04-08T12:54:22.728Z,99.90
2023-04-08T12:56:24.418Z,1.00
2023-04-08T12:58:26.262Z,1.00
2023-04-08T13:00:27.956Z,99.90
2023-04-08T13:02:29.753Z,99.90
2023-04-08T13:04:31.573Z,1.00
2023-04-08T13:06:33.322Z,99.90
2023-04-08T13:08:34.998Z,99.90
2023-04-08T13:10:36.697Z,1.00
2023-04-08T13:12:40.080Z,99.90
2023-04-08T13:14:41.810Z,99.90
2023-04-08T13:16:43.865Z,99.90
2023-04-08T13:18:45.658Z,99.90
2023-04-08T13:20:47.532Z,31.10
2023-04-08T13:22:49.234Z,1.00
2023-04-08T13:24:51.330Z,1.00
2023-04-08T13:26:52.983Z,99.90
2023-04-08T13:28:57.697Z,1.00
2023-04-08T13:30:59.918Z,1.00
2023-04-08T13:33:01.743Z,99.90
2023-04-08T13:35:04.700Z,99.90
2023-04-08T13:37:06.438Z,1.00
2023-04-08T13:39:08.156Z,99.90
2023-04-08T13:41:09.750Z,1.00
2023-04-08T13:43:11.457Z,1.00
2023-04-08T13:45:13.211Z,99.90
2023-04-08T13:47:14.878Z,1.00
2023-04-08T13:49:16.506Z,1.00
2023-04-08T13:51:18.197Z,1.00
2023-04-08T13:53:19.858Z,43.10
2023-04-08T13:55:22.234Z,1.00
2023-04-08T13:57:23.869Z,99.90
2023-04-08T13:59:25.542Z,23.70
2023-04-08T14:01:27.273Z,1.00
2023-04-08T14:03:28.972Z,56.40
2023-04-08T14:05:31.123Z,9.10
2023-04-08T14:07:32.841Z,99.90
2023-04-08T14:09:35.798Z,99.90
2023-04-08T14:11:38.696Z,99.90
2023-04-08T14:13:40.452Z,99.90
2023-04-08T14:15:42.209Z,99.90
2023-04-08T14:17:43.857Z,1.00
2023-04-08T14:19:45.936Z,1.00
2023-04-08T14:21:47.665Z,1.00
2023-04-08T14:23:49.315Z,1.00
2023-04-08T14:25:51.042Z,99.90
2023-04-08T14:27:58.512Z,1.00
2023-04-08T14:30:00.672Z,1.00
2023-04-08T14:32:02.389Z,99.90
2023-04-08T14:34:04.299Z,99.90
2023-04-08T14:36:06.609Z,99.90
2023-04-08T14:38:08.437Z,1.00
2023-04-08T14:40:10.565Z,1.00
2023-04-08T14:42:12.305Z,99.90
2023-04-08T14:44:13.953Z,99.90
2023-04-08T14:46:16.632Z,99.90
2023-04-08T14:48:19.132Z,99.90
2023-04-08T14:50:21.110Z,1.00
2023-04-08T14:52:23.288Z,1.00
2023-04-08T14:54:25.015Z,1.00
2023-04-08T14:56:26.710Z,99.90
2023-04-08T14:58:28.365Z,99.90
2023-04-08T15:00:30.057Z,1.00
2023-04-08T15:02:31.912Z,1.00
2023-04-08T15:04:33.755Z,99.90
2023-04-08T15:06:35.801Z,1.00
2023-04-08T15:08:37.473Z,99.90
2023-04-08T15:10:39.170Z,99.90
2023-04-08T15:12:40.987Z,99.90
2023-04-08T15:14:42.735Z,99.90
2023-04-08T15:16:44.441Z,1.00
2023-04-08T15:18:46.103Z,99.90
2023-04-08T15:20:47.718Z,99.90
2023-04-08T15:22:49.411Z,99.90
2023-04-08T15:24:51.257Z,99.90
2023-04-08T15:26:53.172Z,99.90
2023-04-08T15:28:57.007Z,99.90
2023-04-08T15:30:58.709Z,1.00
2023-04-08T15:33:00.358Z,1.00
2023-04-08T15:35:02.134Z,99.90
2023-04-08T15:37:03.818Z,1.00
2023-04-08T15:39:06.040Z,99.90
2023-04-08T15:41:14.984Z,1.00
2023-04-08T15:43:16.710Z,1.00
2023-04-08T15:45:18.507Z,63.70
2023-04-08T15:47:20.178Z,35.30
2023-04-08T15:49:21.908Z,99.90
2023-04-08T15:51:23.565Z,99.90
2023-04-08T15:53:25.496Z,1.00
2023-04-08T15:55:27.169Z,1.00
2023-04-08T15:57:29.024Z,1.00
2023-04-08T15:59:31.247Z,1.00
2023-04-08T16:01:33.238Z,20.50
2023-04-08T16:03:35.294Z,1.00
2023-04-08T16:05:39.666Z,99.90
2023-04-08T16:07:42.315Z,99.90
2023-04-08T16:09:43.960Z,99.90
2023-04-08T16:11:45.646Z,99.90
2023-04-08T16:13:47.585Z,99.90
2023-04-08T16:15:49.312Z,99.90
2023-04-08T16:17:52.707Z,99.90
2023-04-08T16:19:54.514Z,99.90
2023-04-08T16:21:56.551Z,99.90
2023-04-08T16:23:58.160Z,99.90
2023-04-08T16:26:00.231Z,99.90
2023-04-08T16:28:02.039Z,99.90
2023-04-08T16:30:04.329Z,99.90
2023-04-08T16:32:06.514Z,99.90
2023-04-08T16:34:08.275Z,99.90
2023-04-08T16:36:10.050Z,99.90
2023-04-08T16:38:11.867Z,99.90
2023-04-08T16:40:13.556Z,99.90
2023-04-08T16:42:16.484Z,99.90
2023-04-08T16:44:18.167Z,99.90
2023-04-08T16:46:19.870Z,99.90
2023-04-08T16:48:23.035Z,99.90
2023-04-08T16:50:25.022Z,99.90
2023-04-08T16:52:26.728Z,99.90
2023-04-08T16:54:28.724Z,99.90
2023-04-08T16:56:30.364Z,99.90
2023-04-08T16:58:32.062Z,99.90
2023-04-08T17:00:33.768Z,1.00
2023-04-08T17:02:35.633Z,99.90
2023-04-08T17:04:37.424Z,99.90
2023-04-08T17:06:40.841Z,99.90
2023-04-08T17:08:46.122Z,1.00
2023-04-08T17:10:49.640Z,99.90
2023-04-08T17:12:51.465Z,1.00
2023-04-08T17:14:53.108Z,1.00
2023-04-08T17:16:55.712Z,1.00
2023-04-08T17:18:58.020Z,1.00
2023-04-08T17:20:59.764Z,1.00
2023-04-08T17:23:01.501Z,1.00
2023-04-08T17:25:03.324Z,1.00
2023-04-08T17:27:05.487Z,1.00
2023-04-08T17:29:07.212Z,1.00
2023-04-08T17:31:09.753Z,1.00
2023-04-08T17:33:11.439Z,1.00
2023-04-08T17:35:13.278Z,1.00
2023-04-08T17:37:14.934Z,1.00
2023-04-08T17:39:16.821Z,1.00
2023-04-08T17:41:29.795Z,1.00
2023-04-08T17:43:37.079Z,1.00
2023-04-08T17:45:39.261Z,1.00
2023-04-08T17:47:43.373Z,1.00
2023-04-08T17:49:45.026Z,1.00
2023-04-08T17:51:46.668Z,1.00
2023-04-08T17:53:48.457Z,1.00
2023-04-08T17:55:50.320Z,1.00
2023-04-08T17:57:52.174Z,1.00
2023-04-08T17:59:54.083Z,1.00
2023-04-08T18:01:56.011Z,1.00
2023-04-08T18:03:57.794Z,1.00
2023-04-08T18:05:59.541Z,1.00
2023-04-08T18:08:01.249Z,1.00
2023-04-08T18:10:03.132Z,1.00
2023-04-08T18:12:04.797Z,1.00
2023-04-08T18:14:06.551Z,1.00
2023-04-08T18:16:17.176Z,1.00
2023-04-08T18:18:20.158Z,1.00
2023-04-08T18:20:22.299Z,1.00
2023-04-08T18:22:23.938Z,1.00
2023-04-08T18:24:25.766Z,1.00
2023-04-08T18:26:28.387Z,1.00
2023-04-08T18:28:30.296Z,1.00
2023-04-08T18:30:31.997Z,1.00
2023-04-08T18:32:33.902Z,1.00
2023-04-08T18:34:35.603Z,1.00
2023-04-08T18:36:37.407Z,1.00
2023-04-08T18:38:40.711Z,1.00
2023-04-08T18:40:45.532Z,1.00
2023-04-08T18:42:47.199Z,1.00
2023-04-08T18:44:48.880Z,1.00
2023-04-08T18:46:50.812Z,1.00
2023-04-08T18:48:52.454Z,1.00
2023-04-08T18:50:54.325Z,1.00
2023-04-08T18:52:55.959Z,1.00
2023-04-08T18:54:59.629Z,1.00
2023-04-08T18:57:01.350Z,1.00
2023-04-08T18:59:03.962Z,1.00
2023-04-08T19:01:09.141Z,1.00
2023-04-08T19:03:11.307Z,1.00
2023-04-08T19:05:13.032Z,1.00
2023-04-08T19:07:16.743Z,1.00
2023-04-08T19:09:18.532Z,1.00
2023-04-08T19:11:20.853Z,1.00
2023-04-08T19:13:23.795Z,1.00
2023-04-08T19:15:25.726Z,1.00
2023-04-08T19:17:27.529Z,1.00
2023-04-08T19:19:29.222Z,1.00
2023-04-08T19:21:32.782Z,1.00
2023-04-08T19:23:34.472Z,1.00
2023-04-08T19:25:36.406Z,1.00
2023-04-08T19:27:38.664Z,1.00
2023-04-08T19:29:40.423Z,1.00
2023-04-08T19:31:42.169Z,1.00
2023-04-08T19:33:44.434Z,1.00
2023-04-08T19:35:48.343Z,1.00
2023-04-08T19:37:50.102Z,1.00
2023-04-08T19:39:51.791Z,1.00
2023-04-08T19:41:53.463Z,1.00
2023-04-08T19:43:55.280Z,1.00
2023-04-08T19:45:57.793Z,1.00
2023-04-08T19:47:59.587Z,1.00
2023-04-08T19:50:01.327Z,1.00
2023-04-08T19:52:03.033Z,1.00
2023-04-08T19:54:04.947Z,1.00
2023-04-08T19:56:06.616Z,1.00
2023-04-08T19:58:08.648Z,1.00
2023-04-08T20:00:13.595Z,1.00
2023-04-08T20:02:16.318Z,1.00
2023-04-08T20:04:18.239Z,1.00
2023-04-08T20:06:20.695Z,1.00
2023-04-08T20:08:22.425Z,1.00
2023-04-08T20:10:24.137Z,1.00
2023-04-08T20:12:26.096Z,1.00
2023-04-08T20:14:27.820Z,1.00
2023-04-08T20:16:29.455Z,1.00
2023-04-08T20:18:32.213Z,1.00
2023-04-08T20:20:34.561Z,1.00
2023-04-08T20:22:36.922Z,1.00
2023-04-08T20:24:38.575Z,1.00
2023-04-08T20:26:40.794Z,1.00
2023-04-08T20:28:44.875Z,1.00
2023-04-08T20:30:46.842Z,1.00
2023-04-08T20:32:48.577Z,1.00
2023-04-08T20:34:51.280Z,1.00
2023-04-08T20:36:53.007Z,1.00
2023-04-08T20:38:55.202Z,3.80
2023-04-08T20:40:56.818Z,9.00
2023-04-08T20:42:58.483Z,4.00
2023-04-08T20:45:00.535Z,14.50
2023-04-08T20:47:02.218Z,21.30
2023-04-08T20:49:05.057Z,29.00
2023-04-08T20:51:06.751Z,34.80
2023-04-08T20:53:08.410Z,27.30
2023-04-08T20:55:10.262Z,17.40
2023-04-08T20:57:11.892Z,24.00
2023-04-08T20:59:13.501Z,24.80
2023-04-08T21:01:15.745Z,33.90
2023-04-08T21:03:17.507Z,28.20
2023-04-08T21:05:19.372Z,23.10
2023-04-08T21:07:21.004Z,27.60
2023-04-08T21:09:22.721Z,37.40
2023-04-08T21:11:24.535Z,46.60
2023-04-08T21:13:26.220Z,44.20
2023-04-08T21:15:28.415Z,43.60
2023-04-08T21:17:31.233Z,35.30
2023-04-08T21:19:32.948Z,31.50
2023-04-08T21:21:34.607Z,37.00
2023-04-08T21:23:36.289Z,36.20
2023-04-08T21:25:37.959Z,33.70
2023-04-08T21:27:41.126Z,47.30
2023-04-08T21:29:42.858Z,53.30
2023-04-08T21:31:44.628Z,49.20
2023-04-08T21:33:46.445Z,55.00
2023-04-08T21:35:48.149Z,64.70
2023-04-08T21:37:50.438Z,68.60
2023-04-08T21:39:53.668Z,73.70
2023-04-08T21:41:55.294Z,69.90
2023-04-08T21:43:57.146Z,85.90
2023-04-08T21:45:58.865Z,93.00
2023-04-08T21:48:00.685Z,98.60
2023-04-08T21:50:02.485Z,99.90
2023-04-08T21:52:04.904Z,99.90
2023-04-08T21:54:07.148Z,99.90
2023-04-08T21:56:08.799Z,99.90
2023-04-08T21:58:12.297Z,99.90
2023-04-08T22:00:14.576Z,99.90
2023-04-08T22:02:16.467Z,99.90
2023-04-08T22:04:19.559Z,99.90
2023-04-08T22:06:31.450Z,99.90
2023-04-08T22:08:34.483Z,99.90
2023-04-08T22:10:36.460Z,99.90
2023-04-08T22:12:38.114Z,99.90
2023-04-08T22:14:39.763Z,99.90
2023-04-08T22:16:41.764Z,99.90
2023-04-08T22:18:43.491Z,99.90
2023-04-08T22:20:45.190Z,99.90
2023-04-08T22:22:46.930Z,99.90
2023-04-08T22:24:48.618Z,99.90
2023-04-08T22:26:52.475Z,99.90
2023-04-08T22:28:54.370Z,99.90
2023-04-08T22:30:56.337Z,99.90
2023-04-08T22:32:58.048Z,99.90
2023-04-08T22:34:59.768Z,95.70
2023-04-08T22:37:01.411Z,98.20
2023-04-08T22:39:03.893Z,98.80
2023-04-08T22:41:05.556Z,99.90
2023-04-08T22:43:07.191Z,99.90
2023-04-08T22:45:09.115Z,98.10
2023-04-08T22:47:10.895Z,92.10
2023-04-08T22:49:12.552Z,91.10
2023-04-08T22:51:14.262Z,92.30
2023-04-08T22:53:16.234Z,91.70
2023-04-08T22:55:18.029Z,90.70
2023-04-08T22:57:19.697Z,88.90
2023-04-08T22:59:21.429Z,90.60
2023-04-08T23:01:23.159Z,93.20
2023-04-08T23:03:25.021Z,95.50
2023-04-08T23:05:26.792Z,99.80
2023-04-08T23:07:28.426Z,99.90
2023-04-08T23:09:30.061Z,99.90
2023-04-08T23:11:31.717Z,99.90
2023-04-08T23:13:33.585Z,99.90
2023-04-08T23:15:35.415Z,99.90
2023-04-08T23:17:37.135Z,99.90
2023-04-08T23:19:38.805Z,99.90
2023-04-08T23:21:40.772Z,99.90
2023-04-08T23:23:42.432Z,99.90
2023-04-08T23:25:44.085Z,99.90
2023-04-08T23:27:45.857Z,99.90
2023-04-08T23:29:47.548Z,99.90
2023-04-08T23:31:49.204Z,99.90
2023-04-08T23:33:50.848Z,99.90
2023-04-08T23:35:52.507Z,99.90
2023-04-08T23:37:54.290Z,99.90
2023-04-08T23:39:56.297Z,99.90
2023-04-08T23:41:58.170Z,99.90
2023-04-08T23:43:59.873Z,99.90
2023-04-08T23:46:01.560Z,99.90
2023-04-08T23:48:03.303Z,99.90
2023-04-08T23:50:06.366Z,99.90
2023-04-08T23:52:08.035Z,99.90
2023-04-08T23:54:09.827Z,99.90
2023-04-08T23:56:11.533Z,99.90
2023-04-08T23:58:13.289Z,99.90
