createdAt,value
2022-12-22T00:00:53.656Z,1003.55
2022-12-22T00:01:53.746Z,1003.52
2022-12-22T00:02:53.809Z,1003.55
2022-12-22T00:03:53.744Z,1003.52
2022-12-22T00:04:53.638Z,1003.49
2022-12-22T00:05:53.633Z,1003.51
2022-12-22T00:06:53.616Z,1003.48
2022-12-22T00:07:53.617Z,1003.47
2022-12-22T00:08:53.602Z,1003.47
2022-12-22T00:09:53.619Z,1003.48
2022-12-22T00:10:53.590Z,1003.53
2022-12-22T00:11:53.583Z,1003.59
2022-12-22T00:12:53.585Z,1003.58
2022-12-22T00:13:53.580Z,1003.59
2022-12-22T00:14:53.578Z,1003.57
2022-12-22T00:15:53.567Z,1003.52
2022-12-22T00:16:53.637Z,1003.48
2022-12-22T00:17:53.553Z,1003.48
2022-12-22T00:18:53.544Z,1003.38
2022-12-22T00:19:53.539Z,1003.39
2022-12-22T00:20:53.522Z,1003.38
2022-12-22T00:21:53.518Z,1003.45
2022-12-22T00:22:53.510Z,1003.44
2022-12-22T00:23:53.524Z,1003.45
2022-12-22T00:24:53.508Z,1003.42
2022-12-22T00:25:53.499Z,1003.39
2022-12-22T00:26:53.502Z,1003.40
2022-12-22T00:27:53.474Z,1003.33
2022-12-22T00:28:53.488Z,1003.38
2022-12-22T00:29:53.469Z,1003.37
2022-12-22T00:30:53.531Z,1003.36
2022-12-22T00:31:53.457Z,1003.37
2022-12-22T00:32:53.508Z,1003.34
2022-12-22T00:33:53.439Z,1003.37
2022-12-22T00:34:53.434Z,1003.36
2022-12-22T00:35:53.415Z,1003.36
2022-12-22T00:36:53.429Z,1003.38
2022-12-22T00:37:53.420Z,1003.35
2022-12-22T00:38:53.404Z,1003.33
2022-12-22T00:39:53.398Z,1003.29
2022-12-22T00:40:53.389Z,1003.29
2022-12-22T00:41:53.395Z,1003.30
2022-12-22T00:42:53.383Z,1003.32
2022-12-22T00:43:53.373Z,1003.33
2022-12-22T00:44:53.372Z,1003.28
2022-12-22T00:45:53.370Z,1003.28
2022-12-22T00:46:53.345Z,1003.23
2022-12-22T00:47:53.346Z,1003.24
2022-12-22T00:48:53.344Z,1003.22
2022-12-22T00:49:53.332Z,1003.22
2022-12-22T00:50:53.325Z,1003.18
2022-12-22T00:51:53.320Z,1003.21
2022-12-22T00:52:53.316Z,1003.21
2022-12-22T00:53:53.322Z,1003.21
2022-12-22T00:54:53.298Z,1003.18
2022-12-22T00:55:53.294Z,1003.21
2022-12-22T00:56:53.292Z,1003.16
2022-12-22T00:57:53.283Z,1003.10
2022-12-22T00:58:53.272Z,1003.12
2022-12-22T00:59:53.269Z,1003.13
2022-12-22T01:00:53.261Z,1003.14
2022-12-22T01:01:53.340Z,1003.13
2022-12-22T01:02:53.375Z,1003.13
2022-12-22T01:03:53.353Z,1003.14
2022-12-22T01:04:53.258Z,1003.12
2022-12-22T01:05:53.221Z,1003.15
2022-12-22T01:06:53.223Z,1003.10
2022-12-22T01:07:53.232Z,1003.15
2022-12-22T01:08:53.210Z,1003.13
2022-12-22T01:09:53.196Z,1003.10
2022-12-22T01:10:53.190Z,1003.13
2022-12-22T01:11:53.187Z,1003.10
2022-12-22T01:12:53.180Z,1003.10
2022-12-22T01:13:53.172Z,1003.10
2022-12-22T01:14:53.165Z,1003.10
2022-12-22T01:15:53.236Z,1003.08
2022-12-22T01:16:53.156Z,1003.07
2022-12-22T01:17:53.153Z,1003.10
2022-12-22T01:18:53.147Z,1003.06
2022-12-22T01:19:53.165Z,1003.09
2022-12-22T01:20:53.136Z,1003.07
2022-12-22T01:21:53.122Z,1003.11
2022-12-22T01:22:53.115Z,1003.10
2022-12-22T01:23:53.166Z,1003.08
2022-12-22T01:24:53.132Z,1003.05
2022-12-22T01:25:53.118Z,1003.02
2022-12-22T01:26:53.091Z,1002.91
2022-12-22T01:27:53.079Z,1002.91
2022-12-22T01:28:53.075Z,1002.92
2022-12-22T01:29:53.071Z,1002.92
2022-12-22T01:30:53.093Z,1002.84
2022-12-22T01:31:53.048Z,1002.88
2022-12-22T01:32:53.050Z,1002.86
2022-12-22T01:33:53.034Z,1002.85
2022-12-22T01:34:53.031Z,1002.84
2022-12-22T01:35:53.038Z,1002.83
2022-12-22T01:36:53.016Z,1002.79
2022-12-22T01:37:53.041Z,1002.81
2022-12-22T01:38:53.027Z,1002.77
2022-12-22T01:39:52.998Z,1002.81
2022-12-22T01:40:53.004Z,1002.79
2022-12-22T01:41:53.021Z,1002.68
2022-12-22T01:42:52.991Z,1002.64
2022-12-22T01:43:52.975Z,1002.68
2022-12-22T01:44:52.972Z,1002.60
2022-12-22T01:45:53.016Z,1002.61
2022-12-22T01:46:53.071Z,1002.67
2022-12-22T01:47:52.949Z,1002.63
2022-12-22T01:48:52.947Z,1002.64
2022-12-22T01:49:52.923Z,1002.63
2022-12-22T01:50:52.939Z,1002.59
2022-12-22T01:51:52.921Z,1002.63
2022-12-22T01:52:52.926Z,1002.61
2022-12-22T01:53:52.910Z,1002.58
2022-12-22T01:54:52.895Z,1002.57
2022-12-22T01:55:52.893Z,1002.52
2022-12-22T01:56:52.887Z,1002.53
2022-12-22T01:57:52.875Z,1002.48
2022-12-22T01:58:52.877Z,1002.51
2022-12-22T01:59:52.915Z,1002.48
2022-12-22T02:00:52.861Z,1002.46
2022-12-22T02:01:52.970Z,1002.43
2022-12-22T02:02:53.046Z,1002.44
2022-12-22T02:03:52.925Z,1002.47
2022-12-22T02:04:52.830Z,1002.42
2022-12-22T02:05:52.827Z,1002.41
2022-12-22T02:06:59.594Z,1002.38
2022-12-22T02:07:52.811Z,1002.39
2022-12-22T02:08:52.808Z,1002.34
2022-12-22T02:09:52.802Z,1002.34
2022-12-22T02:10:52.818Z,1002.34
2022-12-22T02:11:52.780Z,1002.34
2022-12-22T02:12:52.774Z,1002.34
2022-12-22T02:13:52.768Z,1002.34
2022-12-22T02:14:52.764Z,1002.32
2022-12-22T02:15:52.767Z,1002.33
2022-12-22T02:16:52.747Z,1002.33
2022-12-22T02:17:52.755Z,1002.29
2022-12-22T02:18:52.733Z,1002.28
2022-12-22T02:19:52.726Z,1002.26
2022-12-22T02:20:52.733Z,1002.22
2022-12-22T02:21:52.726Z,1002.23
2022-12-22T02:22:52.722Z,1002.22
2022-12-22T02:23:52.710Z,1002.21
2022-12-22T02:24:52.704Z,1002.17
2022-12-22T02:25:52.688Z,1002.18
2022-12-22T02:26:52.709Z,1002.15
2022-12-22T02:27:52.679Z,1002.23
2022-12-22T02:28:52.672Z,1002.16
2022-12-22T02:29:52.666Z,1002.17
2022-12-22T02:30:52.695Z,1002.12
2022-12-22T02:31:52.664Z,1002.12
2022-12-22T02:32:52.648Z,1002.08
2022-12-22T02:33:52.653Z,1002.06
2022-12-22T02:34:52.632Z,1002.07
2022-12-22T02:35:52.622Z,1002.03
2022-12-22T02:36:52.660Z,1001.97
2022-12-22T02:37:52.616Z,1001.96
2022-12-22T02:38:52.620Z,1001.94
2022-12-22T02:39:52.595Z,1001.92
2022-12-22T02:40:52.600Z,1001.93
2022-12-22T02:41:52.580Z,1001.89
2022-12-22T02:42:52.617Z,1001.94
2022-12-22T02:43:52.573Z,1001.92
2022-12-22T02:44:52.579Z,1001.90
2022-12-22T02:45:52.558Z,1001.84
2022-12-22T02:46:52.629Z,1001.82
2022-12-22T02:47:52.581Z,1001.78
2022-12-22T02:48:52.550Z,1001.74
2022-12-22T02:49:52.546Z,1001.75
2022-12-22T02:50:52.522Z,1001.75
2022-12-22T02:51:52.511Z,1001.78
2022-12-22T02:52:52.536Z,1001.81
2022-12-22T02:53:52.508Z,1001.82
2022-12-22T02:54:52.505Z,1001.78
2022-12-22T02:55:52.529Z,1001.77
2022-12-22T02:56:52.491Z,1001.77
2022-12-22T02:57:52.536Z,1001.72
2022-12-22T02:58:52.484Z,1001.73
2022-12-22T02:59:52.475Z,1001.75
2022-12-22T03:00:52.463Z,1001.74
2022-12-22T03:01:52.625Z,1001.71
2022-12-22T03:02:52.570Z,1001.75
2022-12-22T03:03:52.517Z,1001.68
2022-12-22T03:04:52.443Z,1001.67
2022-12-22T03:05:52.439Z,1001.68
2022-12-22T03:06:52.424Z,1001.60
2022-12-22T03:07:52.431Z,1001.59
2022-12-22T03:08:52.442Z,1001.61
2022-12-22T03:09:52.391Z,1001.60
2022-12-22T03:10:52.427Z,1001.60
2022-12-22T03:11:52.390Z,1001.58
2022-12-22T03:12:52.420Z,1001.64
2022-12-22T03:13:52.380Z,1001.68
2022-12-22T03:14:52.367Z,1001.67
2022-12-22T03:15:52.431Z,1001.68
2022-12-22T03:16:52.351Z,1001.65
2022-12-22T03:17:52.365Z,1001.64
2022-12-22T03:18:52.349Z,1001.64
2022-12-22T03:19:52.348Z,1001.65
2022-12-22T03:20:52.327Z,1001.60
2022-12-22T03:21:52.322Z,1001.58
2022-12-22T03:22:52.320Z,1001.56
2022-12-22T03:23:52.306Z,1001.52
2022-12-22T03:24:52.305Z,1001.51
2022-12-22T03:25:52.320Z,1001.46
2022-12-22T03:26:52.303Z,1001.47
2022-12-22T03:27:52.287Z,1001.45
2022-12-22T03:28:52.265Z,1001.41
2022-12-22T03:29:52.280Z,1001.43
2022-12-22T03:30:52.275Z,1001.39
2022-12-22T03:31:52.353Z,1001.37
2022-12-22T03:32:52.246Z,1001.46
2022-12-22T03:33:52.245Z,1001.33
2022-12-22T03:34:52.232Z,1001.41
2022-12-22T03:35:52.245Z,1001.38
2022-12-22T03:36:52.229Z,1001.46
2022-12-22T03:37:52.232Z,1001.45
2022-12-22T03:38:52.211Z,1001.45
2022-12-22T03:39:52.220Z,1001.42
2022-12-22T03:40:52.190Z,1001.43
2022-12-22T03:41:52.185Z,1001.43
2022-12-22T03:42:52.187Z,1001.38
2022-12-22T03:43:52.179Z,1001.38
2022-12-22T03:44:52.174Z,1001.37
2022-12-22T03:45:52.173Z,1001.37
2022-12-22T03:46:52.245Z,1001.36
2022-12-22T03:47:52.158Z,1001.39
2022-12-22T03:48:52.147Z,1001.37
2022-12-22T03:49:52.142Z,1001.30
2022-12-22T03:50:52.127Z,1001.28
2022-12-22T03:51:52.132Z,1001.29
2022-12-22T03:52:52.112Z,1001.27
2022-12-22T03:53:52.120Z,1001.24
2022-12-22T03:54:52.115Z,1001.19
2022-12-22T03:55:52.124Z,1001.18
2022-12-22T03:56:52.094Z,1001.18
2022-12-22T03:57:52.085Z,1001.17
2022-12-22T03:58:52.078Z,1001.17
2022-12-22T03:59:52.073Z,1001.13
2022-12-22T04:00:52.118Z,1001.13
2022-12-22T04:01:52.250Z,1001.10
2022-12-22T04:02:52.125Z,1001.08
2022-12-22T04:03:52.041Z,1001.08
2022-12-22T04:04:52.034Z,1001.04
2022-12-22T04:05:52.033Z,1001.01
2022-12-22T04:06:52.036Z,1000.98
2022-12-22T04:07:52.019Z,1000.96
2022-12-22T04:08:52.011Z,1000.94
2022-12-22T04:09:52.027Z,1000.91
2022-12-22T04:10:52.012Z,1000.94
2022-12-22T04:11:51.988Z,1000.88
2022-12-22T04:12:51.991Z,1000.87
2022-12-22T04:13:51.988Z,1000.85
2022-12-22T04:14:51.979Z,1000.86
2022-12-22T04:15:51.970Z,1000.86
2022-12-22T04:16:52.023Z,1000.87
2022-12-22T04:17:51.958Z,1000.83
2022-12-22T04:18:51.949Z,1000.82
2022-12-22T04:19:51.948Z,1000.87
2022-12-22T04:20:51.937Z,1000.82
2022-12-22T04:21:51.938Z,1000.84
2022-12-22T04:22:51.924Z,1000.84
2022-12-22T04:23:51.922Z,1000.83
2022-12-22T04:24:51.906Z,1000.82
2022-12-22T04:25:51.910Z,1000.78
2022-12-22T04:26:51.899Z,1000.79
2022-12-22T04:27:51.886Z,1000.82
2022-12-22T04:28:51.941Z,1000.81
2022-12-22T04:29:51.883Z,1000.83
2022-12-22T04:30:51.887Z,1000.79
2022-12-22T04:31:51.913Z,1000.78
2022-12-22T04:32:51.860Z,1000.81
2022-12-22T04:33:51.858Z,1000.72
2022-12-22T04:34:51.859Z,1000.67
2022-12-22T04:35:51.845Z,1000.74
2022-12-22T04:36:51.840Z,1000.71
2022-12-22T04:37:51.839Z,1000.66
2022-12-22T04:38:51.814Z,1000.64
2022-12-22T04:39:51.818Z,1000.58
2022-12-22T04:40:51.813Z,1000.49
2022-12-22T04:41:51.807Z,1000.51
2022-12-22T04:42:51.836Z,1000.52
2022-12-22T04:43:51.793Z,1000.55
2022-12-22T04:44:51.783Z,1000.65
2022-12-22T04:45:51.803Z,1000.61
2022-12-22T04:46:51.769Z,1000.59
2022-12-22T04:47:51.761Z,1000.59
2022-12-22T04:48:56.162Z,1000.58
2022-12-22T04:49:51.757Z,1000.55
2022-12-22T04:50:51.736Z,1000.54
2022-12-22T04:51:51.742Z,1000.58
2022-12-22T04:52:51.734Z,1000.59
2022-12-22T04:53:51.719Z,1000.58
2022-12-22T04:54:51.728Z,1000.54
2022-12-22T04:55:51.719Z,1000.53
2022-12-22T04:56:51.707Z,1000.51
2022-12-22T04:57:51.716Z,1000.51
2022-12-22T04:58:51.692Z,1000.47
2022-12-22T04:59:51.727Z,1000.48
2022-12-22T05:00:51.740Z,1000.43
2022-12-22T05:01:51.755Z,1000.43
2022-12-22T05:02:51.830Z,1000.42
2022-12-22T05:03:51.745Z,1000.39
2022-12-22T05:04:51.664Z,1000.36
2022-12-22T05:05:51.680Z,1000.36
2022-12-22T05:06:51.657Z,1000.36
2022-12-22T05:07:51.642Z,1000.35
2022-12-22T05:08:51.633Z,1000.31
2022-12-22T05:09:51.629Z,1000.34
2022-12-22T05:10:51.623Z,1000.35
2022-12-22T05:11:51.658Z,1000.33
2022-12-22T05:12:51.608Z,1000.30
2022-12-22T05:13:51.612Z,1000.35
2022-12-22T05:14:51.601Z,1000.29
2022-12-22T05:15:51.583Z,1000.26
2022-12-22T05:16:51.642Z,1000.26
2022-12-22T05:17:51.585Z,1000.23
2022-12-22T05:18:51.562Z,1000.25
2022-12-22T05:19:51.562Z,1000.22
2022-12-22T05:20:51.554Z,1000.23
2022-12-22T05:21:51.557Z,1000.16
2022-12-22T05:22:51.542Z,1000.17
2022-12-22T05:23:51.535Z,1000.12
2022-12-22T05:24:51.535Z,1000.18
2022-12-22T05:25:51.532Z,1000.16
2022-12-22T05:26:51.519Z,1000.14
2022-12-22T05:27:51.527Z,1000.13
2022-12-22T05:28:51.501Z,1000.17
2022-12-22T05:29:51.524Z,1000.13
2022-12-22T05:30:51.535Z,1000.12
2022-12-22T05:31:51.521Z,1000.09
2022-12-22T05:32:51.485Z,1000.13
2022-12-22T05:33:51.483Z,1000.13
2022-12-22T05:34:51.464Z,1000.08
2022-12-22T05:35:51.497Z,1000.08
2022-12-22T05:36:51.498Z,1000.03
2022-12-22T05:37:51.458Z,1000.02
2022-12-22T05:38:51.473Z,1000.03
2022-12-22T05:39:51.452Z,1000.04
2022-12-22T05:40:51.436Z,999.99
2022-12-22T05:41:51.429Z,1000.01
2022-12-22T05:42:51.420Z,999.95
2022-12-22T05:43:51.410Z,999.95
2022-12-22T05:44:51.406Z,999.95
2022-12-22T05:45:51.437Z,999.96
2022-12-22T05:46:51.392Z,999.94
2022-12-22T05:47:51.412Z,999.89
2022-12-22T05:48:51.415Z,999.88
2022-12-22T05:49:51.394Z,999.82
2022-12-22T05:50:51.378Z,999.86
2022-12-22T05:51:51.367Z,999.82
2022-12-22T05:52:51.360Z,999.83
2022-12-22T05:53:51.350Z,999.81
2022-12-22T05:54:51.343Z,999.77
2022-12-22T05:55:51.331Z,999.75
2022-12-22T05:56:51.337Z,999.74
2022-12-22T05:57:51.343Z,999.74
2022-12-22T05:58:51.316Z,999.72
2022-12-22T05:59:51.321Z,999.67
2022-12-22T06:00:51.324Z,999.71
2022-12-22T06:01:51.351Z,999.70
2022-12-22T06:02:51.419Z,999.72
2022-12-22T06:03:56.238Z,999.69
2022-12-22T06:04:51.281Z,999.72
2022-12-22T06:05:51.276Z,999.67
2022-12-22T06:06:51.268Z,999.71
2022-12-22T06:07:51.270Z,999.67
2022-12-22T06:08:51.257Z,999.65
2022-12-22T06:09:51.244Z,999.66
2022-12-22T06:10:51.257Z,999.60
2022-12-22T06:11:51.250Z,999.59
2022-12-22T06:12:51.227Z,999.60
2022-12-22T06:13:51.226Z,999.58
2022-12-22T06:14:51.220Z,999.56
2022-12-22T06:15:51.243Z,999.58
2022-12-22T06:16:51.203Z,999.58
2022-12-22T06:17:51.205Z,999.60
2022-12-22T06:18:51.196Z,999.61
2022-12-22T06:19:51.183Z,999.53
2022-12-22T06:20:51.194Z,999.52
2022-12-22T06:21:51.177Z,999.47
2022-12-22T06:22:51.177Z,999.47
2022-12-22T06:23:51.158Z,999.45
2022-12-22T06:24:51.152Z,999.47
2022-12-22T06:25:51.160Z,999.39
2022-12-22T06:26:51.143Z,999.37
2022-12-22T06:27:51.139Z,999.34
2022-12-22T06:28:51.138Z,999.35
2022-12-22T06:29:51.153Z,999.36
2022-12-22T06:30:51.181Z,999.34
2022-12-22T06:31:51.210Z,999.38
2022-12-22T06:32:51.107Z,999.34
2022-12-22T06:33:51.112Z,999.37
2022-12-22T06:34:51.101Z,999.37
2022-12-22T06:35:57.918Z,999.38
2022-12-22T06:36:51.094Z,999.37
2022-12-22T06:37:51.076Z,999.32
2022-12-22T06:38:51.086Z,999.35
2022-12-22T06:39:51.097Z,999.36
2022-12-22T06:40:51.048Z,999.33
2022-12-22T06:41:51.052Z,999.34
2022-12-22T06:42:51.041Z,999.35
2022-12-22T06:43:51.055Z,999.36
2022-12-22T06:44:51.026Z,999.33
2022-12-22T06:45:51.032Z,999.33
2022-12-22T06:46:51.051Z,999.34
2022-12-22T06:47:51.022Z,999.38
2022-12-22T06:48:51.012Z,999.42
2022-12-22T06:49:51.011Z,999.38
2022-12-22T06:50:50.993Z,999.39
2022-12-22T06:51:50.997Z,999.33
2022-12-22T06:52:50.977Z,999.30
2022-12-22T06:53:50.970Z,999.28
2022-12-22T06:54:50.957Z,999.28
2022-12-22T06:55:50.965Z,999.22
2022-12-22T06:56:50.948Z,999.22
2022-12-22T06:57:50.953Z,999.18
2022-12-22T06:58:50.939Z,999.22
2022-12-22T06:59:57.097Z,999.16
2022-12-22T07:00:50.928Z,999.21
2022-12-22T07:01:50.968Z,999.20
2022-12-22T07:02:51.144Z,999.21
2022-12-22T07:03:50.976Z,999.24
2022-12-22T07:04:50.900Z,999.30
2022-12-22T07:05:50.912Z,999.32
2022-12-22T07:06:50.900Z,999.31
2022-12-22T07:07:50.908Z,999.32
2022-12-22T07:08:50.889Z,999.30
2022-12-22T07:09:50.877Z,999.30
2022-12-22T07:10:50.877Z,999.27
2022-12-22T07:11:50.862Z,999.19
2022-12-22T07:12:50.847Z,999.21
2022-12-22T07:13:50.856Z,999.14
2022-12-22T07:14:50.888Z,999.19
2022-12-22T07:15:57.640Z,999.18
2022-12-22T07:16:50.901Z,999.16
2022-12-22T07:17:50.861Z,999.11
2022-12-22T07:18:50.814Z,999.18
2022-12-22T07:19:50.812Z,999.12
2022-12-22T07:20:50.797Z,999.17
2022-12-22T07:21:50.818Z,999.15
2022-12-22T07:22:50.808Z,999.13
2022-12-22T07:23:50.792Z,999.13
2022-12-22T07:24:50.788Z,999.14
2022-12-22T07:25:50.778Z,999.15
2022-12-22T07:26:50.782Z,999.14
2022-12-22T07:27:50.770Z,999.12
2022-12-22T07:28:50.751Z,999.15
2022-12-22T07:29:50.756Z,999.15
2022-12-22T07:30:50.825Z,999.11
2022-12-22T07:31:50.801Z,999.14
2022-12-22T07:32:50.741Z,999.11
2022-12-22T07:33:50.735Z,999.14
2022-12-22T07:34:50.718Z,999.11
2022-12-22T07:35:50.725Z,999.13
2022-12-22T07:36:50.747Z,999.06
2022-12-22T07:37:50.713Z,999.08
2022-12-22T07:38:50.704Z,999.08
2022-12-22T07:39:50.687Z,999.09
2022-12-22T07:40:52.116Z,999.10
2022-12-22T07:41:50.727Z,999.07
2022-12-22T07:42:50.677Z,999.09
2022-12-22T07:43:50.684Z,999.07
2022-12-22T07:44:50.677Z,999.02
2022-12-22T07:45:50.646Z,999.00
2022-12-22T07:46:50.703Z,999.00
2022-12-22T07:47:50.640Z,998.98
2022-12-22T07:48:50.638Z,998.99
2022-12-22T07:49:50.633Z,998.98
2022-12-22T07:50:50.627Z,998.94
2022-12-22T07:51:50.612Z,998.87
2022-12-22T07:52:50.611Z,998.88
2022-12-22T07:53:50.608Z,998.85
2022-12-22T07:54:50.601Z,998.82
2022-12-22T07:55:50.604Z,998.82
2022-12-22T07:56:50.587Z,998.81
2022-12-22T07:57:50.569Z,998.81
2022-12-22T07:58:50.568Z,998.78
2022-12-22T07:59:50.578Z,998.84
2022-12-22T08:00:50.553Z,998.80
2022-12-22T08:01:50.655Z,998.78
2022-12-22T08:02:50.740Z,998.76
2022-12-22T08:03:50.534Z,998.77
2022-12-22T08:04:50.606Z,998.79
2022-12-22T08:05:50.572Z,998.77
2022-12-22T08:06:50.533Z,998.77
2022-12-22T08:07:50.536Z,998.78
2022-12-22T08:08:50.511Z,998.78
2022-12-22T08:09:50.510Z,998.76
2022-12-22T08:10:50.521Z,998.78
2022-12-22T08:11:50.534Z,998.76
2022-12-22T08:12:50.511Z,998.78
2022-12-22T08:13:52.493Z,998.73
2022-12-22T08:14:50.487Z,998.77
2022-12-22T08:15:50.544Z,998.71
2022-12-22T08:16:50.498Z,998.67
2022-12-22T08:17:50.459Z,998.69
2022-12-22T08:18:50.456Z,998.68
2022-12-22T08:19:50.443Z,998.68
2022-12-22T08:20:50.445Z,998.64
2022-12-22T08:21:53.158Z,998.64
2022-12-22T08:22:50.423Z,998.60
2022-12-22T08:23:50.413Z,998.63
2022-12-22T08:24:50.404Z,998.61
2022-12-22T08:25:50.417Z,998.62
2022-12-22T08:26:50.444Z,998.59
2022-12-22T08:27:50.421Z,998.62
2022-12-22T08:28:50.396Z,998.60
2022-12-22T08:29:50.382Z,998.62
2022-12-22T08:30:50.381Z,998.62
2022-12-22T08:31:50.544Z,998.62
2022-12-22T08:32:50.379Z,998.57
2022-12-22T08:33:50.430Z,998.58
2022-12-22T08:34:50.341Z,998.56
2022-12-22T08:35:50.348Z,998.56
2022-12-22T08:36:50.348Z,998.56
2022-12-22T08:37:50.372Z,998.55
2022-12-22T08:38:50.336Z,998.56
2022-12-22T08:39:50.310Z,998.53
2022-12-22T08:40:50.320Z,998.51
2022-12-22T08:41:50.360Z,998.55
2022-12-22T08:42:50.297Z,998.52
2022-12-22T08:43:50.284Z,998.51
2022-12-22T08:44:50.305Z,998.48
2022-12-22T08:45:50.275Z,998.44
2022-12-22T08:46:50.398Z,998.43
2022-12-22T08:47:50.269Z,998.44
2022-12-22T08:48:50.285Z,998.43
2022-12-22T08:49:50.265Z,998.38
2022-12-22T08:50:50.251Z,998.37
2022-12-22T08:51:50.256Z,998.43
2022-12-22T08:52:50.241Z,998.38
2022-12-22T08:54:06.717Z,998.39
2022-12-22T08:54:50.223Z,998.37
2022-12-22T08:55:50.218Z,998.37
2022-12-22T08:56:50.215Z,998.37
2022-12-22T08:57:55.856Z,998.35
2022-12-22T08:58:50.200Z,998.32
2022-12-22T08:59:50.250Z,998.33
2022-12-22T09:00:50.257Z,998.27
2022-12-22T09:01:50.368Z,998.32
2022-12-22T09:02:50.330Z,998.30
2022-12-22T09:03:50.165Z,998.27
2022-12-22T09:04:50.171Z,998.31
2022-12-22T09:05:50.183Z,998.24
2022-12-22T09:06:50.151Z,998.25
2022-12-22T09:07:50.150Z,998.23
2022-12-22T09:08:50.158Z,998.20
2022-12-22T09:09:50.127Z,998.18
2022-12-22T09:10:50.163Z,998.13
2022-12-22T09:11:50.129Z,998.18
2022-12-22T09:12:57.287Z,998.14
2022-12-22T09:14:54.152Z,998.16
2022-12-22T09:15:54.090Z,998.13
2022-12-22T09:17:58.114Z,998.13
2022-12-22T09:18:58.082Z,998.13
2022-12-22T09:21:02.100Z,998.12
2022-12-22T09:22:02.071Z,998.10
2022-12-22T09:23:55.040Z,998.09
2022-12-22T09:24:54.978Z,998.09
2022-12-22T09:26:58.987Z,998.04
2022-12-22T09:27:58.993Z,998.08
2022-12-22T09:30:03.057Z,998.04
2022-12-22T09:31:02.964Z,998.02
2022-12-22T09:33:06.976Z,998.04
2022-12-22T09:34:09.562Z,998.02
2022-12-22T09:36:10.969Z,997.96
2022-12-22T09:37:10.902Z,997.95
2022-12-22T09:39:14.941Z,997.96
2022-12-22T09:40:14.915Z,997.94
2022-12-22T09:42:18.884Z,997.98
2022-12-22T09:43:18.880Z,997.96
2022-12-22T09:45:22.914Z,997.92
2022-12-22T09:46:22.921Z,997.88
2022-12-22T09:48:26.857Z,997.86
2022-12-22T09:49:26.847Z,997.85
2022-12-22T09:51:26.408Z,997.79
2022-12-22T09:52:19.933Z,997.84
2022-12-22T09:54:12.867Z,997.81
2022-12-22T09:55:12.841Z,997.79
2022-12-22T09:56:12.853Z,997.78
2022-12-22T09:57:12.822Z,997.80
2022-12-22T09:58:12.813Z,997.79
2022-12-22T09:59:12.823Z,997.78
2022-12-22T10:00:12.803Z,997.79
2022-12-22T10:01:12.852Z,997.77
2022-12-22T10:02:12.833Z,997.76
2022-12-22T10:03:12.954Z,997.76
2022-12-22T10:04:12.778Z,997.75
2022-12-22T10:05:12.789Z,997.71
2022-12-22T10:06:12.763Z,997.75
2022-12-22T10:07:12.772Z,997.71
2022-12-22T10:08:12.754Z,997.69
2022-12-22T10:09:36.190Z,997.65
2022-12-22T10:10:12.744Z,997.65
2022-12-22T10:11:12.748Z,997.66
2022-12-22T10:12:12.733Z,997.67
2022-12-22T10:13:12.725Z,997.67
2022-12-22T10:14:12.730Z,997.68
2022-12-22T10:15:18.365Z,997.65
2022-12-22T10:16:12.859Z,997.67
2022-12-22T10:17:12.793Z,997.61
2022-12-22T10:18:12.706Z,997.61
2022-12-22T10:19:12.734Z,997.56
2022-12-22T10:20:12.692Z,997.62
2022-12-22T10:21:12.749Z,997.62
2022-12-22T10:22:12.706Z,997.60
2022-12-22T10:23:12.677Z,997.56
2022-12-22T10:24:12.685Z,997.58
2022-12-22T10:25:12.666Z,997.51
2022-12-22T10:26:30.289Z,997.53
2022-12-22T10:27:12.683Z,997.51
2022-12-22T10:28:12.675Z,997.53
2022-12-22T10:29:12.661Z,997.46
2022-12-22T10:30:12.643Z,997.42
2022-12-22T10:31:12.647Z,997.44
2022-12-22T10:32:12.715Z,997.46
2022-12-22T10:33:12.641Z,997.37
2022-12-22T10:34:12.619Z,997.36
2022-12-22T10:35:12.612Z,997.36
2022-12-22T10:36:12.595Z,997.34
2022-12-22T10:37:12.608Z,997.33
2022-12-22T10:38:21.591Z,997.34
2022-12-22T10:39:12.582Z,997.29
2022-12-22T10:40:12.574Z,997.28
2022-12-22T10:41:12.578Z,997.28
2022-12-22T10:42:12.611Z,997.27
2022-12-22T10:43:12.575Z,997.27
2022-12-22T10:44:12.563Z,997.26
2022-12-22T10:45:12.545Z,997.25
2022-12-22T10:46:12.646Z,997.25
2022-12-22T10:47:17.342Z,997.24
2022-12-22T10:48:12.529Z,997.22
2022-12-22T10:49:12.524Z,997.25
2022-12-22T10:50:12.521Z,997.19
2022-12-22T10:51:12.526Z,997.22
2022-12-22T10:52:12.564Z,997.23
2022-12-22T10:53:12.510Z,997.21
2022-12-22T10:54:12.493Z,997.17
2022-12-22T10:55:12.507Z,997.18
2022-12-22T10:56:12.485Z,997.22
2022-12-22T10:57:12.491Z,997.17
2022-12-22T10:58:12.483Z,997.21
2022-12-22T10:59:12.543Z,997.19
2022-12-22T11:00:12.474Z,997.22
2022-12-22T11:01:12.511Z,997.17
2022-12-22T11:02:12.653Z,997.17
2022-12-22T11:03:12.566Z,997.17
2022-12-22T11:04:12.500Z,997.14
2022-12-22T11:05:12.447Z,997.17
2022-12-22T11:06:12.467Z,997.16
2022-12-22T11:07:12.436Z,997.18
2022-12-22T11:08:12.425Z,997.13
2022-12-22T11:09:32.437Z,997.15
2022-12-22T11:10:12.407Z,997.14
2022-12-22T11:11:12.417Z,997.13
2022-12-22T11:12:12.411Z,997.11
2022-12-22T11:13:12.396Z,997.10
2022-12-22T11:14:12.386Z,997.01
2022-12-22T11:15:12.407Z,997.03
2022-12-22T11:16:12.440Z,997.00
2022-12-22T11:17:12.456Z,997.00
2022-12-22T11:18:12.357Z,996.98
2022-12-22T11:19:12.377Z,996.97
2022-12-22T11:20:12.373Z,996.97
2022-12-22T11:21:12.362Z,996.91
2022-12-22T11:22:12.347Z,996.94
2022-12-22T11:23:12.352Z,996.88
2022-12-22T11:24:12.349Z,996.88
2022-12-22T11:25:12.356Z,996.85
2022-12-22T11:26:12.346Z,996.86
2022-12-22T11:27:12.312Z,996.85
2022-12-22T11:28:12.310Z,996.83
2022-12-22T11:29:12.303Z,996.86
2022-12-22T11:30:12.385Z,996.86
2022-12-22T11:31:12.321Z,996.84
2022-12-22T11:32:12.305Z,996.80
2022-12-22T11:33:12.290Z,996.80
2022-12-22T11:34:17.337Z,996.82
2022-12-22T11:35:12.259Z,996.86
2022-12-22T11:36:12.272Z,996.85
2022-12-22T11:37:12.271Z,996.86
2022-12-22T11:38:12.249Z,996.84
2022-12-22T11:39:12.273Z,996.85
2022-12-22T11:40:12.248Z,996.85
2022-12-22T11:41:12.265Z,996.80
2022-12-22T11:42:12.245Z,996.79
2022-12-22T11:43:12.228Z,996.78
2022-12-22T11:44:12.224Z,996.78
2022-12-22T11:45:12.229Z,996.78
2022-12-22T11:46:12.292Z,996.73
2022-12-22T11:47:12.207Z,996.73
2022-12-22T11:48:12.224Z,996.73
2022-12-22T11:49:12.194Z,996.74
2022-12-22T11:50:57.730Z,996.76
2022-12-22T11:51:13.760Z,996.74
2022-12-22T11:52:12.212Z,996.73
2022-12-22T11:53:12.193Z,996.71
2022-12-22T11:54:12.312Z,996.71
2022-12-22T11:55:12.169Z,996.70
2022-12-22T11:56:12.162Z,996.69
2022-12-22T11:57:12.163Z,996.67
2022-12-22T11:58:12.152Z,996.69
2022-12-22T11:59:12.152Z,996.70
2022-12-22T12:00:12.145Z,996.73
2022-12-22T12:01:18.969Z,996.71
2022-12-22T12:02:12.258Z,996.71
2022-12-22T12:03:12.198Z,996.70
2022-12-22T12:04:12.170Z,996.71
2022-12-22T12:05:12.115Z,996.68
2022-12-22T12:06:12.123Z,996.68
2022-12-22T12:07:12.105Z,996.68
2022-12-22T12:08:12.106Z,996.69
2022-12-22T12:09:12.101Z,996.70
2022-12-22T12:10:12.104Z,996.70
2022-12-22T12:11:12.079Z,996.68
2022-12-22T12:12:12.089Z,996.72
2022-12-22T12:13:12.099Z,996.69
2022-12-22T12:14:12.068Z,996.72
2022-12-22T12:15:12.058Z,996.68
2022-12-22T12:16:12.212Z,996.68
2022-12-22T12:17:12.048Z,996.63
2022-12-22T12:18:12.049Z,996.70
2022-12-22T12:19:12.049Z,996.68
2022-12-22T12:20:12.110Z,996.63
2022-12-22T12:21:12.049Z,996.68
2022-12-22T12:22:12.056Z,996.69
2022-12-22T12:23:12.012Z,996.69
2022-12-22T12:24:12.014Z,996.70
2022-12-22T12:25:12.025Z,996.69
2022-12-22T12:26:11.998Z,996.68
2022-12-22T12:27:11.992Z,996.71
2022-12-22T12:28:12.004Z,996.71
2022-12-22T12:29:11.990Z,996.70
2022-12-22T12:30:39.961Z,996.68
2022-12-22T12:31:12.003Z,996.64
2022-12-22T12:32:11.988Z,996.63