createdAt,value
2023-03-22T00:04:43.404Z,101262.50
2023-03-22T00:09:46.360Z,101258.34
2023-03-22T00:14:50.234Z,101251.34
2023-03-22T00:19:54.736Z,101247.72
2023-03-22T00:24:58.144Z,101266.19
2023-03-22T00:30:01.661Z,101281.09
2023-03-22T00:35:06.387Z,101277.41
2023-03-22T00:40:12.670Z,101273.19
2023-03-22T00:45:15.741Z,101276.50
2023-03-22T00:50:19.046Z,101286.31
2023-03-22T00:55:22.531Z,101256.34
2023-03-22T01:00:25.609Z,101277.88
2023-03-22T01:05:28.810Z,101276.91
2023-03-22T01:10:31.977Z,101290.38
2023-03-22T01:15:34.746Z,101295.94
2023-03-22T01:20:38.500Z,101285.94
2023-03-22T01:25:42.170Z,101280.75
2023-03-22T01:30:45.506Z,101303.63
2023-03-22T01:35:48.721Z,101291.28
2023-03-22T01:40:52.938Z,101301.09
2023-03-22T01:45:56.366Z,101317.09
2023-03-22T01:51:09.091Z,101297.41
2023-03-22T01:56:44.052Z,101289.91
2023-03-22T02:01:54.812Z,101297.56
2023-03-22T02:06:59.310Z,101312.97
2023-03-22T02:12:17.693Z,101323.44
2023-03-22T02:17:45.480Z,101320.34
2023-03-22T02:22:58.665Z,101340.16
2023-03-22T02:28:35.438Z,101347.75
2023-03-22T02:33:41.534Z,101344.88
2023-03-22T02:39:14.403Z,101346.97
2023-03-22T02:44:22.797Z,101350.78
2023-03-22T02:49:35.062Z,101348.13
2023-03-22T02:54:57.024Z,101358.84
2023-03-22T03:00:01.634Z,101361.38
2023-03-22T03:05:06.839Z,101346.75
2023-03-22T03:10:15.009Z,101344.09
2023-03-22T03:15:22.527Z,101323.59
2023-03-22T03:20:47.341Z,101369.78
2023-03-22T03:26:06.769Z,101360.16
2023-03-22T03:31:27.425Z,101375.59
2023-03-22T03:36:35.511Z,101370.13
2023-03-22T03:41:43.012Z,101384.34
2023-03-22T03:46:47.013Z,101361.59
2023-03-22T03:51:54.301Z,101357.28
2023-03-22T03:56:57.146Z,101369.97
2023-03-22T04:02:00.652Z,101342.81
2023-03-22T04:07:07.457Z,101378.03
2023-03-22T04:12:12.807Z,101378.72
2023-03-22T04:17:16.451Z,101399.81
2023-03-22T04:22:20.520Z,101392.59
2023-03-22T04:27:23.495Z,101392.91
2023-03-22T04:32:32.566Z,101414.34
2023-03-22T04:37:35.336Z,101387.56
2023-03-22T04:42:58.277Z,101406.66
2023-03-22T04:48:20.769Z,101421.19
2023-03-22T04:53:28.171Z,101420.88
2023-03-22T04:58:42.842Z,101430.53
2023-03-22T05:03:47.706Z,101429.38
2023-03-22T05:08:56.812Z,101423.78
2023-03-22T05:14:01.365Z,101448.81
2023-03-22T05:19:06.878Z,101439.63
2023-03-22T05:24:12.414Z,101422.59
2023-03-22T05:29:17.875Z,101417.41
2023-03-22T05:34:36.555Z,101450.81
2023-03-22T05:39:55.208Z,101443.91
2023-03-22T05:45:07.158Z,101462.19
2023-03-22T05:50:15.759Z,101435.16
2023-03-22T05:55:19.276Z,101442.44
2023-03-22T06:00:26.259Z,101462.94
2023-03-22T06:06:11.034Z,101445.84
2023-03-22T06:11:21.513Z,101458.47
2023-03-22T06:16:25.745Z,101450.78
2023-03-22T06:21:28.862Z,101443.44
2023-03-22T06:26:32.233Z,101446.28
2023-03-22T06:31:35.735Z,101455.81
2023-03-22T06:36:47.720Z,101460.06
2023-03-22T06:42:09.826Z,101439.50
2023-03-22T06:47:14.858Z,101456.88
2023-03-22T06:52:39.916Z,101463.84
2023-03-22T06:57:49.905Z,101441.72
2023-03-22T07:03:11.754Z,101395.47
2023-03-22T07:08:23.341Z,101465.31
2023-03-22T07:13:29.112Z,101448.38
2023-03-22T07:18:44.198Z,101446.69
2023-03-22T07:23:48.638Z,101455.91
2023-03-22T07:28:54.948Z,101396.53
2023-03-22T07:34:07.308Z,101475.84
2023-03-22T07:39:26.045Z,101474.22
2023-03-22T07:44:30.539Z,101437.63
2023-03-22T07:49:53.946Z,101462.56
2023-03-22T07:55:02.071Z,101471.16
2023-03-22T08:00:12.180Z,101477.97
2023-03-22T08:05:53.874Z,101457.88
2023-03-22T08:10:59.140Z,101449.66
2023-03-22T08:16:02.089Z,101451.53
2023-03-22T08:21:08.367Z,101443.69
2023-03-22T08:26:13.848Z,101446.13
2023-03-22T08:31:19.049Z,101461.81
2023-03-22T08:36:23.514Z,101438.69
2023-03-22T08:41:36.664Z,101448.97
2023-03-22T08:46:43.338Z,101456.53
2023-03-22T08:51:49.903Z,101454.66
2023-03-22T08:57:05.672Z,101459.78
2023-03-22T09:02:20.485Z,101456.00
2023-03-22T09:07:24.609Z,101456.28
2023-03-22T09:12:49.657Z,101450.69
2023-03-22T09:17:57.278Z,101464.69
2023-03-22T09:23:00.415Z,101455.03
2023-03-22T09:28:04.419Z,101450.94
2023-03-22T09:33:08.660Z,101453.41
2023-03-22T09:38:14.538Z,101417.78
2023-03-22T09:43:21.418Z,101434.00
2023-03-22T09:48:36.156Z,101433.50
2023-03-22T09:53:38.559Z,101424.28
2023-03-22T09:59:06.278Z,101431.56
2023-03-22T10:04:21.809Z,101427.00
2023-03-22T10:09:57.194Z,101405.19
2023-03-22T10:15:04.542Z,101432.97
2023-03-22T10:20:18.942Z,101361.41
2023-03-22T10:25:28.406Z,101358.72
2023-03-22T10:30:39.017Z,101397.31
2023-03-22T10:35:44.948Z,101408.66
2023-03-22T10:40:51.116Z,101403.81
2023-03-22T10:45:57.234Z,101412.06
2023-03-22T10:51:04.558Z,101409.72
2023-03-22T10:56:14.125Z,101393.81
2023-03-22T11:01:33.567Z,101402.16
2023-03-22T11:06:50.166Z,101405.38
2023-03-22T11:11:58.575Z,101415.66
2023-03-22T11:17:10.924Z,101410.03
2023-03-22T11:22:39.832Z,101404.59
2023-03-22T11:27:57.961Z,101414.28
2023-03-22T11:33:23.170Z,101403.00
2023-03-22T11:38:32.638Z,101399.19
2023-03-22T11:43:50.204Z,101397.56
2023-03-22T11:49:01.316Z,101408.63
2023-03-22T11:54:23.324Z,101401.06
2023-03-22T11:59:32.872Z,101392.47
2023-03-22T12:04:40.411Z,101366.19
2023-03-22T12:10:09.194Z,101330.22
2023-03-22T12:15:32.569Z,101399.31
2023-03-22T12:21:01.144Z,101398.75
2023-03-22T12:32:30.329Z,101321.22
2023-03-22T12:37:43.436Z,101386.53
2023-03-22T12:43:18.944Z,101361.00
2023-03-22T12:49:05.417Z,101365.38
2023-03-22T12:54:14.753Z,101412.41
2023-03-22T12:59:26.029Z,101408.56
2023-03-22T13:04:39.746Z,101411.50
2023-03-22T13:09:50.039Z,101398.78
2023-03-22T13:20:24.699Z,101404.75
2023-03-22T13:25:32.133Z,101398.41
2023-03-22T13:30:54.971Z,101372.63
2023-03-22T13:36:29.722Z,101418.25
2023-03-22T13:41:43.785Z,101369.97
2023-03-22T13:47:34.774Z,101419.91
2023-03-22T13:53:10.130Z,101411.63
2023-03-22T13:58:33.338Z,101425.28
2023-03-22T14:03:41.317Z,101427.00
2023-03-22T14:08:47.511Z,101442.97
2023-03-22T14:13:55.045Z,101425.28
2023-03-22T14:18:58.296Z,101436.66
