createdAt,value
2019-01-15T00:13:02.936Z,99.90
2019-01-15T00:23:08.479Z,99.90
2019-01-15T00:33:13.839Z,99.90
2019-01-15T00:43:19.127Z,99.90
2019-01-15T00:53:25.406Z,99.90
2019-01-15T01:03:30.730Z,99.90
2019-01-15T01:13:36.089Z,99.90
2019-01-15T01:23:41.589Z,99.90
2019-01-15T01:33:46.903Z,99.90
2019-01-15T01:43:52.198Z,99.90
2019-01-15T01:53:57.689Z,99.90
2019-01-15T02:04:03.062Z,99.90
2019-01-15T02:14:08.366Z,99.90
2019-01-15T02:24:13.899Z,99.90
2019-01-15T02:34:19.282Z,99.90
2019-01-15T02:44:24.555Z,99.90
2019-01-15T02:54:29.894Z,99.90
2019-01-15T03:04:35.162Z,99.90
2019-01-15T03:14:40.450Z,99.90
2019-01-15T03:24:45.924Z,99.90
2019-01-15T03:34:51.400Z,99.90
2019-01-15T03:44:56.772Z,99.90
2019-01-15T03:55:02.070Z,99.90
2019-01-15T04:05:08.748Z,99.90
2019-01-15T04:15:14.267Z,99.90
2019-01-15T04:25:19.714Z,99.90
2019-01-15T04:35:25.049Z,99.90
2019-01-15T04:45:30.363Z,99.90
2019-01-15T04:55:35.682Z,99.90
2019-01-15T05:05:41.100Z,99.90
2019-01-15T05:15:46.504Z,99.90
2019-01-15T05:25:51.920Z,99.90
2019-01-15T05:35:57.174Z,99.90
2019-01-15T05:46:03.467Z,99.90
2019-01-15T05:56:09.605Z,99.90
2019-01-15T06:06:15.080Z,99.90
2019-01-15T06:16:20.443Z,99.90
2019-01-15T06:26:26.247Z,99.90
2019-01-15T06:36:31.701Z,99.90
2019-01-15T06:46:37.083Z,99.90
2019-01-15T06:56:42.399Z,99.90
2019-01-15T07:06:47.850Z,99.90
2019-01-15T07:16:53.362Z,99.90
2019-01-15T07:26:58.772Z,99.90
2019-01-15T07:37:04.110Z,99.90
2019-01-15T07:47:09.851Z,99.90
2019-01-15T07:57:15.615Z,99.90
2019-01-15T08:07:22.246Z,99.90
2019-01-15T08:17:27.894Z,99.90
2019-01-15T08:27:33.293Z,99.90
2019-01-15T08:37:38.862Z,99.90
2019-01-15T08:47:52.001Z,99.90
2019-01-15T08:57:57.315Z,99.90
2019-01-15T09:08:02.684Z,99.90
2019-01-15T09:18:08.185Z,99.90
2019-01-15T09:28:13.513Z,99.90
2019-01-15T09:38:19.055Z,99.90
2019-01-15T09:48:27.663Z,99.90
2019-01-15T09:58:33.119Z,99.90
2019-01-15T10:08:38.394Z,99.90
2019-01-15T10:18:43.937Z,99.90
2019-01-15T10:28:49.283Z,99.90
2019-01-15T10:38:54.624Z,99.90
2019-01-15T10:49:00.028Z,99.90
2019-01-15T10:59:05.578Z,99.90
2019-01-15T11:09:11.303Z,99.90
2019-01-15T11:19:16.777Z,99.90
2019-01-15T11:29:22.167Z,99.90
2019-01-15T11:39:29.304Z,99.30
2019-01-15T11:49:34.823Z,99.40
2019-01-15T11:59:40.143Z,99.40
2019-01-15T12:10:01.461Z,99.20
2019-01-15T12:20:38.392Z,98.90
2019-01-15T12:31:17.551Z,98.60
2019-01-15T12:41:36.254Z,97.20
2019-01-15T12:52:16.390Z,97.60
2019-01-15T13:02:39.035Z,97.30
2019-01-15T13:12:54.946Z,97.20
2019-01-15T13:23:18.462Z,97.20
2019-01-15T13:33:42.852Z,97.60
2019-01-15T13:44:06.154Z,98.00
2019-01-15T13:54:29.406Z,98.80
2019-01-15T14:04:59.864Z,99.90
2019-01-15T14:15:23.481Z,99.90
2019-01-15T14:26:06.009Z,99.90
2019-01-15T14:36:31.448Z,99.90
2019-01-15T14:46:52.030Z,99.90
2019-01-15T14:57:16.206Z,99.90
2019-01-15T15:07:37.382Z,99.90
2019-01-15T15:18:02.734Z,99.90
2019-01-15T15:28:25.840Z,99.90
2019-01-15T15:38:56.159Z,99.90
2019-01-15T15:49:32.562Z,99.90
2019-01-15T16:00:03.029Z,99.90
2019-01-15T16:10:29.027Z,99.90
2019-01-15T16:21:14.065Z,99.90
2019-01-15T16:31:41.582Z,99.90
2019-01-15T16:42:05.996Z,99.90
2019-01-15T16:52:30.551Z,99.90
2019-01-15T17:02:53.581Z,99.90
2019-01-15T17:13:24.350Z,99.90
2019-01-15T17:23:38.883Z,99.90
2019-01-15T17:34:18.294Z,99.90
2019-01-15T17:44:51.348Z,99.90
2019-01-15T17:55:17.165Z,99.90
2019-01-15T18:05:56.509Z,99.90
2019-01-15T18:16:19.596Z,99.90
2019-01-15T18:26:58.938Z,99.90
2019-01-15T18:37:21.971Z,99.90
2019-01-15T18:48:01.230Z,99.90
2019-01-15T18:58:25.584Z,99.90
2019-01-15T19:08:52.821Z,99.90
2019-01-15T19:19:15.486Z,99.90
2019-01-15T19:29:38.239Z,99.90
2019-01-15T19:39:51.621Z,99.90
2019-01-15T19:50:21.901Z,99.90
2019-01-15T20:00:44.942Z,99.90
2019-01-15T20:11:20.960Z,99.90
2019-01-15T20:21:43.505Z,99.90
2019-01-15T20:31:59.956Z,99.90
2019-01-15T20:42:22.742Z,99.90
2019-01-15T20:52:46.670Z,99.90
2019-01-15T21:03:02.117Z,99.90
2019-01-15T21:13:25.264Z,99.90
2019-01-15T21:23:47.930Z,99.90
2019-01-15T21:34:21.594Z,99.90
2019-01-15T21:44:44.621Z,99.90
2019-01-15T21:55:07.386Z,99.90
2019-01-15T22:05:40.700Z,99.90
2019-01-15T22:16:07.553Z,99.90
2019-01-15T22:26:30.092Z,99.90
2019-01-15T22:36:50.296Z,99.90
2019-01-15T22:47:23.434Z,99.90
2019-01-15T22:57:36.536Z,99.90
2019-01-15T23:07:59.134Z,99.90
2019-01-15T23:18:23.244Z,99.90
2019-01-15T23:28:51.084Z,99.90
2019-01-15T23:39:18.568Z,99.90
2019-01-15T23:49:33.450Z,99.90
